createdAt,value
2022-10-08T00:04:10.208Z,93.15
2022-10-08T00:09:29.577Z,93.49
2022-10-08T00:14:21.950Z,93.70
2022-10-08T00:19:21.915Z,93.90
2022-10-08T00:24:23.684Z,93.80
2022-10-08T00:29:21.769Z,93.85
2022-10-08T00:34:21.707Z,94.26
2022-10-08T00:39:21.654Z,94.67
2022-10-08T00:44:21.562Z,94.71
2022-10-08T00:49:21.505Z,94.61
2022-10-08T00:54:21.443Z,95.74
2022-10-08T00:59:21.529Z,95.12
2022-10-08T01:04:21.424Z,95.89
2022-10-08T01:09:21.230Z,96.09
2022-10-08T01:14:21.169Z,96.44
2022-10-08T01:19:21.116Z,96.44
2022-10-08T01:24:21.030Z,96.14
2022-10-08T01:29:21.041Z,96.65
2022-10-08T01:34:20.907Z,96.23
2022-10-08T01:39:20.846Z,96.48
2022-10-08T01:44:20.755Z,96.80
2022-10-08T01:49:20.709Z,97.00
2022-10-08T01:54:20.970Z,97.41
2022-10-08T01:59:20.570Z,97.10
2022-10-08T02:04:20.494Z,96.80
2022-10-08T02:09:22.254Z,96.08
2022-10-08T02:14:20.375Z,96.08
2022-10-08T02:19:20.489Z,96.69
2022-10-08T02:24:20.226Z,96.73
2022-10-08T02:29:20.176Z,96.43
2022-10-08T02:34:20.106Z,96.84
2022-10-08T02:39:20.025Z,96.64
2022-10-08T02:44:19.959Z,96.89
2022-10-08T02:49:19.903Z,96.84
2022-10-08T02:54:19.820Z,96.53
2022-10-08T02:59:19.781Z,96.78
2022-10-08T03:04:19.738Z,97.05
2022-10-08T03:09:19.650Z,97.56
2022-10-08T03:14:19.734Z,97.05
2022-10-08T03:19:19.503Z,97.09
2022-10-08T03:24:19.433Z,97.50
2022-10-08T03:29:19.359Z,97.61
2022-10-08T03:34:19.296Z,97.61
2022-10-08T03:39:19.223Z,97.71
2022-10-08T03:44:19.163Z,97.19
2022-10-08T03:49:19.094Z,97.55
2022-10-08T03:54:19.058Z,98.06
2022-10-08T03:59:18.951Z,98.47
2022-10-08T04:04:23.053Z,98.16
2022-10-08T04:09:19.819Z,97.71
2022-10-08T04:14:18.743Z,98.16
2022-10-08T04:19:34.179Z,98.16
2022-10-08T04:24:27.205Z,97.65
2022-10-08T04:29:27.022Z,98.06
2022-10-08T04:34:26.915Z,98.16
2022-10-08T04:39:26.870Z,98.16
2022-10-08T04:44:26.822Z,97.75
2022-10-08T04:49:26.750Z,98.27
2022-10-08T04:54:26.693Z,97.65
2022-10-08T04:59:26.608Z,97.86
2022-10-08T05:04:26.575Z,97.75
2022-10-08T05:09:26.484Z,98.00
2022-10-08T05:14:26.406Z,98.58
2022-10-08T05:19:26.342Z,98.58
2022-10-08T05:24:26.288Z,98.06
2022-10-08T05:29:26.224Z,97.96
2022-10-08T05:34:26.155Z,98.47
2022-10-08T05:39:26.088Z,99.05
2022-10-08T05:44:25.997Z,99.00
2022-10-08T05:49:25.939Z,98.69
2022-10-08T05:54:25.875Z,98.54
2022-10-08T05:59:25.805Z,98.13
2022-10-08T06:04:25.757Z,97.88
2022-10-08T06:09:25.679Z,97.63
2022-10-08T06:14:25.631Z,97.53
2022-10-08T06:19:25.530Z,97.38
2022-10-08T06:24:25.473Z,97.89
2022-10-08T06:29:25.402Z,97.38
2022-10-08T06:34:25.345Z,96.10
2022-10-08T06:39:25.270Z,96.62
2022-10-08T06:44:25.194Z,97.70
2022-10-08T06:49:26.677Z,97.49
2022-10-08T06:54:25.074Z,95.95
2022-10-08T06:59:24.975Z,95.75
2022-10-08T07:04:24.954Z,95.54
2022-10-08T07:09:24.869Z,94.58
2022-10-08T07:14:24.786Z,94.78
2022-10-08T07:19:24.732Z,94.58
2022-10-08T07:24:24.661Z,94.89
2022-10-08T07:29:24.603Z,94.37
2022-10-08T07:34:24.527Z,94.43
2022-10-08T07:39:24.456Z,93.62
2022-10-08T07:44:24.400Z,93.30
2022-10-08T07:49:24.383Z,93.26
2022-10-08T07:54:24.268Z,92.34
2022-10-08T07:59:24.195Z,92.40
2022-10-08T08:04:24.122Z,91.38
2022-10-08T08:09:24.050Z,92.05
2022-10-08T08:14:24.044Z,92.46
2022-10-08T08:19:23.948Z,91.19
2022-10-08T08:24:23.858Z,89.72
2022-10-08T08:29:23.918Z,88.85
2022-10-08T08:34:23.742Z,86.91
2022-10-08T08:39:23.657Z,86.33
2022-10-08T08:44:23.688Z,86.12
2022-10-08T08:49:23.517Z,85.21
2022-10-08T08:54:23.438Z,84.83
2022-10-08T08:59:23.469Z,86.16
2022-10-08T09:04:23.319Z,86.53
2022-10-08T09:09:23.242Z,84.18
2022-10-08T09:14:23.254Z,84.72
2022-10-08T09:19:23.298Z,81.60
2022-10-08T09:24:23.065Z,79.05
2022-10-08T09:29:22.977Z,79.80
2022-10-08T09:34:22.926Z,80.18
2022-10-08T09:39:22.845Z,81.81
2022-10-08T09:44:22.777Z,80.99
2022-10-08T09:49:22.723Z,81.26
2022-10-08T09:54:22.654Z,81.16
2022-10-08T09:59:22.595Z,79.97
2022-10-08T10:04:22.513Z,78.03
2022-10-08T10:09:23.837Z,77.36
2022-10-08T10:14:22.383Z,79.02
2022-10-08T10:19:22.304Z,80.07
2022-10-08T10:24:22.308Z,77.04
2022-10-08T10:29:22.138Z,65.33
2022-10-08T10:34:22.121Z,65.52
2022-10-08T10:39:22.021Z,72.58
2022-10-08T10:44:21.981Z,75.22
2022-10-08T10:49:21.905Z,76.98
2022-10-08T10:54:21.830Z,75.55
2022-10-08T10:59:21.816Z,72.31
2022-10-08T11:04:21.719Z,74.54
2022-10-08T11:09:21.669Z,66.33
2022-10-08T11:14:21.550Z,56.49
2022-10-08T11:19:21.512Z,53.47
2022-10-08T11:24:21.494Z,52.44
2022-10-08T11:29:21.357Z,50.82
2022-10-08T11:34:21.628Z,48.34
2022-10-08T11:39:22.032Z,48.96
2022-10-08T11:44:21.202Z,48.96
2022-10-08T11:49:22.633Z,52.00
2022-10-08T11:54:21.021Z,49.55
2022-10-08T11:59:20.956Z,48.54
2022-10-08T12:04:20.907Z,49.53
2022-10-08T12:09:20.794Z,50.20
2022-10-08T12:14:20.745Z,50.92
2022-10-08T12:19:20.682Z,57.81
2022-10-08T12:24:20.641Z,53.19
2022-10-08T12:29:20.560Z,57.46
2022-10-08T12:34:20.474Z,61.25
2022-10-08T12:39:20.409Z,55.43
2022-10-08T12:44:20.798Z,56.62
2022-10-08T12:49:20.291Z,55.08
2022-10-08T12:54:20.212Z,55.91
2022-10-08T12:59:20.131Z,56.87
2022-10-08T13:04:20.088Z,59.19
2022-10-08T13:09:20.031Z,59.24
2022-10-08T13:14:19.969Z,56.62
2022-10-08T13:19:19.921Z,56.12
2022-10-08T13:24:19.811Z,55.31
2022-10-08T13:29:19.761Z,57.53
2022-10-08T13:34:19.705Z,54.48
2022-10-08T13:39:19.579Z,55.08
2022-10-08T13:44:19.534Z,55.39
2022-10-08T13:49:19.589Z,52.26
2022-10-08T13:54:19.404Z,55.54
2022-10-08T13:59:19.315Z,58.14
2022-10-08T14:04:19.263Z,56.12
2022-10-08T14:09:19.195Z,56.60
2022-10-08T14:14:20.671Z,55.31
2022-10-08T14:19:19.135Z,53.80
2022-10-08T14:24:19.014Z,54.83
2022-10-08T14:29:18.929Z,58.56
2022-10-08T14:34:18.853Z,57.48
2022-10-08T14:39:18.805Z,57.68
2022-10-08T14:44:18.719Z,57.81
2022-10-08T14:49:18.676Z,59.42
2022-10-08T14:54:18.678Z,61.17
2022-10-08T14:59:18.513Z,58.07
2022-10-08T15:04:18.458Z,60.93
2022-10-08T15:09:18.410Z,61.33
2022-10-08T15:14:18.311Z,59.14
2022-10-08T15:19:23.530Z,60.05
2022-10-08T15:24:18.194Z,61.49
2022-10-08T15:29:18.146Z,58.78
2022-10-08T15:34:18.017Z,59.83
2022-10-08T15:39:18.060Z,59.52
2022-10-08T15:44:17.905Z,60.66
2022-10-08T15:49:17.821Z,61.00
2022-10-08T15:54:17.787Z,60.52
2022-10-08T15:59:17.721Z,58.59
2022-10-08T16:04:17.636Z,60.04
2022-10-08T16:09:17.612Z,61.90
2022-10-08T16:14:17.495Z,63.72
2022-10-08T16:19:17.615Z,63.04
2022-10-08T16:24:17.398Z,65.00
2022-10-08T16:29:17.327Z,67.27
2022-10-08T16:34:17.351Z,67.19
2022-10-08T16:39:17.178Z,68.55
2022-10-08T16:44:17.095Z,72.41
2022-10-08T16:49:21.282Z,75.02
2022-10-08T16:54:18.071Z,77.40
2022-10-08T16:59:16.949Z,78.16
2022-10-08T17:04:16.818Z,78.09
2022-10-08T17:09:16.755Z,78.94
2022-10-08T17:14:16.682Z,79.59
2022-10-08T17:19:16.641Z,80.04
2022-10-08T17:24:16.564Z,80.79
2022-10-08T17:29:16.469Z,81.81
2022-10-08T17:34:16.430Z,81.13
2022-10-08T17:39:16.334Z,81.85
2022-10-08T17:44:16.298Z,82.70
2022-10-08T17:49:16.234Z,83.15
2022-10-08T17:54:16.154Z,83.66
2022-10-08T17:59:16.099Z,83.91
2022-10-08T18:04:16.004Z,84.31
2022-10-08T18:09:15.978Z,84.11
2022-10-08T18:14:15.885Z,84.87
2022-10-08T18:19:15.821Z,84.87
2022-10-08T18:24:15.738Z,85.42
2022-10-08T18:29:15.687Z,86.04
2022-10-08T18:34:15.741Z,85.36
2022-10-08T18:39:15.588Z,85.77
2022-10-08T18:44:15.486Z,86.07
2022-10-08T18:49:15.421Z,85.36
2022-10-08T18:54:15.332Z,85.25
2022-10-08T18:59:15.279Z,85.25
2022-10-08T19:04:15.218Z,84.74
2022-10-08T19:09:15.143Z,84.23
2022-10-08T19:14:15.099Z,84.44
2022-10-08T19:19:15.027Z,84.84
2022-10-08T19:24:14.929Z,84.78
2022-10-08T19:29:14.894Z,85.60
2022-10-08T19:34:14.795Z,86.36
2022-10-08T19:39:14.737Z,87.18
2022-10-08T19:44:14.755Z,87.32
2022-10-08T19:49:14.613Z,87.22
2022-10-08T19:54:14.546Z,87.22
2022-10-08T19:59:14.479Z,87.28
2022-10-08T20:04:14.410Z,86.87
2022-10-08T20:09:14.344Z,86.25
2022-10-08T20:14:14.268Z,86.98
2022-10-08T20:19:14.215Z,88.14
2022-10-08T20:24:14.132Z,88.29
2022-10-08T20:29:14.053Z,89.01
2022-10-08T20:34:14.003Z,89.36
2022-10-08T20:39:14.005Z,89.25
2022-10-08T20:44:13.866Z,90.38
2022-10-08T20:49:13.791Z,90.63
2022-10-08T20:54:13.737Z,89.40
2022-10-08T20:59:13.648Z,89.70
2022-10-08T21:04:13.594Z,90.12
2022-10-08T21:09:13.516Z,90.83
2022-10-08T21:14:13.470Z,90.98
2022-10-08T21:19:13.377Z,90.06
2022-10-08T21:24:13.348Z,90.57
2022-10-08T21:29:13.236Z,90.92
2022-10-08T21:34:13.286Z,91.44
2022-10-08T21:39:13.140Z,92.20
2022-10-08T21:44:13.051Z,92.10
2022-10-08T21:49:13.031Z,92.61
2022-10-08T21:54:12.957Z,92.40
2022-10-08T21:59:12.844Z,92.44
2022-10-08T22:04:12.802Z,92.76
2022-10-08T22:09:12.745Z,92.03
2022-10-08T22:14:12.658Z,92.76
2022-10-08T22:19:12.591Z,92.76
2022-10-08T22:24:12.515Z,92.76
2022-10-08T22:29:12.453Z,92.86
2022-10-08T22:34:12.417Z,94.13
2022-10-08T22:39:12.328Z,92.59
2022-10-08T22:44:12.265Z,92.59
2022-10-08T22:49:12.222Z,93.62
2022-10-08T22:54:12.131Z,93.46
2022-10-08T22:59:12.081Z,93.56
2022-10-08T23:04:11.985Z,93.46
2022-10-08T23:09:11.912Z,93.31
2022-10-08T23:14:11.839Z,93.46
2022-10-08T23:19:11.766Z,92.94
2022-10-08T23:24:11.723Z,93.05
2022-10-08T23:29:11.644Z,93.91
2022-10-08T23:34:11.569Z,94.32
2022-10-08T23:39:11.502Z,94.43
2022-10-08T23:44:11.447Z,94.84
2022-10-08T23:49:11.366Z,95.30
2022-10-08T23:54:11.323Z,95.61
2022-10-08T23:59:11.243Z,95.92
