createdAt,value
2017-09-10T00:00:07.925Z,5.47
2017-09-10T00:02:36.909Z,6.15
2017-09-10T00:05:05.937Z,4.82
2017-09-10T00:07:34.556Z,4.93
2017-09-10T00:10:02.781Z,5.80
2017-09-10T00:12:31.005Z,5.03
2017-09-10T00:14:59.284Z,5.37
2017-09-10T00:17:27.483Z,5.70
2017-09-10T00:19:56.502Z,4.47
2017-09-10T00:22:24.700Z,4.80
2017-09-10T00:24:52.905Z,5.20
2017-09-10T00:27:21.160Z,4.60
2017-09-10T00:29:49.374Z,4.93
2017-09-10T00:32:18.376Z,4.45
2017-09-10T00:34:47.340Z,4.85
2017-09-10T00:37:15.570Z,5.15
2017-09-10T00:39:43.793Z,4.32
2017-09-10T00:42:12.003Z,3.75
2017-09-10T00:44:40.187Z,4.68
2017-09-10T00:47:08.416Z,5.22
2017-09-10T00:49:36.658Z,4.85
2017-09-10T00:52:04.876Z,5.43
2017-09-10T00:54:33.890Z,4.68
2017-09-10T00:57:02.226Z,4.75
2017-09-10T00:59:31.241Z,4.75
2017-09-10T01:02:00.276Z,5.07
2017-09-10T01:04:28.544Z,4.40
2017-09-10T01:06:56.760Z,4.35
2017-09-10T01:09:24.992Z,4.47
2017-09-10T01:11:53.265Z,4.60
2017-09-10T01:14:21.512Z,4.97
2017-09-10T01:16:50.735Z,4.78
2017-09-10T01:19:19.349Z,4.35
2017-09-10T01:21:47.639Z,4.87
2017-09-10T01:24:15.902Z,4.62
2017-09-10T01:26:44.149Z,5.20
2017-09-10T01:29:12.365Z,4.55
2017-09-10T01:31:41.749Z,5.72
2017-09-10T01:34:09.976Z,5.65
2017-09-10T01:36:39.004Z,4.80
2017-09-10T01:39:07.225Z,5.25
2017-09-10T01:41:36.208Z,4.90
2017-09-10T01:44:04.427Z,4.35
2017-09-10T01:46:32.660Z,4.60
2017-09-10T01:49:01.222Z,5.00
2017-09-10T01:51:29.475Z,5.05
2017-09-10T01:53:58.719Z,5.70
2017-09-10T01:56:27.733Z,5.40
2017-09-10T01:58:56.075Z,4.93
2017-09-10T02:01:24.353Z,4.72
2017-09-10T02:03:52.652Z,4.72
2017-09-10T02:06:22.005Z,5.50
2017-09-10T02:08:50.239Z,4.28
2017-09-10T02:11:18.451Z,5.40
2017-09-10T02:13:46.706Z,4.28
2017-09-10T02:16:14.944Z,4.97
2017-09-10T02:18:44.007Z,5.15
2017-09-10T02:21:12.285Z,5.55
2017-09-10T02:23:40.859Z,4.25
2017-09-10T02:26:09.085Z,4.53
2017-09-10T02:28:37.331Z,4.22
2017-09-10T02:31:05.964Z,4.50
2017-09-10T02:33:34.215Z,5.18
2017-09-10T02:36:02.449Z,4.60
2017-09-10T02:38:30.665Z,4.62
2017-09-10T02:40:58.880Z,4.40
2017-09-10T02:43:27.074Z,5.37
2017-09-10T02:45:55.293Z,5.25
2017-09-10T02:48:23.537Z,4.85
2017-09-10T02:50:52.521Z,5.00
2017-09-10T02:53:20.739Z,4.28
2017-09-10T02:55:48.967Z,4.60
2017-09-10T02:58:17.992Z,4.90
2017-09-10T03:00:46.343Z,4.70
2017-09-10T03:03:14.902Z,5.00
2017-09-10T03:05:43.100Z,4.80
2017-09-10T03:08:11.313Z,4.60
2017-09-10T03:10:39.559Z,4.55
2017-09-10T03:13:08.545Z,5.35
2017-09-10T03:15:36.764Z,5.12
2017-09-10T03:18:05.035Z,5.32
2017-09-10T03:20:33.880Z,5.07
2017-09-10T03:23:02.109Z,5.12
2017-09-10T03:25:30.712Z,4.80
2017-09-10T03:27:58.965Z,4.65
2017-09-10T03:30:27.175Z,5.32
2017-09-10T03:32:55.390Z,4.95
2017-09-10T03:35:23.656Z,4.28
2017-09-10T03:37:51.933Z,4.72
2017-09-10T03:40:20.858Z,5.28
2017-09-10T03:42:49.080Z,4.53
2017-09-10T03:45:18.053Z,4.93
2017-09-10T03:47:46.286Z,5.12
2017-09-10T03:50:14.476Z,5.03
2017-09-10T03:52:43.058Z,4.80
2017-09-10T03:55:11.315Z,4.85
2017-09-10T03:57:39.583Z,4.80
2017-09-10T04:00:07.768Z,4.85
2017-09-10T04:02:35.994Z,5.82
2017-09-10T04:05:04.950Z,4.45
2017-09-10T04:07:33.148Z,4.55
2017-09-10T04:10:02.093Z,4.60
2017-09-10T04:12:30.339Z,4.43
2017-09-10T04:14:59.389Z,5.00
2017-09-10T04:17:27.606Z,4.37
2017-09-10T04:19:56.217Z,5.00
2017-09-10T04:22:24.405Z,4.28
2017-09-10T04:24:52.633Z,4.75
2017-09-10T04:27:21.629Z,4.47
2017-09-10T04:29:49.826Z,4.70
2017-09-10T04:32:18.020Z,4.60
2017-09-10T04:34:46.271Z,4.37
2017-09-10T04:37:14.569Z,4.95
2017-09-10T04:39:42.784Z,4.62
2017-09-10T04:42:12.137Z,4.70
2017-09-10T04:44:41.116Z,4.65
2017-09-10T04:47:09.326Z,5.37
2017-09-10T04:49:38.480Z,4.65
2017-09-10T04:52:07.657Z,4.05
2017-09-10T04:54:36.628Z,4.32
2017-09-10T04:57:05.615Z,4.25
2017-09-10T04:59:33.832Z,4.18
2017-09-10T05:02:02.061Z,4.93
2017-09-10T05:04:30.320Z,3.83
2017-09-10T05:06:58.549Z,5.20
2017-09-10T05:09:26.748Z,4.60
2017-09-10T05:11:55.011Z,3.97
2017-09-10T05:14:24.424Z,3.90
2017-09-10T05:16:53.370Z,4.10
2017-09-10T05:19:22.343Z,4.22
2017-09-10T05:21:51.331Z,4.32
2017-09-10T05:24:19.532Z,4.97
2017-09-10T05:26:48.587Z,4.70
2017-09-10T05:29:17.180Z,4.45
2017-09-10T05:31:45.402Z,4.53
2017-09-10T05:34:13.582Z,4.15
2017-09-10T05:36:41.798Z,4.78
2017-09-10T05:39:10.023Z,5.40
2017-09-10T05:41:38.288Z,4.50
2017-09-10T05:44:07.273Z,4.87
2017-09-10T05:46:36.742Z,5.35
2017-09-10T05:49:04.957Z,4.40
2017-09-10T05:51:33.214Z,4.50
2017-09-10T05:54:02.274Z,4.47
2017-09-10T05:56:30.488Z,4.03
2017-09-10T05:58:59.502Z,4.20
2017-09-10T06:01:27.818Z,4.40
2017-09-10T06:03:56.070Z,4.28
2017-09-10T06:06:24.280Z,3.55
2017-09-10T06:08:53.053Z,3.70
2017-09-10T06:11:21.301Z,2.78
2017-09-10T06:13:49.555Z,3.45
2017-09-10T06:16:17.850Z,3.30
2017-09-10T06:18:46.069Z,3.40
2017-09-10T06:21:14.329Z,3.25
2017-09-10T06:23:43.110Z,3.65
2017-09-10T06:26:11.412Z,3.60
2017-09-10T06:28:40.415Z,4.10
2017-09-10T06:31:09.685Z,4.20
2017-09-10T06:33:37.958Z,4.03
2017-09-10T06:36:06.185Z,3.85
2017-09-10T06:38:34.376Z,3.20
2017-09-10T06:41:02.628Z,3.45
2017-09-10T06:43:30.900Z,3.40
2017-09-10T06:45:59.926Z,3.87
2017-09-10T06:48:28.153Z,3.53
2017-09-10T06:50:56.472Z,4.87
2017-09-10T06:53:24.725Z,3.90
2017-09-10T06:55:52.972Z,4.07
2017-09-10T06:58:22.811Z,4.10
2017-09-10T07:00:51.949Z,5.20
2017-09-10T07:03:20.198Z,4.50
2017-09-10T07:05:48.422Z,3.75
2017-09-10T07:08:17.739Z,3.85
2017-09-10T07:10:46.742Z,4.00
2017-09-10T07:13:15.003Z,5.05
2017-09-10T07:15:44.059Z,4.35
2017-09-10T07:18:12.321Z,4.53
2017-09-10T07:20:40.573Z,4.80
2017-09-10T07:23:08.777Z,3.90
2017-09-10T07:25:37.362Z,4.65
2017-09-10T07:28:07.675Z,4.50
2017-09-10T07:30:35.930Z,3.95
2017-09-10T07:33:04.187Z,4.45
2017-09-10T07:35:32.430Z,5.35
2017-09-10T07:38:00.653Z,4.45
2017-09-10T07:40:28.881Z,5.03
2017-09-10T07:42:57.855Z,4.05
2017-09-10T07:45:26.094Z,4.82
2017-09-10T07:47:54.272Z,4.40
2017-09-10T07:50:22.512Z,5.25
2017-09-10T07:52:51.547Z,5.47
2017-09-10T07:55:19.845Z,4.95
2017-09-10T07:57:48.425Z,5.25
2017-09-10T08:00:16.656Z,5.68
2017-09-10T08:02:59.276Z,5.85
2017-09-10T08:05:30.553Z,5.62
2017-09-10T08:08:03.439Z,5.60
2017-09-10T08:10:35.216Z,4.97
2017-09-10T08:13:30.812Z,4.97
2017-09-10T08:16:02.193Z,7.07
2017-09-10T08:18:31.608Z,6.15
2017-09-10T08:21:04.456Z,6.85
2017-09-10T08:23:33.180Z,6.30
2017-09-10T08:26:01.404Z,6.30
2017-09-10T08:28:29.653Z,6.45
2017-09-10T08:30:57.931Z,6.47
2017-09-10T08:33:26.185Z,7.40
2017-09-10T08:35:54.826Z,7.07
2017-09-10T08:38:23.086Z,7.72
2017-09-10T08:40:51.330Z,8.32
2017-09-10T08:43:19.667Z,7.90
2017-09-10T08:45:49.338Z,7.30
2017-09-10T08:48:17.560Z,7.10
2017-09-10T08:50:46.590Z,8.30
2017-09-10T08:53:16.341Z,8.70
2017-09-10T08:55:45.385Z,8.70
2017-09-10T08:58:13.776Z,8.50
2017-09-10T09:00:42.272Z,8.23
2017-09-10T09:03:17.731Z,9.00
2017-09-10T09:05:47.066Z,7.97
2017-09-10T09:22:16.017Z,7.85
2017-09-10T09:24:45.400Z,8.20
2017-09-10T09:27:15.543Z,7.72
2017-09-10T09:29:49.491Z,7.95
2017-09-10T09:32:18.209Z,7.90
2017-09-10T09:34:53.481Z,8.70
2017-09-10T09:37:23.108Z,8.93
2017-09-10T09:39:52.567Z,7.35
2017-09-10T09:42:30.084Z,7.75
2017-09-10T09:45:25.498Z,7.62
2017-09-10T09:47:53.855Z,7.60
2017-09-10T09:50:22.081Z,7.60
2017-09-10T09:52:51.364Z,6.40
2017-09-10T09:55:20.376Z,7.53
2017-09-10T09:57:48.600Z,7.75
2017-09-10T10:00:17.256Z,8.13
2017-09-10T10:02:45.491Z,5.97
2017-09-10T10:05:14.743Z,6.60
2017-09-10T10:07:43.019Z,7.55
2017-09-10T10:10:12.360Z,6.68
2017-09-10T10:12:40.623Z,6.75
2017-09-10T10:15:09.605Z,7.03
2017-09-10T10:17:38.141Z,7.12
2017-09-10T10:20:06.421Z,6.20
2017-09-10T10:22:36.241Z,7.12
2017-09-10T10:25:05.856Z,6.05
2017-09-10T10:27:34.113Z,6.65
2017-09-10T10:30:02.408Z,6.20
2017-09-10T10:32:31.781Z,5.75
2017-09-10T10:35:00.054Z,5.25
2017-09-10T10:37:45.904Z,6.72
2017-09-10T10:43:20.730Z,6.00
2017-09-10T10:45:58.726Z,4.95
2017-09-10T10:51:14.913Z,5.28
2017-09-10T10:53:44.162Z,5.68
2017-09-10T10:56:14.064Z,4.40
2017-09-10T10:58:46.055Z,5.30
2017-09-10T11:01:15.207Z,4.85
2017-09-10T11:03:44.493Z,4.30
2017-09-10T11:06:12.972Z,4.37
2017-09-10T11:08:41.744Z,5.07
2017-09-10T11:11:10.396Z,4.22
2017-09-10T11:13:47.337Z,4.40
2017-09-10T11:16:59.689Z,4.75
2017-09-10T11:19:31.033Z,4.30
2017-09-10T11:21:59.582Z,4.10
2017-09-10T11:24:30.976Z,4.47
2017-09-10T11:27:00.485Z,5.00
2017-09-10T11:32:19.182Z,5.45
2017-09-10T11:34:47.469Z,4.50
2017-09-10T11:37:16.768Z,5.25
2017-09-10T11:42:56.624Z,5.25
2017-09-10T11:45:25.596Z,4.80
2017-09-10T11:47:55.451Z,4.30
2017-09-10T11:50:29.028Z,5.05
2017-09-10T11:52:57.645Z,4.85
2017-09-10T11:55:45.876Z,4.62
2017-09-10T11:58:30.986Z,5.00
2017-09-10T12:01:03.805Z,5.12
2017-09-10T12:03:48.004Z,4.45
2017-09-10T12:06:45.415Z,5.05
2017-09-10T12:15:17.700Z,4.20
2017-09-10T12:17:46.022Z,5.00
2017-09-10T12:20:14.273Z,4.20
2017-09-10T12:22:42.552Z,4.50
2017-09-10T12:25:10.860Z,4.10
2017-09-10T12:27:39.892Z,3.80
2017-09-10T12:30:08.602Z,4.35
2017-09-10T12:32:36.906Z,4.47
2017-09-10T12:35:06.075Z,4.60
2017-09-10T12:37:34.321Z,3.70
2017-09-10T12:40:02.685Z,4.30
2017-09-10T12:42:30.975Z,3.62
2017-09-10T12:45:00.015Z,4.00
2017-09-10T12:47:28.278Z,3.95
2017-09-10T12:49:58.107Z,4.78
2017-09-10T12:52:27.430Z,4.35
2017-09-10T13:37:37.791Z,4.28
2017-09-10T13:40:06.485Z,4.03
2017-09-10T13:42:35.668Z,3.62
2017-09-10T13:45:03.973Z,3.67
2017-09-10T13:47:32.862Z,4.15
2017-09-10T13:50:01.133Z,4.37
2017-09-10T13:52:29.410Z,4.20
2017-09-10T13:54:57.720Z,4.45
2017-09-10T13:57:26.780Z,4.57
2017-09-10T13:59:57.518Z,4.22
2017-09-10T14:02:25.841Z,3.72
2017-09-10T14:04:56.549Z,4.30
2017-09-10T14:07:24.810Z,4.10
2017-09-10T14:09:53.119Z,4.25
2017-09-10T14:12:23.833Z,4.07
2017-09-10T14:14:53.772Z,4.22
2017-09-10T14:17:22.201Z,4.50
2017-09-10T14:19:50.481Z,4.50
2017-09-10T14:22:20.392Z,4.93
2017-09-10T14:24:50.889Z,4.45
2017-09-10T14:27:22.061Z,4.70
2017-09-10T14:29:50.367Z,4.68
2017-09-10T14:32:19.442Z,4.65
2017-09-10T14:34:47.690Z,4.60
2017-09-10T14:37:15.989Z,4.65
2017-09-10T14:39:44.289Z,4.70
2017-09-10T14:42:13.468Z,4.22
2017-09-10T14:44:41.745Z,4.57
2017-09-10T14:47:14.925Z,4.78
2017-09-10T14:49:43.473Z,4.97
2017-09-10T14:52:12.413Z,5.10
2017-09-10T14:54:42.405Z,4.60
2017-09-10T14:57:10.799Z,5.00
2017-09-10T14:59:43.236Z,4.82
2017-09-10T15:02:11.478Z,4.47
2017-09-10T15:04:39.723Z,4.20
2017-09-10T15:07:07.961Z,4.65
2017-09-10T15:09:36.364Z,4.60
2017-09-10T15:12:05.592Z,4.57
2017-09-10T15:14:33.835Z,4.50
2017-09-10T15:17:04.725Z,4.57
2017-09-10T15:19:33.049Z,4.20
2017-09-10T15:22:02.349Z,4.80
2017-09-10T15:24:31.600Z,4.93
2017-09-10T15:26:59.849Z,4.95
2017-09-10T15:29:29.843Z,5.07
2017-09-10T15:31:58.937Z,4.62
2017-09-10T15:34:28.048Z,5.47
2017-09-10T15:36:56.435Z,4.47
2017-09-10T15:39:25.488Z,5.53
2017-09-10T15:41:54.105Z,4.20
2017-09-10T15:44:23.152Z,4.40
2017-09-10T15:46:51.423Z,4.57
2017-09-10T15:49:19.698Z,5.15
2017-09-10T15:51:47.974Z,4.82
2017-09-10T15:54:16.912Z,4.70
2017-09-10T15:56:45.261Z,4.68
2017-09-10T15:59:13.943Z,4.55
2017-09-10T16:01:42.597Z,5.00
2017-09-10T16:04:10.999Z,5.30
2017-09-10T16:09:23.404Z,3.85
2017-09-10T16:11:53.356Z,4.50
2017-09-10T16:14:21.735Z,4.53
2017-09-10T16:16:51.066Z,4.40
2017-09-10T16:19:19.345Z,4.32
2017-09-10T16:21:48.807Z,4.40
2017-09-10T16:24:17.986Z,4.30
2017-09-10T16:26:46.286Z,4.32
2017-09-10T16:29:14.828Z,4.30
2017-09-10T16:31:43.251Z,3.92
2017-09-10T16:34:11.553Z,4.28
2017-09-10T16:36:40.099Z,4.47
2017-09-10T16:39:08.652Z,4.05
2017-09-10T16:41:37.093Z,3.90
2017-09-10T16:44:05.413Z,3.90
2017-09-10T16:46:34.061Z,3.70
2017-09-10T16:49:03.354Z,3.97
2017-09-10T16:51:31.789Z,4.12
2017-09-10T16:54:01.501Z,3.78
2017-09-10T16:56:29.834Z,4.20
2017-09-10T16:58:59.299Z,3.58
2017-09-10T17:01:28.486Z,3.72
2017-09-10T17:03:58.314Z,3.65
2017-09-10T17:06:26.794Z,3.92
2017-09-10T17:08:56.721Z,3.65
2017-09-10T17:11:25.161Z,4.10
2017-09-10T17:13:53.562Z,4.00
2017-09-10T17:16:23.500Z,3.10
2017-09-10T17:18:51.757Z,3.90
2017-09-10T17:21:23.128Z,4.30
2017-09-10T17:23:57.863Z,3.83
2017-09-10T17:26:26.749Z,3.35
2017-09-10T17:32:07.406Z,3.25
2017-09-10T17:37:27.144Z,3.25
2017-09-10T17:40:00.863Z,3.50
2017-09-10T17:42:37.640Z,3.40
2017-09-10T17:45:18.123Z,3.67
2017-09-10T17:47:59.101Z,3.85
2017-09-10T17:50:32.119Z,3.30
2017-09-10T17:53:07.907Z,3.33
2017-09-10T17:58:48.931Z,3.55
2017-09-10T18:01:45.537Z,3.20
2017-09-10T18:04:18.576Z,3.55
2017-09-10T18:06:48.841Z,3.50
2017-09-10T18:09:26.096Z,3.17
2017-09-10T18:11:56.097Z,2.80
2017-09-10T18:14:28.767Z,3.78
2017-09-10T18:17:20.013Z,3.70
2017-09-10T19:49:09.070Z,3.50
2017-09-10T19:57:37.888Z,3.40
2017-09-10T20:00:07.280Z,3.92
2017-09-10T20:02:36.567Z,3.50
2017-09-10T20:05:08.147Z,3.67
2017-09-10T20:07:38.542Z,3.78
2017-09-10T20:10:07.737Z,3.72
2017-09-10T20:12:37.045Z,3.85
2017-09-10T20:15:06.558Z,3.33
2017-09-10T20:17:36.510Z,3.50
2017-09-10T20:20:06.402Z,3.37
2017-09-10T20:22:35.017Z,3.65
2017-09-10T20:25:04.464Z,4.03
2017-09-10T20:27:33.012Z,3.65
2017-09-10T20:30:02.966Z,4.40
2017-09-10T20:32:33.137Z,4.00
2017-09-10T20:35:03.053Z,4.32
2017-09-10T20:37:31.992Z,3.85
2017-09-10T20:40:01.647Z,3.70
2017-09-10T20:42:59.180Z,3.70
2017-09-10T20:45:29.502Z,3.87
2017-09-10T20:48:06.869Z,3.90
2017-09-10T20:50:37.387Z,3.70
2017-09-10T20:53:12.970Z,3.17
2017-09-10T20:55:44.100Z,3.47
2017-09-10T20:58:20.515Z,3.50
2017-09-10T21:00:58.846Z,3.45
2017-09-10T21:03:27.726Z,3.70
2017-09-10T21:05:57.139Z,3.67
2017-09-10T21:08:25.864Z,3.50
2017-09-10T21:10:56.223Z,3.35
2017-09-10T22:04:33.735Z,2.58
2017-09-10T22:07:02.068Z,2.65
2017-09-10T22:09:35.059Z,2.62
2017-09-10T22:12:08.387Z,3.00
2017-09-10T22:14:37.412Z,2.92
2017-09-10T22:17:13.373Z,2.40
2017-09-10T22:19:43.438Z,2.80
2017-09-10T22:22:11.799Z,2.28
2017-09-10T22:24:40.258Z,2.20
2017-09-10T22:27:08.689Z,2.45
2017-09-10T22:29:37.734Z,2.30
2017-09-10T22:32:06.036Z,2.55
2017-09-10T22:34:34.538Z,2.80
2017-09-10T22:37:03.619Z,2.67
2017-09-10T22:39:32.461Z,2.60
2017-09-10T22:42:01.208Z,2.40
2017-09-10T22:44:29.491Z,2.67
2017-09-10T22:46:58.584Z,2.35
2017-09-10T22:49:27.574Z,2.50
2017-09-10T22:51:56.711Z,2.60
2017-09-10T22:54:24.984Z,2.37
2017-09-10T22:56:54.079Z,2.47
2017-09-10T22:59:22.939Z,3.03
2017-09-10T23:01:51.917Z,2.45
2017-09-10T23:04:20.944Z,2.50
2017-09-10T23:06:49.212Z,2.37
2017-09-10T23:09:17.528Z,2.83
2017-09-10T23:11:48.477Z,2.20
2017-09-10T23:14:16.773Z,2.53
2017-09-10T23:16:45.852Z,2.30
2017-09-10T23:19:14.154Z,2.20
2017-09-10T23:21:45.336Z,2.45
2017-09-10T23:24:14.425Z,1.98
2017-09-10T23:26:42.755Z,2.80
2017-09-10T23:29:13.004Z,2.40
2017-09-10T23:34:15.673Z,2.30
2017-09-10T23:36:44.792Z,2.40
2017-09-10T23:39:13.129Z,2.47
2017-09-10T23:41:42.246Z,2.30
2017-09-10T23:44:11.678Z,2.33
2017-09-10T23:46:39.979Z,2.20
2017-09-10T23:49:08.388Z,2.30
2017-09-10T23:51:37.624Z,2.25
2017-09-10T23:54:06.026Z,2.37
2017-09-10T23:56:34.496Z,2.00
2017-09-10T23:59:03.616Z,2.58
