createdAt,value
2023-09-11T00:03:11.833Z,92.38
2023-09-11T00:08:11.576Z,92.38
2023-09-11T00:13:11.510Z,90.92
2023-09-11T00:23:11.390Z,92.72
2023-09-11T00:28:11.314Z,91.91
2023-09-11T00:33:11.335Z,93.48
2023-09-11T00:38:11.159Z,95.03
2023-09-11T00:43:11.105Z,95.64
2023-09-11T00:48:11.171Z,95.78
2023-09-11T00:53:10.976Z,96.49
2023-09-11T00:58:10.910Z,96.59
2023-09-11T01:03:10.966Z,96.29
2023-09-11T01:08:10.763Z,96.39
2023-09-11T01:13:10.689Z,95.98
2023-09-11T01:18:10.792Z,96.19
2023-09-11T01:23:10.593Z,96.64
2023-09-11T01:28:10.531Z,97.60
2023-09-11T01:33:10.495Z,97.96
2023-09-11T01:38:10.403Z,96.49
2023-09-11T01:43:10.301Z,96.59
2023-09-11T01:48:10.292Z,96.69
2023-09-11T01:53:10.180Z,97.14
2023-09-11T01:58:10.101Z,97.69
2023-09-11T02:03:10.112Z,97.34
2023-09-11T02:08:09.949Z,97.09
2023-09-11T02:13:09.904Z,97.49
2023-09-11T02:18:09.892Z,97.69
2023-09-11T02:23:09.749Z,97.39
2023-09-11T02:28:09.681Z,96.54
2023-09-11T02:33:09.695Z,96.98
2023-09-11T02:38:09.540Z,98.00
2023-09-11T02:43:09.497Z,98.10
2023-09-11T02:48:09.524Z,98.25
2023-09-11T02:53:09.362Z,98.10
2023-09-11T02:58:09.284Z,97.39
2023-09-11T03:03:09.314Z,95.78
2023-09-11T03:08:09.157Z,95.93
2023-09-11T03:13:09.089Z,96.63
2023-09-11T03:18:09.182Z,97.90
2023-09-11T03:23:08.951Z,97.99
2023-09-11T03:28:08.900Z,98.50
2023-09-11T03:33:09.064Z,99.16
2023-09-11T03:38:08.768Z,98.60
2023-09-11T03:43:08.699Z,99.51
2023-09-11T03:48:08.694Z,99.30
2023-09-11T03:53:08.559Z,98.00
2023-09-11T03:58:08.522Z,97.24
2023-09-11T04:03:08.540Z,97.03
2023-09-11T04:08:08.387Z,97.99
2023-09-11T04:13:08.319Z,96.33
2023-09-11T04:18:08.394Z,98.24
2023-09-11T04:23:08.198Z,97.73
2023-09-11T04:28:08.165Z,97.79
2023-09-11T04:33:08.149Z,98.09
2023-09-11T04:38:08.017Z,97.79
2023-09-11T04:43:08.020Z,97.79
2023-09-11T04:48:07.947Z,98.60
2023-09-11T04:53:07.846Z,98.03
2023-09-11T04:58:07.800Z,98.34
2023-09-11T05:03:07.822Z,97.79
2023-09-11T05:08:07.625Z,97.14
2023-09-11T05:13:07.585Z,96.63
2023-09-11T05:18:07.593Z,95.98
2023-09-11T05:23:07.438Z,96.08
2023-09-11T05:28:07.415Z,94.98
2023-09-11T05:33:07.396Z,91.66
2023-09-11T05:38:07.221Z,89.95
2023-09-11T05:43:07.181Z,90.70
2023-09-11T05:48:07.179Z,89.90
2023-09-11T05:53:07.011Z,88.60
2023-09-11T05:58:07.011Z,87.96
2023-09-11T06:03:06.940Z,84.37
2023-09-11T06:08:06.826Z,78.61
2023-09-11T06:13:06.836Z,74.13
2023-09-11T06:18:06.833Z,70.72
2023-09-11T06:23:06.711Z,67.63
2023-09-11T06:28:06.611Z,66.05
2023-09-11T06:33:06.564Z,64.82
2023-09-11T06:38:06.452Z,62.60
2023-09-11T06:43:06.403Z,62.47
2023-09-11T06:48:06.421Z,62.24
2023-09-11T06:53:06.282Z,62.05
2023-09-11T06:58:06.265Z,61.82
2023-09-11T07:03:06.445Z,61.75
2023-09-11T07:08:06.081Z,62.84
2023-09-11T07:13:06.078Z,60.99
2023-09-11T07:18:06.035Z,61.79
2023-09-11T07:23:05.917Z,60.24
2023-09-11T07:28:05.863Z,62.74
2023-09-11T07:33:05.871Z,61.39
2023-09-11T07:38:05.728Z,62.29
2023-09-11T07:43:05.684Z,62.31
2023-09-11T07:53:05.541Z,62.29
2023-09-11T07:58:05.539Z,61.96
2023-09-11T08:03:05.555Z,60.54
2023-09-11T08:08:05.358Z,59.92
2023-09-11T08:13:05.346Z,60.21
2023-09-11T08:18:05.314Z,60.51
2023-09-11T08:23:05.133Z,62.35
2023-09-11T08:28:05.142Z,62.29
2023-09-11T08:33:05.138Z,63.13
2023-09-11T08:38:04.999Z,63.37
2023-09-11T08:43:04.956Z,63.27
2023-09-11T08:48:04.916Z,64.13
2023-09-11T08:53:04.802Z,62.51
2023-09-11T08:58:04.790Z,62.48
2023-09-11T09:03:04.771Z,60.99
2023-09-11T09:08:04.604Z,59.88
2023-09-11T09:13:04.562Z,61.99
2023-09-11T09:18:04.580Z,61.19
2023-09-11T09:23:04.416Z,59.88
2023-09-11T09:28:04.401Z,59.75
2023-09-11T09:33:04.404Z,58.83
2023-09-11T09:38:04.279Z,58.01
2023-09-11T09:43:04.177Z,57.29
2023-09-11T09:48:04.208Z,55.90
2023-09-11T09:53:04.037Z,56.20
2023-09-11T09:58:04.040Z,55.87
2023-09-11T10:03:04.077Z,55.28
2023-09-11T10:08:03.841Z,55.08
2023-09-11T10:13:03.796Z,55.28
2023-09-11T10:18:03.849Z,54.76
2023-09-11T10:23:03.669Z,52.41
2023-09-11T10:28:03.632Z,52.11
2023-09-11T10:33:03.641Z,51.72
2023-09-11T10:38:03.493Z,49.10
2023-09-11T10:43:03.424Z,49.60
2023-09-11T10:48:03.399Z,49.22
2023-09-11T10:53:03.291Z,48.32
2023-09-11T10:58:03.348Z,47.31
2023-09-11T11:03:03.305Z,48.02
2023-09-11T11:08:03.116Z,47.72
2023-09-11T11:13:03.038Z,47.11
2023-09-11T11:18:03.028Z,47.53
2023-09-11T11:23:02.900Z,49.13
2023-09-11T11:28:02.822Z,49.10
2023-09-11T11:33:02.818Z,48.69
2023-09-11T11:38:02.730Z,48.00
2023-09-11T11:43:02.656Z,48.69
2023-09-11T11:48:02.695Z,48.57
2023-09-11T11:53:02.516Z,49.06
2023-09-11T11:58:02.478Z,49.06
2023-09-11T12:03:02.541Z,49.35
2023-09-11T12:08:02.331Z,50.36
2023-09-11T12:13:02.259Z,49.45
2023-09-11T12:18:02.270Z,49.40
2023-09-11T12:23:02.120Z,49.04
2023-09-11T12:28:02.069Z,48.94
2023-09-11T12:33:02.103Z,48.64
2023-09-11T12:38:01.952Z,48.83
2023-09-11T12:43:01.879Z,49.01
2023-09-11T12:48:01.849Z,48.52
2023-09-11T12:53:01.734Z,48.03
2023-09-11T12:58:01.647Z,48.64
2023-09-11T13:03:01.676Z,48.64
2023-09-11T13:08:01.531Z,48.32
2023-09-11T13:13:01.447Z,47.83
2023-09-11T13:18:01.426Z,48.83
2023-09-11T13:23:01.319Z,48.61
2023-09-11T13:28:01.303Z,49.01
2023-09-11T13:33:01.263Z,49.30
2023-09-11T13:38:01.140Z,48.13
2023-09-11T13:43:01.068Z,48.13
2023-09-11T13:48:01.231Z,47.34
2023-09-11T13:53:01.100Z,46.92
2023-09-11T13:58:01.374Z,47.12
2023-09-11T14:03:00.972Z,47.53
2023-09-11T14:08:00.774Z,49.26
2023-09-11T14:13:00.739Z,49.48
2023-09-11T14:18:00.928Z,49.97
2023-09-11T14:23:00.650Z,50.19
2023-09-11T14:28:00.549Z,49.28
2023-09-11T14:33:00.578Z,50.46
2023-09-11T14:38:00.450Z,49.40
2023-09-11T14:43:00.343Z,50.09
2023-09-11T14:48:00.403Z,49.82
2023-09-11T14:53:00.383Z,50.51
2023-09-11T14:58:00.207Z,51.10
2023-09-11T15:03:00.302Z,50.61
2023-09-11T15:08:00.067Z,50.41
2023-09-11T15:13:00.006Z,51.10
2023-09-11T15:18:00.043Z,50.51
2023-09-11T15:22:59.870Z,50.38
2023-09-11T15:27:59.787Z,51.28
2023-09-11T15:32:59.828Z,51.30
2023-09-11T15:37:59.737Z,51.20
2023-09-11T15:42:59.590Z,51.10
2023-09-11T15:47:59.653Z,52.28
2023-09-11T15:52:59.471Z,52.58
2023-09-11T15:58:00.749Z,52.31
2023-09-11T16:02:59.468Z,55.07
2023-09-11T16:07:59.292Z,52.19
2023-09-11T16:12:59.196Z,51.18
2023-09-11T16:17:59.278Z,51.28
2023-09-11T16:22:59.140Z,51.18
2023-09-11T16:27:59.014Z,51.07
2023-09-11T16:32:58.997Z,51.59
2023-09-11T16:37:58.888Z,52.68
2023-09-11T16:42:58.820Z,52.80
2023-09-11T16:47:58.794Z,53.72
2023-09-11T16:52:58.696Z,54.21
2023-09-11T16:57:58.602Z,54.02
2023-09-11T17:02:58.607Z,53.81
2023-09-11T17:07:58.501Z,53.81
2023-09-11T17:12:58.464Z,55.33
2023-09-11T17:17:58.582Z,56.96
2023-09-11T17:22:58.398Z,57.29
2023-09-11T17:27:58.268Z,56.99
2023-09-11T17:32:58.301Z,58.40
2023-09-11T17:37:58.143Z,60.54
2023-09-11T17:42:58.068Z,62.15
2023-09-11T17:47:58.151Z,64.17
2023-09-11T17:52:57.922Z,65.52
2023-09-11T17:57:57.856Z,67.21
2023-09-11T18:02:57.856Z,67.64
2023-09-11T18:07:57.722Z,67.04
2023-09-11T18:12:57.671Z,66.94
2023-09-11T18:17:57.621Z,67.34
2023-09-11T18:22:57.516Z,67.70
2023-09-11T18:27:57.505Z,70.52
2023-09-11T18:32:57.550Z,71.55
2023-09-11T18:37:57.356Z,71.69
2023-09-11T18:42:57.299Z,71.69
2023-09-11T18:47:57.477Z,70.56
2023-09-11T18:52:57.147Z,69.96
2023-09-11T18:57:57.058Z,71.09
2023-09-11T19:02:57.087Z,73.85
2023-09-11T19:07:56.935Z,73.88
2023-09-11T19:12:56.868Z,73.88
2023-09-11T19:17:56.824Z,75.61
2023-09-11T19:22:56.732Z,76.04
2023-09-11T19:27:56.641Z,74.24
2023-09-11T19:32:56.611Z,73.18
2023-09-11T19:37:56.503Z,72.08
2023-09-11T19:42:56.439Z,72.28
2023-09-11T19:47:56.438Z,72.68
2023-09-11T19:52:56.349Z,74.34
2023-09-11T19:57:56.238Z,75.07
2023-09-11T20:02:56.380Z,76.84
2023-09-11T20:07:56.189Z,79.25
2023-09-11T20:12:56.083Z,80.29
2023-09-11T20:17:56.139Z,82.03
2023-09-11T20:22:55.937Z,79.99
2023-09-11T20:27:55.869Z,78.22
2023-09-11T20:32:55.906Z,75.67
2023-09-11T20:37:55.747Z,75.81
2023-09-11T20:42:55.678Z,74.84
2023-09-11T20:47:55.731Z,74.88
2023-09-11T20:52:55.521Z,76.88
2023-09-11T20:57:55.461Z,76.84
2023-09-11T21:02:55.513Z,78.42
2023-09-11T21:07:55.392Z,81.97
2023-09-11T21:12:55.330Z,83.71
2023-09-11T21:17:55.310Z,80.05
2023-09-11T21:22:55.178Z,79.72
2023-09-11T21:27:55.091Z,82.03
2023-09-11T21:32:55.054Z,83.91
2023-09-11T21:37:54.980Z,82.97
2023-09-11T21:42:54.932Z,84.71
2023-09-11T21:47:54.929Z,87.10
2023-09-11T21:52:54.790Z,85.55
2023-09-11T21:57:54.715Z,85.96
2023-09-11T22:02:54.710Z,85.35
2023-09-11T22:07:54.578Z,84.81
2023-09-11T22:12:54.540Z,85.85
2023-09-11T22:17:54.515Z,87.24
2023-09-11T22:22:54.392Z,87.94
2023-09-11T22:27:54.336Z,88.89
2023-09-11T22:32:56.286Z,90.23
2023-09-11T22:37:54.200Z,90.13
2023-09-11T22:42:54.090Z,90.73
2023-09-11T22:47:54.074Z,92.08
2023-09-11T22:52:53.974Z,89.99
2023-09-11T22:57:53.916Z,92.18
2023-09-11T23:02:53.861Z,91.78
2023-09-11T23:07:53.778Z,92.73
2023-09-11T23:12:53.688Z,91.48
2023-09-11T23:17:53.686Z,90.73
2023-09-11T23:22:53.554Z,87.50
2023-09-11T23:27:53.494Z,83.33
2023-09-11T23:32:53.464Z,82.73
2023-09-11T23:37:53.383Z,83.17
2023-09-11T23:42:53.288Z,85.66
2023-09-11T23:47:53.235Z,87.94
2023-09-11T23:52:53.159Z,86.90
2023-09-11T23:57:53.119Z,86.30
