createdAt,value
2022-11-03T00:00:28.444Z,14.35
2022-11-03T00:03:51.308Z,8.15
2022-11-03T00:07:21.452Z,5.68
2022-11-03T00:10:44.342Z,10.20
2022-11-03T00:14:09.229Z,9.10
2022-11-03T00:17:32.086Z,12.18
2022-11-03T00:21:02.355Z,5.47
2022-11-03T00:24:26.655Z,6.72
2022-11-03T00:27:56.822Z,9.40
2022-11-03T00:31:21.655Z,7.88
2022-11-03T00:34:44.584Z,8.27
2022-11-03T00:38:07.477Z,9.23
2022-11-03T00:41:31.743Z,7.28
2022-11-03T00:44:54.628Z,8.10
2022-11-03T00:48:33.961Z,6.65
2022-11-03T00:51:56.848Z,6.22
2022-11-03T00:55:19.803Z,6.30
2022-11-03T00:58:44.827Z,9.27
2022-11-03T01:02:07.839Z,5.70
2022-11-03T01:05:48.539Z,6.88
2022-11-03T01:09:11.436Z,8.75
2022-11-03T01:12:34.379Z,8.23
2022-11-03T01:15:59.997Z,8.38
2022-11-03T01:19:23.675Z,7.57
2022-11-03T01:22:46.572Z,11.20
2022-11-03T01:26:11.645Z,13.40
2022-11-03T01:29:34.560Z,5.88
2022-11-03T01:32:58.818Z,11.10
2022-11-03T01:36:22.136Z,10.63
2022-11-03T01:39:45.024Z,6.15
2022-11-03T01:43:17.364Z,7.05
2022-11-03T01:46:43.576Z,7.60
2022-11-03T01:50:12.379Z,10.05
2022-11-03T01:53:38.306Z,6.82
2022-11-03T01:57:01.696Z,9.70
2022-11-03T02:00:24.589Z,7.50
2022-11-03T02:03:50.896Z,8.05
2022-11-03T02:07:21.560Z,8.40
2022-11-03T02:10:47.580Z,7.30
2022-11-03T02:14:13.437Z,6.18
2022-11-03T02:17:38.306Z,9.23
2022-11-03T02:21:07.745Z,12.38
2022-11-03T02:24:43.164Z,7.22
2022-11-03T02:28:07.807Z,7.25
2022-11-03T02:31:36.835Z,8.63
2022-11-03T02:35:04.572Z,3.65
2022-11-03T02:38:31.791Z,7.55
2022-11-03T02:41:57.334Z,6.78
2022-11-03T02:45:24.966Z,4.82
2022-11-03T02:48:49.099Z,7.65
2022-11-03T02:52:35.755Z,9.13
2022-11-03T02:56:04.118Z,9.23
2022-11-03T02:59:30.155Z,4.82
2022-11-03T03:03:00.625Z,6.40
2022-11-03T03:06:27.095Z,5.57
2022-11-03T03:09:58.925Z,5.70
2022-11-03T03:13:24.678Z,6.55
2022-11-03T03:16:54.796Z,5.25
2022-11-03T03:20:25.230Z,5.57
2022-11-03T03:23:53.167Z,5.18
2022-11-03T03:27:20.856Z,5.35
2022-11-03T03:30:45.993Z,9.10
2022-11-03T03:34:31.566Z,11.70
2022-11-03T03:38:00.054Z,5.75
2022-11-03T03:41:24.786Z,6.97
2022-11-03T03:44:48.255Z,6.60
2022-11-03T03:48:11.380Z,3.75
2022-11-03T03:51:35.498Z,4.85
2022-11-03T03:54:59.922Z,6.30
2022-11-03T03:58:22.806Z,4.35
2022-11-03T04:01:45.794Z,5.93
2022-11-03T04:05:08.972Z,7.90
2022-11-03T04:08:31.851Z,4.82
2022-11-03T04:12:13.477Z,6.35
2022-11-03T04:15:56.587Z,5.00
2022-11-03T04:19:36.878Z,4.28
2022-11-03T04:22:59.778Z,7.50
2022-11-03T04:26:23.882Z,6.50
2022-11-03T04:29:48.176Z,11.63
2022-11-03T04:33:14.727Z,6.32
2022-11-03T04:36:37.611Z,6.53
2022-11-03T04:40:02.027Z,4.20
2022-11-03T04:43:32.480Z,5.93
2022-11-03T04:46:56.742Z,4.43
2022-11-03T04:50:21.651Z,7.55
2022-11-03T04:53:50.121Z,4.45
2022-11-03T04:57:15.513Z,5.90
2022-11-03T05:00:38.428Z,6.63
2022-11-03T05:04:02.706Z,6.90
2022-11-03T05:07:30.988Z,8.45
2022-11-03T05:10:53.876Z,6.80
2022-11-03T05:14:20.877Z,6.10
2022-11-03T05:17:43.925Z,5.90
2022-11-03T05:21:10.408Z,6.53
2022-11-03T05:24:36.433Z,17.77
2022-11-03T05:27:59.383Z,10.00
2022-11-03T05:31:24.940Z,8.52
2022-11-03T05:34:48.839Z,5.40
2022-11-03T05:38:17.663Z,6.18
2022-11-03T05:41:40.608Z,7.78
2022-11-03T05:45:08.895Z,4.50
2022-11-03T05:48:35.192Z,8.82
2022-11-03T05:51:58.224Z,9.38
2022-11-03T05:55:34.191Z,11.35
2022-11-03T05:58:57.604Z,13.05
2022-11-03T06:02:34.892Z,9.77
2022-11-03T06:05:59.512Z,10.02
2022-11-03T06:09:24.558Z,10.20
2022-11-03T06:12:49.114Z,15.57
2022-11-03T06:16:33.247Z,8.10
2022-11-03T06:19:58.882Z,10.10
2022-11-03T06:23:22.646Z,11.30
2022-11-03T06:26:47.536Z,12.68
2022-11-03T06:30:22.610Z,14.95
2022-11-03T06:33:45.552Z,13.20
2022-11-03T06:37:18.700Z,9.90
2022-11-03T06:40:41.601Z,10.50
2022-11-03T06:44:21.012Z,11.30
2022-11-03T06:47:45.238Z,15.15
2022-11-03T06:51:17.279Z,22.38
2022-11-03T06:54:40.369Z,20.17
2022-11-03T06:58:08.876Z,12.82
2022-11-03T07:01:34.774Z,19.08
2022-11-03T07:04:59.129Z,9.57
2022-11-03T07:08:24.510Z,11.73
2022-11-03T07:11:51.731Z,20.13
2022-11-03T07:15:24.601Z,14.63
2022-11-03T07:18:48.596Z,14.85
2022-11-03T07:22:20.839Z,15.45
2022-11-03T07:25:43.811Z,12.38
2022-11-03T07:29:08.730Z,12.82
2022-11-03T07:32:34.276Z,15.45
2022-11-03T07:36:15.890Z,15.93
2022-11-03T07:39:40.563Z,15.10
2022-11-03T07:43:14.979Z,16.98
2022-11-03T07:46:38.076Z,12.50
2022-11-03T07:50:01.018Z,13.63
2022-11-03T07:53:31.304Z,10.43
2022-11-03T07:56:57.976Z,20.30
2022-11-03T08:00:22.684Z,16.20
2022-11-03T08:03:48.584Z,15.63
2022-11-03T08:07:11.524Z,20.92
2022-11-03T08:10:34.415Z,18.17
2022-11-03T08:13:58.757Z,18.65
2022-11-03T08:17:21.685Z,21.02
2022-11-03T08:20:44.599Z,30.58
2022-11-03T08:24:07.809Z,16.40
2022-11-03T08:27:30.748Z,18.02
2022-11-03T08:30:55.016Z,13.95
2022-11-03T08:34:17.889Z,11.63
2022-11-03T08:37:40.762Z,23.27
2022-11-03T08:41:04.951Z,13.13
2022-11-03T08:44:27.864Z,12.90
2022-11-03T08:47:52.120Z,17.70
2022-11-03T08:51:16.014Z,8.90
2022-11-03T08:54:38.909Z,11.68
2022-11-03T08:58:01.800Z,9.40
2022-11-03T09:01:24.755Z,10.43
2022-11-03T09:04:49.184Z,15.07
2022-11-03T09:11:55.061Z,18.98
2022-11-03T09:15:18.180Z,12.30
2022-11-03T09:18:41.532Z,16.13
2022-11-03T09:22:05.755Z,17.13
2022-11-03T09:25:28.696Z,10.35
2022-11-03T09:28:51.591Z,13.57
2022-11-03T09:32:17.642Z,16.92
2022-11-03T09:35:44.839Z,15.52
2022-11-03T09:39:09.301Z,18.75
2022-11-03T09:42:34.296Z,24.00
2022-11-03T09:45:57.389Z,14.05
2022-11-03T09:49:22.408Z,16.65
2022-11-03T09:52:51.133Z,10.85
2022-11-03T09:56:18.903Z,17.33
2022-11-03T09:59:44.620Z,13.35
2022-11-03T10:03:07.948Z,14.50
2022-11-03T10:06:31.316Z,13.25
2022-11-03T10:09:55.942Z,15.82
2022-11-03T10:13:25.168Z,16.90
2022-11-03T10:16:54.054Z,15.40
2022-11-03T10:20:19.908Z,10.48
2022-11-03T10:23:42.800Z,7.85
2022-11-03T10:27:20.641Z,18.17
2022-11-03T10:34:37.365Z,16.70
2022-11-03T10:38:22.963Z,13.52
2022-11-03T10:41:57.333Z,25.35
2022-11-03T10:45:21.781Z,34.53
2022-11-03T10:48:46.438Z,22.52
2022-11-03T10:52:19.848Z,17.70
2022-11-03T10:55:42.820Z,13.93
2022-11-03T10:59:05.993Z,16.13
2022-11-03T11:02:32.384Z,10.02
2022-11-03T11:05:56.653Z,9.88
2022-11-03T11:09:25.497Z,18.88
2022-11-03T11:13:24.628Z,23.70
2022-11-03T11:16:52.605Z,11.98
2022-11-03T11:20:40.127Z,12.32
2022-11-03T11:24:04.719Z,18.13
2022-11-03T11:28:07.306Z,9.43
2022-11-03T11:31:31.820Z,10.68
2022-11-03T11:34:54.741Z,11.18
2022-11-03T11:39:05.705Z,16.67
2022-11-03T11:42:32.467Z,9.55
2022-11-03T11:46:40.733Z,12.02
2022-11-03T11:50:27.714Z,11.77
2022-11-03T11:54:16.161Z,9.57
2022-11-03T11:57:36.580Z,9.10
2022-11-03T12:01:01.633Z,14.65
2022-11-03T12:04:29.028Z,13.15
2022-11-03T12:07:52.244Z,10.77
2022-11-03T12:11:15.177Z,11.57
2022-11-03T12:14:40.290Z,16.33
2022-11-03T12:18:38.092Z,8.60
2022-11-03T12:22:02.855Z,8.27
2022-11-03T12:25:39.996Z,8.45
2022-11-03T12:29:02.919Z,9.02
2022-11-03T12:32:35.551Z,10.30
2022-11-03T12:35:58.753Z,9.30
2022-11-03T12:39:21.659Z,9.60
2022-11-03T12:42:44.553Z,6.20
2022-11-03T12:46:07.650Z,7.45
2022-11-03T12:49:32.034Z,12.77
2022-11-03T12:52:54.944Z,7.20
2022-11-03T12:56:19.712Z,6.55
2022-11-03T12:59:42.617Z,21.35
2022-11-03T13:03:05.846Z,11.45
2022-11-03T13:06:30.200Z,13.32
2022-11-03T13:09:53.219Z,10.52
2022-11-03T13:13:16.097Z,14.88
2022-11-03T13:16:39.009Z,6.57
2022-11-03T13:20:01.988Z,9.02
2022-11-03T13:23:26.284Z,12.43
2022-11-03T13:26:49.332Z,9.68
2022-11-03T13:30:13.446Z,9.38
2022-11-03T13:33:36.343Z,11.15
2022-11-03T13:36:59.692Z,9.60
2022-11-03T13:44:08.588Z,10.35
2022-11-03T13:47:41.982Z,14.10
2022-11-03T13:51:17.544Z,13.38
2022-11-03T14:05:50.913Z,12.55
2022-11-03T14:09:13.863Z,9.25
2022-11-03T14:12:36.841Z,12.05
2022-11-03T14:16:01.199Z,12.73
2022-11-03T14:19:31.785Z,10.23
2022-11-03T14:22:59.813Z,12.30
2022-11-03T14:26:41.014Z,9.30
2022-11-03T14:30:06.298Z,11.20
2022-11-03T14:33:30.917Z,9.43
2022-11-03T14:36:54.083Z,8.48
2022-11-03T14:40:31.208Z,8.05
2022-11-03T14:43:54.302Z,10.80
2022-11-03T14:47:19.243Z,8.25
2022-11-03T14:50:43.503Z,5.03
2022-11-03T14:54:06.437Z,7.63
2022-11-03T14:57:29.336Z,8.85
2022-11-03T15:00:52.309Z,12.57
2022-11-03T15:04:15.533Z,12.45
2022-11-03T15:07:39.812Z,8.60
2022-11-03T15:11:05.012Z,12.30
2022-11-03T15:14:28.054Z,15.23
2022-11-03T15:17:53.345Z,9.70
2022-11-03T15:21:16.346Z,7.88
2022-11-03T15:28:23.628Z,9.27
2022-11-03T15:31:48.386Z,10.48
2022-11-03T15:35:11.860Z,8.23
2022-11-03T15:38:35.038Z,9.38
2022-11-03T15:42:00.177Z,7.18
2022-11-03T15:45:23.219Z,8.65
2022-11-03T15:48:46.720Z,8.85
2022-11-03T15:52:10.260Z,7.30
2022-11-03T15:55:33.243Z,10.27
2022-11-03T15:58:57.490Z,9.45
2022-11-03T16:02:40.123Z,9.20
2022-11-03T16:06:03.454Z,12.40
2022-11-03T16:09:26.586Z,8.93
2022-11-03T16:12:49.494Z,13.27
2022-11-03T16:16:13.729Z,11.35
2022-11-03T16:19:36.756Z,10.35
2022-11-03T16:22:59.690Z,10.02
2022-11-03T16:26:24.164Z,6.93
2022-11-03T16:29:47.126Z,8.35
2022-11-03T16:33:12.115Z,11.52
2022-11-03T16:36:35.015Z,9.88
2022-11-03T16:39:57.983Z,6.75
2022-11-03T16:43:26.076Z,9.57
2022-11-03T16:46:49.062Z,6.05
2022-11-03T16:50:13.370Z,7.10
2022-11-03T16:53:36.352Z,6.15
2022-11-03T16:56:59.532Z,5.95
2022-11-03T17:00:23.953Z,6.20
2022-11-03T17:03:46.953Z,8.50
2022-11-03T17:07:11.167Z,11.85
2022-11-03T17:10:34.108Z,6.57
2022-11-03T17:13:58.093Z,7.78
2022-11-03T17:17:20.993Z,8.63
2022-11-03T17:20:44.192Z,7.07
2022-11-03T17:24:10.960Z,11.60
2022-11-03T17:27:39.571Z,7.05
2022-11-03T17:31:02.768Z,13.35
2022-11-03T17:34:26.663Z,6.13
2022-11-03T17:37:50.320Z,6.93
2022-11-03T17:41:18.043Z,8.43
2022-11-03T17:44:43.301Z,10.20
2022-11-03T17:48:07.683Z,10.48
2022-11-03T17:51:32.341Z,8.02
2022-11-03T17:54:59.282Z,10.85
2022-11-03T17:58:28.825Z,11.48
2022-11-03T18:01:52.254Z,8.95
2022-11-03T18:05:22.709Z,8.98
2022-11-03T18:08:45.700Z,7.68
2022-11-03T18:12:27.932Z,7.50
2022-11-03T18:15:55.695Z,9.93
2022-11-03T18:19:19.137Z,10.88
2022-11-03T18:22:42.172Z,14.80
2022-11-03T18:26:15.890Z,8.80
2022-11-03T18:29:38.821Z,13.82
2022-11-03T18:33:03.153Z,16.85
2022-11-03T18:36:26.066Z,11.38
2022-11-03T18:39:48.959Z,19.08
2022-11-03T18:43:16.569Z,9.68
2022-11-03T18:46:39.465Z,8.40
2022-11-03T18:50:04.438Z,11.98
2022-11-03T18:53:27.564Z,16.48
2022-11-03T18:56:51.075Z,15.98
2022-11-03T19:00:20.255Z,12.85
2022-11-03T19:03:43.163Z,15.73
2022-11-03T19:07:08.544Z,11.65
2022-11-03T19:10:31.558Z,18.92
2022-11-03T19:13:54.875Z,15.50
2022-11-03T19:17:23.298Z,17.17
2022-11-03T19:20:46.616Z,12.00
2022-11-03T19:24:10.932Z,9.90
2022-11-03T19:27:36.778Z,15.95
2022-11-03T19:30:59.707Z,21.15
2022-11-03T19:34:27.210Z,28.10
2022-11-03T19:38:01.536Z,20.40
2022-11-03T19:41:43.124Z,14.85
2022-11-03T19:45:07.925Z,17.25
2022-11-03T19:48:34.282Z,16.00
2022-11-03T19:51:57.383Z,16.23
2022-11-03T19:55:21.285Z,23.67
2022-11-03T19:58:45.525Z,24.70
2022-11-03T20:02:08.633Z,16.15
2022-11-03T20:05:32.191Z,16.85
2022-11-03T20:08:55.258Z,15.18
2022-11-03T20:12:20.043Z,15.75
2022-11-03T20:15:44.359Z,17.98
2022-11-03T20:19:07.322Z,16.02
2022-11-03T20:22:31.193Z,15.45
2022-11-03T20:25:54.556Z,22.95
2022-11-03T20:29:17.753Z,20.27
2022-11-03T20:32:41.991Z,15.88
2022-11-03T20:36:06.072Z,21.42
2022-11-03T20:39:29.059Z,11.02
2022-11-03T20:42:55.312Z,13.70
2022-11-03T20:46:23.252Z,19.83
2022-11-03T20:49:47.615Z,11.93
2022-11-03T20:53:15.655Z,20.15
2022-11-03T20:56:38.568Z,15.50
2022-11-03T21:00:01.464Z,13.10
2022-11-03T21:03:37.883Z,15.38
2022-11-03T21:07:13.427Z,17.73
2022-11-03T21:10:36.407Z,14.45
2022-11-03T21:14:01.239Z,11.60
2022-11-03T21:17:41.551Z,12.45
2022-11-03T21:21:08.275Z,12.85
2022-11-03T21:24:36.238Z,11.20
2022-11-03T21:27:59.302Z,15.30
2022-11-03T21:31:22.244Z,18.17
2022-11-03T21:34:45.628Z,19.42
2022-11-03T21:38:08.897Z,13.13
2022-11-03T21:41:51.133Z,16.55
2022-11-03T21:45:14.665Z,10.68
2022-11-03T21:48:55.657Z,7.30
2022-11-03T21:52:31.444Z,12.50
2022-11-03T21:55:54.401Z,7.30
2022-11-03T21:59:18.739Z,14.82
2022-11-03T22:02:41.645Z,8.90
2022-11-03T22:06:07.199Z,11.10
2022-11-03T22:09:30.092Z,7.95
2022-11-03T22:12:52.959Z,9.75
2022-11-03T22:16:34.980Z,9.23
2022-11-03T22:20:15.578Z,7.97
2022-11-03T22:23:55.862Z,5.18
2022-11-03T22:27:18.922Z,11.70
2022-11-03T22:30:59.224Z,7.43
2022-11-03T22:34:40.783Z,14.85
2022-11-03T22:38:05.923Z,11.45
2022-11-03T22:41:51.953Z,7.10
2022-11-03T22:45:32.554Z,8.02
2022-11-03T22:48:55.468Z,7.90
2022-11-03T22:52:19.724Z,8.27
2022-11-03T22:55:41.669Z,6.45
2022-11-03T22:59:04.842Z,11.57
2022-11-03T23:02:27.847Z,6.78
2022-11-03T23:05:50.781Z,5.93
2022-11-03T23:09:15.034Z,6.70
2022-11-03T23:12:37.919Z,7.38
2022-11-03T23:16:00.845Z,7.60
2022-11-03T23:19:41.182Z,7.63
2022-11-03T23:23:04.100Z,10.55
2022-11-03T23:26:27.518Z,5.85
2022-11-03T23:29:50.614Z,12.25
2022-11-03T23:33:13.810Z,6.25
2022-11-03T23:36:36.894Z,6.43
2022-11-03T23:39:59.805Z,5.03
2022-11-03T23:43:24.043Z,9.13
2022-11-03T23:47:04.497Z,5.88
2022-11-03T23:50:27.393Z,8.85
2022-11-03T23:53:50.980Z,8.68
2022-11-03T23:57:31.481Z,5.68
