createdAt,value
2022-10-12T00:01:17.774Z,102651.09
2022-10-12T00:04:21.404Z,102651.94
2022-10-12T00:07:25.041Z,102654.53
2022-10-12T00:10:28.669Z,102652.81
2022-10-12T00:13:32.607Z,102651.19
2022-10-12T00:16:38.295Z,102650.16
2022-10-12T00:19:41.903Z,102655.19
2022-10-12T00:22:45.616Z,102647.16
2022-10-12T00:25:49.287Z,102659.19
2022-10-12T00:28:58.301Z,102663.53
2022-10-12T00:32:03.410Z,102656.56
2022-10-12T00:35:08.128Z,102664.38
2022-10-12T00:38:11.933Z,102672.22
2022-10-12T00:41:18.051Z,102663.47
2022-10-12T00:44:42.709Z,102671.28
2022-10-12T00:47:53.459Z,102665.97
2022-10-12T00:50:59.101Z,102663.28
2022-10-12T00:54:07.651Z,102672.84
2022-10-12T00:57:14.366Z,102672.75
2022-10-12T01:00:20.153Z,102672.75
2022-10-12T01:03:26.048Z,102670.06
2022-10-12T01:06:31.499Z,102667.44
2022-10-12T01:09:35.379Z,102666.59
2022-10-12T01:12:42.071Z,102669.06
2022-10-12T01:15:56.132Z,102672.47
2022-10-12T01:19:19.067Z,102667.25
2022-10-12T01:22:24.243Z,102672.56
2022-10-12T01:25:54.747Z,102674.16
2022-10-12T01:29:23.655Z,102668.84
2022-10-12T01:32:35.787Z,102664.47
2022-10-12T01:35:50.575Z,102659.19
2022-10-12T01:39:01.187Z,102660.06
2022-10-12T01:42:10.615Z,102653.09
2022-10-12T01:45:17.670Z,102644.31
2022-10-12T01:48:22.654Z,102648.56
2022-10-12T01:51:37.336Z,102649.44
2022-10-12T01:55:02.308Z,102643.34
2022-10-12T01:58:24.183Z,102640.66
2022-10-12T02:01:39.329Z,102638.03
2022-10-12T02:04:53.410Z,102633.56
2022-10-12T02:08:07.562Z,102631.88
2022-10-12T02:11:14.497Z,102638.63
2022-10-12T02:14:22.777Z,102631.56
2022-10-12T02:17:27.644Z,102632.41
2022-10-12T02:20:34.963Z,102626.22
2022-10-12T02:23:40.154Z,102626.28
2022-10-12T02:26:49.118Z,102626.38
2022-10-12T02:29:53.173Z,102620.91
2022-10-12T02:33:07.346Z,102620.75
2022-10-12T02:36:19.430Z,102617.06
2022-10-12T02:39:31.217Z,102605.81
2022-10-12T02:43:08.980Z,102607.63
2022-10-12T02:46:10.564Z,102601.59
2022-10-12T02:49:16.881Z,102605.06
2022-10-12T02:52:21.960Z,102598.16
2022-10-12T02:55:25.705Z,102605.88
2022-10-12T02:58:29.427Z,102591.09
2022-10-12T03:01:33.012Z,102591.97
2022-10-12T03:04:36.875Z,102582.47
2022-10-12T03:07:41.827Z,102583.25
2022-10-12T03:10:45.502Z,102576.38
2022-10-12T03:13:49.088Z,102572.59
2022-10-12T03:16:52.831Z,102571.66
2022-10-12T03:19:56.472Z,102581.88
2022-10-12T03:23:01.511Z,102578.25
2022-10-12T03:26:06.590Z,102581.78
2022-10-12T03:29:10.927Z,102576.50
2022-10-12T03:32:16.041Z,102577.34
2022-10-12T03:35:19.855Z,102575.56
2022-10-12T03:38:24.868Z,102574.69
2022-10-12T03:41:28.486Z,102573.88
2022-10-12T03:44:32.176Z,102575.66
2022-10-12T03:47:35.865Z,102574.75
2022-10-12T03:50:40.274Z,102575.56
2022-10-12T03:53:45.782Z,102579.00
2022-10-12T03:56:49.523Z,102575.56
2022-10-12T03:59:53.192Z,102580.56
2022-10-12T04:02:56.883Z,102575.09
2022-10-12T04:06:00.931Z,102580.38
2022-10-12T04:09:06.114Z,102588.16
2022-10-12T04:12:09.770Z,102579.66
2022-10-12T04:15:14.071Z,102583.09
2022-10-12T04:18:17.905Z,102583.88
2022-10-12T04:21:25.596Z,102582.19
2022-10-12T04:24:30.565Z,102583.16
2022-10-12T04:27:34.452Z,102581.47
2022-10-12T04:30:38.236Z,102584.84
2022-10-12T04:33:42.979Z,102585.75
2022-10-12T04:36:47.852Z,102591.75
2022-10-12T04:39:52.899Z,102591.75
2022-10-12T04:42:56.959Z,102596.94
2022-10-12T04:46:01.946Z,102593.56
2022-10-12T04:49:06.205Z,102593.50
2022-10-12T04:52:10.258Z,102590.06
2022-10-12T04:55:16.030Z,102582.97
2022-10-12T04:58:19.596Z,102588.03
2022-10-12T05:01:23.269Z,102591.50
2022-10-12T05:04:26.971Z,102582.59
2022-10-12T05:07:30.683Z,102583.41
2022-10-12T05:10:35.694Z,102589.38
2022-10-12T05:13:39.394Z,102589.63
2022-10-12T05:16:43.053Z,102585.22
2022-10-12T05:19:46.820Z,102584.16
2022-10-12T05:22:50.595Z,102583.28
2022-10-12T05:25:57.871Z,102579.13
2022-10-12T05:29:01.908Z,102578.91
2022-10-12T05:32:05.940Z,102583.03
2022-10-12T05:35:10.805Z,102578.75
2022-10-12T05:38:14.413Z,102579.47
2022-10-12T05:41:19.379Z,102578.59
2022-10-12T05:44:23.166Z,102580.34
2022-10-12T05:47:26.974Z,102576.78
2022-10-12T05:50:30.653Z,102572.50
2022-10-12T05:53:34.369Z,102580.28
2022-10-12T05:56:39.372Z,102575.22
2022-10-12T05:59:43.198Z,102576.94
2022-10-12T06:02:46.748Z,102580.41
2022-10-12T06:05:50.379Z,102582.19
2022-10-12T06:08:53.995Z,102580.56
2022-10-12T06:11:59.037Z,102588.47
2022-10-12T06:15:02.736Z,102584.16
2022-10-12T06:18:06.641Z,102583.34
2022-10-12T06:24:33.847Z,102581.94
2022-10-12T06:27:38.862Z,102581.81
2022-10-12T06:30:42.882Z,102583.63
2022-10-12T06:33:48.187Z,102581.09
2022-10-12T06:36:53.215Z,102577.28
2022-10-12T06:39:57.701Z,102582.34
2022-10-12T06:43:02.961Z,102584.13
2022-10-12T06:46:07.347Z,102578.91
2022-10-12T06:49:12.073Z,102593.84
2022-10-12T06:52:16.070Z,102582.78
2022-10-12T06:55:20.015Z,102588.75
2022-10-12T06:58:26.354Z,102590.63
2022-10-12T07:01:30.160Z,102585.44
2022-10-12T07:04:33.776Z,102593.25
2022-10-12T07:07:38.762Z,102597.56
2022-10-12T07:10:42.465Z,102591.69
2022-10-12T07:13:47.845Z,102586.56
2022-10-12T07:16:55.252Z,102579.88
2022-10-12T07:19:59.276Z,102583.47
2022-10-12T07:23:03.013Z,102579.16
2022-10-12T07:26:08.098Z,102579.28
2022-10-12T07:29:13.072Z,102585.63
2022-10-12T07:32:17.000Z,102586.47
2022-10-12T07:35:20.857Z,102578.81
2022-10-12T07:38:24.706Z,102582.41
2022-10-12T07:41:28.383Z,102581.75
2022-10-12T07:44:33.522Z,102574.84
2022-10-12T07:47:38.653Z,102566.41
2022-10-12T07:50:42.567Z,102566.63
2022-10-12T07:53:46.187Z,102566.13
2022-10-12T07:56:50.112Z,102573.44
2022-10-12T07:59:55.350Z,102570.91
2022-10-12T08:02:59.468Z,102571.94
2022-10-12T08:06:11.102Z,102566.88
2022-10-12T08:09:14.781Z,102569.63
2022-10-12T08:12:18.422Z,102563.66
2022-10-12T08:15:40.167Z,102557.59
2022-10-12T08:18:44.502Z,102566.44
2022-10-12T08:21:48.172Z,102563.88
2022-10-12T08:24:54.109Z,102556.97
2022-10-12T08:27:59.603Z,102557.03
2022-10-12T08:31:09.082Z,102558.78
2022-10-12T08:34:13.912Z,102549.22
2022-10-12T08:37:17.614Z,102551.88
2022-10-12T08:40:31.730Z,102536.94
2022-10-12T08:43:49.310Z,102534.34
2022-10-12T08:47:00.465Z,102535.09
2022-10-12T08:50:09.324Z,102530.75
2022-10-12T08:53:20.505Z,102528.16
2022-10-12T08:56:24.758Z,102531.59
2022-10-12T08:59:34.738Z,102528.00
2022-10-12T09:03:01.768Z,102528.81
2022-10-12T09:06:13.294Z,102513.81
2022-10-12T09:09:43.974Z,102516.41
2022-10-12T09:13:00.975Z,102508.41
2022-10-12T09:16:22.579Z,102518.53
2022-10-12T09:19:36.350Z,102501.13
2022-10-12T09:22:41.799Z,102500.94
2022-10-12T09:25:47.359Z,102497.91
2022-10-12T09:28:56.004Z,102489.34
2022-10-12T09:32:27.328Z,102492.53
2022-10-12T09:35:32.453Z,102488.88
2022-10-12T09:38:38.410Z,102487.03
2022-10-12T09:41:45.228Z,102485.91
2022-10-12T09:44:51.304Z,102482.56
2022-10-12T09:48:12.619Z,102483.31
2022-10-12T09:51:18.522Z,102483.06
2022-10-12T09:54:28.470Z,102478.28
2022-10-12T09:57:37.172Z,102487.19
2022-10-12T10:00:40.947Z,102480.38
2022-10-12T10:03:44.871Z,102478.09
2022-10-12T10:06:50.842Z,102477.88
2022-10-12T10:10:18.934Z,102472.75
2022-10-12T10:13:27.495Z,102472.16
2022-10-12T10:16:32.414Z,102464.03
2022-10-12T10:19:36.492Z,102471.88
2022-10-12T10:22:49.584Z,102467.81
2022-10-12T10:26:10.141Z,102458.63
2022-10-12T10:29:36.201Z,102454.91
2022-10-12T10:32:39.986Z,102439.88
2022-10-12T10:36:19.577Z,102442.31
2022-10-12T10:39:30.162Z,102442.97
2022-10-12T10:42:36.336Z,102440.34
2022-10-12T10:45:49.666Z,102434.13
2022-10-12T10:48:58.888Z,102432.31
2022-10-12T10:52:04.069Z,102428.91
2022-10-12T10:55:21.085Z,102425.94
2022-10-12T10:58:35.128Z,102420.44
2022-10-12T11:01:52.306Z,102418.81
2022-10-12T11:05:05.541Z,102421.66
2022-10-12T11:08:19.172Z,102417.72
2022-10-12T11:11:32.850Z,102406.91
2022-10-12T11:14:44.131Z,102396.94
2022-10-12T11:17:52.542Z,102396.22
2022-10-12T11:21:02.373Z,102393.13
2022-10-12T11:24:14.891Z,102385.53
2022-10-12T11:27:29.956Z,102387.59
2022-10-12T11:30:41.942Z,102383.97
2022-10-12T11:33:47.699Z,102377.13
2022-10-12T11:37:18.204Z,102365.97
2022-10-12T11:40:47.756Z,102365.94
2022-10-12T11:43:56.517Z,102363.06
2022-10-12T11:47:07.470Z,102352.38
2022-10-12T11:50:30.281Z,102354.03
2022-10-12T11:53:45.391Z,102349.47
2022-10-12T11:56:55.582Z,102346.38
2022-10-12T12:00:08.535Z,102343.72
2022-10-12T12:03:26.555Z,102333.53
2022-10-12T12:07:00.479Z,102331.47
2022-10-12T12:11:02.453Z,102330.03
2022-10-12T12:14:47.839Z,102325.47
2022-10-12T12:18:14.259Z,102321.31
2022-10-12T12:21:17.987Z,102320.88
2022-10-12T12:24:21.860Z,102314.91
2022-10-12T12:27:35.224Z,102311.91
2022-10-12T12:30:41.660Z,102312.53
2022-10-12T12:33:52.047Z,102313.59
2022-10-12T12:36:58.321Z,102306.69
2022-10-12T12:40:02.158Z,102308.78
2022-10-12T12:43:36.220Z,102299.91
2022-10-12T12:47:47.474Z,102296.91
2022-10-12T12:50:58.245Z,102291.81
2022-10-12T12:54:06.201Z,102288.72
2022-10-12T12:58:03.058Z,102281.47
2022-10-12T13:01:45.375Z,102276.09
2022-10-12T13:05:22.898Z,102287.94
2022-10-12T13:08:47.435Z,102283.34
2022-10-12T13:12:12.110Z,102271.88
2022-10-12T13:15:48.516Z,102277.00
2022-10-12T13:19:00.230Z,102272.88
2022-10-12T13:22:14.026Z,102265.34
2022-10-12T13:25:30.755Z,102273.09
2022-10-12T13:28:42.507Z,102259.72
2022-10-12T13:31:51.571Z,102262.16
2022-10-12T13:35:02.847Z,102257.66
2022-10-12T13:38:20.139Z,102257.81
2022-10-12T13:41:30.285Z,102254.09
2022-10-12T13:44:37.591Z,102255.13
2022-10-12T13:47:44.731Z,102248.66
2022-10-12T13:50:57.827Z,102247.59
2022-10-12T13:54:01.527Z,102234.25
2022-10-12T13:57:20.188Z,102230.28
2022-10-12T14:00:26.555Z,102231.97
2022-10-12T14:03:39.116Z,102223.53
2022-10-12T14:06:54.143Z,102226.06
2022-10-12T14:10:02.980Z,102215.81
2022-10-12T14:13:13.716Z,102208.63
2022-10-12T14:16:18.777Z,102205.09
2022-10-12T14:19:34.719Z,102208.38
2022-10-12T14:22:38.701Z,102204.19
2022-10-12T14:25:54.050Z,102201.47
2022-10-12T14:29:01.036Z,102197.81
2022-10-12T14:32:08.669Z,102189.75
2022-10-12T14:35:24.776Z,102187.81
2022-10-12T14:38:41.052Z,102188.34
2022-10-12T14:41:52.335Z,102175.06
2022-10-12T14:44:57.452Z,102167.94
2022-10-12T14:48:02.600Z,102170.47
2022-10-12T14:51:06.604Z,102166.69
2022-10-12T14:54:12.261Z,102168.31
2022-10-12T14:57:18.039Z,102170.28
2022-10-12T15:00:26.003Z,102169.44
2022-10-12T15:03:29.651Z,102169.59
2022-10-12T15:06:33.387Z,102164.41
2022-10-12T15:09:37.064Z,102161.94
2022-10-12T15:12:41.757Z,102166.13
2022-10-12T15:15:49.837Z,102158.44
2022-10-12T15:18:53.732Z,102157.28
2022-10-12T15:23:00.978Z,102152.56
2022-10-12T15:26:05.359Z,102141.41
2022-10-12T15:29:09.080Z,102143.44
2022-10-12T15:32:14.911Z,102133.28
2022-10-12T15:35:23.264Z,102124.16
2022-10-12T15:38:28.278Z,102116.91
2022-10-12T15:41:32.324Z,102111.78
2022-10-12T15:44:42.170Z,102118.94
2022-10-12T15:47:47.177Z,102120.69
2022-10-12T15:50:51.850Z,102110.72
2022-10-12T15:53:57.541Z,102097.63
2022-10-12T15:57:01.066Z,102104.28
2022-10-12T16:00:05.821Z,102093.31
2022-10-12T16:03:16.425Z,102107.47
2022-10-12T16:06:22.146Z,102120.28
2022-10-12T16:09:27.131Z,102117.22
2022-10-12T16:12:30.675Z,102118.44
2022-10-12T16:15:37.317Z,102124.22
2022-10-12T16:18:41.043Z,102128.06
2022-10-12T16:21:44.668Z,102121.34
2022-10-12T16:24:49.891Z,102120.63
2022-10-12T16:27:55.319Z,102121.63
2022-10-12T16:30:59.158Z,102112.22
2022-10-12T16:34:02.823Z,102116.03
2022-10-12T16:37:06.611Z,102117.19
2022-10-12T16:40:13.949Z,102119.09
2022-10-12T16:43:17.683Z,102120.22
2022-10-12T16:46:21.448Z,102111.63
2022-10-12T16:49:25.411Z,102117.91
2022-10-12T16:52:29.226Z,102128.53
2022-10-12T16:55:34.305Z,102140.03
2022-10-12T16:58:38.040Z,102130.59
2022-10-12T17:01:42.881Z,102140.38
2022-10-12T17:04:47.451Z,102145.84
2022-10-12T17:07:51.238Z,102153.88
2022-10-12T17:10:56.445Z,102146.97
2022-10-12T17:14:00.079Z,102147.06
2022-10-12T17:17:03.863Z,102136.69
2022-10-12T17:20:08.680Z,102139.38
2022-10-12T17:23:12.409Z,102133.38
2022-10-12T17:26:17.765Z,102134.31
2022-10-12T17:29:22.380Z,102148.38
2022-10-12T17:32:26.374Z,102137.09
2022-10-12T17:35:30.184Z,102154.66
2022-10-12T17:38:35.082Z,102152.97
2022-10-12T17:41:40.469Z,102160.03
2022-10-12T17:44:44.060Z,102162.72
2022-10-12T17:47:50.362Z,102166.22
2022-10-12T17:50:53.921Z,102161.91
2022-10-12T17:53:57.734Z,102167.16
2022-10-12T17:57:02.636Z,102159.28
2022-10-12T18:00:07.983Z,102149.72
2022-10-12T18:03:12.476Z,102141.88
2022-10-12T18:06:21.475Z,102145.38
2022-10-12T18:09:25.201Z,102152.41
2022-10-12T18:12:30.418Z,102155.03
2022-10-12T18:15:34.411Z,102152.50
2022-10-12T18:18:40.070Z,102156.84
2022-10-12T18:21:44.171Z,102158.66
2022-10-12T18:24:49.217Z,102158.63
2022-10-12T18:27:54.273Z,102153.41
2022-10-12T18:30:58.139Z,102159.53
2022-10-12T18:34:01.712Z,102161.28
2022-10-12T18:37:05.491Z,102162.97
2022-10-12T18:40:11.656Z,102162.09
2022-10-12T18:43:17.516Z,102162.16
2022-10-12T18:46:21.247Z,102169.09
2022-10-12T18:49:24.866Z,102168.25
2022-10-12T18:52:29.510Z,102164.78
2022-10-12T18:55:37.671Z,102172.63
2022-10-12T18:58:43.298Z,102167.41
2022-10-12T19:01:48.687Z,102162.16
2022-10-12T19:04:52.758Z,102145.63
2022-10-12T19:07:56.580Z,102148.19
2022-10-12T19:11:00.256Z,102145.63
2022-10-12T19:14:08.718Z,102141.31
2022-10-12T19:17:12.383Z,102137.84
2022-10-12T19:20:16.150Z,102146.53
2022-10-12T19:23:19.735Z,102139.59
2022-10-12T19:26:26.603Z,102133.50
2022-10-12T19:29:31.629Z,102129.16
2022-10-12T19:32:35.421Z,102123.94
2022-10-12T19:35:39.743Z,102120.44
2022-10-12T19:38:45.913Z,102116.94
2022-10-12T19:41:50.581Z,102106.50
2022-10-12T19:44:55.517Z,102106.47
2022-10-12T19:47:59.090Z,102113.47
2022-10-12T19:51:05.317Z,102104.75
2022-10-12T19:54:09.116Z,102099.53
2022-10-12T19:57:12.695Z,102108.25
2022-10-12T20:00:18.813Z,102098.63
2022-10-12T20:03:22.379Z,102094.28
2022-10-12T20:06:29.991Z,102084.69
2022-10-12T20:09:33.622Z,102080.34
2022-10-12T20:12:37.280Z,102090.81
2022-10-12T20:15:42.250Z,102090.81
2022-10-12T20:18:47.017Z,102090.84
2022-10-12T20:21:50.576Z,102093.47
2022-10-12T20:24:54.236Z,102082.13
2022-10-12T20:28:02.689Z,102077.78
2022-10-12T20:31:09.195Z,102084.75
2022-10-12T20:34:12.929Z,102078.69
2022-10-12T20:37:18.201Z,102070.84
2022-10-12T20:40:22.179Z,102070.84
2022-10-12T20:43:25.780Z,102058.66
2022-10-12T20:46:31.396Z,102050.81
2022-10-12T20:49:35.434Z,102040.38
2022-10-12T20:52:39.998Z,102050.84
2022-10-12T20:55:43.647Z,102051.75
2022-10-12T20:58:47.437Z,102059.59
2022-10-12T21:01:52.648Z,102066.56
2022-10-12T21:04:56.234Z,102072.66
2022-10-12T21:08:00.288Z,102072.66
2022-10-12T21:11:04.985Z,102072.69
2022-10-12T21:14:10.704Z,102072.69
2022-10-12T21:17:15.792Z,102070.09
2022-10-12T21:20:19.403Z,102071.81
2022-10-12T21:23:23.365Z,102070.03
2022-10-12T21:26:30.679Z,102071.78
2022-10-12T21:29:34.223Z,102061.34
2022-10-12T21:32:39.288Z,102058.72
2022-10-12T21:35:43.026Z,102059.56
2022-10-12T21:38:47.381Z,102053.47
2022-10-12T21:41:51.687Z,102056.94
2022-10-12T21:44:55.350Z,102053.44
2022-10-12T21:48:00.555Z,102056.91
2022-10-12T21:51:06.280Z,102056.91
2022-10-12T21:54:09.866Z,102051.69
2022-10-12T21:57:13.743Z,102051.69
2022-10-12T22:00:17.814Z,102052.53
2022-10-12T22:03:23.764Z,102055.19
2022-10-12T22:06:30.071Z,102057.75
2022-10-12T22:09:33.813Z,102061.28
2022-10-12T22:12:37.583Z,102061.25
2022-10-12T22:15:41.198Z,102066.50
2022-10-12T22:18:46.851Z,102059.53
2022-10-12T22:21:53.376Z,102058.69
2022-10-12T22:24:56.948Z,102049.94
2022-10-12T22:28:00.644Z,102046.44
2022-10-12T22:31:07.775Z,102046.44
2022-10-12T22:34:12.978Z,102039.50
2022-10-12T22:37:16.503Z,102028.16
2022-10-12T22:40:20.083Z,102022.06
2022-10-12T22:43:24.127Z,102022.06
2022-10-12T22:46:28.258Z,102027.28
2022-10-12T22:49:33.264Z,102020.31
2022-10-12T22:52:36.966Z,102016.00
2022-10-12T22:55:40.890Z,102015.09
2022-10-12T22:58:45.108Z,102016.88
2022-10-12T23:01:48.750Z,102012.53
2022-10-12T23:04:54.039Z,102011.69
2022-10-12T23:07:57.966Z,102009.91
2022-10-12T23:11:05.856Z,102001.28
2022-10-12T23:14:13.098Z,102007.41
2022-10-12T23:17:16.771Z,102026.56
2022-10-12T23:20:21.757Z,102018.75
2022-10-12T23:23:26.629Z,102023.13
2022-10-12T23:26:31.149Z,102022.25
2022-10-12T23:29:34.846Z,102021.41
2022-10-12T23:32:38.429Z,102014.44
2022-10-12T23:35:43.605Z,102016.19
2022-10-12T23:38:47.374Z,102006.63
2022-10-12T23:41:51.432Z,102007.50
2022-10-12T23:44:54.993Z,101997.94
2022-10-12T23:47:58.656Z,101999.69
2022-10-12T23:51:03.656Z,101998.81
2022-10-12T23:54:07.432Z,101992.72
2022-10-12T23:57:34.328Z,101997.06
