createdAt,value
2022-08-19T00:01:59.028Z,95646.78
2022-08-19T00:04:30.953Z,95646.78
2022-08-19T00:06:58.272Z,95647.59
2022-08-19T00:09:25.088Z,95641.91
2022-08-19T00:11:53.527Z,95640.03
2022-08-19T00:14:21.594Z,95638.72
2022-08-19T00:16:49.435Z,95633.41
2022-08-19T00:19:17.568Z,95640.97
2022-08-19T00:21:44.288Z,95637.19
2022-08-19T00:24:13.448Z,95623.28
2022-08-19T00:26:41.763Z,95623.81
2022-08-19T00:29:12.500Z,95627.56
2022-08-19T00:31:39.330Z,95630.78
2022-08-19T00:34:06.101Z,95623.88
2022-08-19T00:36:33.479Z,95633.28
2022-08-19T00:39:00.215Z,95630.59
2022-08-19T00:41:27.670Z,95635.16
2022-08-19T00:44:09.767Z,95628.69
2022-08-19T00:46:39.376Z,95632.47
2022-08-19T00:49:30.534Z,95636.22
2022-08-19T00:52:04.584Z,95635.16
2022-08-19T00:54:32.370Z,95639.50
2022-08-19T00:57:00.496Z,95635.19
2022-08-19T00:59:53.446Z,95634.38
2022-08-19T01:02:17.261Z,95644.06
2022-08-19T01:04:44.229Z,95635.19
2022-08-19T01:07:10.639Z,95640.56
2022-08-19T01:09:41.598Z,95641.13
2022-08-19T01:12:09.810Z,95637.09
2022-08-19T01:14:39.675Z,95645.41
2022-08-19T01:17:07.311Z,95647.03
2022-08-19T01:19:43.634Z,95646.50
2022-08-19T01:22:36.324Z,95655.09
2022-08-19T01:25:04.468Z,95651.31
2022-08-19T01:27:43.198Z,95653.19
2022-08-19T01:30:11.747Z,95651.31
2022-08-19T01:32:38.135Z,95654.53
2022-08-19T01:35:05.514Z,95643.53
2022-08-19T01:37:50.130Z,95642.72
2022-08-19T01:40:18.046Z,95648.91
2022-08-19T01:42:44.479Z,95650.78
2022-08-19T01:45:11.406Z,95649.44
2022-08-19T01:47:38.395Z,95647.03
2022-08-19T01:50:07.209Z,95647.56
2022-08-19T01:52:37.679Z,95640.06
2022-08-19T01:55:06.103Z,95648.38
2022-08-19T01:57:32.651Z,95645.41
2022-08-19T02:00:00.922Z,95641.38
2022-08-19T02:02:27.404Z,95641.13
2022-08-19T02:04:53.775Z,95642.75
2022-08-19T02:07:24.026Z,95641.41
2022-08-19T02:09:50.480Z,95642.75
2022-08-19T02:12:17.514Z,95661.81
2022-08-19T02:14:44.560Z,95663.16
2022-08-19T02:17:10.960Z,95662.91
2022-08-19T02:19:39.001Z,95665.03
2022-08-19T02:22:08.224Z,95657.78
2022-08-19T02:24:35.042Z,95655.63
2022-08-19T02:27:01.443Z,95656.72
2022-08-19T02:29:28.340Z,95643.81
2022-08-19T02:31:54.757Z,95642.19
2022-08-19T02:34:21.111Z,95647.06
2022-08-19T02:36:51.933Z,95645.19
2022-08-19T02:39:19.331Z,95651.34
2022-08-19T02:41:45.886Z,95634.69
2022-08-19T02:44:28.826Z,95633.63
2022-08-19T02:46:57.844Z,95631.19
2022-08-19T02:49:24.846Z,95635.22
2022-08-19T02:51:51.304Z,95635.25
2022-08-19T02:54:17.722Z,95636.06
2022-08-19T02:56:45.381Z,95640.06
2022-08-19T02:59:12.505Z,95632.00
2022-08-19T03:01:41.418Z,95634.69
2022-08-19T03:04:11.285Z,95636.31
2022-08-19T03:06:39.537Z,95628.25
2022-08-19T03:09:06.067Z,95626.91
2022-08-19T03:11:34.295Z,95628.50
2022-08-19T03:14:03.221Z,95632.00
2022-08-19T03:16:33.290Z,95640.06
2022-08-19T03:19:01.346Z,95633.09
2022-08-19T03:21:30.519Z,95640.34
2022-08-19T03:23:58.895Z,95640.06
2022-08-19T03:26:26.168Z,95646.50
2022-08-19T03:28:58.640Z,95643.84
2022-08-19T03:31:43.423Z,95637.66
2022-08-19T03:34:27.250Z,95638.72
2022-08-19T03:37:00.141Z,95638.72
2022-08-19T03:39:27.170Z,95647.06
2022-08-19T03:42:38.545Z,95646.78
2022-08-19T03:44:45.840Z,95645.69
2022-08-19T03:47:16.770Z,95645.72
2022-08-19T03:49:43.515Z,95639.78
2022-08-19T03:52:10.388Z,95642.22
2022-08-19T03:54:36.943Z,95637.66
2022-08-19T03:57:03.923Z,95635.75
2022-08-19T03:59:35.334Z,95639.25
2022-08-19T04:02:06.197Z,95643.81
2022-08-19T04:04:32.552Z,95642.75
2022-08-19T04:07:00.134Z,95635.78
2022-08-19T04:09:26.825Z,95628.53
2022-08-19T04:11:56.066Z,95628.78
2022-08-19T04:14:26.635Z,95628.00
2022-08-19T04:16:53.473Z,95625.31
2022-08-19T04:19:21.065Z,95629.31
2022-08-19T04:21:51.317Z,95628.22
2022-08-19T04:24:18.354Z,95629.88
2022-08-19T04:26:44.938Z,95624.75
2022-08-19T04:29:15.388Z,95631.19
2022-08-19T04:31:44.474Z,95637.13
2022-08-19T04:34:13.400Z,95636.84
2022-08-19T04:36:42.453Z,95645.97
2022-08-19T04:39:15.684Z,95648.13
2022-08-19T04:42:01.249Z,95638.47
2022-08-19T04:44:31.376Z,95641.69
2022-08-19T04:47:01.504Z,95641.44
2022-08-19T04:49:28.198Z,95650.25
2022-08-19T04:51:55.554Z,95652.13
2022-08-19T04:54:37.014Z,95655.13
2022-08-19T04:57:10.859Z,95654.53
2022-08-19T04:59:39.409Z,95668.50
2022-08-19T05:02:08.291Z,95666.38
2022-08-19T05:04:34.875Z,95665.81
2022-08-19T05:07:02.499Z,95673.84
2022-08-19T05:09:42.150Z,95675.50
2022-08-19T05:12:18.628Z,95684.63
2022-08-19T05:14:45.888Z,95690.25
2022-08-19T05:17:27.104Z,95692.69
2022-08-19T05:20:13.372Z,95685.69
2022-08-19T05:22:40.259Z,95702.09
2022-08-19T05:25:13.093Z,95707.19
2022-08-19T05:27:40.987Z,95703.16
2022-08-19T05:30:07.976Z,95709.34
2022-08-19T05:32:34.731Z,95711.75
2022-08-19T05:35:01.586Z,95710.94
2022-08-19T05:37:28.504Z,95703.41
2022-08-19T05:39:55.912Z,95708.00
2022-08-19T05:42:24.303Z,95715.22
2022-08-19T05:44:51.348Z,95715.78
2022-08-19T05:47:20.470Z,95726.25
2022-08-19T05:49:48.229Z,95722.44
2022-08-19T05:52:18.729Z,95722.97
2022-08-19T05:54:51.214Z,95715.19
2022-08-19T05:57:19.231Z,95723.25
2022-08-19T05:59:58.231Z,95717.88
2022-08-19T06:02:31.448Z,95713.06
2022-08-19T06:04:58.602Z,95714.16
2022-08-19T06:07:25.079Z,95716.28
2022-08-19T06:10:00.537Z,95711.19
2022-08-19T06:12:30.588Z,95707.69
2022-08-19T06:15:00.749Z,95704.75
2022-08-19T06:17:27.878Z,95707.72
2022-08-19T06:19:54.605Z,95694.81
2022-08-19T06:22:21.135Z,95702.31
2022-08-19T06:24:47.580Z,95692.94
2022-08-19T06:27:14.572Z,95687.81
2022-08-19T06:29:40.935Z,95692.38
2022-08-19T06:32:07.304Z,95698.84
2022-08-19T06:34:36.341Z,95695.63
2022-08-19T06:37:03.981Z,95689.44
2022-08-19T06:39:33.806Z,95697.53
2022-08-19T06:42:04.544Z,95696.44
2022-08-19T06:44:35.254Z,95702.91
2022-08-19T06:47:14.588Z,95721.16
2022-08-19T06:49:49.311Z,95714.72
2022-08-19T06:52:17.233Z,95721.66
2022-08-19T06:54:55.459Z,95727.84
2022-08-19T06:57:23.859Z,95726.50
2022-08-19T06:59:50.395Z,95724.34
2022-08-19T07:04:52.587Z,95732.31
2022-08-19T07:07:21.874Z,95732.38
2022-08-19T07:10:00.042Z,95740.41
2022-08-19T07:12:33.811Z,95731.84
2022-08-19T07:15:03.359Z,95732.97
2022-08-19T07:17:29.924Z,95735.38
2022-08-19T07:19:57.624Z,95724.38
2022-08-19T07:22:32.635Z,95735.13
2022-08-19T07:24:59.069Z,95724.94
2022-08-19T07:27:25.603Z,95726.28
2022-08-19T07:29:55.919Z,95722.25
2022-08-19T07:32:27.489Z,95719.28
2022-08-19T07:34:54.056Z,95720.06
2022-08-19T07:37:20.979Z,95723.56
2022-08-19T07:39:47.941Z,95726.25
2022-08-19T07:42:15.348Z,95727.59
2022-08-19T07:44:43.186Z,95731.88
2022-08-19T07:47:49.300Z,95733.78
2022-08-19T07:50:07.864Z,95730.28
2022-08-19T07:52:35.075Z,95734.06
2022-08-19T07:55:04.550Z,95738.09
2022-08-19T07:57:31.013Z,95733.81
2022-08-19T07:59:57.407Z,95742.94
2022-08-19T08:02:23.787Z,95731.66
2022-08-19T08:05:09.336Z,95740.50
2022-08-19T08:07:54.137Z,95748.31
2022-08-19T08:10:21.548Z,95743.47
2022-08-19T08:13:08.651Z,95748.03
2022-08-19T08:15:42.988Z,95746.69
2022-08-19T08:18:11.185Z,95754.47
2022-08-19T08:20:37.741Z,95750.16
2022-08-19T08:23:23.062Z,95752.34
2022-08-19T08:25:50.576Z,95747.78
2022-08-19T08:28:19.007Z,95751.81
2022-08-19T08:30:49.000Z,95753.44
2022-08-19T08:33:33.322Z,95748.06
2022-08-19T08:36:01.949Z,95748.06
2022-08-19T08:38:34.549Z,95748.59
2022-08-19T08:41:20.905Z,95747.22
2022-08-19T08:43:51.993Z,95754.47
2022-08-19T08:46:31.335Z,95749.38
2022-08-19T08:49:21.273Z,95753.44
2022-08-19T08:52:11.243Z,95763.06
2022-08-19T08:54:49.216Z,95760.91
2022-08-19T08:57:36.974Z,95753.41
2022-08-19T09:00:15.046Z,95756.09
2022-08-19T09:02:43.548Z,95761.47
2022-08-19T09:05:11.015Z,95766.88
2022-08-19T09:07:57.630Z,95766.59
2022-08-19T09:10:30.352Z,95761.97
2022-08-19T09:13:15.937Z,95768.69
2022-08-19T09:15:50.129Z,95771.44
2022-08-19T09:18:19.272Z,95771.19
2022-08-19T09:20:48.239Z,95769.53
2022-08-19T09:23:14.995Z,95771.09
2022-08-19T09:25:42.041Z,95767.31
2022-08-19T09:28:15.189Z,95760.56
2022-08-19T09:30:49.134Z,95759.16
2022-08-19T09:33:17.003Z,95755.94
2022-08-19T09:35:49.786Z,95756.41
2022-08-19T09:38:21.083Z,95762.28
2022-08-19T09:40:47.481Z,95756.53
2022-08-19T09:43:13.838Z,95751.41
2022-08-19T09:45:41.230Z,95751.03
2022-08-19T09:48:07.649Z,95754.59
2022-08-19T09:50:39.352Z,95759.44
2022-08-19T09:53:19.419Z,95748.94
2022-08-19T09:55:45.853Z,95744.59
2022-08-19T09:58:12.861Z,95761.78
2022-08-19T10:00:39.758Z,95764.81
2022-08-19T10:03:06.131Z,95768.88
2022-08-19T10:05:55.123Z,95765.66
2022-08-19T10:08:26.635Z,95779.13
2022-08-19T10:10:54.618Z,95785.06
2022-08-19T10:13:25.877Z,95785.09
2022-08-19T10:15:54.934Z,95788.59
2022-08-19T10:18:24.071Z,95798.81
2022-08-19T10:20:55.832Z,95789.97
2022-08-19T10:23:22.384Z,95798.03
2022-08-19T10:25:51.092Z,95795.63
2022-08-19T10:28:19.415Z,95795.88
2022-08-19T10:30:46.558Z,95800.19
2022-08-19T10:33:14.304Z,95805.00
2022-08-19T10:35:56.279Z,95800.72
2022-08-19T10:38:31.805Z,95801.28
2022-08-19T10:41:08.255Z,95805.56
2022-08-19T10:43:38.623Z,95800.19
2022-08-19T10:46:13.910Z,95796.97
2022-08-19T10:48:44.459Z,95802.06
2022-08-19T10:51:30.827Z,95804.47
2022-08-19T10:53:57.492Z,95802.56
2022-08-19T10:56:42.597Z,95799.38
2022-08-19T10:59:10.346Z,95800.69
2022-08-19T11:01:37.573Z,95799.09
2022-08-19T11:04:05.241Z,95786.75
2022-08-19T11:06:35.290Z,95787.28
2022-08-19T11:09:01.666Z,95786.50
2022-08-19T11:11:29.330Z,95780.84
2022-08-19T11:13:56.278Z,95783.53
2022-08-19T11:16:25.514Z,95788.88
2022-08-19T11:18:55.148Z,95790.72
2022-08-19T11:21:23.755Z,95788.88
2022-08-19T11:23:53.079Z,95777.06
2022-08-19T11:26:21.100Z,95787.25
2022-08-19T11:28:49.190Z,95785.13
2022-08-19T11:31:21.376Z,95787.28
2022-08-19T11:33:56.868Z,95792.41
2022-08-19T11:36:23.266Z,95792.38
2022-08-19T11:38:51.065Z,95791.06
2022-08-19T11:41:20.410Z,95791.59
2022-08-19T11:43:46.869Z,95797.50
2022-08-19T11:46:15.775Z,95799.66
2022-08-19T11:48:43.112Z,95793.75
2022-08-19T11:51:13.242Z,95798.59
2022-08-19T11:53:40.250Z,95799.91
2022-08-19T11:56:08.343Z,95792.06
2022-08-19T11:58:35.692Z,95795.28
2022-08-19T12:01:02.219Z,95794.22
2022-08-19T12:03:29.606Z,95793.72
2022-08-19T12:05:56.023Z,95799.13
2022-08-19T12:08:22.452Z,95804.50
2022-08-19T12:10:49.372Z,95803.94
2022-08-19T12:13:19.441Z,95802.34
2022-08-19T12:15:47.887Z,95801.00
2022-08-19T12:18:15.496Z,95798.84
2022-08-19T12:20:44.034Z,95799.38
2022-08-19T12:23:11.326Z,95800.72
2022-08-19T12:25:44.351Z,95798.53
2022-08-19T12:28:10.703Z,95794.00
2022-08-19T12:30:39.184Z,95799.63
2022-08-19T12:33:06.014Z,95798.00
2022-08-19T12:35:32.744Z,95798.25
2022-08-19T12:37:59.905Z,95798.81
2022-08-19T12:40:27.109Z,95800.13
2022-08-19T12:42:54.506Z,95802.28
2022-08-19T12:45:20.929Z,95800.94
2022-08-19T12:47:47.991Z,95804.97
2022-08-19T12:50:16.664Z,95807.13
2022-08-19T12:52:43.274Z,95807.66
2022-08-19T12:55:12.344Z,95813.31
2022-08-19T12:57:39.044Z,95816.00
2022-08-19T13:00:14.888Z,95814.41
2022-08-19T13:02:46.360Z,95821.38
2022-08-19T13:05:24.977Z,95821.09
2022-08-19T13:07:56.743Z,95827.84
2022-08-19T13:10:26.878Z,95829.19
2022-08-19T13:12:54.115Z,95829.72
2022-08-19T13:15:24.135Z,95829.72
2022-08-19T13:17:52.666Z,95832.72
2022-08-19T13:20:21.628Z,95834.06
2022-08-19T13:22:49.144Z,95837.28
2022-08-19T13:25:18.763Z,95827.34
2022-08-19T13:27:45.404Z,95835.41
2022-08-19T13:30:33.129Z,95826.25
2022-08-19T13:33:11.794Z,95832.19
2022-08-19T13:35:50.780Z,95829.22
2022-08-19T13:38:21.440Z,95833.78
2022-08-19T13:40:51.087Z,95837.28
2022-08-19T13:43:23.019Z,95839.97
2022-08-19T13:45:55.040Z,95836.75
2022-08-19T13:48:21.996Z,95829.75
2022-08-19T13:50:49.005Z,95842.91
2022-08-19T13:53:18.243Z,95835.94
2022-08-19T13:55:44.867Z,95845.63
2022-08-19T13:58:12.520Z,95837.81
2022-08-19T14:00:43.327Z,95835.66
2022-08-19T14:03:10.634Z,95843.19
2022-08-19T14:05:37.892Z,95845.88
2022-08-19T14:08:04.690Z,95847.22
2022-08-19T14:10:32.427Z,95856.63
2022-08-19T14:13:02.175Z,95856.31
2022-08-19T14:15:29.664Z,95864.34
2022-08-19T14:17:57.007Z,95857.59
2022-08-19T14:20:25.939Z,95859.75
2022-08-19T14:22:53.654Z,95864.88
2022-08-19T14:25:23.212Z,95857.34
2022-08-19T14:27:49.780Z,95867.22
2022-08-19T14:30:20.644Z,95861.47
2022-08-19T14:32:47.590Z,95867.81
2022-08-19T14:35:15.782Z,95864.25
2022-08-19T14:37:56.644Z,95855.38
2022-08-19T14:40:28.691Z,95875.41
2022-08-19T14:43:05.019Z,95883.38
2022-08-19T14:45:39.100Z,95876.75
2022-08-19T14:48:09.188Z,95883.41
2022-08-19T14:50:46.027Z,95886.19
2022-08-19T14:53:12.933Z,95893.50
2022-08-19T14:55:43.863Z,95884.72
2022-08-19T14:58:28.998Z,95878.34
2022-08-19T15:00:58.524Z,95887.75
2022-08-19T15:03:25.509Z,95884.28
2022-08-19T15:05:52.456Z,95884.78
2022-08-19T15:08:18.894Z,95885.63
2022-08-19T15:10:46.575Z,95892.84
2022-08-19T15:13:13.356Z,95889.09
2022-08-19T15:15:40.355Z,95898.47
2022-08-19T15:18:07.327Z,95896.06
2022-08-19T15:20:33.742Z,95900.38
2022-08-19T15:23:01.077Z,95904.44
2022-08-19T15:25:28.819Z,95901.50
2022-08-19T15:27:55.650Z,95906.88
2022-08-19T15:30:28.024Z,95901.75
2022-08-19T15:32:56.620Z,95907.66
2022-08-19T15:35:23.995Z,95911.69
2022-08-19T15:37:51.767Z,95913.03
2022-08-19T15:40:19.661Z,95910.63
2022-08-19T15:42:47.454Z,95913.31
2022-08-19T15:45:15.204Z,95911.19
2022-08-19T15:47:41.626Z,95914.13
2022-08-19T15:50:21.191Z,95912.53
2022-08-19T15:52:55.314Z,95909.84
2022-08-19T15:55:33.800Z,95917.94
2022-08-19T15:58:29.896Z,95918.75
2022-08-19T16:01:21.298Z,95926.25
2022-08-19T16:04:13.908Z,95930.56
2022-08-19T16:06:48.077Z,95919.59
2022-08-19T16:09:16.799Z,95930.34
2022-08-19T16:11:45.919Z,95923.63
2022-08-19T16:14:15.302Z,95931.41
2022-08-19T16:16:41.985Z,95930.06
2022-08-19T16:19:11.791Z,95939.78
2022-08-19T16:21:41.546Z,95937.09
2022-08-19T16:24:10.979Z,95941.22
2022-08-19T16:26:37.924Z,95942.81
2022-08-19T16:29:08.850Z,95942.84
2022-08-19T16:31:39.474Z,95941.25
2022-08-19T16:34:06.515Z,95942.47
2022-08-19T16:36:33.335Z,95943.19
2022-08-19T16:39:00.626Z,95943.75
2022-08-19T16:41:28.292Z,95953.03
2022-08-19T16:43:55.243Z,95957.44
2022-08-19T16:46:23.076Z,95958.75
2022-08-19T16:48:54.255Z,95958.41
2022-08-19T16:51:22.510Z,95967.00
2022-08-19T16:53:49.648Z,95966.72
2022-08-19T16:56:16.455Z,95971.72
2022-08-19T16:58:43.136Z,95984.34
2022-08-19T17:01:10.770Z,95978.94
2022-08-19T17:03:38.419Z,95986.16
2022-08-19T17:06:19.030Z,95979.94
2022-08-19T17:08:50.258Z,95979.88
2022-08-19T17:11:19.077Z,95981.47
2022-08-19T17:13:47.488Z,95981.75
2022-08-19T17:16:15.888Z,95985.25
2022-08-19T17:18:42.260Z,95991.22
2022-08-19T17:21:08.615Z,95981.06
2022-08-19T17:23:36.653Z,95992.09
2022-08-19T17:26:09.871Z,95986.00
2022-08-19T17:28:45.018Z,95986.28
2022-08-19T17:31:11.498Z,95984.16
2022-08-19T17:33:41.074Z,95986.28
2022-08-19T17:36:08.440Z,95983.03
2022-08-19T17:38:35.769Z,95974.44
2022-08-19T17:41:05.477Z,95967.56
2022-08-19T17:43:37.935Z,95959.22
2022-08-19T17:46:06.693Z,95956.84
2022-08-19T17:48:41.236Z,95952.06
2022-08-19T17:51:21.905Z,95955.47
2022-08-19T17:53:51.074Z,95953.09
2022-08-19T17:56:18.018Z,95948.00
2022-08-19T17:58:49.668Z,95972.38
2022-08-19T18:01:31.460Z,95973.97
2022-08-19T18:04:13.942Z,95974.72
2022-08-19T18:06:41.800Z,95977.94
2022-08-19T18:09:13.406Z,95989.13
2022-08-19T18:11:39.798Z,95983.72
2022-08-19T18:14:06.699Z,95988.91
2022-08-19T18:16:33.059Z,95984.56
2022-08-19T18:18:59.607Z,95990.50
2022-08-19T18:21:31.511Z,95995.28
2022-08-19T18:24:01.642Z,95998.19
2022-08-19T18:26:30.217Z,95993.38
2022-08-19T18:28:57.262Z,95995.78
2022-08-19T18:31:24.064Z,96004.25
2022-08-19T18:33:53.081Z,96001.56
2022-08-19T18:36:37.388Z,96009.84
2022-08-19T18:39:26.318Z,96006.34
2022-08-19T18:42:14.524Z,96010.06
2022-08-19T18:45:00.041Z,96019.13
2022-08-19T18:47:45.168Z,96022.63
2022-08-19T18:50:13.874Z,96032.00
2022-08-19T18:52:41.234Z,96022.63
2022-08-19T18:55:08.190Z,96031.94
2022-08-19T18:57:35.247Z,96032.75
2022-08-19T19:00:04.683Z,96035.69
2022-08-19T19:02:38.694Z,96037.88
2022-08-19T19:05:07.682Z,96043.00
2022-08-19T19:07:34.891Z,96038.50
2022-08-19T19:10:01.332Z,96039.88
2022-08-19T19:12:31.034Z,96036.97
2022-08-19T19:14:59.083Z,96045.53
2022-08-19T19:17:28.383Z,96049.53
2022-08-19T19:19:54.929Z,96038.00
2022-08-19T19:22:22.600Z,96047.13
2022-08-19T19:24:50.972Z,96043.66
2022-08-19T19:27:20.254Z,96054.69
2022-08-19T19:29:51.935Z,96052.56
2022-08-19T19:32:36.937Z,96057.13
2022-08-19T19:35:06.404Z,96054.25
2022-08-19T19:37:33.688Z,96054.81
2022-08-19T19:40:00.120Z,96057.41
2022-08-19T19:42:26.564Z,96060.09
2022-08-19T19:44:56.012Z,96063.91
2022-08-19T19:47:24.387Z,96066.84
2022-08-19T19:52:39.144Z,96066.53
2022-08-19T19:55:06.880Z,96066.50
2022-08-19T19:57:33.264Z,96060.56
2022-08-19T20:00:00.076Z,96061.13
2022-08-19T20:02:26.842Z,96064.31
2022-08-19T20:04:56.145Z,96057.34
2022-08-19T20:07:42.983Z,96054.06
2022-08-19T20:10:09.540Z,96060.41
2022-08-19T20:12:35.911Z,96057.75
2022-08-19T20:15:03.250Z,96066.88
2022-08-19T20:17:29.652Z,96063.63
2022-08-19T20:19:57.396Z,96066.88
2022-08-19T20:22:25.535Z,96065.22
2022-08-19T20:24:53.967Z,96069.81
2022-08-19T20:27:20.523Z,96072.50
2022-08-19T20:29:50.615Z,96067.16
2022-08-19T20:32:18.540Z,96082.25
2022-08-19T20:34:48.867Z,96081.72
2022-08-19T20:37:15.273Z,96077.16
2022-08-19T20:39:42.317Z,96071.81
2022-08-19T20:42:08.783Z,96070.00
2022-08-19T20:44:35.527Z,96077.22
2022-08-19T20:47:04.075Z,96074.53
2022-08-19T20:49:31.094Z,96076.66
2022-08-19T20:51:58.514Z,96073.44
2022-08-19T20:54:25.266Z,96077.72
2022-08-19T20:56:51.784Z,96075.84
2022-08-19T20:59:20.075Z,96080.97
2022-08-19T21:01:46.907Z,96074.81
2022-08-19T21:04:13.446Z,96065.19
2022-08-19T21:06:39.867Z,96072.97
2022-08-19T21:09:08.889Z,96072.41
2022-08-19T21:11:36.011Z,96074.09
2022-08-19T21:14:02.770Z,96076.28
2022-08-19T21:16:29.502Z,96077.59
2022-08-19T21:18:55.886Z,96085.91
2022-08-19T21:21:22.227Z,96066.84
2022-08-19T21:23:49.674Z,96064.50
2022-08-19T21:26:16.123Z,96066.09
2022-08-19T21:28:42.475Z,96056.41
2022-08-19T21:31:15.139Z,96055.63
2022-08-19T21:33:41.591Z,96053.13
2022-08-19T21:36:08.719Z,96050.44
2022-08-19T21:38:35.886Z,96056.41
2022-08-19T21:41:05.816Z,96056.94
2022-08-19T21:43:33.766Z,96042.72
2022-08-19T21:46:00.475Z,96046.75
2022-08-19T21:48:27.572Z,96067.19
2022-08-19T21:50:53.929Z,96058.03
2022-08-19T21:53:23.020Z,96045.44
2022-08-19T21:55:53.139Z,96058.34
2022-08-19T21:58:30.092Z,96059.72
2022-08-19T22:01:06.098Z,96051.41
2022-08-19T22:03:34.095Z,96055.19
2022-08-19T22:06:00.850Z,96042.53
2022-08-19T22:08:27.768Z,96047.69
2022-08-19T22:10:54.206Z,96050.09
2022-08-19T22:13:20.626Z,96046.31
2022-08-19T22:15:49.188Z,96040.94
2022-08-19T22:18:17.702Z,96038.00
2022-08-19T22:20:44.954Z,96033.91
2022-08-19T22:23:11.684Z,96028.03
2022-08-19T22:25:43.071Z,96033.41
2022-08-19T22:28:12.820Z,96026.53
2022-08-19T22:30:42.601Z,96038.22
2022-08-19T22:33:12.516Z,96048.94
2022-08-19T22:35:41.887Z,96045.41
2022-08-19T22:38:09.359Z,96045.88
2022-08-19T22:40:39.567Z,96043.44
2022-08-19T22:43:22.194Z,96038.44
2022-08-19T22:45:49.979Z,96038.59
2022-08-19T22:48:19.947Z,96031.13
2022-08-19T22:51:09.219Z,96044.53
2022-08-19T22:53:37.688Z,96045.88
2022-08-19T22:56:06.314Z,96047.22
2022-08-19T22:58:33.237Z,96038.44
2022-08-19T23:01:00.030Z,96046.13
2022-08-19T23:03:26.668Z,96037.63
2022-08-19T23:05:54.264Z,96053.91
2022-08-19T23:08:20.635Z,96039.47
2022-08-19T23:10:48.442Z,96040.06
2022-08-19T23:13:17.746Z,96036.47
2022-08-19T23:15:46.006Z,96034.84
2022-08-19T23:18:12.679Z,96037.03
2022-08-19T23:20:41.444Z,96032.72
2022-08-19T23:23:10.896Z,96044.53
2022-08-19T23:25:38.139Z,96037.47
2022-08-19T23:28:24.554Z,96035.34
2022-08-19T23:30:52.763Z,96031.56
2022-08-19T23:33:46.636Z,96032.13
2022-08-19T23:36:19.387Z,96038.56
2022-08-19T23:38:47.867Z,96031.53
2022-08-19T23:41:15.591Z,96042.03
2022-08-19T23:43:43.123Z,96033.75
2022-08-19T23:46:11.448Z,96041.47
2022-08-19T23:48:39.709Z,96036.59
2022-08-19T23:51:10.243Z,96031.22
2022-08-19T23:53:39.317Z,96031.72
2022-08-19T23:56:07.324Z,96031.72
2022-08-19T23:58:35.228Z,96023.44
