createdAt,value
2022-11-27T00:00:58.218Z,6.02
2022-11-27T00:03:26.176Z,5.99
2022-11-27T00:05:56.031Z,5.92
2022-11-27T00:08:26.189Z,5.94
2022-11-27T00:10:53.960Z,5.90
2022-11-27T00:13:21.507Z,5.93
2022-11-27T00:15:49.207Z,5.88
2022-11-27T00:18:17.117Z,5.89
2022-11-27T00:20:44.798Z,5.86
2022-11-27T00:23:12.343Z,5.82
2022-11-27T00:25:41.321Z,5.81
2022-11-27T00:28:08.893Z,5.82
2022-11-27T00:30:36.421Z,5.72
2022-11-27T00:33:04.089Z,5.79
2022-11-27T00:35:31.762Z,5.80
2022-11-27T00:37:59.375Z,5.76
2022-11-27T00:40:26.987Z,5.70
2022-11-27T00:42:55.938Z,5.79
2022-11-27T00:45:23.537Z,5.75
2022-11-27T00:47:51.144Z,5.81
2022-11-27T00:50:18.914Z,5.81
2022-11-27T00:52:46.615Z,5.78
2022-11-27T00:55:14.200Z,5.77
2022-11-27T00:57:41.748Z,5.79
2022-11-27T01:00:12.211Z,5.77
2022-11-27T01:02:39.845Z,5.79
2022-11-27T01:05:08.619Z,5.86
2022-11-27T01:07:36.587Z,5.86
2022-11-27T01:10:04.770Z,5.89
2022-11-27T01:12:32.346Z,5.67
2022-11-27T01:14:59.989Z,5.94
2022-11-27T01:17:28.893Z,5.93
2022-11-27T01:19:56.461Z,5.95
2022-11-27T01:22:24.273Z,5.94
2022-11-27T01:24:51.868Z,5.96
2022-11-27T01:27:19.452Z,5.95
2022-11-27T01:29:47.108Z,5.97
2022-11-27T01:32:14.743Z,5.96
2022-11-27T01:34:43.674Z,5.99
2022-11-27T01:37:11.316Z,5.98
2022-11-27T01:39:38.954Z,5.98
2022-11-27T01:42:06.748Z,5.93
2022-11-27T01:44:55.925Z,5.95
2022-11-27T01:47:37.980Z,5.93
2022-11-27T01:50:16.368Z,5.89
2022-11-27T01:52:49.019Z,5.91
2022-11-27T01:55:22.994Z,5.89
2022-11-27T01:57:54.314Z,5.86
2022-11-27T02:00:22.805Z,5.84
2022-11-27T02:02:50.457Z,5.87
2022-11-27T02:05:21.260Z,5.82
2022-11-27T02:07:49.734Z,5.81
2022-11-27T02:10:18.394Z,5.75
2022-11-27T02:12:56.079Z,5.80
2022-11-27T02:15:32.429Z,5.74
2022-11-27T02:18:07.421Z,5.73
2022-11-27T02:20:44.892Z,5.74
2022-11-27T02:23:30.404Z,5.71
2022-11-27T02:26:18.983Z,5.71
2022-11-27T02:29:04.031Z,5.70
2022-11-27T02:31:39.358Z,5.67
2022-11-27T02:34:15.310Z,5.68
2022-11-27T02:36:54.888Z,5.65
2022-11-27T02:39:28.258Z,5.73
2022-11-27T02:42:02.703Z,5.74
2022-11-27T02:44:36.173Z,5.83
2022-11-27T02:47:06.126Z,5.76
2022-11-27T02:49:36.750Z,5.77
2022-11-27T02:52:06.372Z,5.80
2022-11-27T02:54:35.838Z,5.80
2022-11-27T02:57:06.048Z,5.82
2022-11-27T02:59:37.288Z,5.85
2022-11-27T03:02:10.825Z,5.87
2022-11-27T03:04:43.112Z,5.86
2022-11-27T03:07:16.723Z,5.84
2022-11-27T03:09:48.718Z,5.85
2022-11-27T03:12:18.923Z,5.79
2022-11-27T03:14:48.582Z,5.76
2022-11-27T03:17:29.360Z,5.75
2022-11-27T03:20:01.411Z,5.73
2022-11-27T03:22:29.113Z,5.74
2022-11-27T03:24:56.764Z,5.74
2022-11-27T03:27:31.039Z,5.71
2022-11-27T03:30:02.183Z,5.73
2022-11-27T03:32:32.004Z,5.73
2022-11-27T03:34:59.788Z,5.80
2022-11-27T03:37:28.473Z,5.79
2022-11-27T03:39:56.381Z,5.77
2022-11-27T03:42:28.924Z,5.75
2022-11-27T03:45:05.046Z,5.74
2022-11-27T03:47:47.116Z,5.72
2022-11-27T03:50:23.895Z,5.72
2022-11-27T03:53:01.579Z,5.80
2022-11-27T03:55:36.037Z,5.74
2022-11-27T03:58:07.177Z,5.78
2022-11-27T04:00:40.054Z,5.67
2022-11-27T04:03:10.713Z,5.69
2022-11-27T04:05:38.594Z,5.73
2022-11-27T04:08:06.976Z,5.50
2022-11-27T04:10:34.757Z,5.72
2022-11-27T04:13:02.383Z,5.70
2022-11-27T04:15:29.970Z,5.72
2022-11-27T04:17:58.908Z,5.72
2022-11-27T04:20:26.730Z,5.60
2022-11-27T04:22:54.411Z,5.70
2022-11-27T04:25:22.295Z,5.65
2022-11-27T04:27:50.329Z,5.57
2022-11-27T04:30:18.342Z,5.64
2022-11-27T04:32:45.977Z,5.70
2022-11-27T04:35:14.965Z,5.64
2022-11-27T04:37:42.558Z,5.64
2022-11-27T04:40:11.226Z,5.63
2022-11-27T04:42:38.883Z,5.64
2022-11-27T04:45:08.628Z,5.65
2022-11-27T04:47:36.240Z,5.63
2022-11-27T04:50:04.304Z,5.64
2022-11-27T04:52:33.297Z,5.60
2022-11-27T04:55:00.921Z,5.56
2022-11-27T04:57:28.921Z,5.55
2022-11-27T04:59:56.579Z,5.55
2022-11-27T05:02:24.239Z,5.63
2022-11-27T05:04:51.902Z,5.52
2022-11-27T05:07:19.500Z,5.53
2022-11-27T05:09:48.479Z,5.53
2022-11-27T05:12:16.105Z,5.49
2022-11-27T05:14:43.785Z,5.49
2022-11-27T05:17:11.555Z,5.49
2022-11-27T05:19:39.214Z,5.52
2022-11-27T05:22:06.895Z,5.54
2022-11-27T05:24:34.510Z,5.53
2022-11-27T05:27:03.474Z,5.49
2022-11-27T05:29:31.135Z,5.50
2022-11-27T05:31:58.865Z,5.54
2022-11-27T05:34:26.522Z,5.53
2022-11-27T05:36:54.954Z,5.50
2022-11-27T05:39:22.765Z,5.47
2022-11-27T05:41:50.366Z,5.48
2022-11-27T05:44:19.356Z,5.37
2022-11-27T05:46:47.259Z,5.38
2022-11-27T05:49:16.652Z,5.31
2022-11-27T05:51:50.634Z,5.29
2022-11-27T05:54:19.016Z,5.29
2022-11-27T05:56:47.028Z,5.29
2022-11-27T05:59:15.609Z,5.29
2022-11-27T06:01:44.867Z,5.29
2022-11-27T06:04:12.536Z,5.30
2022-11-27T06:06:40.150Z,5.27
2022-11-27T06:09:12.427Z,5.25
2022-11-27T06:11:41.382Z,5.23
2022-11-27T06:14:09.742Z,5.28
2022-11-27T06:16:37.576Z,5.22
2022-11-27T06:19:06.639Z,5.29
2022-11-27T06:21:34.182Z,5.29
2022-11-27T06:24:03.142Z,5.21
2022-11-27T06:26:33.312Z,5.25
2022-11-27T06:29:02.261Z,5.21
2022-11-27T06:31:32.802Z,5.22
2022-11-27T06:34:01.425Z,5.26
2022-11-27T06:36:32.407Z,5.26
2022-11-27T06:39:00.616Z,5.28
2022-11-27T06:41:29.359Z,5.29
2022-11-27T06:43:59.915Z,5.22
2022-11-27T06:46:28.746Z,5.31
2022-11-27T06:48:56.595Z,5.12
2022-11-27T06:51:26.011Z,5.30
2022-11-27T06:53:55.614Z,5.34
2022-11-27T06:56:25.459Z,5.29
2022-11-27T06:58:53.892Z,5.28
2022-11-27T07:01:22.259Z,5.30
2022-11-27T07:03:50.014Z,5.33
2022-11-27T07:06:21.521Z,5.27
2022-11-27T07:08:49.477Z,5.19
2022-11-27T07:11:19.915Z,5.24
2022-11-27T07:13:48.334Z,5.27
2022-11-27T07:16:16.914Z,5.23
2022-11-27T07:18:46.789Z,5.10
2022-11-27T07:21:14.666Z,5.20
2022-11-27T07:23:42.701Z,5.25
2022-11-27T07:26:12.607Z,5.24
2022-11-27T07:28:43.661Z,5.28
2022-11-27T07:31:12.076Z,5.30
2022-11-27T07:33:40.053Z,5.26
2022-11-27T07:36:09.514Z,5.12
2022-11-27T07:38:37.151Z,5.21
2022-11-27T07:41:06.251Z,5.20
2022-11-27T07:43:35.559Z,5.24
2022-11-27T07:46:06.891Z,5.20
2022-11-27T07:48:35.060Z,5.15
2022-11-27T07:51:03.042Z,5.19
2022-11-27T07:53:30.687Z,5.21
2022-11-27T07:56:00.742Z,5.21
2022-11-27T07:58:28.366Z,5.18
2022-11-27T08:00:56.445Z,5.14
2022-11-27T08:03:26.054Z,5.08
2022-11-27T08:05:53.862Z,5.23
2022-11-27T08:08:21.494Z,5.23
2022-11-27T08:10:50.324Z,5.26
2022-11-27T08:13:17.939Z,5.24
2022-11-27T08:15:46.336Z,5.25
2022-11-27T08:18:13.994Z,5.11
2022-11-27T08:20:42.972Z,5.24
2022-11-27T08:23:10.520Z,5.25
2022-11-27T08:25:38.737Z,5.28
2022-11-27T08:28:06.354Z,5.23
2022-11-27T08:30:33.951Z,5.28
2022-11-27T08:33:01.590Z,5.31
2022-11-27T08:35:29.216Z,5.25
2022-11-27T08:37:58.341Z,5.27
2022-11-27T08:40:25.998Z,5.10
2022-11-27T08:42:53.616Z,5.35
2022-11-27T08:45:21.208Z,5.32
2022-11-27T08:47:48.874Z,5.35
2022-11-27T08:50:16.554Z,5.39
2022-11-27T08:52:44.110Z,5.38
2022-11-27T08:55:13.070Z,5.40
2022-11-27T08:57:40.775Z,5.34
2022-11-27T09:00:09.691Z,5.49
2022-11-27T09:02:37.322Z,5.47
2022-11-27T09:05:06.714Z,5.39
2022-11-27T09:07:34.479Z,5.24
2022-11-27T09:10:02.169Z,5.48
2022-11-27T09:12:31.129Z,5.45
2022-11-27T09:14:58.738Z,5.49
2022-11-27T09:17:26.389Z,5.49
2022-11-27T09:19:54.094Z,5.54
2022-11-27T09:22:21.828Z,5.50
2022-11-27T09:24:49.354Z,5.48
2022-11-27T09:27:16.895Z,5.58
2022-11-27T09:29:45.765Z,5.63
2022-11-27T09:32:13.182Z,5.44
2022-11-27T09:34:41.189Z,5.62
2022-11-27T09:37:09.266Z,5.70
2022-11-27T09:39:37.140Z,5.66
2022-11-27T09:42:08.606Z,5.65
2022-11-27T09:44:42.702Z,5.71
2022-11-27T09:47:19.201Z,5.78
2022-11-27T09:49:51.441Z,5.74
2022-11-27T09:52:23.759Z,5.85
2022-11-27T09:54:57.057Z,5.78
2022-11-27T09:57:30.110Z,5.67
2022-11-27T10:00:00.700Z,5.71
2022-11-27T10:02:31.962Z,5.73
2022-11-27T10:05:17.613Z,5.64
2022-11-27T10:08:08.654Z,5.79
2022-11-27T10:10:44.750Z,5.86
2022-11-27T10:13:29.200Z,5.82
2022-11-27T10:16:01.269Z,5.84
2022-11-27T10:18:36.473Z,5.88
2022-11-27T10:21:12.224Z,5.86
2022-11-27T10:23:47.579Z,5.99
2022-11-27T10:26:19.855Z,5.99
2022-11-27T10:28:57.226Z,6.00
2022-11-27T10:31:36.385Z,5.97
2022-11-27T10:34:08.625Z,6.08
2022-11-27T10:36:40.890Z,6.00
2022-11-27T10:39:16.667Z,6.04
2022-11-27T10:41:52.953Z,5.93
2022-11-27T10:44:29.160Z,6.08
2022-11-27T10:47:02.786Z,6.10
2022-11-27T10:49:32.326Z,6.09
2022-11-27T10:52:00.623Z,5.90
2022-11-27T10:54:33.187Z,6.04
2022-11-27T10:57:13.239Z,6.11
2022-11-27T10:59:47.678Z,6.17
2022-11-27T11:02:30.154Z,6.16
2022-11-27T11:05:30.813Z,6.24
2022-11-27T11:07:58.973Z,6.23
2022-11-27T11:10:30.736Z,6.24
2022-11-27T11:13:15.723Z,6.31
2022-11-27T11:15:51.963Z,6.40
2022-11-27T11:18:20.549Z,6.36
2022-11-27T11:20:52.384Z,6.36
2022-11-27T11:23:24.407Z,6.34
2022-11-27T11:25:54.175Z,6.44
2022-11-27T11:28:23.152Z,6.47
2022-11-27T11:31:00.484Z,6.55
2022-11-27T11:33:29.303Z,6.58
2022-11-27T11:36:00.474Z,6.67
2022-11-27T11:38:31.998Z,6.73
2022-11-27T11:41:03.289Z,6.69
2022-11-27T11:43:33.543Z,6.73
2022-11-27T11:46:08.569Z,6.72
2022-11-27T11:48:37.970Z,6.83
2022-11-27T11:51:12.551Z,6.86
2022-11-27T11:53:42.802Z,6.79
2022-11-27T11:56:26.721Z,6.80
2022-11-27T11:58:59.190Z,6.75
2022-11-27T12:01:46.392Z,6.74
2022-11-27T12:04:41.623Z,6.75
2022-11-27T12:07:21.024Z,6.78
2022-11-27T12:09:58.251Z,6.84
2022-11-27T12:12:43.031Z,6.87
2022-11-27T12:15:17.056Z,6.88
2022-11-27T12:17:56.196Z,6.88
2022-11-27T12:20:31.987Z,6.90
2022-11-27T12:23:33.191Z,7.00
2022-11-27T12:26:08.159Z,6.94
2022-11-27T12:29:03.949Z,6.84
2022-11-27T12:31:48.139Z,6.86
2022-11-27T12:34:29.985Z,6.89
2022-11-27T12:37:14.190Z,6.85
2022-11-27T12:39:57.925Z,6.88
2022-11-27T12:42:28.973Z,6.88
2022-11-27T12:45:01.879Z,6.91
2022-11-27T12:47:38.983Z,6.95
2022-11-27T12:50:16.942Z,7.05
2022-11-27T12:52:47.057Z,7.10
2022-11-27T12:55:20.702Z,7.04
2022-11-27T12:57:52.273Z,7.04
2022-11-27T13:00:22.725Z,7.14
2022-11-27T13:03:00.567Z,7.12
2022-11-27T13:05:31.101Z,7.09
2022-11-27T13:08:04.045Z,7.08
2022-11-27T13:10:39.424Z,7.05
2022-11-27T13:13:10.492Z,7.06
2022-11-27T13:15:43.926Z,7.02
2022-11-27T13:18:24.662Z,7.11
2022-11-27T13:20:53.452Z,7.05
2022-11-27T13:23:21.141Z,7.07
2022-11-27T13:25:55.267Z,7.02
2022-11-27T13:28:28.137Z,7.05
2022-11-27T13:30:59.762Z,7.17
2022-11-27T13:33:36.050Z,7.16
2022-11-27T13:36:07.080Z,7.04
2022-11-27T13:38:36.427Z,7.07
2022-11-27T13:41:06.939Z,7.05
2022-11-27T13:43:43.146Z,7.15
2022-11-27T13:46:16.296Z,7.09
2022-11-27T13:48:49.595Z,7.10
2022-11-27T13:51:25.724Z,7.02
2022-11-27T13:53:53.659Z,7.01
2022-11-27T13:56:32.068Z,7.09
2022-11-27T13:58:59.779Z,7.06
2022-11-27T14:01:27.732Z,7.04
2022-11-27T14:03:55.395Z,7.02
2022-11-27T14:06:26.109Z,7.02
2022-11-27T14:09:05.656Z,7.00
2022-11-27T14:11:39.982Z,7.01
2022-11-27T14:14:18.432Z,7.01
2022-11-27T14:16:55.895Z,7.02
2022-11-27T14:19:33.352Z,6.92
2022-11-27T14:22:02.402Z,6.97
2022-11-27T14:24:40.862Z,7.01
2022-11-27T14:27:17.584Z,6.94
2022-11-27T14:29:45.464Z,6.94
2022-11-27T14:32:16.370Z,6.98
2022-11-27T14:34:44.888Z,6.92
2022-11-27T14:37:22.787Z,6.90
2022-11-27T14:39:50.312Z,6.88
2022-11-27T14:42:28.292Z,6.91
2022-11-27T14:45:03.939Z,6.82
2022-11-27T14:47:31.723Z,6.83
2022-11-27T14:50:00.441Z,6.81
2022-11-27T14:52:28.901Z,6.84
2022-11-27T14:54:58.379Z,6.78
2022-11-27T14:57:29.901Z,6.86
2022-11-27T15:00:15.637Z,6.86
2022-11-27T15:02:43.941Z,6.77
2022-11-27T15:05:19.022Z,6.77
2022-11-27T15:07:50.836Z,6.75
2022-11-27T15:10:25.810Z,6.75
2022-11-27T15:12:55.141Z,6.75
2022-11-27T15:15:26.127Z,6.79
2022-11-27T15:17:57.148Z,6.65
2022-11-27T15:20:27.714Z,6.63
2022-11-27T15:22:57.932Z,6.65
2022-11-27T15:25:38.123Z,6.67
2022-11-27T15:28:25.930Z,6.69
2022-11-27T15:30:54.086Z,6.56
2022-11-27T15:33:29.803Z,6.58
2022-11-27T15:36:16.683Z,6.64
2022-11-27T15:38:46.370Z,6.68
2022-11-27T15:41:22.423Z,6.64
2022-11-27T15:43:51.647Z,6.67
2022-11-27T15:46:24.871Z,6.62
2022-11-27T15:48:52.997Z,6.62
2022-11-27T15:51:20.709Z,6.66
2022-11-27T15:53:48.682Z,6.63
2022-11-27T15:56:17.169Z,6.63
2022-11-27T15:58:45.019Z,6.65
2022-11-27T16:01:14.214Z,6.61
2022-11-27T16:03:41.817Z,6.64
2022-11-27T16:06:10.227Z,6.61
2022-11-27T16:08:37.828Z,6.59
2022-11-27T16:11:07.415Z,6.61
2022-11-27T16:13:35.315Z,6.59
2022-11-27T16:16:04.312Z,6.58
2022-11-27T16:18:34.385Z,6.63
2022-11-27T16:21:06.475Z,6.54
2022-11-27T16:23:34.486Z,6.66
2022-11-27T16:26:02.168Z,6.59
2022-11-27T16:28:31.359Z,6.66
2022-11-27T16:31:01.332Z,6.64
2022-11-27T16:33:29.836Z,6.60
2022-11-27T16:36:06.194Z,6.55
2022-11-27T16:38:33.774Z,6.53
2022-11-27T16:41:02.779Z,6.53
2022-11-27T16:43:30.833Z,6.55
2022-11-27T16:46:05.932Z,6.52
2022-11-27T16:48:34.595Z,6.50
2022-11-27T16:51:05.463Z,6.60
2022-11-27T16:53:33.281Z,6.56
2022-11-27T16:56:00.869Z,6.53
2022-11-27T16:58:28.502Z,6.51
2022-11-27T17:00:56.118Z,6.52
2022-11-27T17:03:23.721Z,6.41
2022-11-27T17:05:51.740Z,6.45
2022-11-27T17:08:20.783Z,6.48
2022-11-27T17:10:48.366Z,6.46
2022-11-27T17:13:15.970Z,6.45
2022-11-27T17:15:43.838Z,6.47
2022-11-27T17:18:11.567Z,6.46
2022-11-27T17:20:39.138Z,6.38
2022-11-27T17:23:06.775Z,6.42
2022-11-27T17:25:35.677Z,6.41
2022-11-27T17:28:03.157Z,6.44
2022-11-27T17:30:33.952Z,6.44
2022-11-27T17:33:05.526Z,6.40
2022-11-27T17:35:33.143Z,6.41
2022-11-27T17:38:00.835Z,6.33
2022-11-27T17:40:30.647Z,6.40
2022-11-27T17:42:59.610Z,6.40
2022-11-27T17:45:27.232Z,6.38
2022-11-27T17:47:54.851Z,6.34
2022-11-27T17:50:22.391Z,6.36
2022-11-27T17:52:53.468Z,6.33
2022-11-27T17:55:21.079Z,6.43
2022-11-27T17:57:48.648Z,6.35
2022-11-27T18:00:18.705Z,6.26
2022-11-27T18:02:46.670Z,6.26
2022-11-27T18:05:14.286Z,6.25
2022-11-27T18:07:41.933Z,6.27
2022-11-27T18:10:10.459Z,6.37
2022-11-27T18:12:38.106Z,6.37
2022-11-27T18:15:06.763Z,6.27
2022-11-27T18:17:36.317Z,6.27
2022-11-27T18:20:04.458Z,6.21
2022-11-27T18:22:32.059Z,6.20
2022-11-27T18:24:59.719Z,6.21
2022-11-27T18:27:27.309Z,6.19
2022-11-27T18:29:54.911Z,6.15
2022-11-27T18:32:22.940Z,6.23
2022-11-27T18:34:54.295Z,6.20
2022-11-27T18:37:22.084Z,6.20
2022-11-27T18:39:50.573Z,6.24
2022-11-27T18:42:18.184Z,6.14
2022-11-27T18:44:45.852Z,6.14
2022-11-27T18:47:14.494Z,6.15
2022-11-27T18:49:42.936Z,6.09
2022-11-27T18:52:12.686Z,6.12
2022-11-27T18:54:40.302Z,6.10
2022-11-27T18:57:07.978Z,6.11
2022-11-27T18:59:35.686Z,6.14
2022-11-27T19:02:04.768Z,6.15
2022-11-27T19:04:32.691Z,6.08
2022-11-27T19:07:00.313Z,6.08
2022-11-27T19:09:29.256Z,6.06
2022-11-27T19:11:56.905Z,6.05
2022-11-27T19:14:24.502Z,6.06
2022-11-27T19:16:52.390Z,6.06
2022-11-27T19:22:09.588Z,6.05
2022-11-27T19:24:39.180Z,6.04
2022-11-27T19:27:06.915Z,6.01
2022-11-27T19:29:34.627Z,5.99
2022-11-27T19:32:02.891Z,6.03
2022-11-27T19:34:30.514Z,5.99
2022-11-27T19:36:59.027Z,5.97
2022-11-27T19:39:27.789Z,6.01
2022-11-27T19:41:57.818Z,5.99
2022-11-27T19:44:25.611Z,5.98
2022-11-27T19:46:53.362Z,6.01
2022-11-27T19:49:21.423Z,6.00
2022-11-27T19:51:49.693Z,5.98
2022-11-27T19:54:19.178Z,5.96
2022-11-27T19:56:47.383Z,5.88
2022-11-27T19:59:17.635Z,5.96
2022-11-27T20:01:46.929Z,5.94
2022-11-27T20:04:15.256Z,5.95
2022-11-27T20:06:42.958Z,5.95
2022-11-27T20:09:13.826Z,5.93
2022-11-27T20:11:41.475Z,5.95
2022-11-27T20:14:09.125Z,5.94
2022-11-27T20:16:38.782Z,5.93
2022-11-27T20:19:07.447Z,5.93
2022-11-27T20:21:36.550Z,5.98
2022-11-27T20:24:04.516Z,5.97
2022-11-27T20:26:32.158Z,5.97
2022-11-27T20:28:59.898Z,5.90
2022-11-27T20:31:29.177Z,5.91
2022-11-27T20:34:00.692Z,5.93
2022-11-27T20:36:30.081Z,5.92
2022-11-27T20:38:58.853Z,5.91
2022-11-27T20:41:27.141Z,5.96
2022-11-27T20:43:57.045Z,5.92
2022-11-27T20:46:25.011Z,5.88
2022-11-27T20:48:54.227Z,5.89
2022-11-27T20:51:27.575Z,5.92
2022-11-27T20:53:57.290Z,5.92
2022-11-27T20:56:24.958Z,5.92
2022-11-27T20:58:52.549Z,5.99
2022-11-27T21:01:22.838Z,5.96
2022-11-27T21:03:53.109Z,5.96
2022-11-27T21:06:24.094Z,5.95
2022-11-27T21:08:52.237Z,5.93
2022-11-27T21:11:25.068Z,5.96
2022-11-27T21:13:53.186Z,5.92
2022-11-27T21:16:20.885Z,5.88
2022-11-27T21:18:48.524Z,5.92
2022-11-27T21:21:16.151Z,5.94
2022-11-27T21:23:45.264Z,5.90
2022-11-27T21:26:14.025Z,5.89
2022-11-27T21:28:42.708Z,5.91
2022-11-27T21:31:16.792Z,5.91
2022-11-27T21:33:47.139Z,5.87
2022-11-27T21:36:15.970Z,5.89
2022-11-27T21:38:44.828Z,5.89
2022-11-27T21:41:13.960Z,5.92
2022-11-27T21:43:41.948Z,5.86
2022-11-27T21:46:10.470Z,5.93
2022-11-27T21:48:38.168Z,5.94
2022-11-27T21:51:07.294Z,5.94
2022-11-27T21:53:35.155Z,5.98
2022-11-27T21:56:06.418Z,5.91
2022-11-27T21:58:34.802Z,5.84
2022-11-27T22:01:03.054Z,5.93
2022-11-27T22:03:30.726Z,5.90
2022-11-27T22:05:59.226Z,5.92
2022-11-27T22:08:26.746Z,5.93
2022-11-27T22:10:54.317Z,5.96
2022-11-27T22:13:23.424Z,5.94
2022-11-27T22:15:51.105Z,6.00
2022-11-27T22:18:19.104Z,6.06
2022-11-27T22:20:46.861Z,6.02
2022-11-27T22:23:14.458Z,6.03
2022-11-27T22:25:42.066Z,6.04
2022-11-27T22:28:10.027Z,6.01
2022-11-27T22:30:39.146Z,6.01
2022-11-27T22:33:06.790Z,5.98
2022-11-27T22:35:34.360Z,6.03
2022-11-27T22:38:01.979Z,6.05
2022-11-27T22:40:29.629Z,6.02
2022-11-27T22:42:57.293Z,6.06
2022-11-27T22:45:24.927Z,6.07
2022-11-27T22:47:54.303Z,6.08
2022-11-27T22:50:22.224Z,6.04
2022-11-27T22:52:52.569Z,6.08
2022-11-27T22:55:22.174Z,6.07
2022-11-27T22:57:49.817Z,6.06
2022-11-27T23:00:17.778Z,6.04
2022-11-27T23:02:45.484Z,6.08
2022-11-27T23:05:14.531Z,6.13
2022-11-27T23:07:42.249Z,6.07
2022-11-27T23:10:10.686Z,6.11
2022-11-27T23:12:38.463Z,6.08
2022-11-27T23:15:07.182Z,6.06
2022-11-27T23:17:34.807Z,6.04
2022-11-27T23:20:02.470Z,6.10
2022-11-27T23:22:31.575Z,6.12
2022-11-27T23:24:59.516Z,6.10
2022-11-27T23:27:27.143Z,6.04
2022-11-27T23:29:54.691Z,6.15
2022-11-27T23:32:22.650Z,6.16
2022-11-27T23:34:50.436Z,6.10
2022-11-27T23:37:18.097Z,6.15
2022-11-27T23:39:47.044Z,6.14
2022-11-27T23:42:14.674Z,6.12
2022-11-27T23:44:42.510Z,6.20
2022-11-27T23:47:10.326Z,6.19
2022-11-27T23:49:38.156Z,6.22
2022-11-27T23:52:06.327Z,6.22
2022-11-27T23:54:34.022Z,6.24
2022-11-27T23:57:04.631Z,6.25
2022-11-27T23:59:32.284Z,6.28
