createdAt,value
2018-07-02T00:01:36.772Z,12.34
2018-07-02T00:04:08.070Z,12.15
2018-07-02T00:06:50.099Z,12.02
2018-07-02T00:09:21.453Z,12.19
2018-07-02T00:11:52.825Z,12.38
2018-07-02T00:14:24.032Z,12.43
2018-07-02T00:16:55.388Z,12.17
2018-07-02T00:19:26.689Z,12.20
2018-07-02T00:21:58.125Z,11.63
2018-07-02T00:24:29.371Z,11.09
2018-07-02T00:27:00.590Z,11.16
2018-07-02T00:29:31.784Z,11.08
2018-07-02T00:32:03.092Z,10.75
2018-07-02T00:34:34.330Z,10.53
2018-07-02T00:37:05.919Z,10.85
2018-07-02T00:39:37.197Z,11.49
2018-07-02T00:42:08.479Z,11.61
2018-07-02T00:44:39.688Z,11.68
2018-07-02T00:47:11.061Z,11.75
2018-07-02T00:49:42.380Z,11.73
2018-07-02T00:52:13.784Z,11.58
2018-07-02T00:54:45.116Z,10.69
2018-07-02T00:57:16.334Z,10.41
2018-07-02T00:59:47.976Z,10.26
2018-07-02T01:02:19.247Z,11.13
2018-07-02T01:04:50.665Z,11.20
2018-07-02T01:07:21.871Z,10.86
2018-07-02T01:09:53.239Z,11.00
2018-07-02T01:12:24.539Z,10.86
2018-07-02T01:14:55.888Z,11.01
2018-07-02T01:17:27.068Z,10.41
2018-07-02T01:19:58.405Z,10.18
2018-07-02T01:22:29.639Z,9.76
2018-07-02T01:25:00.944Z,9.65
2018-07-02T01:27:34.595Z,10.50
2018-07-02T01:30:06.876Z,10.57
2018-07-02T01:32:38.182Z,9.86
2018-07-02T01:35:09.803Z,9.71
2018-07-02T01:37:41.068Z,10.30
2018-07-02T01:40:12.342Z,10.59
2018-07-02T01:42:43.534Z,10.57
2018-07-02T01:45:14.916Z,10.80
2018-07-02T01:47:46.125Z,10.78
2018-07-02T01:50:17.382Z,10.65
2018-07-02T01:52:48.692Z,10.62
2018-07-02T01:55:19.992Z,10.70
2018-07-02T01:57:51.167Z,9.67
2018-07-02T02:00:22.478Z,9.80
2018-07-02T02:02:53.548Z,10.36
2018-07-02T02:05:24.744Z,10.47
2018-07-02T02:07:56.199Z,10.53
2018-07-02T02:10:27.583Z,9.85
2018-07-02T02:12:59.024Z,10.08
2018-07-02T02:15:30.462Z,9.83
2018-07-02T02:18:01.790Z,9.54
2018-07-02T02:20:33.142Z,8.85
2018-07-02T02:23:04.373Z,8.82
2018-07-02T02:25:35.694Z,9.41
2018-07-02T02:28:07.057Z,9.80
2018-07-02T02:30:38.651Z,10.25
2018-07-02T02:33:10.331Z,10.36
2018-07-02T02:35:41.635Z,10.07
2018-07-02T02:38:13.226Z,9.41
2018-07-02T02:40:44.467Z,9.34
2018-07-02T02:43:15.772Z,9.94
2018-07-02T02:45:46.965Z,10.01
2018-07-02T02:48:18.332Z,9.92
2018-07-02T02:50:49.547Z,9.89
2018-07-02T02:53:20.893Z,9.84
2018-07-02T02:55:52.144Z,9.77
2018-07-02T02:58:23.374Z,9.81
2018-07-02T03:00:54.628Z,9.87
2018-07-02T03:03:25.925Z,10.09
2018-07-02T03:05:57.179Z,9.84
2018-07-02T03:08:28.635Z,9.40
2018-07-02T03:10:59.968Z,9.21
2018-07-02T03:13:31.304Z,9.44
2018-07-02T03:16:02.757Z,9.97
2018-07-02T03:18:34.005Z,9.92
2018-07-02T03:21:05.278Z,9.28
2018-07-02T03:23:36.760Z,9.07
2018-07-02T03:26:08.073Z,9.55
2018-07-02T03:28:39.460Z,9.61
2018-07-02T03:31:11.081Z,9.69
2018-07-02T03:33:42.316Z,9.58
2018-07-02T03:36:13.628Z,9.68
2018-07-02T03:38:44.795Z,9.83
2018-07-02T03:41:16.122Z,9.94
2018-07-02T03:43:47.601Z,9.99
2018-07-02T03:46:18.784Z,10.09
2018-07-02T03:48:49.959Z,9.72
2018-07-02T03:51:21.496Z,9.65
2018-07-02T03:53:52.727Z,9.74
2018-07-02T03:56:23.976Z,9.97
2018-07-02T03:58:55.306Z,9.45
2018-07-02T04:01:26.600Z,8.68
2018-07-02T04:03:57.920Z,8.61
2018-07-02T04:06:29.101Z,9.03
2018-07-02T04:09:00.327Z,9.76
2018-07-02T04:11:31.598Z,10.06
2018-07-02T04:14:02.909Z,10.19
2018-07-02T04:16:34.188Z,10.33
2018-07-02T04:19:13.676Z,10.38
2018-07-02T04:21:45.087Z,10.19
2018-07-02T04:24:16.506Z,10.30
2018-07-02T04:26:47.691Z,10.59
2018-07-02T04:29:19.027Z,10.77
2018-07-02T04:31:50.156Z,10.81
2018-07-02T04:34:21.363Z,10.79
2018-07-02T04:36:52.698Z,10.88
2018-07-02T04:39:27.324Z,11.03
2018-07-02T04:41:58.572Z,11.25
2018-07-02T04:44:29.912Z,11.33
2018-07-02T04:47:01.341Z,11.22
2018-07-02T04:49:32.747Z,11.12
2018-07-02T04:52:04.500Z,11.53
2018-07-02T04:54:35.827Z,11.34
2018-07-02T04:57:07.216Z,10.78
2018-07-02T04:59:38.931Z,11.26
2018-07-02T05:02:10.184Z,11.51
2018-07-02T05:04:41.271Z,11.46
2018-07-02T05:07:12.979Z,11.39
2018-07-02T05:09:45.303Z,11.58
2018-07-02T05:12:16.725Z,11.85
2018-07-02T05:14:47.963Z,11.99
2018-07-02T05:17:20.046Z,12.11
2018-07-02T05:19:51.815Z,12.02
2018-07-02T05:22:23.104Z,12.32
2018-07-02T05:24:54.407Z,12.21
2018-07-02T05:27:25.730Z,12.49
2018-07-02T05:29:56.907Z,12.55
2018-07-02T05:32:28.117Z,12.78
2018-07-02T05:34:59.332Z,12.58
2018-07-02T05:37:30.436Z,12.99
2018-07-02T05:40:01.711Z,13.11
2018-07-02T05:42:33.496Z,13.41
2018-07-02T05:45:04.723Z,13.47
2018-07-02T05:47:35.993Z,13.29
2018-07-02T05:50:07.710Z,13.62
2018-07-02T05:52:43.858Z,13.75
2018-07-02T05:55:15.464Z,13.94
2018-07-02T05:57:46.679Z,14.27
2018-07-02T06:00:18.115Z,14.48
2018-07-02T06:02:49.335Z,14.64
2018-07-02T06:05:21.377Z,14.18
2018-07-02T06:07:53.377Z,14.33
2018-07-02T06:10:24.439Z,14.65
2018-07-02T06:12:55.612Z,15.02
2018-07-02T06:15:26.845Z,15.15
2018-07-02T06:18:07.251Z,15.46
2018-07-02T06:20:39.021Z,15.62
2018-07-02T06:23:10.286Z,15.57
2018-07-02T06:25:41.577Z,15.60
2018-07-02T06:28:12.768Z,15.74
2018-07-02T06:30:44.236Z,15.82
2018-07-02T06:33:15.408Z,16.08
2018-07-02T06:35:46.526Z,16.34
2018-07-02T06:38:17.640Z,16.54
2018-07-02T06:40:49.241Z,16.61
2018-07-02T06:43:20.429Z,16.92
2018-07-02T06:45:51.727Z,16.77
2018-07-02T06:48:23.029Z,16.82
2018-07-02T06:50:54.221Z,16.68
2018-07-02T06:53:25.422Z,16.59
2018-07-02T06:55:56.688Z,16.78
2018-07-02T06:58:27.946Z,17.12
2018-07-02T07:00:59.390Z,16.93
2018-07-02T07:03:31.968Z,16.98
2018-07-02T07:06:03.515Z,17.07
2018-07-02T07:08:34.762Z,17.42
2018-07-02T07:11:05.932Z,17.25
2018-07-02T07:13:37.116Z,16.95
2018-07-02T07:16:08.430Z,16.99
2018-07-02T07:18:46.845Z,17.34
2018-07-02T07:21:20.424Z,17.24
2018-07-02T07:23:51.867Z,17.17
2018-07-02T07:26:23.104Z,17.54
2018-07-02T07:28:54.430Z,17.57
2018-07-02T07:31:25.513Z,17.18
2018-07-02T07:33:56.842Z,17.17
2018-07-02T07:36:28.069Z,17.27
2018-07-02T07:38:59.375Z,17.24
2018-07-02T07:41:30.940Z,17.41
2018-07-02T07:44:02.266Z,17.96
2018-07-02T07:46:33.460Z,18.06
2018-07-02T07:49:04.700Z,18.15
2018-07-02T07:51:37.591Z,18.37
2018-07-02T07:54:10.766Z,18.39
2018-07-02T07:56:48.830Z,18.43
2018-07-02T07:59:20.381Z,18.27
2018-07-02T08:01:51.758Z,18.67
2018-07-02T08:04:22.918Z,18.88
2018-07-02T08:06:54.437Z,18.42
2018-07-02T08:09:25.765Z,18.19
2018-07-02T08:11:57.896Z,18.44
2018-07-02T08:14:29.170Z,18.52
2018-07-02T08:17:00.623Z,18.22
2018-07-02T08:19:32.066Z,18.43
2018-07-02T08:22:03.361Z,18.35
2018-07-02T08:24:34.769Z,18.63
2018-07-02T08:27:06.203Z,18.75
2018-07-02T08:29:37.683Z,18.74
2018-07-02T08:32:09.266Z,18.48
2018-07-02T08:34:41.150Z,18.54
2018-07-02T08:37:12.473Z,18.79
2018-07-02T08:39:43.993Z,19.10
2018-07-02T08:42:15.298Z,19.34
2018-07-02T08:44:46.535Z,19.46
2018-07-02T08:47:17.783Z,19.38
2018-07-02T08:49:49.500Z,19.37
2018-07-02T08:52:20.782Z,19.25
2018-07-02T08:54:51.937Z,19.00
2018-07-02T08:57:23.366Z,19.04
2018-07-02T08:59:54.725Z,18.99
2018-07-02T09:02:26.088Z,19.15
2018-07-02T09:04:57.647Z,19.15
2018-07-02T09:07:28.936Z,19.16
2018-07-02T09:10:00.319Z,19.53
2018-07-02T09:12:31.609Z,19.25
2018-07-02T09:15:03.062Z,19.31
2018-07-02T09:17:35.229Z,19.10
2018-07-02T09:20:06.716Z,19.55
2018-07-02T09:22:38.048Z,19.83
2018-07-02T09:25:10.271Z,19.99
2018-07-02T09:27:41.735Z,19.58
2018-07-02T09:30:13.237Z,19.90
2018-07-02T09:32:44.697Z,20.09
2018-07-02T09:35:17.047Z,20.27
2018-07-02T09:37:48.281Z,19.98
2018-07-02T09:40:19.751Z,20.34
2018-07-02T09:42:53.634Z,20.50
2018-07-02T09:45:29.614Z,20.54
2018-07-02T09:48:05.583Z,20.60
2018-07-02T09:50:41.120Z,20.01
2018-07-02T09:53:29.253Z,19.68
2018-07-02T09:56:03.177Z,20.43
2018-07-02T09:58:34.606Z,20.70
2018-07-02T10:01:06.014Z,20.36
2018-07-02T10:03:37.121Z,20.37
2018-07-02T10:06:08.410Z,20.71
2018-07-02T10:08:39.587Z,20.78
2018-07-02T10:11:11.281Z,20.56
2018-07-02T10:13:42.756Z,20.66
2018-07-02T10:16:19.887Z,21.00
2018-07-02T10:18:51.756Z,20.87
2018-07-02T10:21:25.923Z,20.49
2018-07-02T10:23:57.497Z,20.78
2018-07-02T10:26:29.180Z,20.96
2018-07-02T10:29:00.778Z,21.12
2018-07-02T10:31:32.755Z,21.38
2018-07-02T10:34:04.194Z,21.50
2018-07-02T10:36:35.631Z,21.08
2018-07-02T10:39:09.592Z,21.19
2018-07-02T10:41:41.376Z,21.50
2018-07-02T10:44:13.161Z,21.80
2018-07-02T10:46:44.501Z,21.65
2018-07-02T10:49:16.065Z,21.49
2018-07-02T10:51:47.720Z,21.46
2018-07-02T10:54:22.052Z,21.36
2018-07-02T10:56:54.097Z,21.59
2018-07-02T10:59:39.261Z,21.66
2018-07-02T11:02:22.339Z,22.01
2018-07-02T11:05:05.957Z,21.95
2018-07-02T11:07:37.984Z,21.52
2018-07-02T11:10:09.268Z,21.44
2018-07-02T11:12:42.172Z,21.47
2018-07-02T11:15:13.420Z,21.32
2018-07-02T11:17:44.636Z,21.53
2018-07-02T11:20:15.818Z,21.77
2018-07-02T11:22:47.228Z,22.04
2018-07-02T11:25:18.492Z,22.04
2018-07-02T11:27:49.844Z,21.85
2018-07-02T11:30:23.629Z,21.85
2018-07-02T11:32:56.582Z,22.05
2018-07-02T11:35:27.996Z,21.80
2018-07-02T11:37:59.619Z,21.78
2018-07-02T11:40:35.283Z,22.00
2018-07-02T11:43:06.601Z,22.05
2018-07-02T11:45:37.835Z,21.48
2018-07-02T11:48:09.918Z,21.75
2018-07-02T11:50:41.711Z,21.80
2018-07-02T11:53:12.832Z,21.93
2018-07-02T11:55:44.200Z,22.02
2018-07-02T11:58:15.255Z,22.08
2018-07-02T12:00:46.409Z,21.69
2018-07-02T12:03:18.557Z,21.72
2018-07-02T12:05:49.987Z,22.44
2018-07-02T12:08:21.216Z,22.72
2018-07-02T12:10:52.415Z,22.47
2018-07-02T12:13:23.697Z,22.74
2018-07-02T12:15:54.860Z,22.56
2018-07-02T12:18:26.240Z,22.73
2018-07-02T12:20:57.614Z,22.32
2018-07-02T12:23:28.695Z,22.69
2018-07-02T12:26:00.273Z,22.58
2018-07-02T12:28:31.589Z,22.45
2018-07-02T12:31:03.179Z,22.75
2018-07-02T12:33:34.422Z,23.09
2018-07-02T12:36:06.269Z,22.56
2018-07-02T12:38:37.452Z,22.41
2018-07-02T12:41:08.762Z,22.43
2018-07-02T12:43:39.967Z,22.32
2018-07-02T12:46:11.213Z,22.51
2018-07-02T12:48:42.677Z,22.61
2018-07-02T12:51:14.280Z,22.61
2018-07-02T12:53:46.155Z,22.75
2018-07-02T12:56:17.599Z,22.65
2018-07-02T12:58:48.813Z,22.70
2018-07-02T13:01:20.100Z,22.82
2018-07-02T13:03:52.627Z,23.01
2018-07-02T13:06:24.023Z,23.41
2018-07-02T13:08:55.295Z,23.17
2018-07-02T13:11:26.540Z,23.08
2018-07-02T13:13:57.859Z,22.77
2018-07-02T13:16:30.483Z,22.64
2018-07-02T13:19:05.605Z,22.80
2018-07-02T13:21:37.916Z,22.78
2018-07-02T13:24:09.230Z,22.66
2018-07-02T13:26:41.213Z,23.10
2018-07-02T13:29:15.193Z,22.70
2018-07-02T13:31:46.912Z,22.98
2018-07-02T13:34:32.462Z,23.10
2018-07-02T13:37:16.604Z,22.66
2018-07-02T13:39:55.402Z,22.83
2018-07-02T13:42:33.643Z,22.92
2018-07-02T13:45:14.163Z,23.13
2018-07-02T13:48:04.597Z,23.16
2018-07-02T13:50:58.515Z,23.26
2018-07-02T13:53:33.511Z,23.23
2018-07-02T13:56:04.580Z,23.69
2018-07-02T13:58:36.211Z,23.59
2018-07-02T14:01:07.522Z,23.01
2018-07-02T14:03:38.757Z,23.20
2018-07-02T14:06:10.103Z,23.28
2018-07-02T14:08:41.346Z,23.58
2018-07-02T14:11:22.072Z,23.37
2018-07-02T14:13:54.740Z,23.55
2018-07-02T14:16:26.003Z,23.19
2018-07-02T14:18:58.142Z,23.46
2018-07-02T14:21:29.744Z,23.15
2018-07-02T14:24:00.985Z,22.85
2018-07-02T14:26:33.150Z,22.60
2018-07-02T14:29:04.321Z,22.81
2018-07-02T14:31:35.756Z,22.90
2018-07-02T14:34:07.066Z,23.11
2018-07-02T14:36:38.300Z,23.29
2018-07-02T14:39:12.541Z,22.98
2018-07-02T14:41:44.164Z,23.09
2018-07-02T14:44:15.429Z,23.25
2018-07-02T14:46:46.733Z,23.15
2018-07-02T14:49:18.178Z,23.19
2018-07-02T14:51:49.571Z,23.53
2018-07-02T14:54:21.062Z,23.60
2018-07-02T14:56:52.363Z,23.43
2018-07-02T14:59:23.668Z,23.54
2018-07-02T15:01:54.871Z,23.22
2018-07-02T15:04:28.416Z,23.21
2018-07-02T15:07:01.732Z,23.17
2018-07-02T15:09:33.117Z,23.19
2018-07-02T15:12:04.541Z,23.00
2018-07-02T15:14:35.976Z,23.09
2018-07-02T15:17:07.227Z,23.25
2018-07-02T15:19:38.626Z,23.28
2018-07-02T15:22:09.959Z,23.24
2018-07-02T15:24:41.076Z,23.40
2018-07-02T15:27:13.602Z,23.48
2018-07-02T15:29:44.853Z,23.07
2018-07-02T15:32:16.125Z,22.95
2018-07-02T15:34:53.174Z,22.88
2018-07-02T15:37:24.634Z,23.10
2018-07-02T15:39:57.194Z,23.15
2018-07-02T15:42:28.576Z,23.24
2018-07-02T15:45:00.433Z,23.37
2018-07-02T15:47:31.725Z,23.28
2018-07-02T15:50:03.412Z,23.34
2018-07-02T15:52:34.743Z,23.05
2018-07-02T15:55:06.032Z,22.86
2018-07-02T15:57:37.507Z,22.84
2018-07-02T16:00:09.088Z,22.99
2018-07-02T16:02:40.298Z,23.00
2018-07-02T16:05:11.473Z,22.99
2018-07-02T16:07:42.713Z,23.10
2018-07-02T16:10:14.019Z,22.97
2018-07-02T16:12:45.241Z,22.97
2018-07-02T16:15:16.375Z,23.00
2018-07-02T16:17:47.665Z,22.51
2018-07-02T16:20:18.985Z,22.55
2018-07-02T16:22:50.064Z,22.58
2018-07-02T16:25:21.408Z,22.38
2018-07-02T16:27:52.852Z,22.15
2018-07-02T16:30:24.080Z,22.24
2018-07-02T16:32:55.585Z,22.57
2018-07-02T16:35:26.886Z,22.54
2018-07-02T16:37:59.138Z,22.75
2018-07-02T16:40:30.406Z,22.77
2018-07-02T16:43:01.650Z,22.78
2018-07-02T16:45:33.176Z,22.87
2018-07-02T16:48:04.675Z,22.83
2018-07-02T16:50:36.075Z,22.73
2018-07-02T16:53:07.318Z,22.62
2018-07-02T16:55:38.651Z,22.41
2018-07-02T16:58:09.864Z,22.43
2018-07-02T17:00:41.161Z,22.54
2018-07-02T17:03:13.959Z,22.39
2018-07-02T17:05:45.482Z,22.41
2018-07-02T17:08:16.738Z,22.36
2018-07-02T17:10:47.906Z,22.40
2018-07-02T17:13:19.294Z,22.40
2018-07-02T17:15:50.487Z,22.22
2018-07-02T17:18:21.845Z,22.06
2018-07-02T17:20:52.966Z,22.10
2018-07-02T17:23:24.413Z,22.24
2018-07-02T17:25:55.719Z,22.22
2018-07-02T17:28:27.043Z,22.20
2018-07-02T17:30:58.494Z,22.04
2018-07-02T17:33:29.732Z,22.04
2018-07-02T17:36:01.049Z,22.27
2018-07-02T17:38:32.200Z,21.91
2018-07-02T17:41:03.597Z,21.79
2018-07-02T17:43:35.027Z,21.76
2018-07-02T17:46:06.232Z,21.72
2018-07-02T17:48:37.511Z,21.88
2018-07-02T17:51:08.825Z,21.77
2018-07-02T17:53:40.336Z,21.53
2018-07-02T17:56:11.686Z,21.54
2018-07-02T17:58:43.031Z,21.40
2018-07-02T18:01:14.574Z,21.47
2018-07-02T18:03:46.090Z,21.60
2018-07-02T18:06:17.324Z,21.65
2018-07-02T18:08:49.287Z,21.67
2018-07-02T18:11:20.514Z,21.62
2018-07-02T18:13:52.183Z,21.47
2018-07-02T18:16:23.468Z,21.42
2018-07-02T18:18:54.787Z,21.44
2018-07-02T18:21:25.992Z,21.44
2018-07-02T18:23:57.237Z,21.32
2018-07-02T18:26:28.731Z,21.28
2018-07-02T18:29:01.115Z,21.32
2018-07-02T18:31:32.500Z,21.34
2018-07-02T18:34:06.081Z,21.32
2018-07-02T18:36:39.486Z,21.27
2018-07-02T18:39:12.861Z,21.25
2018-07-02T18:41:46.363Z,21.10
2018-07-02T18:44:18.196Z,20.89
2018-07-02T18:46:50.592Z,21.09
2018-07-02T18:49:22.505Z,20.84
2018-07-02T18:51:55.000Z,20.65
2018-07-02T18:54:26.436Z,20.64
2018-07-02T18:56:58.152Z,20.56
2018-07-02T18:59:29.455Z,20.45
2018-07-02T19:02:00.771Z,20.49
2018-07-02T19:04:31.920Z,20.50
2018-07-02T19:07:03.154Z,20.42
2018-07-02T19:09:34.432Z,20.53
2018-07-02T19:12:05.742Z,20.37
2018-07-02T19:14:37.230Z,20.35
2018-07-02T19:17:08.530Z,20.35
2018-07-02T19:19:40.068Z,20.16
2018-07-02T19:22:11.348Z,19.90
2018-07-02T19:24:42.448Z,19.90
2018-07-02T19:27:13.785Z,20.01
2018-07-02T19:29:44.894Z,19.93
2018-07-02T19:32:16.355Z,19.93
2018-07-02T19:34:47.937Z,19.84
2018-07-02T19:37:19.424Z,19.85
2018-07-02T19:39:50.766Z,19.71
2018-07-02T19:42:22.263Z,19.62
2018-07-02T19:44:53.475Z,19.38
2018-07-02T19:47:24.842Z,19.25
2018-07-02T19:49:55.948Z,19.24
2018-07-02T19:52:27.340Z,19.08
2018-07-02T19:54:58.488Z,18.95
2018-07-02T19:57:30.237Z,18.94
2018-07-02T20:00:01.637Z,18.77
2018-07-02T20:02:43.487Z,18.58
2018-07-02T20:05:14.909Z,18.51
2018-07-02T20:07:46.035Z,18.40
2018-07-02T20:10:17.146Z,17.78
2018-07-02T20:12:48.455Z,17.46
2018-07-02T20:15:20.156Z,17.42
2018-07-02T20:17:51.563Z,17.13
2018-07-02T20:20:23.287Z,17.52
2018-07-02T20:22:54.874Z,17.57
2018-07-02T20:25:26.331Z,17.67
2018-07-02T20:27:57.748Z,17.31
2018-07-02T20:30:29.011Z,17.07
2018-07-02T20:33:00.262Z,16.75
2018-07-02T20:35:31.747Z,16.65
2018-07-02T20:38:03.288Z,16.28
2018-07-02T20:40:34.858Z,16.30
2018-07-02T20:43:06.209Z,16.28
2018-07-02T20:45:37.544Z,15.59
2018-07-02T20:48:08.806Z,15.63
2018-07-02T20:50:40.015Z,15.90
2018-07-02T20:53:11.214Z,16.09
2018-07-02T20:55:42.633Z,16.22
2018-07-02T20:58:14.067Z,16.00
2018-07-02T21:00:45.395Z,16.20
2018-07-02T21:03:16.566Z,16.22
2018-07-02T21:05:48.107Z,15.43
2018-07-02T21:08:19.498Z,14.98
2018-07-02T21:10:50.876Z,14.61
2018-07-02T21:13:22.230Z,14.28
2018-07-02T21:15:53.421Z,14.16
2018-07-02T21:18:24.713Z,14.60
2018-07-02T21:20:55.959Z,15.18
2018-07-02T21:23:27.116Z,15.58
2018-07-02T21:25:58.463Z,15.44
2018-07-02T21:28:29.867Z,15.49
2018-07-02T21:31:01.160Z,15.38
2018-07-02T21:33:32.455Z,15.39
2018-07-02T21:36:03.812Z,15.19
2018-07-02T21:38:35.137Z,15.05
2018-07-02T21:41:06.515Z,14.86
2018-07-02T21:43:37.653Z,14.41
2018-07-02T21:46:08.951Z,14.44
2018-07-02T21:48:40.249Z,13.56
2018-07-02T21:51:11.247Z,13.86
2018-07-02T21:53:42.380Z,14.17
2018-07-02T21:56:14.481Z,14.65
2018-07-02T21:58:45.769Z,14.77
2018-07-02T22:01:21.406Z,14.40
2018-07-02T22:03:52.721Z,13.31
2018-07-02T22:06:24.041Z,12.25
2018-07-02T22:08:55.281Z,12.41
2018-07-02T22:11:26.527Z,13.13
2018-07-02T22:13:57.861Z,13.94
2018-07-02T22:16:29.044Z,14.18
2018-07-02T22:19:00.556Z,14.01
2018-07-02T22:21:31.841Z,13.77
2018-07-02T22:24:03.214Z,13.73
2018-07-02T22:26:36.253Z,13.65
2018-07-02T22:29:07.567Z,14.13
2018-07-02T22:31:38.771Z,14.23
2018-07-02T22:34:10.066Z,14.04
2018-07-02T22:36:41.378Z,14.26
2018-07-02T22:39:12.635Z,14.11
2018-07-02T22:41:45.607Z,13.97
2018-07-02T22:44:17.374Z,14.15
2018-07-02T22:46:48.719Z,13.79
2018-07-02T22:49:19.914Z,13.66
2018-07-02T22:51:51.237Z,13.62
2018-07-02T22:54:22.480Z,13.36
2018-07-02T22:56:53.819Z,13.03
2018-07-02T22:59:25.005Z,12.90
2018-07-02T23:01:56.366Z,12.74
2018-07-02T23:04:27.907Z,12.59
2018-07-02T23:06:59.386Z,13.02
2018-07-02T23:09:30.754Z,13.42
2018-07-02T23:12:03.772Z,13.47
2018-07-02T23:14:35.124Z,13.31
2018-07-02T23:17:06.479Z,13.22
2018-07-02T23:19:39.663Z,13.31
2018-07-02T23:22:11.340Z,13.04
2018-07-02T23:24:42.582Z,12.69
2018-07-02T23:27:14.228Z,12.41
2018-07-02T23:29:45.663Z,12.42
2018-07-02T23:32:16.997Z,12.88
2018-07-02T23:34:48.142Z,13.08
2018-07-02T23:37:19.624Z,12.91
2018-07-02T23:39:50.933Z,13.04
2018-07-02T23:42:22.448Z,13.00
2018-07-02T23:44:53.757Z,12.71
2018-07-02T23:47:25.312Z,12.80
2018-07-02T23:49:56.602Z,12.80
2018-07-02T23:52:27.990Z,12.88
2018-07-02T23:54:59.239Z,12.90
2018-07-02T23:57:30.919Z,12.76
