createdAt,value
2022-10-09T00:02:18.713Z,5.20
2022-10-09T00:05:06.111Z,6.75
2022-10-09T00:07:53.940Z,4.28
2022-10-09T00:10:44.700Z,6.07
2022-10-09T00:13:31.580Z,3.90
2022-10-09T00:16:20.308Z,4.90
2022-10-09T00:19:07.329Z,5.05
2022-10-09T00:21:54.179Z,3.80
2022-10-09T00:24:43.398Z,4.07
2022-10-09T00:27:30.248Z,4.32
2022-10-09T00:30:17.052Z,3.00
2022-10-09T00:33:03.934Z,4.03
2022-10-09T00:35:51.539Z,4.22
2022-10-09T00:38:38.631Z,5.70
2022-10-09T00:41:31.099Z,3.72
2022-10-09T00:44:48.841Z,3.72
2022-10-09T00:48:07.149Z,3.83
2022-10-09T00:50:57.852Z,5.93
2022-10-09T00:53:44.784Z,3.08
2022-10-09T00:56:31.680Z,2.53
2022-10-09T00:59:19.717Z,3.75
2022-10-09T01:02:06.673Z,4.18
2022-10-09T01:04:53.512Z,3.90
2022-10-09T01:07:51.780Z,3.13
2022-10-09T01:11:02.157Z,3.00
2022-10-09T01:14:00.870Z,2.55
2022-10-09T01:16:59.841Z,5.13
2022-10-09T01:20:20.426Z,6.13
2022-10-09T01:23:31.014Z,2.65
2022-10-09T01:26:38.958Z,5.60
2022-10-09T01:29:32.046Z,4.47
2022-10-09T01:32:25.102Z,2.90
2022-10-09T01:35:14.272Z,4.13
2022-10-09T01:38:03.002Z,3.38
2022-10-09T01:40:52.396Z,3.85
2022-10-09T01:43:40.267Z,6.18
2022-10-09T01:49:40.444Z,5.07
2022-10-09T01:52:46.322Z,5.32
2022-10-09T01:55:33.048Z,8.18
2022-10-09T01:58:45.274Z,3.67
2022-10-09T02:01:35.441Z,4.53
2022-10-09T02:04:23.453Z,6.75
2022-10-09T02:09:58.288Z,4.07
2022-10-09T02:12:51.124Z,5.78
2022-10-09T02:15:52.847Z,4.18
2022-10-09T02:18:45.871Z,2.70
2022-10-09T02:21:35.803Z,5.63
2022-10-09T02:24:25.031Z,3.42
2022-10-09T02:27:13.508Z,4.88
2022-10-09T02:30:01.647Z,6.13
2022-10-09T02:32:54.742Z,1.80
2022-10-09T02:35:41.790Z,3.25
2022-10-09T02:38:28.762Z,4.20
2022-10-09T02:41:15.516Z,3.10
2022-10-09T02:44:03.238Z,5.93
2022-10-09T02:46:50.180Z,4.15
2022-10-09T02:49:37.017Z,4.50
2022-10-09T02:52:24.000Z,5.65
2022-10-09T02:55:10.769Z,3.17
2022-10-09T02:57:57.511Z,3.63
2022-10-09T03:00:52.384Z,5.22
2022-10-09T03:03:39.182Z,3.28
2022-10-09T03:06:28.372Z,5.93
2022-10-09T03:09:15.153Z,3.30
2022-10-09T03:12:01.980Z,3.28
2022-10-09T03:14:48.788Z,4.97
2022-10-09T03:17:35.569Z,5.25
2022-10-09T03:20:22.393Z,4.07
2022-10-09T03:23:09.180Z,5.72
2022-10-09T03:26:00.808Z,5.22
2022-10-09T03:28:49.412Z,3.35
2022-10-09T03:31:53.169Z,4.18
2022-10-09T03:34:40.388Z,3.55
2022-10-09T03:37:27.101Z,4.05
2022-10-09T03:40:13.875Z,5.10
2022-10-09T03:43:00.620Z,6.93
2022-10-09T03:45:47.412Z,2.08
2022-10-09T03:48:35.108Z,3.92
2022-10-09T03:51:21.914Z,3.03
2022-10-09T03:54:08.807Z,3.95
2022-10-09T03:56:55.596Z,5.63
2022-10-09T03:59:42.369Z,3.30
2022-10-09T04:02:29.205Z,4.68
2022-10-09T04:05:16.173Z,6.80
2022-10-09T04:08:03.065Z,3.10
2022-10-09T04:10:59.973Z,4.85
2022-10-09T04:13:46.783Z,5.38
2022-10-09T04:16:33.653Z,3.45
2022-10-09T04:19:20.545Z,5.65
2022-10-09T04:22:07.340Z,2.72
2022-10-09T04:24:54.306Z,3.45
2022-10-09T04:27:41.519Z,4.60
2022-10-09T04:30:28.323Z,4.07
2022-10-09T04:33:15.138Z,4.22
2022-10-09T04:36:01.954Z,5.35
2022-10-09T04:38:48.704Z,3.20
2022-10-09T04:41:38.228Z,3.20
2022-10-09T04:44:25.402Z,3.80
2022-10-09T04:47:12.179Z,4.60
2022-10-09T04:49:58.917Z,3.75
2022-10-09T04:52:45.897Z,4.63
2022-10-09T04:55:32.773Z,6.80
2022-10-09T04:58:19.564Z,5.55
2022-10-09T05:01:28.546Z,4.03
2022-10-09T05:07:01.988Z,3.63
2022-10-09T05:09:48.889Z,4.15
2022-10-09T05:12:35.620Z,6.18
2022-10-09T05:15:22.453Z,4.65
2022-10-09T05:18:09.454Z,5.45
2022-10-09T05:20:56.582Z,7.27
2022-10-09T05:23:44.160Z,3.25
2022-10-09T05:26:30.998Z,5.25
2022-10-09T05:29:17.746Z,3.85
2022-10-09T05:32:04.698Z,3.63
2022-10-09T05:34:51.506Z,5.43
2022-10-09T05:37:39.840Z,3.17
2022-10-09T05:40:29.223Z,3.13
2022-10-09T05:43:17.840Z,4.20
2022-10-09T05:46:24.677Z,6.22
2022-10-09T05:49:13.913Z,3.78
2022-10-09T05:52:00.644Z,3.80
2022-10-09T05:54:48.820Z,3.13
2022-10-09T05:57:35.557Z,5.07
2022-10-09T06:00:23.944Z,4.78
2022-10-09T06:03:10.709Z,5.60
2022-10-09T06:06:03.822Z,4.40
2022-10-09T06:08:51.318Z,4.38
2022-10-09T06:11:40.833Z,4.93
2022-10-09T06:14:27.665Z,4.47
2022-10-09T06:17:15.823Z,4.18
2022-10-09T06:20:02.574Z,3.88
2022-10-09T06:22:51.073Z,4.28
2022-10-09T06:25:37.928Z,3.60
2022-10-09T06:28:26.887Z,3.00
2022-10-09T06:31:16.271Z,3.30
2022-10-09T06:34:05.849Z,4.10
2022-10-09T06:36:52.618Z,4.53
2022-10-09T06:39:40.811Z,3.90
2022-10-09T06:42:27.576Z,4.28
2022-10-09T06:45:15.824Z,6.35
2022-10-09T06:48:02.557Z,3.55
2022-10-09T06:50:50.805Z,4.82
2022-10-09T06:53:39.811Z,6.70
2022-10-09T06:56:29.818Z,5.65
2022-10-09T06:59:16.640Z,4.70
2022-10-09T07:02:05.190Z,6.10
2022-10-09T07:04:52.016Z,3.95
2022-10-09T07:07:43.819Z,2.15
2022-10-09T07:10:30.561Z,5.40
2022-10-09T07:13:17.344Z,3.45
2022-10-09T07:16:05.195Z,4.20
2022-10-09T07:21:41.697Z,4.35
2022-10-09T07:24:28.518Z,2.38
2022-10-09T07:27:15.268Z,2.63
2022-10-09T07:30:02.099Z,3.58
2022-10-09T07:32:51.561Z,3.45
2022-10-09T07:35:38.568Z,2.75
2022-10-09T07:38:25.722Z,3.72
2022-10-09T07:41:13.110Z,4.38
2022-10-09T07:43:59.934Z,4.40
2022-10-09T07:46:46.817Z,4.15
2022-10-09T07:49:33.565Z,3.90
2022-10-09T07:52:20.455Z,4.40
2022-10-09T07:55:07.595Z,5.03
2022-10-09T07:57:54.393Z,6.07
2022-10-09T08:00:41.504Z,3.92
2022-10-09T08:03:29.825Z,4.68
2022-10-09T08:06:17.820Z,5.35
2022-10-09T08:09:07.798Z,4.03
2022-10-09T08:11:54.612Z,5.60
2022-10-09T08:14:42.827Z,4.50
2022-10-09T08:17:29.669Z,5.10
2022-10-09T08:20:17.804Z,3.40
2022-10-09T08:23:04.998Z,2.65
2022-10-09T08:25:53.803Z,3.58
2022-10-09T08:28:40.778Z,3.92
2022-10-09T08:31:29.876Z,2.93
2022-10-09T08:34:16.720Z,4.40
2022-10-09T08:37:04.750Z,4.32
2022-10-09T08:39:51.545Z,4.15
2022-10-09T08:42:45.876Z,5.63
2022-10-09T08:45:35.087Z,4.05
2022-10-09T08:48:27.779Z,2.97
2022-10-09T08:51:22.213Z,2.28
2022-10-09T08:54:25.856Z,2.72
2022-10-09T08:57:17.553Z,2.92
2022-10-09T09:00:18.789Z,3.13
2022-10-09T09:03:23.695Z,3.03
2022-10-09T09:06:50.779Z,3.22
2022-10-09T09:09:52.724Z,3.30
2022-10-09T09:12:55.821Z,3.17
2022-10-09T09:15:47.206Z,2.65
2022-10-09T09:19:04.761Z,3.40
2022-10-09T09:21:54.737Z,3.28
2022-10-09T09:24:49.811Z,3.35
2022-10-09T09:27:38.021Z,3.53
2022-10-09T09:30:35.812Z,3.20
2022-10-09T09:33:35.163Z,3.30
2022-10-09T09:36:30.789Z,2.88
2022-10-09T09:42:25.835Z,2.92
2022-10-09T09:45:24.760Z,6.28
2022-10-09T09:48:37.769Z,4.40
2022-10-09T09:51:32.662Z,3.20
2022-10-09T09:54:26.667Z,5.20
2022-10-09T09:57:18.170Z,4.32
2022-10-09T10:00:23.302Z,4.25
2022-10-09T10:03:15.918Z,3.90
2022-10-09T10:06:02.900Z,3.92
2022-10-09T10:09:04.561Z,3.10
2022-10-09T10:12:00.265Z,3.05
2022-10-09T10:14:50.848Z,3.55
2022-10-09T10:17:38.113Z,4.35
2022-10-09T10:20:25.820Z,1.95
2022-10-09T10:26:24.725Z,2.67
2022-10-09T10:29:21.831Z,3.47
2022-10-09T10:32:21.185Z,3.50
2022-10-09T10:35:17.366Z,2.83
2022-10-09T10:38:06.310Z,3.03
2022-10-09T10:40:58.879Z,3.20
2022-10-09T10:43:59.005Z,3.50
2022-10-09T10:46:54.462Z,4.65
2022-10-09T10:49:41.762Z,2.47
2022-10-09T10:53:38.764Z,2.17
2022-10-09T10:56:58.669Z,3.05
2022-10-09T11:00:14.373Z,3.15
2022-10-09T11:03:31.658Z,2.75
2022-10-09T11:06:53.738Z,2.17
2022-10-09T11:10:17.609Z,3.45
2022-10-09T11:13:18.451Z,3.67
2022-10-09T11:16:26.515Z,2.22
2022-10-09T11:19:45.207Z,3.57
2022-10-09T11:23:08.896Z,2.75
2022-10-09T11:26:16.637Z,2.97
2022-10-09T11:29:20.605Z,2.55
2022-10-09T11:32:37.788Z,2.40
2022-10-09T11:35:53.592Z,2.88
2022-10-09T11:38:58.043Z,2.00
2022-10-09T11:41:54.342Z,2.95
2022-10-09T11:44:58.111Z,1.90
2022-10-09T11:48:09.285Z,1.67
2022-10-09T11:51:15.969Z,2.22
2022-10-09T11:54:12.916Z,3.28
2022-10-09T11:57:06.133Z,2.08
2022-10-09T12:00:06.771Z,3.90
2022-10-09T12:03:03.805Z,1.20
2022-10-09T12:05:51.596Z,1.13
2022-10-09T12:09:05.741Z,1.77
2022-10-09T12:12:16.029Z,1.73
2022-10-09T12:15:39.758Z,1.65
2022-10-09T12:18:45.607Z,1.23
2022-10-09T12:21:45.769Z,0.63
2022-10-09T12:24:43.245Z,2.20
2022-10-09T12:27:41.956Z,1.33
2022-10-09T12:30:36.731Z,1.90
2022-10-09T12:33:36.755Z,1.98
2022-10-09T12:36:26.556Z,1.25
2022-10-09T12:39:24.757Z,2.58
2022-10-09T12:42:22.948Z,1.77
2022-10-09T12:45:21.354Z,2.60
2022-10-09T12:48:13.330Z,2.50
2022-10-09T12:51:01.752Z,1.73
2022-10-09T12:53:51.502Z,1.58
2022-10-09T12:56:40.716Z,1.23
2022-10-09T12:59:28.663Z,1.17
2022-10-09T13:02:19.875Z,1.75
2022-10-09T13:05:07.055Z,1.23
2022-10-09T13:10:42.650Z,1.33
2022-10-09T13:13:30.731Z,2.42
2022-10-09T13:16:18.137Z,2.28
2022-10-09T13:24:56.759Z,2.60
2022-10-09T13:27:43.627Z,2.22
2022-10-09T13:30:31.807Z,1.70
2022-10-09T13:33:18.758Z,3.13
2022-10-09T13:36:07.720Z,2.35
2022-10-09T13:38:54.476Z,2.38
2022-10-09T13:41:44.711Z,3.83
2022-10-09T13:44:31.477Z,3.03
2022-10-09T13:47:23.323Z,3.53
2022-10-09T13:50:14.129Z,4.70
2022-10-09T13:53:00.942Z,3.17
2022-10-09T13:55:47.691Z,4.63
2022-10-09T13:58:34.623Z,4.63
2022-10-09T14:01:21.508Z,2.60
2022-10-09T14:04:26.780Z,4.13
2022-10-09T14:07:13.899Z,4.85
2022-10-09T14:10:02.779Z,5.00
2022-10-09T14:12:51.611Z,4.57
2022-10-09T14:15:41.734Z,4.40
2022-10-09T14:18:28.474Z,6.65
2022-10-09T14:21:18.736Z,4.57
2022-10-09T14:24:05.909Z,3.75
2022-10-09T14:26:53.670Z,4.85
2022-10-09T14:29:40.524Z,4.57
2022-10-09T14:32:27.526Z,3.23
2022-10-09T14:35:18.253Z,5.40
2022-10-09T14:38:08.205Z,4.03
2022-10-09T14:40:56.570Z,4.18
2022-10-09T14:43:43.996Z,3.38
2022-10-09T14:46:33.901Z,3.53
2022-10-09T14:49:21.625Z,3.22
2022-10-09T14:52:15.396Z,5.25
2022-10-09T14:55:03.774Z,3.95
2022-10-09T14:57:50.553Z,3.17
2022-10-09T15:00:38.739Z,3.97
2022-10-09T15:03:26.514Z,3.70
2022-10-09T15:09:05.516Z,4.53
2022-10-09T15:11:52.906Z,4.63
2022-10-09T15:14:39.770Z,3.95
2022-10-09T15:17:26.596Z,3.43
2022-10-09T15:20:13.394Z,4.90
2022-10-09T15:23:00.312Z,6.53
2022-10-09T15:25:52.153Z,4.73
2022-10-09T15:28:40.368Z,5.55
2022-10-09T15:31:38.670Z,4.75
2022-10-09T15:34:25.609Z,5.75
2022-10-09T15:37:12.481Z,4.20
2022-10-09T15:39:59.313Z,4.03
2022-10-09T15:42:46.351Z,4.57
2022-10-09T15:45:34.948Z,3.35
2022-10-09T15:48:24.249Z,6.00
2022-10-09T15:51:13.695Z,3.90
2022-10-09T15:54:02.203Z,3.70
2022-10-09T15:56:49.113Z,4.47
2022-10-09T15:59:38.160Z,6.38
2022-10-09T16:02:25.037Z,5.28
2022-10-09T16:05:11.836Z,6.60
2022-10-09T16:07:58.593Z,4.88
2022-10-09T16:10:49.005Z,6.90
2022-10-09T16:13:39.849Z,5.90
2022-10-09T16:16:28.012Z,7.97
2022-10-09T16:19:14.993Z,5.90
2022-10-09T16:22:12.340Z,34.60
2022-10-09T16:24:59.173Z,6.53
2022-10-09T16:27:45.974Z,7.10
2022-10-09T16:30:37.694Z,6.85
2022-10-09T16:33:24.705Z,6.25
2022-10-09T16:36:13.050Z,5.77
2022-10-09T16:38:59.830Z,6.45
2022-10-09T16:41:46.706Z,4.57
2022-10-09T16:44:33.498Z,5.40
2022-10-09T16:47:20.291Z,6.10
2022-10-09T16:50:07.553Z,4.65
2022-10-09T16:52:54.385Z,5.57
2022-10-09T16:55:41.116Z,5.45
2022-10-09T16:58:27.895Z,5.40
2022-10-09T17:01:15.425Z,4.25
2022-10-09T17:04:02.425Z,7.30
2022-10-09T17:06:49.366Z,5.70
2022-10-09T17:09:40.496Z,4.87
2022-10-09T17:12:27.396Z,7.10
2022-10-09T17:15:14.220Z,6.40
2022-10-09T17:18:01.050Z,5.45
2022-10-09T17:20:47.950Z,5.60
2022-10-09T17:23:35.580Z,7.43
2022-10-09T17:26:23.491Z,6.80
2022-10-09T17:31:57.011Z,6.10
2022-10-09T17:34:45.879Z,7.93
2022-10-09T17:37:32.658Z,5.40
2022-10-09T17:40:19.371Z,5.25
2022-10-09T17:43:07.377Z,7.00
2022-10-09T17:45:54.077Z,8.38
2022-10-09T17:48:45.012Z,4.93
2022-10-09T17:51:34.568Z,5.28
2022-10-09T17:54:21.404Z,5.53
2022-10-09T17:57:11.923Z,5.43
2022-10-09T17:59:58.685Z,7.07
2022-10-09T18:02:46.804Z,5.82
2022-10-09T18:05:41.323Z,5.93
2022-10-09T18:08:30.995Z,6.63
2022-10-09T18:11:18.101Z,7.50
2022-10-09T18:14:04.920Z,5.85
2022-10-09T18:16:53.674Z,7.97
2022-10-09T18:19:40.469Z,5.82
2022-10-09T18:22:27.288Z,7.07
2022-10-09T18:25:14.091Z,4.63
2022-10-09T18:28:00.883Z,5.95
2022-10-09T18:30:47.965Z,5.32
2022-10-09T18:33:35.588Z,7.10
2022-10-09T18:36:24.382Z,5.95
2022-10-09T18:39:14.828Z,4.72
2022-10-09T18:42:02.746Z,5.00
2022-10-09T18:47:36.311Z,6.75
2022-10-09T18:50:23.626Z,9.45
2022-10-09T18:53:11.280Z,9.40
2022-10-09T18:55:58.431Z,12.75
2022-10-09T18:58:45.709Z,7.35
2022-10-09T19:01:32.675Z,8.98
2022-10-09T19:04:19.598Z,8.93
2022-10-09T19:07:06.477Z,7.28
2022-10-09T19:09:57.095Z,7.32
2022-10-09T19:12:44.403Z,8.18
2022-10-09T19:15:31.172Z,7.30
2022-10-09T19:18:18.000Z,8.02
2022-10-09T19:21:05.675Z,9.38
2022-10-09T19:23:53.670Z,6.30
2022-10-09T19:26:41.346Z,7.97
2022-10-09T19:29:28.218Z,11.52
2022-10-09T19:32:18.225Z,10.07
2022-10-09T19:35:07.417Z,13.63
2022-10-09T19:37:54.104Z,9.52
2022-10-09T19:40:41.225Z,10.38
2022-10-09T19:43:28.055Z,9.10
2022-10-09T19:46:17.666Z,8.00
2022-10-09T19:49:05.244Z,13.63
2022-10-09T19:51:52.079Z,14.45
2022-10-09T19:54:40.114Z,12.02
2022-10-09T19:57:28.049Z,11.63
2022-10-09T20:03:04.705Z,8.15
2022-10-09T20:05:51.469Z,9.25
2022-10-09T20:08:40.074Z,8.63
2022-10-09T20:11:27.296Z,8.02
2022-10-09T20:14:15.163Z,7.78
2022-10-09T20:19:48.854Z,9.10
2022-10-09T20:22:35.644Z,5.60
2022-10-09T20:25:22.873Z,6.63
2022-10-09T20:28:09.685Z,5.85
2022-10-09T20:31:00.321Z,8.05
2022-10-09T20:33:48.596Z,10.52
2022-10-09T20:36:39.112Z,8.25
2022-10-09T20:39:25.843Z,7.28
2022-10-09T20:42:12.772Z,8.15
2022-10-09T20:44:59.580Z,7.67
2022-10-09T20:47:46.447Z,12.98
2022-10-09T20:50:41.272Z,12.02
2022-10-09T20:53:28.260Z,9.18
2022-10-09T20:56:15.267Z,9.33
2022-10-09T20:59:03.227Z,8.27
2022-10-09T21:04:36.827Z,8.23
2022-10-09T21:07:23.583Z,8.55
2022-10-09T21:10:10.874Z,8.32
2022-10-09T21:12:57.603Z,8.40
2022-10-09T21:15:45.873Z,9.05
2022-10-09T21:18:32.805Z,9.70
2022-10-09T21:21:19.820Z,11.10
2022-10-09T21:24:06.675Z,9.63
2022-10-09T21:26:53.541Z,8.40
2022-10-09T21:29:40.299Z,8.80
2022-10-09T21:32:27.066Z,8.95
2022-10-09T21:35:13.859Z,10.15
2022-10-09T21:38:00.632Z,9.27
2022-10-09T21:40:49.308Z,10.07
2022-10-09T21:43:36.094Z,9.88
2022-10-09T21:46:23.781Z,11.23
2022-10-09T21:49:20.510Z,9.50
2022-10-09T21:52:07.286Z,12.55
2022-10-09T21:54:54.189Z,9.80
2022-10-09T21:57:40.953Z,8.45
2022-10-09T22:00:27.779Z,9.77
2022-10-09T22:03:14.532Z,10.90
2022-10-09T22:06:05.619Z,9.90
2022-10-09T22:08:52.448Z,7.97
2022-10-09T22:11:39.251Z,9.30
2022-10-09T22:14:26.356Z,8.07
2022-10-09T22:17:13.239Z,8.18
2022-10-09T22:20:00.028Z,8.30
2022-10-09T22:22:46.888Z,11.35
2022-10-09T22:25:33.780Z,9.82
2022-10-09T22:28:20.569Z,8.77
2022-10-09T22:31:12.260Z,7.25
2022-10-09T22:34:00.993Z,7.15
2022-10-09T22:36:47.804Z,8.23
2022-10-09T22:39:34.770Z,11.57
2022-10-09T22:42:21.644Z,10.07
2022-10-09T22:45:08.924Z,11.50
2022-10-09T22:47:55.661Z,11.40
2022-10-09T22:50:42.551Z,8.43
2022-10-09T22:53:29.348Z,7.93
2022-10-09T22:56:18.802Z,7.40
2022-10-09T22:59:07.093Z,7.85
2022-10-09T23:01:56.725Z,7.63
2022-10-09T23:04:43.521Z,7.72
2022-10-09T23:07:30.267Z,6.82
2022-10-09T23:10:17.198Z,7.53
2022-10-09T23:13:04.511Z,7.93
2022-10-09T23:15:51.307Z,9.75
2022-10-09T23:18:39.448Z,8.50
2022-10-09T23:21:26.928Z,10.32
2022-10-09T23:24:17.399Z,9.18
2022-10-09T23:27:04.269Z,9.05
2022-10-09T23:29:51.008Z,9.20
2022-10-09T23:32:37.797Z,8.70
2022-10-09T23:35:24.581Z,8.55
2022-10-09T23:38:11.354Z,7.72
2022-10-09T23:41:02.734Z,9.38
2022-10-09T23:43:50.588Z,8.30
2022-10-09T23:49:24.543Z,7.78
2022-10-09T23:54:59.601Z,11.63
2022-10-09T23:57:46.448Z,8.70
