createdAt,value
2023-05-14T00:00:28.908Z,2.70
2023-05-14T00:03:17.908Z,3.10
2023-05-14T00:05:47.129Z,4.10
2023-05-14T00:08:16.141Z,2.90
2023-05-14T00:10:45.360Z,2.90
2023-05-14T00:13:14.437Z,2.40
2023-05-14T00:15:43.569Z,3.70
2023-05-14T00:18:12.789Z,3.60
2023-05-14T00:20:42.269Z,3.40
2023-05-14T00:23:11.173Z,3.70
2023-05-14T00:25:40.592Z,3.90
2023-05-14T00:28:10.583Z,3.00
2023-05-14T00:30:40.529Z,4.20
2023-05-14T00:33:09.779Z,3.70
2023-05-14T00:35:38.730Z,4.10
2023-05-14T00:38:08.070Z,3.20
2023-05-14T00:40:37.486Z,3.60
2023-05-14T00:43:06.975Z,3.20
2023-05-14T00:45:36.006Z,4.80
2023-05-14T00:48:06.436Z,3.80
2023-05-14T00:50:35.229Z,4.00
2023-05-14T00:53:10.471Z,3.50
2023-05-14T00:55:40.102Z,4.20
2023-05-14T00:58:14.316Z,4.50
2023-05-14T01:00:43.492Z,4.40
2023-05-14T01:03:12.438Z,3.90
2023-05-14T01:06:01.593Z,2.90
2023-05-14T01:08:58.684Z,3.50
2023-05-14T01:11:51.734Z,2.80
2023-05-14T01:14:39.871Z,4.80
2023-05-14T01:17:12.125Z,3.20
2023-05-14T01:19:43.418Z,3.50
2023-05-14T01:22:13.555Z,2.80
2023-05-14T01:24:42.320Z,4.30
2023-05-14T01:27:54.926Z,3.30
2023-05-14T01:30:36.669Z,3.20
2023-05-14T01:33:12.876Z,2.80
2023-05-14T01:35:42.278Z,2.90
2023-05-14T01:38:17.716Z,3.60
2023-05-14T01:40:48.745Z,3.10
2023-05-14T01:43:18.376Z,2.70
2023-05-14T01:45:47.728Z,3.20
2023-05-14T01:48:16.766Z,2.90
2023-05-14T01:50:46.108Z,3.60
2023-05-14T01:53:15.129Z,2.60
2023-05-14T01:55:44.382Z,2.20
2023-05-14T01:58:14.042Z,3.50
2023-05-14T02:00:43.603Z,3.30
2023-05-14T02:03:12.705Z,3.60
2023-05-14T02:05:41.876Z,3.10
2023-05-14T02:08:11.495Z,3.30
2023-05-14T02:10:40.819Z,3.40
2023-05-14T02:13:10.347Z,2.60
2023-05-14T02:15:39.650Z,3.60
2023-05-14T02:18:08.626Z,3.20
2023-05-14T02:20:38.185Z,3.30
2023-05-14T02:23:07.361Z,2.70
2023-05-14T02:25:36.657Z,3.30
2023-05-14T02:28:06.080Z,3.20
2023-05-14T02:30:35.370Z,3.90
2023-05-14T02:33:04.730Z,3.30
2023-05-14T02:35:34.243Z,2.70
2023-05-14T02:38:03.792Z,3.30
2023-05-14T02:40:32.838Z,3.90
2023-05-14T02:43:02.354Z,3.80
2023-05-14T02:45:31.278Z,3.10
2023-05-14T02:48:00.930Z,2.20
2023-05-14T02:50:30.260Z,3.00
2023-05-14T02:52:59.309Z,3.10
2023-05-14T02:55:28.408Z,2.40
2023-05-14T02:57:57.778Z,4.10
2023-05-14T03:00:26.647Z,2.50
2023-05-14T03:02:56.169Z,2.50
2023-05-14T03:05:25.821Z,2.80
2023-05-14T03:07:54.653Z,3.60
2023-05-14T03:10:24.073Z,2.50
2023-05-14T03:12:53.915Z,2.50
2023-05-14T03:15:23.237Z,3.20
2023-05-14T03:17:52.117Z,4.20
2023-05-14T03:20:21.304Z,3.70
2023-05-14T03:22:50.651Z,3.30
2023-05-14T03:25:19.846Z,3.30
2023-05-14T03:27:48.738Z,3.70
2023-05-14T03:30:17.761Z,3.50
2023-05-14T03:32:46.938Z,2.70
2023-05-14T03:35:16.005Z,2.50
2023-05-14T03:37:45.202Z,3.40
2023-05-14T03:40:14.142Z,2.90
2023-05-14T03:42:43.744Z,3.20
2023-05-14T03:45:13.745Z,3.70
2023-05-14T03:47:42.914Z,2.60
2023-05-14T03:50:12.354Z,2.90
2023-05-14T03:52:41.919Z,3.30
2023-05-14T03:55:11.466Z,4.40
2023-05-14T03:57:41.555Z,3.20
2023-05-14T04:00:12.047Z,3.70
2023-05-14T04:02:41.518Z,2.60
2023-05-14T04:05:10.848Z,2.90
2023-05-14T04:07:40.275Z,3.00
2023-05-14T04:10:09.675Z,2.90
2023-05-14T04:12:39.487Z,2.90
2023-05-14T04:15:09.622Z,3.20
2023-05-14T04:17:38.758Z,2.90
2023-05-14T04:20:08.691Z,3.90
2023-05-14T04:22:38.337Z,4.00
2023-05-14T04:25:07.633Z,2.40
2023-05-14T04:27:36.432Z,1.90
2023-05-14T04:30:05.794Z,3.30
2023-05-14T04:32:34.867Z,2.40
2023-05-14T04:35:04.887Z,5.50
2023-05-14T04:37:34.072Z,2.00
2023-05-14T04:40:03.353Z,3.40
2023-05-14T04:42:32.750Z,2.10
2023-05-14T04:45:01.810Z,2.80
2023-05-14T04:47:31.479Z,2.50
2023-05-14T04:50:00.646Z,3.60
2023-05-14T04:52:30.172Z,3.30
2023-05-14T04:54:59.732Z,2.80
2023-05-14T04:57:29.193Z,2.90
2023-05-14T04:59:58.510Z,2.70
2023-05-14T05:02:27.706Z,4.70
2023-05-14T05:04:56.985Z,2.60
2023-05-14T05:07:26.064Z,3.20
2023-05-14T05:09:55.548Z,2.40
2023-05-14T05:12:24.889Z,3.20
2023-05-14T05:14:53.760Z,2.70
2023-05-14T05:17:22.998Z,2.20
2023-05-14T05:19:51.846Z,2.60
2023-05-14T05:22:21.670Z,3.20
2023-05-14T05:24:51.138Z,2.80
2023-05-14T05:27:22.441Z,2.80
2023-05-14T05:29:51.630Z,2.40
2023-05-14T05:32:20.939Z,2.00
2023-05-14T05:34:52.786Z,2.20
2023-05-14T05:37:22.866Z,2.20
2023-05-14T05:39:52.237Z,2.40
2023-05-14T05:42:21.181Z,1.50
2023-05-14T05:44:50.694Z,1.90
2023-05-14T05:47:20.024Z,1.90
2023-05-14T05:49:50.244Z,3.30
2023-05-14T05:52:19.844Z,2.50
2023-05-14T05:54:49.299Z,2.50
2023-05-14T05:57:18.821Z,2.30
2023-05-14T05:59:48.622Z,2.50
2023-05-14T06:02:17.914Z,2.30
2023-05-14T06:04:47.437Z,2.80
2023-05-14T06:07:16.614Z,2.50
2023-05-14T06:09:45.686Z,3.50
2023-05-14T06:12:14.694Z,1.90
2023-05-14T06:14:43.774Z,1.90
2023-05-14T06:17:15.531Z,2.60
2023-05-14T06:19:45.239Z,2.30
2023-05-14T06:22:15.458Z,1.40
2023-05-14T06:24:44.516Z,2.30
2023-05-14T06:27:13.723Z,2.70
2023-05-14T06:29:43.212Z,2.80
2023-05-14T06:32:16.164Z,1.40
2023-05-14T06:34:45.250Z,1.50
2023-05-14T06:37:14.255Z,2.10
2023-05-14T06:39:50.455Z,1.40
2023-05-14T06:42:19.742Z,1.80
2023-05-14T06:44:49.002Z,2.10
2023-05-14T06:47:18.221Z,2.30
2023-05-14T06:49:47.743Z,2.30
2023-05-14T06:52:16.945Z,1.70
2023-05-14T06:54:45.998Z,1.30
2023-05-14T06:57:15.556Z,1.50
2023-05-14T06:59:45.156Z,2.10
2023-05-14T07:02:14.973Z,2.40
2023-05-14T07:04:44.575Z,2.00
2023-05-14T07:07:16.016Z,1.10
2023-05-14T07:09:45.430Z,1.60
2023-05-14T07:12:14.948Z,2.00
2023-05-14T07:14:44.092Z,1.60
2023-05-14T07:17:14.094Z,1.60
2023-05-14T07:19:44.046Z,2.70
2023-05-14T07:22:14.357Z,1.90
2023-05-14T07:24:43.629Z,2.50
2023-05-14T07:27:13.259Z,1.20
2023-05-14T07:29:43.066Z,1.20
2023-05-14T07:32:15.339Z,2.00
2023-05-14T07:34:46.014Z,1.70
2023-05-14T07:37:15.642Z,1.20
2023-05-14T07:39:46.854Z,2.30
2023-05-14T07:42:31.638Z,2.10
2023-05-14T07:45:05.450Z,2.70
2023-05-14T07:47:35.642Z,1.70
2023-05-14T07:50:05.563Z,1.40
2023-05-14T07:52:35.462Z,1.50
2023-05-14T07:55:05.283Z,1.60
2023-05-14T07:57:34.123Z,1.30
2023-05-14T08:00:04.393Z,2.40
2023-05-14T08:02:33.451Z,1.50
2023-05-14T08:05:03.743Z,1.10
2023-05-14T08:07:34.674Z,1.80
2023-05-14T08:10:05.178Z,1.90
2023-05-14T08:12:35.101Z,2.90
2023-05-14T08:15:05.240Z,1.50
2023-05-14T08:17:34.654Z,1.60
2023-05-14T08:20:07.492Z,2.60
2023-05-14T08:22:37.408Z,1.50
2023-05-14T08:25:07.061Z,2.00
2023-05-14T08:27:36.982Z,2.00
2023-05-14T08:30:07.411Z,1.50
2023-05-14T08:32:39.002Z,1.00
2023-05-14T08:35:09.396Z,2.00
2023-05-14T08:37:39.156Z,1.40
2023-05-14T08:40:09.696Z,1.10
2023-05-14T08:42:43.803Z,1.00
2023-05-14T08:45:20.688Z,0.80
2023-05-14T08:47:52.168Z,1.30
2023-05-14T08:50:23.796Z,1.10
2023-05-14T08:52:54.207Z,1.30
2023-05-14T08:55:23.440Z,0.80
2023-05-14T08:57:53.397Z,1.20
2023-05-14T09:00:24.865Z,1.20
2023-05-14T09:02:57.389Z,1.30
2023-05-14T09:05:28.032Z,0.70
2023-05-14T09:07:59.005Z,0.90
2023-05-14T09:10:31.440Z,1.60
2023-05-14T09:13:00.786Z,1.30
2023-05-14T09:15:31.875Z,1.10
2023-05-14T09:18:01.324Z,0.80
2023-05-14T09:20:32.846Z,1.30
2023-05-14T09:23:02.803Z,0.80
2023-05-14T09:25:33.225Z,1.00
2023-05-14T09:28:08.118Z,1.00
2023-05-14T09:30:38.588Z,0.80
2023-05-14T09:33:11.118Z,1.40
2023-05-14T09:35:41.893Z,0.80
2023-05-14T09:38:12.183Z,1.00
2023-05-14T09:40:42.635Z,0.60
2023-05-14T09:43:13.265Z,1.40
2023-05-14T09:45:43.358Z,1.10
2023-05-14T09:48:12.732Z,0.70
2023-05-14T09:50:47.025Z,1.10
2023-05-14T09:53:16.261Z,1.60
2023-05-14T09:55:47.399Z,1.70
2023-05-14T09:58:17.052Z,0.70
2023-05-14T10:00:48.503Z,1.10
2023-05-14T10:03:20.897Z,1.60
2023-05-14T10:05:51.730Z,1.30
2023-05-14T10:08:28.169Z,1.10
2023-05-14T10:11:01.234Z,1.80
2023-05-14T10:13:41.044Z,1.20
2023-05-14T10:16:22.984Z,0.80
2023-05-14T10:18:58.078Z,1.00
2023-05-14T10:21:32.376Z,1.40
2023-05-14T10:24:02.526Z,1.90
2023-05-14T10:26:40.900Z,1.40
2023-05-14T10:29:12.383Z,2.30
2023-05-14T10:31:52.848Z,1.30
2023-05-14T10:34:39.081Z,1.40
2023-05-14T10:37:27.734Z,1.40
2023-05-14T10:40:02.840Z,1.70
2023-05-14T10:42:38.050Z,1.90
2023-05-14T10:45:10.749Z,2.30
2023-05-14T10:47:46.807Z,1.90
2023-05-14T10:50:18.272Z,2.10
2023-05-14T10:52:47.736Z,1.80
2023-05-14T10:55:17.858Z,1.30
2023-05-14T10:57:47.768Z,2.10
2023-05-14T11:00:17.466Z,2.80
2023-05-14T11:02:47.329Z,1.30
2023-05-14T11:05:20.509Z,1.20
2023-05-14T11:07:51.100Z,1.30
2023-05-14T11:10:26.409Z,1.40
2023-05-14T11:12:58.334Z,1.70
2023-05-14T11:15:29.277Z,1.30
2023-05-14T11:18:00.242Z,2.20
2023-05-14T11:20:29.633Z,1.90
2023-05-14T11:22:59.802Z,2.10
2023-05-14T11:25:30.047Z,1.40
2023-05-14T11:28:01.391Z,1.80
2023-05-14T11:30:32.757Z,1.50
2023-05-14T11:33:04.909Z,1.50
2023-05-14T11:35:34.910Z,3.60
2023-05-14T11:38:05.658Z,4.10
2023-05-14T11:40:35.921Z,2.40
2023-05-14T11:43:06.164Z,2.40
2023-05-14T11:45:37.135Z,1.70
2023-05-14T11:48:15.419Z,1.70
2023-05-14T11:50:53.229Z,1.30
2023-05-14T11:53:28.056Z,2.30
2023-05-14T11:56:00.546Z,1.70
2023-05-14T11:58:37.637Z,1.40
2023-05-14T12:01:08.517Z,1.10
2023-05-14T12:03:38.569Z,1.30
2023-05-14T12:06:09.385Z,3.00
2023-05-14T12:08:40.851Z,1.60
2023-05-14T12:11:11.346Z,1.80
2023-05-14T12:13:41.556Z,2.20
2023-05-14T12:16:14.589Z,1.50
2023-05-14T12:18:45.382Z,1.90
2023-05-14T12:21:16.814Z,0.90
2023-05-14T12:23:47.932Z,1.10
2023-05-14T12:26:17.447Z,1.90
2023-05-14T12:28:49.716Z,1.60
2023-05-14T12:31:20.039Z,1.10
2023-05-14T12:33:50.996Z,1.00
2023-05-14T12:36:22.443Z,1.50
2023-05-14T12:39:01.289Z,1.50
2023-05-14T12:41:34.739Z,1.40
2023-05-14T12:44:05.749Z,2.40
2023-05-14T12:46:35.373Z,1.10
2023-05-14T12:49:05.448Z,1.90
2023-05-14T12:51:35.458Z,0.80
2023-05-14T12:54:05.132Z,2.70
2023-05-14T12:56:34.510Z,1.70
2023-05-14T12:59:03.919Z,1.90
2023-05-14T13:01:33.738Z,2.60
2023-05-14T13:04:02.723Z,1.90
2023-05-14T13:06:32.755Z,2.70
2023-05-14T13:09:03.012Z,1.70
2023-05-14T13:11:32.547Z,2.00
2023-05-14T13:14:02.856Z,1.10
2023-05-14T13:16:33.212Z,1.70
2023-05-14T13:19:02.703Z,1.90
2023-05-14T13:21:32.773Z,0.90
2023-05-14T13:24:02.360Z,1.80
2023-05-14T13:26:32.328Z,1.50
2023-05-14T13:29:01.679Z,1.20
2023-05-14T13:31:30.558Z,1.50
2023-05-14T13:34:04.377Z,1.80
2023-05-14T13:36:34.394Z,1.40
2023-05-14T13:39:03.547Z,2.00
2023-05-14T13:41:35.566Z,1.50
2023-05-14T13:44:05.708Z,2.50
2023-05-14T13:46:35.239Z,1.60
2023-05-14T13:49:05.020Z,1.20
2023-05-14T13:51:36.786Z,1.50
2023-05-14T13:54:06.906Z,1.70
2023-05-14T13:56:39.043Z,1.10
2023-05-14T13:59:09.298Z,1.90
2023-05-14T14:01:40.374Z,1.30
2023-05-14T14:04:12.373Z,1.00
2023-05-14T14:06:42.271Z,1.30
2023-05-14T14:09:14.650Z,1.10
2023-05-14T14:11:45.879Z,1.90
2023-05-14T14:14:15.387Z,2.00
2023-05-14T14:16:45.261Z,1.20
2023-05-14T14:19:18.419Z,1.20
2023-05-14T14:24:24.652Z,2.20
2023-05-14T14:26:55.455Z,2.20
2023-05-14T14:29:24.860Z,2.80
2023-05-14T14:31:54.507Z,1.80
2023-05-14T14:34:24.960Z,1.30
2023-05-14T14:36:55.517Z,1.00
2023-05-14T14:39:27.450Z,1.40
2023-05-14T14:41:57.859Z,1.40
2023-05-14T14:44:28.219Z,1.40
2023-05-14T14:46:58.042Z,1.80
2023-05-14T14:49:29.174Z,1.70
2023-05-14T14:51:59.201Z,1.30
2023-05-14T14:54:29.068Z,1.60
2023-05-14T14:56:58.326Z,1.70
2023-05-14T14:59:27.766Z,1.50
2023-05-14T15:01:57.710Z,1.70
2023-05-14T15:04:27.591Z,1.30
2023-05-14T15:06:56.928Z,0.90
2023-05-14T15:09:26.428Z,1.40
2023-05-14T15:11:56.267Z,2.20
2023-05-14T15:14:26.505Z,1.60
2023-05-14T15:16:56.487Z,1.20
2023-05-14T15:19:26.478Z,0.70
2023-05-14T15:21:55.861Z,2.00
2023-05-14T15:24:27.200Z,1.20
2023-05-14T15:26:59.095Z,1.70
2023-05-14T15:29:30.094Z,0.80
2023-05-14T15:31:59.936Z,1.30
2023-05-14T15:34:30.807Z,0.80
2023-05-14T15:37:01.101Z,1.70
2023-05-14T15:39:32.037Z,1.60
2023-05-14T15:42:01.317Z,1.10
2023-05-14T15:44:30.816Z,1.30
2023-05-14T15:47:00.240Z,3.50
2023-05-14T15:49:30.373Z,2.00
2023-05-14T15:52:01.526Z,1.90
2023-05-14T15:54:31.485Z,1.20
2023-05-14T15:57:01.682Z,0.80
2023-05-14T15:59:31.258Z,1.40
2023-05-14T16:02:00.820Z,1.20
2023-05-14T16:04:30.382Z,4.30
2023-05-14T16:07:03.616Z,1.60
2023-05-14T16:09:36.130Z,1.30
2023-05-14T16:12:07.194Z,1.00
2023-05-14T16:14:36.749Z,1.70
2023-05-14T16:17:06.572Z,0.80
2023-05-14T16:19:35.979Z,1.00
2023-05-14T16:22:04.951Z,1.30
2023-05-14T16:24:34.342Z,1.00
2023-05-14T16:27:04.705Z,1.00
2023-05-14T16:29:35.284Z,0.80
2023-05-14T16:32:05.265Z,2.50
2023-05-14T16:34:35.895Z,1.50
2023-05-14T16:37:07.431Z,1.30
2023-05-14T16:39:37.221Z,1.80
2023-05-14T16:42:06.660Z,1.10
2023-05-14T16:44:36.471Z,1.60
2023-05-14T16:47:06.539Z,1.00
2023-05-14T16:49:36.903Z,1.10
2023-05-14T16:52:07.924Z,2.40
2023-05-14T16:54:38.079Z,1.00
2023-05-14T16:57:07.902Z,1.40
2023-05-14T16:59:38.459Z,1.40
2023-05-14T17:02:07.898Z,0.80
2023-05-14T17:04:39.354Z,1.10
2023-05-14T17:07:10.101Z,1.30
2023-05-14T17:09:39.887Z,1.40
2023-05-14T17:12:11.996Z,2.60
2023-05-14T17:14:42.502Z,1.60
2023-05-14T17:17:12.769Z,1.40
2023-05-14T17:19:43.459Z,1.80
2023-05-14T17:22:14.448Z,1.20
2023-05-14T17:24:44.389Z,0.90
2023-05-14T17:27:15.309Z,1.30
2023-05-14T17:29:46.906Z,2.00
2023-05-14T17:32:17.725Z,1.90
2023-05-14T17:34:47.660Z,0.90
2023-05-14T17:37:17.022Z,1.40
2023-05-14T17:39:47.688Z,1.50
2023-05-14T17:42:18.707Z,2.20
2023-05-14T17:44:50.652Z,1.30
2023-05-14T17:47:23.820Z,1.40
2023-05-14T17:49:54.138Z,0.90
2023-05-14T17:52:24.325Z,2.40
2023-05-14T17:54:54.633Z,3.00
2023-05-14T17:57:25.503Z,4.50
2023-05-14T17:59:55.552Z,3.90
2023-05-14T18:02:25.242Z,5.60
2023-05-14T18:04:54.955Z,6.20
2023-05-14T18:07:25.000Z,2.40
2023-05-14T18:09:54.665Z,4.00
2023-05-14T18:12:26.516Z,3.90
2023-05-14T18:14:56.097Z,3.60
2023-05-14T18:17:25.783Z,2.80
2023-05-14T18:19:54.884Z,4.20
2023-05-14T18:22:24.498Z,5.70
2023-05-14T18:24:53.645Z,4.40
2023-05-14T18:27:23.318Z,5.20
2023-05-14T18:29:54.114Z,6.20
2023-05-14T18:32:23.509Z,5.30
2023-05-14T18:34:52.515Z,4.70
2023-05-14T18:37:21.712Z,4.30
2023-05-14T18:39:51.560Z,4.40
2023-05-14T18:42:21.581Z,2.60
2023-05-14T18:44:51.942Z,4.90
2023-05-14T18:47:21.612Z,3.80
2023-05-14T18:49:55.673Z,4.50
2023-05-14T18:52:28.625Z,1.70
2023-05-14T18:54:58.725Z,2.40
2023-05-14T18:57:33.407Z,4.30
2023-05-14T19:00:04.770Z,5.30
2023-05-14T19:02:35.362Z,5.10
2023-05-14T19:05:04.966Z,3.60
2023-05-14T19:07:35.216Z,3.40
2023-05-14T19:10:05.520Z,3.50
2023-05-14T19:12:35.412Z,3.70
2023-05-14T19:15:05.128Z,2.30
2023-05-14T19:17:36.152Z,4.70
2023-05-14T19:20:08.846Z,3.20
2023-05-14T19:22:41.285Z,2.40
2023-05-14T19:25:12.645Z,4.00
2023-05-14T19:27:42.699Z,2.50
2023-05-14T19:30:13.008Z,1.70
2023-05-14T19:32:43.482Z,3.10
2023-05-14T19:35:13.040Z,1.90
2023-05-14T19:37:43.207Z,2.10
2023-05-14T19:40:13.825Z,1.40
2023-05-14T19:42:43.962Z,1.70
2023-05-14T19:45:13.502Z,3.10
2023-05-14T19:47:43.851Z,2.10
2023-05-14T19:50:13.900Z,3.30
2023-05-14T19:52:43.722Z,2.10
2023-05-14T19:55:13.436Z,2.90
2023-05-14T19:57:43.356Z,2.30
2023-05-14T20:00:13.752Z,2.10
2023-05-14T20:02:44.375Z,3.30
2023-05-14T20:05:15.678Z,4.80
2023-05-14T20:07:47.516Z,4.50
2023-05-14T20:10:18.312Z,3.20
2023-05-14T20:12:47.609Z,2.70
2023-05-14T20:15:17.706Z,2.00
2023-05-14T20:17:49.363Z,2.20
2023-05-14T20:20:20.369Z,1.80
2023-05-14T20:22:49.584Z,2.00
2023-05-14T20:25:19.168Z,1.30
2023-05-14T20:27:48.666Z,2.10
2023-05-14T20:30:18.027Z,1.90
2023-05-14T20:32:47.756Z,2.50
2023-05-14T20:35:18.468Z,2.70
2023-05-14T20:37:48.010Z,1.20
2023-05-14T20:40:18.433Z,1.60
2023-05-14T20:42:50.871Z,2.40
2023-05-14T20:45:21.118Z,1.70
2023-05-14T20:47:50.549Z,1.40
2023-05-14T20:50:20.830Z,2.80
2023-05-14T20:52:52.306Z,1.80
2023-05-14T20:55:23.017Z,1.90
2023-05-14T20:57:53.045Z,2.10
2023-05-14T21:00:23.470Z,1.00
2023-05-14T21:02:54.105Z,3.40
2023-05-14T21:05:26.161Z,1.40
2023-05-14T21:07:57.475Z,2.80
2023-05-14T21:10:27.783Z,2.00
2023-05-14T21:12:58.082Z,2.00
2023-05-14T21:15:27.865Z,2.50
2023-05-14T21:17:57.797Z,4.60
2023-05-14T21:20:27.614Z,1.70
2023-05-14T21:22:57.260Z,3.60
2023-05-14T21:25:26.599Z,1.40
2023-05-14T21:27:57.514Z,3.30
2023-05-14T21:30:27.119Z,2.70
2023-05-14T21:32:56.749Z,3.60
2023-05-14T21:35:26.443Z,2.70
2023-05-14T21:37:56.821Z,3.00
2023-05-14T21:40:26.872Z,2.00
2023-05-14T21:42:56.704Z,1.80
2023-05-14T21:45:26.972Z,1.80
2023-05-14T21:47:56.746Z,1.60
2023-05-14T21:50:26.156Z,1.50
2023-05-14T21:52:55.557Z,1.80
2023-05-14T21:55:24.949Z,2.30
2023-05-14T21:57:54.437Z,1.60
2023-05-14T22:00:26.341Z,1.00
2023-05-14T22:02:56.221Z,1.80
2023-05-14T22:05:26.756Z,1.10
2023-05-14T22:07:56.227Z,2.50
2023-05-14T22:10:25.469Z,1.50
2023-05-14T22:12:54.499Z,2.30
2023-05-14T22:15:23.991Z,2.90
2023-05-14T22:17:53.641Z,3.20
2023-05-14T22:20:23.056Z,1.60
2023-05-14T22:22:52.053Z,2.50
2023-05-14T22:25:22.173Z,2.60
2023-05-14T22:27:51.852Z,2.70
2023-05-14T22:30:21.711Z,1.70
2023-05-14T22:32:50.930Z,1.30
2023-05-14T22:35:20.107Z,2.10
2023-05-14T22:37:49.352Z,1.20
2023-05-14T22:40:18.772Z,1.30
2023-05-14T22:42:48.000Z,2.50
2023-05-14T22:45:17.531Z,0.90
2023-05-14T22:47:47.322Z,1.70
2023-05-14T22:50:17.175Z,0.90
2023-05-14T22:52:46.498Z,1.40
2023-05-14T22:55:15.521Z,1.90
2023-05-14T22:57:44.747Z,1.50
2023-05-14T23:00:15.968Z,2.50
2023-05-14T23:02:45.814Z,3.20
2023-05-14T23:05:15.494Z,2.90
2023-05-14T23:07:44.514Z,2.30
2023-05-14T23:10:13.694Z,2.70
2023-05-14T23:12:42.812Z,4.60
2023-05-14T23:15:12.087Z,1.70
2023-05-14T23:17:40.940Z,2.40
2023-05-14T23:20:19.518Z,1.50
2023-05-14T23:22:48.595Z,1.70
2023-05-14T23:25:17.615Z,1.50
2023-05-14T23:27:46.614Z,2.70
2023-05-14T23:30:15.778Z,2.00
2023-05-14T23:32:45.083Z,1.80
2023-05-14T23:35:14.883Z,3.00
2023-05-14T23:37:47.579Z,2.20
2023-05-14T23:40:17.701Z,2.80
2023-05-14T23:42:46.909Z,1.90
2023-05-14T23:45:16.209Z,2.60
2023-05-14T23:47:46.015Z,1.90
2023-05-14T23:50:14.874Z,2.10
2023-05-14T23:52:44.032Z,2.30
2023-05-14T23:55:13.859Z,1.90
2023-05-14T23:57:43.635Z,1.50
