createdAt,value
2019-05-14T00:00:13.444Z,77.80
2019-05-14T00:02:42.616Z,76.00
2019-05-14T00:05:12.272Z,76.70
2019-05-14T00:07:41.573Z,77.50
2019-05-14T00:10:11.925Z,76.50
2019-05-14T00:12:41.866Z,76.90
2019-05-14T00:15:12.047Z,76.30
2019-05-14T00:17:41.780Z,76.10
2019-05-14T00:20:13.241Z,76.30
2019-05-14T00:22:42.304Z,76.10
2019-05-14T00:25:11.822Z,75.70
2019-05-14T00:27:41.567Z,76.20
2019-05-14T00:30:11.658Z,75.80
2019-05-14T00:32:41.356Z,75.50
2019-05-14T00:35:11.258Z,77.20
2019-05-14T00:37:41.475Z,75.40
2019-05-14T00:40:11.765Z,75.20
2019-05-14T00:42:41.582Z,76.20
2019-05-14T00:45:11.508Z,78.10
2019-05-14T00:47:41.844Z,76.60
2019-05-14T00:50:11.609Z,76.80
2019-05-14T00:52:44.170Z,76.60
2019-05-14T00:55:12.003Z,77.20
2019-05-14T00:57:42.569Z,78.10
2019-05-14T01:00:12.341Z,77.60
2019-05-14T01:02:41.842Z,77.60
2019-05-14T01:05:12.441Z,77.20
2019-05-14T01:07:42.444Z,76.90
2019-05-14T01:10:31.355Z,77.30
2019-05-14T01:13:01.388Z,76.50
2019-05-14T01:15:32.234Z,76.50
2019-05-14T01:18:02.254Z,77.30
2019-05-14T01:20:32.136Z,77.10
2019-05-14T01:23:02.295Z,76.10
2019-05-14T01:25:31.947Z,77.90
2019-05-14T01:28:02.095Z,77.50
2019-05-14T01:30:32.100Z,77.70
2019-05-14T01:33:01.883Z,77.00
2019-05-14T01:35:31.728Z,78.40
2019-05-14T01:38:02.740Z,77.80
2019-05-14T01:40:32.184Z,78.10
2019-05-14T01:43:02.673Z,77.80
2019-05-14T01:45:32.542Z,77.30
2019-05-14T01:48:01.798Z,78.00
2019-05-14T01:50:32.183Z,78.30
2019-05-14T01:53:01.711Z,77.20
2019-05-14T01:55:32.490Z,78.10
2019-05-14T01:58:02.530Z,78.10
2019-05-14T02:00:31.755Z,78.30
2019-05-14T02:03:01.802Z,79.40
2019-05-14T02:05:31.477Z,78.50
2019-05-14T02:08:01.757Z,77.90
2019-05-14T02:10:31.647Z,78.10
2019-05-14T02:13:02.028Z,78.10
2019-05-14T02:15:39.560Z,78.90
2019-05-14T02:18:02.571Z,78.10
2019-05-14T02:20:32.269Z,77.80
2019-05-14T02:23:01.715Z,77.50
2019-05-14T02:25:32.013Z,77.80
2019-05-14T02:28:01.581Z,78.20
2019-05-14T02:30:45.124Z,77.60
2019-05-14T02:33:01.816Z,77.50
2019-05-14T02:35:31.098Z,78.30
2019-05-14T02:38:00.191Z,77.60
2019-05-14T02:40:29.686Z,78.10
2019-05-14T02:42:59.537Z,78.40
2019-05-14T02:45:30.358Z,77.80
2019-05-14T02:48:00.568Z,78.30
2019-05-14T02:50:29.851Z,78.00
2019-05-14T02:52:59.897Z,76.90
2019-05-14T02:55:30.159Z,77.40
2019-05-14T02:58:00.006Z,76.80
2019-05-14T03:00:30.312Z,77.90
2019-05-14T03:03:00.074Z,78.40
2019-05-14T03:05:29.710Z,77.70
2019-05-14T03:07:59.900Z,79.10
2019-05-14T03:10:30.333Z,77.20
2019-05-14T03:13:00.055Z,77.30
2019-05-14T03:15:29.643Z,78.10
2019-05-14T03:17:59.893Z,77.00
2019-05-14T03:20:29.638Z,77.90
2019-05-14T03:23:07.948Z,78.90
2019-05-14T03:25:30.438Z,77.80
2019-05-14T03:28:00.099Z,77.80
2019-05-14T03:30:32.145Z,79.40
2019-05-14T03:33:02.921Z,78.50
2019-05-14T03:35:41.498Z,78.70
2019-05-14T03:38:02.508Z,77.40
2019-05-14T03:40:31.888Z,77.70
2019-05-14T03:43:01.229Z,78.30
2019-05-14T03:45:30.440Z,77.90
2019-05-14T03:47:59.568Z,79.10
2019-05-14T03:50:29.740Z,77.50
2019-05-14T03:53:00.373Z,77.30
2019-05-14T03:55:29.785Z,77.50
2019-05-14T03:57:59.631Z,79.00
2019-05-14T04:00:50.366Z,79.60
2019-05-14T04:03:20.518Z,78.20
2019-05-14T04:05:50.223Z,79.00
2019-05-14T04:08:21.384Z,79.70
2019-05-14T04:10:54.145Z,78.40
2019-05-14T04:13:24.621Z,79.20
2019-05-14T04:15:55.561Z,77.70
2019-05-14T04:18:28.918Z,79.00
2019-05-14T04:20:59.390Z,78.60
2019-05-14T04:23:29.933Z,78.80
2019-05-14T04:26:01.017Z,78.90
2019-05-14T04:28:33.573Z,80.70
2019-05-14T04:31:04.028Z,80.60
2019-05-14T04:33:35.040Z,78.60
2019-05-14T04:36:04.486Z,79.80
2019-05-14T04:38:33.716Z,78.70
2019-05-14T04:41:03.124Z,78.90
2019-05-14T04:43:32.501Z,79.70
2019-05-14T04:46:01.719Z,79.30
2019-05-14T04:48:37.048Z,78.70
2019-05-14T04:51:01.971Z,78.90
2019-05-14T04:53:31.282Z,78.20
2019-05-14T04:56:00.635Z,78.10
2019-05-14T04:58:30.161Z,78.50
2019-05-14T05:01:00.925Z,79.50
2019-05-14T05:03:31.626Z,78.60
2019-05-14T05:06:01.043Z,79.00
2019-05-14T05:08:30.988Z,78.90
2019-05-14T05:11:00.529Z,78.90
2019-05-14T05:13:30.457Z,78.80
2019-05-14T05:15:59.711Z,78.90
2019-05-14T05:18:29.672Z,78.80
2019-05-14T05:20:59.151Z,78.70
2019-05-14T05:23:28.467Z,78.90
2019-05-14T05:25:58.565Z,78.50
2019-05-14T05:28:28.546Z,79.10
2019-05-14T05:31:01.929Z,79.20
2019-05-14T05:33:34.112Z,78.80
2019-05-14T05:36:04.625Z,79.50
2019-05-14T05:38:34.256Z,78.90
2019-05-14T05:41:04.952Z,79.00
2019-05-14T05:43:34.054Z,79.10
2019-05-14T05:46:03.220Z,78.50
2019-05-14T05:48:32.637Z,78.80
2019-05-14T05:51:01.864Z,78.50
2019-05-14T05:53:30.945Z,79.00
2019-05-14T05:56:00.300Z,78.40
2019-05-14T05:58:30.138Z,78.90
2019-05-14T06:00:59.777Z,79.30
2019-05-14T06:03:29.964Z,79.10
2019-05-14T06:05:59.818Z,78.20
2019-05-14T06:08:29.009Z,78.00
2019-05-14T06:10:59.229Z,78.00
2019-05-14T06:13:28.848Z,78.10
2019-05-14T06:15:59.150Z,78.80
2019-05-14T06:18:28.834Z,77.90
2019-05-14T06:20:58.590Z,77.60
2019-05-14T06:23:29.655Z,77.40
2019-05-14T06:25:59.823Z,76.80
2019-05-14T06:28:33.384Z,76.80
2019-05-14T06:31:00.752Z,76.60
2019-05-14T06:33:30.096Z,77.00
2019-05-14T06:35:59.377Z,77.20
2019-05-14T06:38:29.972Z,77.30
2019-05-14T06:40:59.547Z,77.30
2019-05-14T06:43:29.131Z,76.90
2019-05-14T06:45:58.729Z,77.30
2019-05-14T06:48:34.491Z,77.20
2019-05-14T06:50:59.177Z,77.20
2019-05-14T06:53:28.989Z,76.90
2019-05-14T06:56:03.117Z,77.10
2019-05-14T06:58:32.321Z,76.90
2019-05-14T07:01:01.513Z,76.70
2019-05-14T07:03:30.831Z,76.70
2019-05-14T07:06:00.294Z,77.20
2019-05-14T07:08:29.646Z,76.60
2019-05-14T07:10:59.351Z,76.40
2019-05-14T07:13:29.215Z,76.20
2019-05-14T07:15:58.703Z,76.00
2019-05-14T07:18:30.291Z,76.20
2019-05-14T07:20:58.986Z,76.00
2019-05-14T07:23:28.978Z,75.00
2019-05-14T07:25:58.934Z,75.50
2019-05-14T07:28:28.863Z,75.30
2019-05-14T07:30:59.259Z,74.90
2019-05-14T07:33:38.903Z,74.40
2019-05-14T07:36:08.954Z,74.80
2019-05-14T07:38:42.055Z,74.50
2019-05-14T07:41:11.235Z,73.90
2019-05-14T07:43:52.028Z,72.70
2019-05-14T07:46:21.303Z,71.90
2019-05-14T07:49:04.503Z,72.30
2019-05-14T07:51:21.436Z,73.10
2019-05-14T07:53:50.655Z,72.70
2019-05-14T07:56:19.890Z,73.10
2019-05-14T07:58:49.412Z,73.00
2019-05-14T08:01:19.039Z,72.60
2019-05-14T08:03:48.981Z,73.50
2019-05-14T08:06:18.953Z,72.40
2019-05-14T08:08:50.008Z,71.60
2019-05-14T08:11:19.436Z,71.40
2019-05-14T08:13:49.390Z,71.20
2019-05-14T08:16:19.019Z,71.80
2019-05-14T08:18:48.808Z,71.70
2019-05-14T08:21:19.383Z,71.00
2019-05-14T08:23:49.070Z,69.70
2019-05-14T08:26:19.091Z,70.20
2019-05-14T08:28:49.067Z,68.10
2019-05-14T08:31:18.891Z,67.00
2019-05-14T08:33:48.881Z,66.50
2019-05-14T08:36:18.664Z,65.90
2019-05-14T08:38:49.949Z,67.60
2019-05-14T08:41:19.861Z,66.00
2019-05-14T08:43:49.505Z,66.50
2019-05-14T08:46:21.195Z,66.90
2019-05-14T08:48:50.601Z,67.80
2019-05-14T08:51:19.829Z,68.00
2019-05-14T08:53:50.439Z,66.90
2019-05-14T08:56:20.042Z,66.80
2019-05-14T08:58:50.346Z,67.80
2019-05-14T09:01:23.766Z,67.70
2019-05-14T09:03:53.004Z,66.10
2019-05-14T09:06:22.511Z,66.50
2019-05-14T09:08:52.021Z,67.20
2019-05-14T09:11:24.861Z,67.10
2019-05-14T09:13:52.232Z,67.10
2019-05-14T09:16:38.325Z,65.90
2019-05-14T09:18:52.513Z,65.50
2019-05-14T09:21:21.805Z,65.70
2019-05-14T09:23:51.273Z,64.40
2019-05-14T09:26:20.426Z,64.80
2019-05-14T09:28:49.854Z,65.90
2019-05-14T09:31:20.439Z,65.10
2019-05-14T09:33:50.057Z,65.50
2019-05-14T09:36:23.859Z,65.60
2019-05-14T09:38:50.594Z,66.30
2019-05-14T09:41:19.884Z,64.60
2019-05-14T09:43:49.229Z,64.70
2019-05-14T09:46:18.726Z,62.00
2019-05-14T09:48:51.980Z,62.30
2019-05-14T09:51:21.244Z,63.90
2019-05-14T09:53:50.510Z,62.80
2019-05-14T09:56:19.750Z,60.90
2019-05-14T09:58:49.475Z,59.90
2019-05-14T10:01:19.690Z,61.40
2019-05-14T10:03:49.727Z,62.60
2019-05-14T10:06:20.605Z,61.30
2019-05-14T10:08:50.442Z,63.10
2019-05-14T10:11:19.863Z,62.50
2019-05-14T10:13:49.010Z,58.20
2019-05-14T10:16:18.981Z,56.70
2019-05-14T10:18:50.862Z,58.60
2019-05-14T10:21:19.579Z,59.40
2019-05-14T10:23:48.976Z,59.30
2019-05-14T10:26:18.768Z,57.40
2019-05-14T10:28:48.618Z,56.80
2019-05-14T10:31:18.606Z,57.30
2019-05-14T10:34:08.345Z,58.50
2019-05-14T10:36:37.911Z,56.30
2019-05-14T10:39:09.374Z,56.70
2019-05-14T10:41:38.828Z,58.10
2019-05-14T10:44:09.211Z,56.40
2019-05-14T10:46:38.612Z,55.50
2019-05-14T10:49:19.294Z,54.30
2019-05-14T10:51:39.090Z,55.40
2019-05-14T10:54:21.161Z,54.50
2019-05-14T10:56:39.271Z,53.10
2019-05-14T10:59:09.467Z,51.10
2019-05-14T11:01:39.174Z,52.10
2019-05-14T11:04:08.661Z,52.80
2019-05-14T11:06:38.820Z,53.00
2019-05-14T11:09:09.097Z,52.60
2019-05-14T11:11:38.454Z,52.90
2019-05-14T11:14:08.967Z,55.10
2019-05-14T11:16:41.751Z,53.70
2019-05-14T11:19:09.652Z,53.60
2019-05-14T11:21:39.314Z,54.20
2019-05-14T11:24:09.490Z,54.00
2019-05-14T11:26:39.363Z,54.50
2019-05-14T11:29:08.915Z,54.80
2019-05-14T11:31:39.094Z,55.50
2019-05-14T11:34:08.797Z,54.30
2019-05-14T11:36:38.852Z,54.80
2019-05-14T11:39:09.296Z,55.80
2019-05-14T11:41:39.113Z,53.50
2019-05-14T11:44:09.115Z,53.10
2019-05-14T11:46:47.706Z,52.70
2019-05-14T11:49:12.456Z,53.90
2019-05-14T11:51:59.343Z,53.00
2019-05-14T11:54:12.688Z,53.90
2019-05-14T11:56:42.206Z,52.80
2019-05-14T11:59:11.616Z,54.20
2019-05-14T12:01:40.904Z,55.00
2019-05-14T12:04:10.300Z,53.10
2019-05-14T12:06:39.627Z,49.80
2019-05-14T12:09:11.973Z,51.40
2019-05-14T12:11:40.864Z,52.90
2019-05-14T12:14:10.399Z,53.90
2019-05-14T12:16:40.382Z,53.40
2019-05-14T12:19:12.027Z,52.00
2019-05-14T12:21:57.427Z,52.80
2019-05-14T12:24:13.791Z,53.10
2019-05-14T12:26:43.395Z,53.30
2019-05-14T12:29:12.815Z,52.60
2019-05-14T12:31:42.092Z,53.10
2019-05-14T12:34:11.276Z,51.80
2019-05-14T12:36:40.528Z,49.80
2019-05-14T12:39:09.865Z,50.50
2019-05-14T12:41:39.178Z,51.30
2019-05-14T12:44:09.284Z,52.20
2019-05-14T12:46:39.161Z,52.90
2019-05-14T12:49:11.742Z,52.20
2019-05-14T12:51:42.446Z,51.50
2019-05-14T12:54:10.336Z,50.90
2019-05-14T12:56:39.581Z,49.80
2019-05-14T12:59:08.996Z,51.40
2019-05-14T13:01:42.389Z,51.00
2019-05-14T13:04:11.567Z,52.90
2019-05-14T13:06:40.924Z,52.50
2019-05-14T13:09:10.233Z,51.80
2019-05-14T13:11:41.578Z,51.90
2019-05-14T13:14:10.576Z,49.90
2019-05-14T13:16:39.811Z,49.00
2019-05-14T13:19:09.297Z,49.80
2019-05-14T13:21:39.064Z,50.10
2019-05-14T13:24:08.949Z,50.10
2019-05-14T13:26:39.056Z,51.40
2019-05-14T13:29:10.819Z,52.20
2019-05-14T13:31:40.314Z,48.40
2019-05-14T13:36:59.803Z,49.90
2019-05-14T13:39:29.168Z,50.20
2019-05-14T13:41:58.979Z,49.60
2019-05-14T13:44:29.384Z,50.10
2019-05-14T13:46:59.569Z,48.10
2019-05-14T13:49:30.557Z,48.80
2019-05-14T13:51:59.864Z,48.00
2019-05-14T13:54:31.657Z,47.10
2019-05-14T13:57:00.152Z,46.80
2019-05-14T13:59:29.576Z,46.20
2019-05-14T14:01:59.240Z,48.20
2019-05-14T14:04:30.250Z,47.00
2019-05-14T14:06:59.452Z,49.10
2019-05-14T14:09:31.537Z,49.60
2019-05-14T14:11:59.599Z,46.70
2019-05-14T14:14:31.694Z,48.40
2019-05-14T14:17:02.507Z,48.40
2019-05-14T14:19:34.051Z,47.50
2019-05-14T14:22:03.317Z,47.20
2019-05-14T14:24:34.956Z,47.70
2019-05-14T14:27:04.868Z,47.00
2019-05-14T14:29:34.207Z,49.00
2019-05-14T14:32:03.406Z,46.50
2019-05-14T14:34:32.635Z,46.60
2019-05-14T14:37:02.594Z,49.20
2019-05-14T14:39:31.953Z,48.10
2019-05-14T14:42:01.100Z,48.70
2019-05-14T14:44:30.800Z,48.50
2019-05-14T14:46:59.984Z,49.00
2019-05-14T14:49:29.259Z,48.50
2019-05-14T14:51:58.907Z,49.40
2019-05-14T14:54:28.802Z,49.30
2019-05-14T14:56:59.215Z,49.70
2019-05-14T14:59:30.398Z,48.60
2019-05-14T15:02:00.083Z,49.00
2019-05-14T15:04:29.427Z,48.00
2019-05-14T15:06:59.750Z,49.00
2019-05-14T15:09:29.333Z,48.50
2019-05-14T15:11:59.871Z,47.90
2019-05-14T15:14:29.854Z,47.30
2019-05-14T15:16:59.061Z,48.30
2019-05-14T15:19:29.791Z,47.80
2019-05-14T15:21:59.254Z,47.60
2019-05-14T15:24:28.716Z,48.10
2019-05-14T15:27:06.852Z,47.90
2019-05-14T15:29:29.170Z,48.70
2019-05-14T15:31:59.243Z,48.40
2019-05-14T15:34:29.673Z,49.20
2019-05-14T15:36:59.769Z,49.40
2019-05-14T15:39:30.183Z,49.50
2019-05-14T15:42:05.617Z,48.10
2019-05-14T15:44:47.176Z,48.40
2019-05-14T15:47:01.590Z,48.90
2019-05-14T15:49:30.876Z,48.50
2019-05-14T15:52:01.135Z,49.30
2019-05-14T15:54:42.040Z,49.30
2019-05-14T15:57:04.319Z,50.10
2019-05-14T15:59:34.130Z,49.00
2019-05-14T16:02:09.324Z,50.20
2019-05-14T16:04:38.923Z,48.40
2019-05-14T16:07:09.453Z,49.30
2019-05-14T16:09:39.684Z,48.80
2019-05-14T16:12:09.669Z,49.30
2019-05-14T16:14:39.048Z,48.80
2019-05-14T16:17:11.315Z,49.60
2019-05-14T16:19:39.327Z,50.20
2019-05-14T16:22:09.821Z,49.90
2019-05-14T16:24:55.830Z,50.20
2019-05-14T16:27:14.629Z,50.10
2019-05-14T16:29:45.804Z,50.90
2019-05-14T16:32:14.963Z,51.00
2019-05-14T16:34:51.710Z,50.40
2019-05-14T16:37:21.044Z,50.50
2019-05-14T16:39:50.117Z,49.80
2019-05-14T16:42:20.775Z,50.10
2019-05-14T16:44:56.359Z,50.80
2019-05-14T16:47:28.062Z,51.10
2019-05-14T16:49:59.016Z,50.40
2019-05-14T16:52:28.729Z,50.70
2019-05-14T16:55:17.316Z,50.20
2019-05-14T16:57:29.470Z,50.00
2019-05-14T16:59:58.850Z,50.60
2019-05-14T17:02:29.661Z,50.00
2019-05-14T17:04:59.080Z,50.50
2019-05-14T17:07:28.824Z,50.20
2019-05-14T17:09:58.491Z,49.90
2019-05-14T17:12:30.824Z,50.60
2019-05-14T17:14:59.035Z,51.30
2019-05-14T17:17:28.321Z,50.50
2019-05-14T17:19:58.802Z,50.10
2019-05-14T17:22:32.943Z,49.70
2019-05-14T17:24:59.120Z,50.10
2019-05-14T17:27:28.697Z,50.20
2019-05-14T17:29:58.942Z,50.60
2019-05-14T17:32:30.322Z,51.20
2019-05-14T17:34:59.175Z,50.90
2019-05-14T17:37:28.647Z,50.60
2019-05-14T17:39:58.287Z,50.60
2019-05-14T17:42:28.555Z,50.60
2019-05-14T17:44:58.917Z,51.10
2019-05-14T17:47:29.075Z,51.20
2019-05-14T17:49:59.090Z,51.20
2019-05-14T17:52:30.097Z,51.20
2019-05-14T17:54:59.320Z,51.00
2019-05-14T17:57:34.933Z,51.20
2019-05-14T17:59:59.477Z,51.90
2019-05-14T18:02:28.789Z,51.60
2019-05-14T18:04:59.317Z,51.80
2019-05-14T18:07:28.839Z,51.70
2019-05-14T18:09:58.831Z,51.20
2019-05-14T18:12:30.529Z,51.00
2019-05-14T18:14:59.068Z,51.80
2019-05-14T18:17:29.584Z,51.90
2019-05-14T18:19:59.164Z,51.70
2019-05-14T18:22:28.762Z,52.40
2019-05-14T18:25:02.086Z,52.00
2019-05-14T18:27:31.422Z,51.70
2019-05-14T18:30:01.821Z,51.30
2019-05-14T18:32:50.164Z,51.80
2019-05-14T18:35:19.436Z,51.20
2019-05-14T18:37:48.776Z,52.00
2019-05-14T18:40:18.315Z,52.00
2019-05-14T18:42:48.072Z,51.60
2019-05-14T18:45:18.990Z,52.20
2019-05-14T18:47:48.612Z,52.30
2019-05-14T18:50:19.545Z,52.50
2019-05-14T18:52:49.058Z,52.90
2019-05-14T18:55:18.818Z,53.30
2019-05-14T18:57:48.681Z,53.80
2019-05-14T19:00:18.670Z,54.10
2019-05-14T19:02:48.287Z,54.50
2019-05-14T19:05:18.450Z,54.80
2019-05-14T19:07:48.740Z,55.10
2019-05-14T19:10:18.631Z,55.70
2019-05-14T19:12:49.931Z,55.90
2019-05-14T19:15:19.090Z,55.70
2019-05-14T19:17:49.015Z,55.90
2019-05-14T19:20:22.106Z,56.20
2019-05-14T19:22:51.372Z,56.90
2019-05-14T19:25:20.534Z,57.10
2019-05-14T19:27:50.072Z,57.40
2019-05-14T19:30:20.440Z,59.30
2019-05-14T19:32:49.712Z,59.50
2019-05-14T19:35:19.313Z,59.70
2019-05-14T19:37:48.843Z,60.30
2019-05-14T19:40:18.930Z,62.20
2019-05-14T19:42:48.700Z,63.70
2019-05-14T19:45:17.972Z,62.80
2019-05-14T19:47:49.340Z,63.10
2019-05-14T19:50:18.883Z,63.90
2019-05-14T19:52:48.836Z,64.30
2019-05-14T19:55:18.869Z,64.50
2019-05-14T19:57:48.947Z,65.10
2019-05-14T20:00:24.666Z,64.20
2019-05-14T20:02:54.233Z,65.40
2019-05-14T20:05:23.486Z,64.70
2019-05-14T20:07:52.649Z,66.00
2019-05-14T20:10:21.971Z,66.00
2019-05-14T20:12:51.144Z,67.50
2019-05-14T20:15:20.431Z,66.10
2019-05-14T20:17:49.763Z,66.40
2019-05-14T20:20:20.349Z,68.10
2019-05-14T20:22:50.102Z,67.00
2019-05-14T20:25:19.543Z,67.80
2019-05-14T20:27:48.884Z,67.10
2019-05-14T20:30:18.914Z,67.90
2019-05-14T20:32:49.602Z,68.50
2019-05-14T20:35:30.764Z,67.90
2019-05-14T20:37:50.072Z,68.60
2019-05-14T20:40:19.327Z,67.90
2019-05-14T20:42:49.242Z,68.60
2019-05-14T20:45:19.222Z,69.50
2019-05-14T20:47:48.712Z,69.30
2019-05-14T20:50:19.413Z,67.40
2019-05-14T20:52:48.485Z,68.70
2019-05-14T20:55:19.048Z,69.60
2019-05-14T20:57:49.557Z,68.50
2019-05-14T21:00:19.207Z,69.50
2019-05-14T21:02:49.062Z,69.90
2019-05-14T21:05:18.859Z,69.70
2019-05-14T21:07:49.336Z,69.50
2019-05-14T21:10:20.359Z,71.20
2019-05-14T21:12:49.685Z,69.10
2019-05-14T21:15:19.242Z,71.40
2019-05-14T21:17:50.409Z,70.30
2019-05-14T21:20:21.719Z,71.00
2019-05-14T21:22:51.399Z,70.30
2019-05-14T21:25:21.182Z,69.60
2019-05-14T21:27:52.252Z,70.60
2019-05-14T21:30:24.548Z,70.90
2019-05-14T21:32:54.620Z,69.30
2019-05-14T21:35:24.019Z,71.90
2019-05-14T21:37:53.738Z,71.90
2019-05-14T21:40:23.138Z,72.30
2019-05-14T21:42:52.455Z,71.20
2019-05-14T21:45:21.870Z,70.60
2019-05-14T21:47:51.632Z,71.60
2019-05-14T21:50:21.177Z,71.90
2019-05-14T21:52:51.566Z,72.10
2019-05-14T21:55:40.160Z,70.70
2019-05-14T21:58:11.896Z,72.20
2019-05-14T22:00:51.897Z,71.80
2019-05-14T22:03:21.613Z,71.40
2019-05-14T22:05:51.706Z,73.30
2019-05-14T22:08:22.836Z,72.60
2019-05-14T22:10:54.486Z,71.70
2019-05-14T22:13:24.073Z,72.00
2019-05-14T22:15:58.949Z,72.90
2019-05-14T22:18:32.525Z,73.10
2019-05-14T22:21:08.860Z,73.90
2019-05-14T22:23:42.438Z,73.50
2019-05-14T22:26:12.029Z,73.70
2019-05-14T22:28:41.621Z,73.90
2019-05-14T22:31:10.934Z,74.40
2019-05-14T22:33:40.495Z,74.60
2019-05-14T22:36:09.901Z,73.70
2019-05-14T22:38:39.167Z,72.90
2019-05-14T22:41:11.437Z,73.00
2019-05-14T22:43:39.838Z,74.20
2019-05-14T22:46:09.354Z,74.20
2019-05-14T22:48:38.984Z,73.80
2019-05-14T22:51:08.786Z,74.10
2019-05-14T22:53:38.869Z,72.30
2019-05-14T22:56:08.289Z,73.40
2019-05-14T22:58:40.556Z,72.50
2019-05-14T23:01:14.723Z,73.40
2019-05-14T23:03:41.137Z,75.60
2019-05-14T23:06:10.707Z,73.30
2019-05-14T23:08:40.684Z,76.20
2019-05-14T23:11:10.118Z,75.90
2019-05-14T23:13:41.680Z,74.30
2019-05-14T23:16:10.592Z,73.90
2019-05-14T23:18:39.910Z,77.50
2019-05-14T23:21:09.225Z,76.50
2019-05-14T23:23:39.301Z,74.40
2019-05-14T23:26:08.844Z,75.60
2019-05-14T23:28:45.209Z,74.20
2019-05-14T23:31:09.522Z,74.20
2019-05-14T23:33:39.080Z,75.10
2019-05-14T23:36:08.933Z,75.30
2019-05-14T23:38:39.750Z,74.10
2019-05-14T23:41:09.050Z,76.80
2019-05-14T23:43:39.133Z,77.20
2019-05-14T23:46:09.312Z,77.40
2019-05-14T23:48:39.524Z,76.30
2019-05-14T23:51:08.981Z,74.70
2019-05-14T23:53:39.318Z,74.50
2019-05-14T23:56:08.965Z,74.50
2019-05-14T23:58:38.342Z,76.00
