createdAt,value
2017-05-19T00:00:01.679Z,19.40
2017-05-19T00:02:32.153Z,19.40
2017-05-19T00:05:02.366Z,19.40
2017-05-19T00:07:32.552Z,19.40
2017-05-19T00:10:03.052Z,19.30
2017-05-19T00:12:33.515Z,19.30
2017-05-19T00:15:04.013Z,19.30
2017-05-19T00:17:34.220Z,19.30
2017-05-19T00:20:05.399Z,19.20
2017-05-19T00:22:35.983Z,19.20
2017-05-19T00:25:06.451Z,19.20
2017-05-19T00:27:36.927Z,19.10
2017-05-19T00:30:07.419Z,19.10
2017-05-19T00:32:37.883Z,19.10
2017-05-19T00:35:08.367Z,19.00
2017-05-19T00:37:38.831Z,19.00
2017-05-19T00:40:09.340Z,19.00
2017-05-19T00:42:39.828Z,18.90
2017-05-19T00:45:10.336Z,18.90
2017-05-19T00:47:40.808Z,19.00
2017-05-19T00:50:11.348Z,18.90
2017-05-19T00:52:41.839Z,18.90
2017-05-19T00:55:12.348Z,18.80
2017-05-19T00:57:42.830Z,18.80
2017-05-19T01:00:13.320Z,18.70
2017-05-19T01:02:43.783Z,18.70
2017-05-19T01:05:14.303Z,18.70
2017-05-19T01:07:44.823Z,18.70
2017-05-19T01:10:15.320Z,18.70
2017-05-19T01:12:45.778Z,18.60
2017-05-19T01:15:16.272Z,18.50
2017-05-19T01:17:46.733Z,18.50
2017-05-19T01:20:17.659Z,18.50
2017-05-19T01:22:48.136Z,18.40
2017-05-19T01:25:18.640Z,18.40
2017-05-19T01:27:49.097Z,18.40
2017-05-19T01:30:19.569Z,18.40
2017-05-19T01:32:50.051Z,18.30
2017-05-19T01:35:19.879Z,18.40
2017-05-19T01:37:50.181Z,18.30
2017-05-19T01:40:20.663Z,18.30
2017-05-19T01:42:51.173Z,18.40
2017-05-19T01:45:21.673Z,18.30
2017-05-19T01:47:52.137Z,18.20
2017-05-19T01:50:22.652Z,18.20
2017-05-19T01:52:53.133Z,18.20
2017-05-19T01:55:23.288Z,18.20
2017-05-19T01:57:53.761Z,18.10
2017-05-19T02:00:24.364Z,18.10
2017-05-19T02:02:54.655Z,18.10
2017-05-19T02:05:25.188Z,18.10
2017-05-19T02:07:55.492Z,18.00
2017-05-19T02:10:25.989Z,18.00
2017-05-19T02:12:56.472Z,18.00
2017-05-19T02:15:26.986Z,18.00
2017-05-19T02:17:57.844Z,18.00
2017-05-19T02:20:28.340Z,18.00
2017-05-19T02:22:58.812Z,17.90
2017-05-19T02:25:29.326Z,17.90
2017-05-19T02:27:59.779Z,17.90
2017-05-19T02:30:30.275Z,17.90
2017-05-19T02:33:00.752Z,17.90
2017-05-19T02:35:31.260Z,17.90
2017-05-19T02:38:01.731Z,17.80
2017-05-19T02:40:32.220Z,17.80
2017-05-19T02:43:02.685Z,17.80
2017-05-19T02:45:33.180Z,17.80
2017-05-19T02:48:03.657Z,17.80
2017-05-19T02:50:34.159Z,17.70
2017-05-19T02:53:04.615Z,17.80
2017-05-19T02:55:35.241Z,17.70
2017-05-19T02:58:05.687Z,17.60
2017-05-19T03:00:36.190Z,17.60
2017-05-19T03:03:06.655Z,17.70
2017-05-19T03:05:37.150Z,17.60
2017-05-19T03:08:07.607Z,17.60
2017-05-19T03:10:38.121Z,17.60
2017-05-19T03:13:08.609Z,17.60
2017-05-19T03:15:39.095Z,17.60
2017-05-19T03:18:09.563Z,17.60
2017-05-19T03:20:40.071Z,17.60
2017-05-19T03:23:10.538Z,17.60
2017-05-19T03:25:41.035Z,17.60
2017-05-19T03:28:11.511Z,17.60
2017-05-19T03:30:42.001Z,17.60
2017-05-19T03:33:12.471Z,17.50
2017-05-19T03:35:42.969Z,17.50
2017-05-19T03:38:13.435Z,17.50
2017-05-19T03:40:43.939Z,17.50
2017-05-19T03:43:14.410Z,17.50
2017-05-19T03:45:44.895Z,17.50
2017-05-19T03:48:15.433Z,17.50
2017-05-19T03:50:45.689Z,17.50
2017-05-19T03:53:16.150Z,17.60
2017-05-19T03:55:46.629Z,17.60
2017-05-19T03:58:17.079Z,17.60
2017-05-19T04:00:47.594Z,17.50
2017-05-19T04:03:18.129Z,17.50
2017-05-19T04:05:48.598Z,17.70
2017-05-19T04:08:19.053Z,17.90
2017-05-19T04:10:49.551Z,18.00
2017-05-19T04:13:20.012Z,18.00
2017-05-19T04:15:50.293Z,18.00
2017-05-19T04:18:20.770Z,18.20
2017-05-19T04:20:51.258Z,18.30
2017-05-19T04:23:21.716Z,18.40
2017-05-19T04:25:52.214Z,18.40
2017-05-19T04:28:22.667Z,18.50
2017-05-19T04:30:53.160Z,18.50
2017-05-19T04:33:23.662Z,18.60
2017-05-19T04:35:54.179Z,18.60
2017-05-19T04:38:24.643Z,18.60
2017-05-19T04:40:55.127Z,18.60
2017-05-19T04:43:25.588Z,18.50
2017-05-19T04:45:56.067Z,18.50
2017-05-19T04:48:26.533Z,18.50
2017-05-19T04:50:57.030Z,18.50
2017-05-19T04:53:27.292Z,18.60
2017-05-19T04:55:57.776Z,18.70
2017-05-19T04:58:28.236Z,18.70
2017-05-19T05:00:58.363Z,18.80
2017-05-19T05:03:28.858Z,18.90
2017-05-19T05:05:59.337Z,18.90
2017-05-19T05:08:29.803Z,18.90
2017-05-19T05:11:00.504Z,18.90
2017-05-19T05:13:31.000Z,19.00
2017-05-19T05:16:01.575Z,19.10
2017-05-19T05:18:32.036Z,19.10
2017-05-19T05:21:02.530Z,19.20
2017-05-19T05:23:32.716Z,19.30
2017-05-19T05:26:03.246Z,19.50
2017-05-19T05:28:33.460Z,19.60
2017-05-19T05:31:03.685Z,19.90
2017-05-19T05:33:33.908Z,20.40
2017-05-19T05:36:04.090Z,21.30
2017-05-19T05:38:34.317Z,22.10
2017-05-19T05:41:04.517Z,22.80
2017-05-19T05:43:34.749Z,23.30
2017-05-19T05:46:04.943Z,23.60
2017-05-19T05:48:35.141Z,24.00
2017-05-19T05:51:05.333Z,24.20
2017-05-19T05:53:35.539Z,24.10
2017-05-19T05:56:05.725Z,24.10
2017-05-19T05:58:35.937Z,24.60
2017-05-19T06:01:06.153Z,24.80
2017-05-19T06:03:36.383Z,24.70
2017-05-19T06:06:06.589Z,25.00
2017-05-19T06:08:36.787Z,25.20
2017-05-19T06:11:07.627Z,25.40
2017-05-19T06:13:37.805Z,25.60
2017-05-19T06:16:07.987Z,25.80
2017-05-19T06:18:38.172Z,25.80
2017-05-19T06:21:08.393Z,25.70
2017-05-19T06:23:38.575Z,25.90
2017-05-19T06:26:08.787Z,26.10
2017-05-19T06:28:38.974Z,26.10
2017-05-19T06:31:09.188Z,26.10
2017-05-19T06:33:39.388Z,26.50
2017-05-19T06:36:09.611Z,26.40
2017-05-19T06:38:39.817Z,26.30
2017-05-19T06:41:10.026Z,26.90
2017-05-19T06:43:40.212Z,27.20
2017-05-19T06:46:10.436Z,27.40
2017-05-19T06:48:40.436Z,27.00
2017-05-19T06:51:10.691Z,27.20
2017-05-19T06:53:40.881Z,27.30
2017-05-19T06:56:11.104Z,27.20
2017-05-19T06:58:41.310Z,27.70
2017-05-19T07:01:11.508Z,27.70
2017-05-19T07:03:41.733Z,27.50
2017-05-19T07:06:11.722Z,27.50
2017-05-19T07:08:41.943Z,27.30
2017-05-19T07:11:12.144Z,27.80
2017-05-19T07:13:42.364Z,28.00
2017-05-19T07:16:12.566Z,28.20
2017-05-19T07:18:42.815Z,28.30
2017-05-19T07:21:13.004Z,28.40
2017-05-19T07:23:43.219Z,29.20
2017-05-19T07:26:13.394Z,29.30
2017-05-19T07:28:43.591Z,29.60
2017-05-19T07:31:13.780Z,29.90
2017-05-19T07:33:44.011Z,29.10
2017-05-19T07:36:14.335Z,29.40
2017-05-19T07:38:44.540Z,29.70
2017-05-19T07:41:14.748Z,29.50
2017-05-19T07:43:44.925Z,29.90
2017-05-19T07:46:15.156Z,29.90
2017-05-19T07:48:45.441Z,30.30
2017-05-19T07:51:15.660Z,30.10
2017-05-19T07:53:45.872Z,30.00
2017-05-19T07:56:16.062Z,30.50
2017-05-19T07:58:46.309Z,30.40
2017-05-19T08:01:16.496Z,30.70
2017-05-19T08:03:46.705Z,30.30
2017-05-19T08:06:16.898Z,30.90
2017-05-19T08:08:47.119Z,30.50
2017-05-19T08:11:17.320Z,30.70
2017-05-19T08:13:47.543Z,31.30
2017-05-19T08:16:17.782Z,31.60
2017-05-19T08:18:47.999Z,32.00
2017-05-19T08:21:18.178Z,32.20
2017-05-19T08:23:48.398Z,32.40
2017-05-19T08:26:18.587Z,32.80
2017-05-19T08:28:48.794Z,33.00
2017-05-19T08:31:24.407Z,33.20
2017-05-19T08:33:54.625Z,33.10
2017-05-19T08:36:24.798Z,33.40
2017-05-19T08:38:55.000Z,33.50
2017-05-19T08:41:25.182Z,33.20
2017-05-19T08:43:55.386Z,33.20
2017-05-19T08:46:25.588Z,33.10
2017-05-19T08:48:55.772Z,33.10
2017-05-19T08:51:25.974Z,32.80
2017-05-19T08:53:56.156Z,32.40
2017-05-19T08:56:26.346Z,32.60
2017-05-19T08:58:56.534Z,33.10
2017-05-19T09:01:26.742Z,33.20
2017-05-19T09:03:56.930Z,32.60
2017-05-19T09:06:27.152Z,32.20
2017-05-19T09:08:57.332Z,33.20
2017-05-19T09:11:27.545Z,33.60
2017-05-19T09:13:57.721Z,33.80
2017-05-19T09:16:27.918Z,33.60
2017-05-19T09:18:58.102Z,33.60
2017-05-19T09:21:28.283Z,34.10
2017-05-19T09:23:58.463Z,33.90
2017-05-19T09:26:28.641Z,34.00
2017-05-19T09:28:58.822Z,33.80
2017-05-19T09:31:28.988Z,33.90
2017-05-19T09:33:59.212Z,34.30
2017-05-19T09:36:29.381Z,33.70
2017-05-19T09:38:59.612Z,34.10
2017-05-19T09:41:29.869Z,34.20
2017-05-19T09:44:00.091Z,34.00
2017-05-19T09:46:30.264Z,33.90
2017-05-19T09:49:00.447Z,34.20
2017-05-19T09:51:30.639Z,34.20
2017-05-19T09:54:00.814Z,33.90
2017-05-19T09:56:31.006Z,33.90
2017-05-19T09:59:01.186Z,34.30
2017-05-19T10:01:31.379Z,34.70
2017-05-19T10:04:01.559Z,34.80
2017-05-19T10:06:31.762Z,34.50
2017-05-19T10:09:01.935Z,34.90
2017-05-19T10:11:32.012Z,35.10
2017-05-19T10:14:02.214Z,34.60
2017-05-19T10:16:32.408Z,35.10
2017-05-19T10:19:02.599Z,35.30
2017-05-19T10:21:32.819Z,35.10
2017-05-19T10:24:03.003Z,35.10
2017-05-19T10:26:33.052Z,35.00
2017-05-19T10:29:03.221Z,34.70
2017-05-19T10:31:33.576Z,34.90
2017-05-19T10:34:03.871Z,35.10
2017-05-19T10:36:34.027Z,35.20
2017-05-19T10:39:03.333Z,35.70
2017-05-19T10:41:33.523Z,36.00
2017-05-19T10:44:04.767Z,35.70
2017-05-19T10:46:34.955Z,36.10
2017-05-19T10:49:05.141Z,36.00
2017-05-19T10:51:35.314Z,35.60
2017-05-19T10:54:05.500Z,35.90
2017-05-19T10:56:35.671Z,36.10
2017-05-19T10:59:05.880Z,36.40
2017-05-19T11:01:36.051Z,36.40
2017-05-19T11:04:06.245Z,36.40
2017-05-19T11:06:36.411Z,35.90
2017-05-19T11:09:06.611Z,36.10
2017-05-19T11:11:36.790Z,36.20
2017-05-19T11:14:06.983Z,35.90
2017-05-19T11:16:37.154Z,36.60
2017-05-19T11:19:07.343Z,36.50
2017-05-19T11:21:37.533Z,36.40
2017-05-19T11:24:07.714Z,36.10
2017-05-19T11:26:37.929Z,36.30
2017-05-19T11:29:08.099Z,35.90
2017-05-19T11:31:38.280Z,36.00
2017-05-19T11:34:08.454Z,36.30
2017-05-19T11:36:38.644Z,36.30
2017-05-19T11:39:08.673Z,36.70
2017-05-19T11:41:38.887Z,37.50
2017-05-19T11:44:09.061Z,38.10
2017-05-19T11:46:39.256Z,38.30
2017-05-19T11:49:09.426Z,38.20
2017-05-19T11:51:39.630Z,38.30
2017-05-19T11:54:09.819Z,38.40
2017-05-19T11:56:40.025Z,39.20
2017-05-19T11:59:10.242Z,39.50
2017-05-19T12:01:40.431Z,38.70
2017-05-19T12:04:10.669Z,37.90
2017-05-19T12:06:40.852Z,38.00
2017-05-19T12:09:10.338Z,38.40
2017-05-19T12:11:41.494Z,39.80
2017-05-19T12:14:11.676Z,40.40
2017-05-19T12:16:42.570Z,40.60
2017-05-19T12:19:12.740Z,40.70
2017-05-19T12:21:42.925Z,41.20
2017-05-19T12:24:13.101Z,40.30
2017-05-19T12:26:43.303Z,41.10
2017-05-19T12:29:13.509Z,41.70
2017-05-19T12:31:43.689Z,41.80
2017-05-19T12:34:13.883Z,42.30
2017-05-19T12:36:44.072Z,42.50
2017-05-19T12:39:14.274Z,42.40
2017-05-19T12:41:44.456Z,41.50
2017-05-19T12:44:14.676Z,41.40
2017-05-19T12:46:44.862Z,41.70
2017-05-19T12:49:15.069Z,41.90
2017-05-19T12:51:45.239Z,41.30
2017-05-19T12:54:15.463Z,40.70
2017-05-19T12:56:45.638Z,41.10
2017-05-19T12:59:15.814Z,41.20
2017-05-19T13:01:46.024Z,41.70
2017-05-19T13:04:16.194Z,41.20
2017-05-19T13:06:46.423Z,40.50
2017-05-19T13:09:16.592Z,40.80
2017-05-19T13:11:46.789Z,41.00
2017-05-19T13:14:16.958Z,40.60
2017-05-19T13:16:47.189Z,40.50
2017-05-19T13:19:17.362Z,40.80
2017-05-19T13:21:48.689Z,40.90
2017-05-19T13:24:18.961Z,40.80
2017-05-19T13:26:49.165Z,40.20
2017-05-19T13:29:19.361Z,40.50
2017-05-19T13:31:49.538Z,39.90
2017-05-19T13:34:19.708Z,38.90
2017-05-19T13:36:50.306Z,38.80
2017-05-19T13:39:20.678Z,39.10
2017-05-19T13:41:50.871Z,38.80
2017-05-19T13:44:21.161Z,38.50
2017-05-19T13:46:51.426Z,39.50
2017-05-19T13:49:21.627Z,39.90
2017-05-19T13:51:51.844Z,40.60
2017-05-19T13:54:22.034Z,40.60
2017-05-19T13:56:52.195Z,40.00
2017-05-19T13:59:22.399Z,39.00
2017-05-19T14:01:52.574Z,39.00
2017-05-19T14:04:24.042Z,39.10
2017-05-19T14:06:55.937Z,38.50
2017-05-19T14:09:27.746Z,39.40
2017-05-19T14:11:58.008Z,39.20
2017-05-19T14:14:28.294Z,38.70
2017-05-19T14:16:58.459Z,37.90
2017-05-19T14:19:28.680Z,36.80
2017-05-19T14:21:58.878Z,36.10
2017-05-19T14:24:29.127Z,35.20
2017-05-19T14:26:59.296Z,34.70
2017-05-19T14:29:29.504Z,34.30
2017-05-19T14:31:59.700Z,34.00
2017-05-19T14:34:29.902Z,33.90
2017-05-19T14:37:00.069Z,33.80
2017-05-19T14:39:30.280Z,33.60
2017-05-19T14:42:00.468Z,33.60
2017-05-19T14:44:30.662Z,33.30
2017-05-19T14:47:00.824Z,33.10
2017-05-19T14:49:31.005Z,32.70
2017-05-19T14:52:01.181Z,32.70
2017-05-19T14:54:31.373Z,32.50
2017-05-19T14:57:01.563Z,32.10
2017-05-19T14:59:31.766Z,32.00
2017-05-19T15:02:01.944Z,31.90
2017-05-19T15:04:32.114Z,31.90
2017-05-19T15:07:02.334Z,31.80
2017-05-19T15:09:32.519Z,31.80
2017-05-19T15:12:02.703Z,31.60
2017-05-19T15:14:32.927Z,31.70
2017-05-19T15:17:03.127Z,31.70
2017-05-19T15:19:33.306Z,31.70
2017-05-19T15:22:03.499Z,31.50
2017-05-19T15:24:33.669Z,31.50
2017-05-19T15:27:03.855Z,31.30
2017-05-19T15:29:34.054Z,31.10
2017-05-19T15:32:04.232Z,31.10
2017-05-19T15:34:34.454Z,31.00
2017-05-19T15:37:04.697Z,30.90
2017-05-19T15:39:34.900Z,30.90
2017-05-19T15:42:05.063Z,30.90
2017-05-19T15:44:35.290Z,30.90
2017-05-19T15:47:05.452Z,30.70
2017-05-19T15:49:35.647Z,30.70
2017-05-19T15:52:05.819Z,30.60
2017-05-19T15:54:36.047Z,30.60
2017-05-19T15:57:06.252Z,30.40
2017-05-19T15:59:36.430Z,30.50
2017-05-19T16:02:06.634Z,30.50
2017-05-19T16:04:36.793Z,30.40
2017-05-19T16:07:06.972Z,30.40
2017-05-19T16:09:37.268Z,30.40
2017-05-19T16:12:07.453Z,30.40
2017-05-19T16:14:37.624Z,30.30
2017-05-19T16:17:07.820Z,30.30
2017-05-19T16:19:37.999Z,30.30
2017-05-19T16:22:08.210Z,30.20
2017-05-19T16:24:38.366Z,30.10
2017-05-19T16:27:08.557Z,30.10
2017-05-19T16:29:38.749Z,30.00
2017-05-19T16:32:08.965Z,30.00
2017-05-19T16:34:39.128Z,30.00
2017-05-19T16:37:09.326Z,30.00
2017-05-19T16:39:39.511Z,29.80
2017-05-19T16:42:09.679Z,29.80
2017-05-19T16:44:39.870Z,29.70
2017-05-19T16:47:21.047Z,29.70
2017-05-19T16:49:51.257Z,29.60
2017-05-19T16:52:21.475Z,29.60
2017-05-19T16:54:51.650Z,29.50
2017-05-19T16:57:21.895Z,29.40
2017-05-19T16:59:52.101Z,29.30
2017-05-19T17:02:22.294Z,29.30
2017-05-19T17:04:52.491Z,29.20
2017-05-19T17:07:22.687Z,29.20
2017-05-19T17:09:52.891Z,29.10
2017-05-19T17:12:23.107Z,29.10
2017-05-19T17:14:53.375Z,29.00
2017-05-19T17:17:23.568Z,29.00
2017-05-19T17:19:53.731Z,29.00
2017-05-19T17:22:23.934Z,29.00
2017-05-19T17:24:54.106Z,28.90
2017-05-19T17:27:24.334Z,28.90
2017-05-19T17:29:54.662Z,28.90
2017-05-19T17:32:24.835Z,28.80
2017-05-19T17:34:55.034Z,28.80
2017-05-19T17:37:25.199Z,28.80
2017-05-19T17:39:55.511Z,28.70
2017-05-19T17:42:25.771Z,28.80
2017-05-19T17:44:55.966Z,28.70
2017-05-19T17:47:26.146Z,28.60
2017-05-19T17:49:56.356Z,28.50
2017-05-19T17:52:26.539Z,28.40
2017-05-19T17:54:56.845Z,28.30
2017-05-19T17:57:27.130Z,28.20
2017-05-19T17:59:57.416Z,28.10
2017-05-19T18:02:27.673Z,28.10
2017-05-19T18:04:57.858Z,28.00
2017-05-19T18:07:28.110Z,27.90
2017-05-19T18:09:58.284Z,27.90
2017-05-19T18:12:28.553Z,27.80
2017-05-19T18:14:58.785Z,27.80
2017-05-19T18:17:29.052Z,27.70
2017-05-19T18:19:59.303Z,27.70
2017-05-19T18:22:29.532Z,27.60
2017-05-19T18:24:59.442Z,27.50
2017-05-19T18:27:30.813Z,27.50
2017-05-19T18:30:00.998Z,27.40
2017-05-19T18:32:31.021Z,27.40
2017-05-19T18:35:01.191Z,27.30
2017-05-19T18:37:31.416Z,27.30
2017-05-19T18:40:01.589Z,27.10
2017-05-19T18:42:31.805Z,27.10
2017-05-19T18:45:02.010Z,27.00
2017-05-19T18:47:32.269Z,27.00
2017-05-19T18:50:02.444Z,26.90
2017-05-19T18:52:32.646Z,26.80
2017-05-19T18:55:02.851Z,26.80
2017-05-19T18:57:33.054Z,26.70
2017-05-19T19:00:03.547Z,26.70
2017-05-19T19:02:33.839Z,26.70
2017-05-19T19:05:04.110Z,26.60
2017-05-19T19:07:34.325Z,26.60
2017-05-19T19:10:04.605Z,26.60
2017-05-19T19:12:34.795Z,26.50
2017-05-19T19:15:04.973Z,26.50
2017-05-19T19:17:35.164Z,26.40
2017-05-19T19:20:05.346Z,26.40
2017-05-19T19:22:35.535Z,26.40
2017-05-19T19:25:05.700Z,26.30
2017-05-19T19:27:35.893Z,26.30
2017-05-19T19:30:06.159Z,26.30
2017-05-19T19:32:36.625Z,26.20
2017-05-19T19:35:42.656Z,26.20
2017-05-19T19:38:11.957Z,26.10
2017-05-19T19:40:41.349Z,26.10
2017-05-19T19:43:10.582Z,26.00
2017-05-19T19:45:39.849Z,26.00
2017-05-19T19:48:09.224Z,25.90
2017-05-19T19:50:38.487Z,25.90
2017-05-19T19:53:07.722Z,25.90
2017-05-19T19:55:38.616Z,25.80
2017-05-19T19:58:08.076Z,25.80
2017-05-19T20:00:37.331Z,25.70
2017-05-19T20:03:10.461Z,25.70
2017-05-19T20:05:39.750Z,25.60
2017-05-19T20:08:08.989Z,25.60
2017-05-19T20:10:38.228Z,25.60
2017-05-19T20:13:07.484Z,25.50
2017-05-19T20:15:36.728Z,25.50
2017-05-19T20:18:05.992Z,25.40
2017-05-19T20:20:35.276Z,25.30
2017-05-19T20:23:04.530Z,25.20
2017-05-19T20:25:33.780Z,25.10
2017-05-19T20:28:03.063Z,25.10
2017-05-19T20:30:32.300Z,25.00
2017-05-19T20:33:01.685Z,24.90
2017-05-19T20:35:30.979Z,24.80
2017-05-19T20:38:00.219Z,24.80
2017-05-19T20:40:29.446Z,24.80
2017-05-19T20:42:58.697Z,24.80
2017-05-19T20:45:27.937Z,24.70
2017-05-19T20:47:57.195Z,24.70
2017-05-19T20:50:26.462Z,24.70
2017-05-19T20:52:55.787Z,24.60
2017-05-19T20:55:25.070Z,24.60
2017-05-19T20:57:54.293Z,24.60
2017-05-19T21:00:23.552Z,24.60
2017-05-19T21:02:52.771Z,24.40
2017-05-19T21:05:22.062Z,24.30
2017-05-19T21:07:51.330Z,24.20
2017-05-19T21:10:20.570Z,24.20
2017-05-19T21:12:49.806Z,24.10
2017-05-19T21:15:19.060Z,23.80
2017-05-19T21:17:48.333Z,23.50
2017-05-19T21:20:17.595Z,23.10
2017-05-19T21:22:46.850Z,22.90
2017-05-19T21:25:16.107Z,22.80
2017-05-19T21:27:45.336Z,22.60
2017-05-19T21:30:14.596Z,22.30
2017-05-19T21:32:43.857Z,22.30
2017-05-19T21:35:13.084Z,22.20
2017-05-19T21:37:42.327Z,22.10
2017-05-19T21:40:11.592Z,22.10
2017-05-19T21:42:40.867Z,21.90
2017-05-19T21:45:10.227Z,21.80
2017-05-19T21:47:39.479Z,21.70
2017-05-19T21:50:08.708Z,21.60
2017-05-19T21:52:38.256Z,21.60
2017-05-19T21:55:07.513Z,21.50
2017-05-19T21:57:36.760Z,21.40
2017-05-19T22:00:05.982Z,21.20
2017-05-19T22:02:35.223Z,21.20
2017-05-19T22:05:04.447Z,21.00
2017-05-19T22:07:33.685Z,20.90
2017-05-19T22:10:02.916Z,20.80
2017-05-19T22:12:32.176Z,20.80
2017-05-19T22:15:01.412Z,20.80
2017-05-19T22:17:30.656Z,20.70
2017-05-19T22:19:59.910Z,20.50
2017-05-19T22:22:29.168Z,20.60
2017-05-19T22:24:58.412Z,20.50
2017-05-19T22:27:27.647Z,20.40
2017-05-19T22:29:56.911Z,20.20
2017-05-19T22:32:26.508Z,19.90
2017-05-19T22:34:56.062Z,19.60
2017-05-19T22:37:25.604Z,19.60
2017-05-19T22:39:55.127Z,19.50
2017-05-19T22:42:24.633Z,19.40
2017-05-19T22:44:54.189Z,19.50
2017-05-19T22:47:23.700Z,19.20
2017-05-19T22:49:53.266Z,19.10
2017-05-19T22:52:22.775Z,19.10
2017-05-19T22:54:52.352Z,19.20
2017-05-19T22:57:21.872Z,19.10
2017-05-19T22:59:51.401Z,19.10
2017-05-19T23:02:20.928Z,19.20
2017-05-19T23:04:50.445Z,19.20
2017-05-19T23:07:19.983Z,19.00
2017-05-19T23:09:49.501Z,18.80
2017-05-19T23:12:19.064Z,18.80
2017-05-19T23:14:48.705Z,18.80
2017-05-19T23:17:18.229Z,18.90
2017-05-19T23:19:47.729Z,18.90
2017-05-19T23:22:17.271Z,19.00
2017-05-19T23:24:46.783Z,18.90
2017-05-19T23:27:16.302Z,18.90
2017-05-19T23:29:45.794Z,19.00
2017-05-19T23:32:15.296Z,19.00
2017-05-19T23:34:44.782Z,18.90
2017-05-19T23:37:14.300Z,18.80
2017-05-19T23:39:43.821Z,18.80
2017-05-19T23:42:13.356Z,18.60
2017-05-19T23:44:42.878Z,18.50
2017-05-19T23:47:12.423Z,18.40
2017-05-19T23:49:41.937Z,18.40
2017-05-19T23:52:11.444Z,18.30
2017-05-19T23:54:40.953Z,18.20
2017-05-19T23:57:10.463Z,18.10
2017-05-19T23:59:39.982Z,18.00
