createdAt,value
2023-03-26T00:00:13.789Z,87.00
2023-03-26T00:02:40.261Z,86.90
2023-03-26T00:05:06.766Z,87.00
2023-03-26T00:07:33.173Z,87.00
2023-03-26T00:09:59.629Z,87.00
2023-03-26T00:12:26.046Z,87.10
2023-03-26T00:14:52.449Z,87.10
2023-03-26T00:17:19.117Z,87.10
2023-03-26T00:19:45.537Z,87.10
2023-03-26T00:22:11.970Z,87.20
2023-03-26T00:24:38.678Z,87.30
2023-03-26T00:27:05.130Z,87.40
2023-03-26T00:29:31.553Z,87.40
2023-03-26T00:31:57.928Z,87.40
2023-03-26T00:34:24.358Z,87.40
2023-03-26T00:36:50.744Z,87.40
2023-03-26T00:39:17.143Z,87.30
2023-03-26T00:41:43.590Z,87.20
2023-03-26T00:44:10.053Z,87.20
2023-03-26T00:46:36.575Z,87.20
2023-03-26T00:49:03.051Z,87.10
2023-03-26T00:51:29.478Z,87.20
2023-03-26T00:53:55.942Z,87.20
2023-03-26T00:56:22.334Z,87.10
2023-03-26T00:58:48.762Z,87.00
2023-03-26T01:01:15.172Z,86.80
2023-03-26T01:03:42.860Z,86.70
2023-03-26T01:06:14.366Z,86.70
2023-03-26T01:08:40.820Z,86.70
2023-03-26T01:11:07.204Z,86.70
2023-03-26T01:13:33.674Z,86.60
2023-03-26T01:16:00.211Z,86.70
2023-03-26T01:18:26.669Z,86.60
2023-03-26T01:20:53.247Z,86.60
2023-03-26T01:23:19.836Z,86.70
2023-03-26T01:25:46.270Z,86.80
2023-03-26T01:28:12.658Z,86.70
2023-03-26T01:30:39.026Z,86.80
2023-03-26T01:33:05.535Z,86.80
2023-03-26T01:35:31.956Z,86.80
2023-03-26T01:37:58.372Z,86.80
2023-03-26T01:40:24.813Z,86.80
2023-03-26T01:42:51.281Z,86.80
2023-03-26T01:45:17.723Z,86.90
2023-03-26T01:47:44.328Z,86.80
2023-03-26T01:50:10.784Z,86.70
2023-03-26T01:52:37.180Z,86.80
2023-03-26T01:55:03.624Z,86.80
2023-03-26T01:57:30.005Z,86.70
2023-03-26T01:59:56.370Z,86.70
2023-03-26T02:02:22.936Z,86.70
2023-03-26T02:04:49.436Z,86.70
2023-03-26T02:07:15.854Z,86.70
2023-03-26T02:09:42.295Z,86.70
2023-03-26T02:12:08.663Z,86.70
2023-03-26T02:14:35.078Z,86.60
2023-03-26T02:17:01.535Z,86.60
2023-03-26T02:19:27.972Z,86.50
2023-03-26T02:21:54.423Z,86.60
2023-03-26T02:24:20.796Z,86.70
2023-03-26T02:26:47.276Z,86.80
2023-03-26T02:29:13.683Z,86.70
2023-03-26T02:31:40.214Z,86.70
2023-03-26T02:34:06.725Z,86.80
2023-03-26T02:36:33.272Z,86.80
2023-03-26T02:38:59.773Z,86.80
2023-03-26T02:41:26.173Z,86.90
2023-03-26T02:43:52.655Z,86.90
2023-03-26T02:46:19.125Z,87.00
2023-03-26T02:48:45.655Z,87.00
2023-03-26T02:51:12.134Z,87.00
2023-03-26T02:53:38.531Z,87.10
2023-03-26T02:56:04.922Z,87.20
2023-03-26T02:58:31.303Z,87.10
2023-03-26T03:00:57.703Z,87.20
2023-03-26T03:03:24.157Z,87.30
2023-03-26T03:05:50.665Z,87.20
2023-03-26T03:08:17.060Z,87.30
2023-03-26T03:10:43.506Z,87.20
2023-03-26T03:13:09.944Z,87.20
2023-03-26T03:15:36.329Z,87.20
2023-03-26T03:18:02.791Z,87.20
2023-03-26T03:20:29.256Z,87.10
2023-03-26T03:22:55.677Z,87.10
2023-03-26T03:25:22.162Z,87.10
2023-03-26T03:27:49.805Z,87.10
2023-03-26T03:30:16.235Z,87.00
2023-03-26T03:32:42.724Z,87.00
2023-03-26T03:35:09.168Z,87.00
2023-03-26T03:37:35.559Z,87.00
2023-03-26T03:40:01.973Z,87.10
2023-03-26T03:42:28.385Z,87.10
2023-03-26T03:44:54.817Z,87.10
2023-03-26T03:47:21.274Z,87.10
2023-03-26T03:49:47.726Z,87.10
2023-03-26T03:52:14.161Z,87.00
2023-03-26T03:54:40.586Z,87.00
2023-03-26T03:57:07.105Z,87.00
2023-03-26T03:59:33.594Z,87.10
2023-03-26T04:01:59.999Z,87.10
2023-03-26T04:04:26.450Z,87.10
2023-03-26T04:06:52.963Z,87.10
2023-03-26T04:09:19.524Z,87.20
2023-03-26T04:11:45.904Z,87.20
2023-03-26T04:14:12.282Z,87.20
2023-03-26T04:16:38.710Z,87.30
2023-03-26T04:19:05.148Z,87.20
2023-03-26T04:21:31.540Z,87.20
2023-03-26T04:23:57.985Z,87.20
2023-03-26T04:26:24.428Z,87.10
2023-03-26T04:28:50.878Z,87.20
2023-03-26T04:31:17.365Z,87.20
2023-03-26T04:33:43.806Z,87.20
2023-03-26T04:36:10.361Z,87.20
2023-03-26T04:38:36.782Z,87.30
2023-03-26T04:41:04.573Z,87.30
2023-03-26T04:43:31.098Z,87.20
2023-03-26T04:45:57.621Z,87.20
2023-03-26T04:48:24.126Z,87.10
2023-03-26T04:50:50.668Z,87.20
2023-03-26T04:53:17.116Z,87.20
2023-03-26T04:55:43.508Z,87.30
2023-03-26T04:58:09.933Z,87.30
2023-03-26T05:00:36.357Z,87.30
2023-03-26T05:03:02.841Z,87.40
2023-03-26T05:05:29.271Z,87.40
2023-03-26T05:07:55.712Z,87.50
2023-03-26T05:10:22.168Z,87.60
2023-03-26T05:12:48.569Z,87.60
2023-03-26T05:15:14.972Z,87.60
2023-03-26T05:17:41.599Z,87.60
2023-03-26T05:20:08.197Z,87.60
2023-03-26T05:22:36.698Z,87.60
2023-03-26T05:25:04.422Z,87.60
2023-03-26T05:27:30.880Z,87.70
2023-03-26T05:29:57.325Z,87.80
2023-03-26T05:32:23.729Z,87.80
2023-03-26T05:34:50.455Z,87.70
2023-03-26T05:37:16.901Z,87.60
2023-03-26T05:39:43.408Z,87.50
2023-03-26T05:42:09.854Z,87.50
2023-03-26T05:44:36.274Z,87.60
2023-03-26T05:47:02.706Z,87.70
2023-03-26T05:49:29.078Z,87.80
2023-03-26T05:51:55.658Z,87.80
2023-03-26T05:54:22.041Z,87.90
2023-03-26T05:56:48.467Z,88.00
2023-03-26T05:59:14.898Z,88.00
2023-03-26T06:01:41.342Z,88.00
2023-03-26T06:04:07.886Z,88.10
2023-03-26T06:06:34.338Z,88.10
2023-03-26T06:09:01.474Z,88.20
2023-03-26T06:11:28.895Z,88.20
2023-03-26T06:13:55.348Z,88.20
2023-03-26T06:16:27.082Z,88.20
2023-03-26T06:18:56.759Z,88.20
2023-03-26T06:21:23.972Z,88.10
2023-03-26T06:23:50.534Z,88.10
2023-03-26T06:26:16.936Z,88.20
2023-03-26T06:28:43.312Z,88.20
2023-03-26T06:31:09.776Z,88.20
2023-03-26T06:33:36.256Z,88.40
2023-03-26T06:36:02.729Z,88.40
2023-03-26T06:38:29.164Z,88.40
2023-03-26T06:40:55.668Z,88.30
2023-03-26T06:43:22.112Z,88.40
2023-03-26T06:45:48.548Z,88.30
2023-03-26T06:48:14.982Z,88.30
2023-03-26T06:50:41.384Z,88.30
2023-03-26T06:53:07.826Z,88.30
2023-03-26T06:55:34.318Z,88.40
2023-03-26T06:58:00.755Z,88.40
2023-03-26T07:00:27.314Z,88.30
2023-03-26T07:02:53.790Z,88.20
2023-03-26T07:05:20.250Z,88.30
2023-03-26T07:07:49.053Z,88.30
2023-03-26T07:10:15.476Z,88.30
2023-03-26T07:12:41.931Z,88.40
2023-03-26T07:15:08.368Z,88.60
2023-03-26T07:17:34.878Z,88.90
2023-03-26T07:20:01.306Z,89.30
2023-03-26T07:22:27.698Z,89.40
2023-03-26T07:24:54.225Z,89.50
2023-03-26T07:27:20.814Z,89.60
2023-03-26T07:29:47.271Z,90.00
2023-03-26T07:32:13.693Z,89.40
2023-03-26T07:34:40.129Z,89.30
2023-03-26T07:37:06.508Z,89.10
2023-03-26T07:39:32.946Z,89.00
2023-03-26T07:41:59.333Z,88.90
2023-03-26T07:44:25.707Z,88.80
2023-03-26T07:46:52.143Z,89.00
2023-03-26T07:49:18.543Z,89.10
2023-03-26T07:51:44.918Z,89.10
2023-03-26T07:54:11.362Z,89.20
2023-03-26T07:56:37.889Z,89.20
2023-03-26T07:59:04.405Z,89.40
2023-03-26T08:01:30.848Z,89.30
2023-03-26T08:03:57.442Z,89.30
2023-03-26T08:06:24.007Z,89.30
2023-03-26T08:08:50.619Z,89.30
2023-03-26T08:11:17.086Z,89.40
2023-03-26T08:13:43.463Z,89.30
2023-03-26T08:16:09.987Z,89.40
2023-03-26T08:18:36.498Z,89.30
2023-03-26T08:21:02.973Z,89.20
2023-03-26T08:23:29.410Z,89.10
2023-03-26T08:25:55.867Z,89.10
2023-03-26T08:28:22.348Z,89.10
2023-03-26T08:30:48.798Z,89.00
2023-03-26T08:33:15.295Z,88.90
2023-03-26T08:35:41.753Z,88.90
2023-03-26T08:38:08.142Z,88.80
2023-03-26T08:40:34.565Z,89.30
2023-03-26T08:43:01.024Z,88.70
2023-03-26T08:45:27.443Z,88.70
2023-03-26T08:47:53.920Z,88.60
2023-03-26T08:50:20.443Z,88.60
2023-03-26T08:52:46.952Z,88.70
2023-03-26T08:55:13.438Z,88.60
2023-03-26T08:57:39.802Z,88.40
2023-03-26T09:00:06.244Z,88.30
2023-03-26T09:02:32.713Z,88.20
2023-03-26T09:04:59.190Z,88.20
2023-03-26T09:07:25.641Z,88.20
2023-03-26T09:09:52.056Z,88.30
2023-03-26T09:12:18.442Z,88.20
2023-03-26T09:14:44.890Z,88.10
2023-03-26T09:17:11.294Z,88.10
2023-03-26T09:19:37.704Z,88.20
2023-03-26T09:22:04.123Z,88.20
2023-03-26T09:24:30.503Z,88.20
2023-03-26T09:26:56.950Z,88.10
2023-03-26T09:29:23.410Z,88.10
2023-03-26T09:31:49.896Z,88.00
2023-03-26T09:34:16.423Z,88.10
2023-03-26T09:36:43.132Z,88.10
2023-03-26T09:39:09.847Z,88.10
2023-03-26T09:41:36.327Z,88.10
2023-03-26T09:44:02.785Z,88.00
2023-03-26T09:46:29.241Z,88.00
2023-03-26T09:48:55.648Z,88.00
2023-03-26T09:51:22.094Z,88.00
2023-03-26T09:53:48.507Z,88.00
2023-03-26T09:56:14.909Z,87.90
2023-03-26T09:58:41.329Z,87.90
2023-03-26T10:01:07.822Z,87.70
2023-03-26T10:03:34.302Z,87.60
2023-03-26T10:06:00.810Z,87.60
2023-03-26T10:08:27.203Z,87.60
2023-03-26T10:10:53.748Z,87.50
2023-03-26T10:13:20.705Z,87.60
2023-03-26T10:15:47.087Z,87.60
2023-03-26T10:18:27.840Z,87.60
2023-03-26T10:20:56.767Z,87.60
2023-03-26T10:23:23.343Z,87.50
2023-03-26T10:25:49.781Z,87.40
2023-03-26T10:28:16.166Z,87.30
2023-03-26T10:30:42.597Z,87.30
2023-03-26T10:33:09.122Z,87.30
2023-03-26T10:35:35.634Z,87.10
2023-03-26T10:38:02.096Z,87.20
2023-03-26T10:40:28.533Z,87.10
2023-03-26T10:42:54.930Z,87.00
2023-03-26T10:45:21.484Z,87.00
2023-03-26T10:47:47.924Z,86.80
2023-03-26T10:50:17.092Z,86.70
2023-03-26T10:52:50.016Z,86.70
2023-03-26T10:55:16.400Z,86.90
2023-03-26T10:57:42.774Z,87.00
2023-03-26T11:00:09.236Z,87.00
2023-03-26T11:02:35.654Z,86.90
2023-03-26T11:05:02.141Z,86.90
2023-03-26T11:07:28.592Z,86.90
2023-03-26T11:09:54.987Z,86.90
2023-03-26T11:12:26.777Z,86.80
2023-03-26T11:14:55.179Z,86.70
2023-03-26T11:17:39.346Z,86.60
2023-03-26T11:20:07.459Z,86.40
2023-03-26T11:22:33.894Z,86.20
2023-03-26T11:25:00.285Z,86.20
2023-03-26T11:27:26.722Z,86.10
2023-03-26T11:29:53.213Z,85.60
2023-03-26T11:32:19.700Z,85.60
2023-03-26T11:34:46.326Z,85.20
2023-03-26T11:37:12.782Z,85.20
2023-03-26T11:39:39.201Z,85.10
2023-03-26T11:42:05.664Z,85.20
2023-03-26T11:44:32.141Z,84.90
2023-03-26T11:46:58.851Z,84.80
2023-03-26T11:49:25.389Z,84.90
2023-03-26T11:51:51.771Z,84.90
2023-03-26T11:54:18.204Z,84.70
2023-03-26T11:57:04.793Z,84.50
2023-03-26T11:59:30.925Z,84.30
2023-03-26T12:01:57.438Z,84.30
2023-03-26T12:04:23.932Z,84.10
2023-03-26T12:06:50.326Z,83.80
2023-03-26T12:09:16.754Z,83.80
2023-03-26T12:11:43.203Z,83.90
2023-03-26T12:14:09.643Z,83.60
2023-03-26T12:16:36.208Z,83.30
2023-03-26T12:19:02.694Z,83.20
2023-03-26T12:21:29.146Z,83.00
2023-03-26T12:23:55.581Z,83.00
2023-03-26T12:26:22.044Z,82.50
2023-03-26T12:28:48.460Z,82.00
2023-03-26T12:31:14.882Z,81.50
2023-03-26T12:33:41.356Z,81.70
2023-03-26T12:36:07.767Z,81.60
2023-03-26T12:38:34.199Z,81.20
2023-03-26T12:41:00.667Z,81.00
2023-03-26T12:44:51.012Z,80.60
2023-03-26T12:47:57.366Z,80.80
2023-03-26T12:49:02.094Z,80.70
2023-03-26T12:51:28.569Z,80.70
2023-03-26T12:53:54.978Z,80.60
2023-03-26T12:56:21.350Z,80.50
2023-03-26T12:58:47.809Z,80.00
2023-03-26T13:01:14.262Z,79.80
2023-03-26T13:03:40.744Z,79.50
2023-03-26T13:06:07.178Z,79.40
2023-03-26T13:08:33.631Z,79.20
2023-03-26T13:11:00.104Z,78.60
2023-03-26T13:13:26.536Z,78.00
2023-03-26T13:15:52.948Z,77.60
2023-03-26T13:18:19.374Z,77.20
2023-03-26T13:20:45.768Z,77.80
2023-03-26T13:23:12.173Z,76.90
2023-03-26T13:25:38.556Z,76.80
2023-03-26T13:28:04.996Z,76.50
2023-03-26T13:30:31.519Z,75.80
2023-03-26T13:32:57.973Z,75.70
2023-03-26T13:35:24.597Z,75.80
2023-03-26T13:37:51.086Z,75.80
2023-03-26T13:40:17.567Z,75.90
2023-03-26T13:42:44.007Z,75.60
2023-03-26T13:45:10.490Z,75.50
2023-03-26T13:47:36.945Z,75.70
2023-03-26T13:50:03.348Z,75.50
2023-03-26T13:52:29.799Z,75.20
2023-03-26T13:54:56.253Z,74.40
2023-03-26T13:57:22.714Z,74.70
2023-03-26T13:59:49.197Z,74.60
2023-03-26T14:02:15.591Z,74.70
2023-03-26T14:04:42.014Z,74.10
2023-03-26T14:07:08.395Z,73.20
2023-03-26T14:09:34.773Z,73.40
2023-03-26T14:12:01.164Z,73.30
2023-03-26T14:14:27.640Z,73.60
2023-03-26T14:16:54.087Z,73.80
2023-03-26T14:19:20.514Z,73.60
2023-03-26T14:21:46.949Z,72.90
2023-03-26T14:24:13.342Z,72.40
2023-03-26T14:26:39.806Z,72.70
2023-03-26T14:29:06.256Z,72.80
2023-03-26T14:31:32.750Z,71.90
2023-03-26T14:33:59.158Z,72.40
2023-03-26T14:36:25.552Z,72.20
2023-03-26T14:38:52.065Z,72.00
2023-03-26T14:41:18.518Z,72.10
2023-03-26T14:43:44.978Z,70.90
2023-03-26T14:46:11.384Z,70.90
2023-03-26T14:48:37.788Z,71.50
2023-03-26T14:51:04.272Z,71.40
2023-03-26T14:53:30.879Z,71.40
2023-03-26T14:55:57.271Z,71.60
2023-03-26T14:58:23.701Z,71.60
2023-03-26T15:00:50.175Z,71.10
2023-03-26T15:03:16.655Z,70.60
2023-03-26T15:05:43.148Z,70.50
2023-03-26T15:08:09.555Z,70.90
2023-03-26T15:10:35.938Z,70.50
2023-03-26T15:13:02.307Z,70.20
2023-03-26T15:15:28.759Z,69.60
2023-03-26T15:17:55.245Z,70.00
2023-03-26T15:20:21.742Z,70.10
2023-03-26T15:22:48.176Z,69.80
2023-03-26T15:25:14.625Z,69.40
2023-03-26T15:27:41.128Z,69.70
2023-03-26T15:30:07.584Z,69.70
2023-03-26T15:32:34.038Z,69.90
2023-03-26T15:35:00.684Z,69.50
2023-03-26T15:37:27.153Z,68.80
2023-03-26T15:40:01.408Z,69.30
2023-03-26T15:42:27.876Z,69.60
2023-03-26T15:44:54.519Z,69.90
2023-03-26T15:47:21.013Z,69.60
2023-03-26T15:49:47.416Z,69.50
2023-03-26T15:52:13.796Z,69.60
2023-03-26T15:54:40.172Z,69.40
2023-03-26T15:57:06.603Z,69.60
2023-03-26T15:59:32.997Z,69.70
2023-03-26T16:01:59.395Z,69.60
2023-03-26T16:04:25.809Z,69.70
2023-03-26T16:06:52.240Z,69.70
2023-03-26T16:09:18.661Z,69.60
2023-03-26T16:11:45.036Z,69.30
2023-03-26T16:14:11.490Z,68.90
2023-03-26T16:16:37.942Z,69.00
2023-03-26T16:19:04.398Z,69.10
2023-03-26T16:21:31.672Z,69.20
2023-03-26T16:23:59.134Z,69.10
2023-03-26T16:26:25.558Z,68.70
2023-03-26T16:28:52.103Z,68.60
2023-03-26T16:31:23.611Z,68.40
2023-03-26T16:34:04.950Z,68.00
2023-03-26T16:36:31.389Z,67.90
2023-03-26T16:38:57.849Z,67.70
2023-03-26T16:41:24.344Z,67.60
2023-03-26T16:43:50.800Z,67.30
2023-03-26T16:46:17.223Z,67.00
2023-03-26T16:48:43.634Z,67.40
2023-03-26T16:51:10.017Z,67.40
2023-03-26T16:53:36.466Z,66.80
2023-03-26T16:56:02.913Z,67.20
2023-03-26T16:58:29.318Z,67.40
2023-03-26T17:00:55.954Z,67.30
2023-03-26T17:03:22.845Z,67.30
2023-03-26T17:05:49.351Z,67.50
2023-03-26T17:08:15.803Z,67.50
2023-03-26T17:10:42.261Z,67.20
2023-03-26T17:13:08.750Z,67.00
2023-03-26T17:15:35.188Z,66.80
2023-03-26T17:18:01.771Z,66.60
2023-03-26T17:20:28.242Z,66.70
2023-03-26T17:22:54.720Z,66.30
2023-03-26T17:25:21.181Z,66.00
2023-03-26T17:27:47.582Z,66.10
2023-03-26T17:30:14.207Z,66.30
2023-03-26T17:32:41.687Z,66.20
2023-03-26T17:35:08.333Z,66.30
2023-03-26T17:37:34.735Z,66.00
2023-03-26T17:40:01.236Z,66.00
2023-03-26T17:42:27.649Z,66.10
2023-03-26T17:44:54.108Z,66.50
2023-03-26T17:47:20.606Z,66.40
2023-03-26T17:49:46.983Z,66.30
2023-03-26T17:52:13.417Z,66.30
2023-03-26T17:54:39.823Z,66.10
2023-03-26T17:57:06.344Z,65.90
2023-03-26T17:59:32.824Z,66.00
2023-03-26T18:01:59.250Z,65.90
2023-03-26T18:04:25.685Z,66.00
2023-03-26T18:06:52.075Z,66.00
2023-03-26T18:09:18.535Z,66.00
2023-03-26T18:11:44.937Z,66.20
2023-03-26T18:14:11.681Z,66.00
2023-03-26T18:16:38.164Z,66.10
2023-03-26T18:19:04.628Z,66.00
2023-03-26T18:21:31.084Z,66.20
2023-03-26T18:24:00.057Z,66.30
2023-03-26T18:26:27.117Z,66.40
2023-03-26T18:28:53.568Z,66.40
2023-03-26T18:31:20.052Z,66.30
2023-03-26T18:33:46.442Z,66.60
2023-03-26T18:36:12.917Z,66.70
2023-03-26T18:38:41.170Z,66.90
2023-03-26T18:41:08.928Z,67.00
2023-03-26T18:43:43.805Z,67.10
2023-03-26T18:46:11.359Z,67.20
2023-03-26T18:48:38.021Z,67.20
2023-03-26T18:51:05.775Z,67.30
2023-03-26T18:53:32.475Z,67.50
2023-03-26T18:55:58.872Z,67.60
2023-03-26T18:58:25.291Z,67.70
2023-03-26T19:00:51.846Z,67.80
2023-03-26T19:03:18.355Z,67.80
2023-03-26T19:05:44.793Z,67.90
2023-03-26T19:08:11.613Z,68.00
2023-03-26T19:10:38.063Z,68.10
2023-03-26T19:13:04.544Z,68.20
2023-03-26T19:15:30.978Z,68.20
2023-03-26T19:17:57.403Z,68.20
2023-03-26T19:20:23.880Z,68.20
2023-03-26T19:22:50.313Z,68.30
2023-03-26T19:25:16.713Z,68.40
2023-03-26T19:27:43.115Z,68.40
2023-03-26T19:30:09.691Z,68.40
2023-03-26T19:32:36.114Z,68.40
2023-03-26T19:35:02.567Z,68.50
2023-03-26T19:37:29.036Z,68.50
2023-03-26T19:39:55.461Z,68.60
2023-03-26T19:42:21.984Z,68.70
2023-03-26T19:44:48.443Z,68.80
2023-03-26T19:47:14.911Z,68.80
2023-03-26T19:49:41.728Z,68.80
2023-03-26T19:52:08.169Z,68.90
2023-03-26T19:54:34.589Z,69.00
2023-03-26T19:57:01.035Z,69.00
2023-03-26T19:59:27.518Z,69.00
2023-03-26T20:01:53.998Z,69.10
2023-03-26T20:04:20.461Z,69.10
2023-03-26T20:06:46.897Z,69.20
2023-03-26T20:09:13.661Z,69.30
2023-03-26T20:11:40.694Z,69.50
2023-03-26T20:14:07.305Z,69.50
2023-03-26T20:16:33.843Z,69.70
2023-03-26T20:19:00.395Z,69.80
2023-03-26T20:21:26.814Z,70.20
2023-03-26T20:23:53.190Z,70.40
2023-03-26T20:26:19.634Z,70.60
2023-03-26T20:28:48.237Z,70.80
2023-03-26T20:31:15.280Z,71.10
2023-03-26T20:33:41.885Z,71.20
2023-03-26T20:36:08.368Z,71.30
2023-03-26T20:38:39.534Z,71.40
2023-03-26T20:41:06.401Z,71.50
2023-03-26T20:43:32.795Z,71.60
2023-03-26T20:45:59.298Z,71.80
2023-03-26T20:48:25.727Z,71.90
2023-03-26T20:50:52.164Z,72.00
2023-03-26T20:53:18.613Z,72.10
2023-03-26T20:55:45.178Z,72.30
2023-03-26T20:58:11.708Z,72.50
2023-03-26T21:00:38.202Z,72.60
2023-03-26T21:03:04.700Z,72.60
2023-03-26T21:05:31.126Z,72.70
2023-03-26T21:07:57.505Z,72.70
2023-03-26T21:10:23.897Z,72.90
2023-03-26T21:12:50.323Z,73.00
2023-03-26T21:15:22.824Z,73.10
2023-03-26T21:17:49.722Z,73.30
2023-03-26T21:20:16.123Z,73.40
2023-03-26T21:22:42.616Z,73.40
2023-03-26T21:25:09.090Z,73.50
2023-03-26T21:27:35.533Z,73.50
2023-03-26T21:30:02.015Z,73.60
2023-03-26T21:32:28.502Z,73.60
2023-03-26T21:34:59.155Z,73.70
2023-03-26T21:37:26.044Z,73.70
2023-03-26T21:39:52.612Z,73.90
2023-03-26T21:42:19.070Z,73.90
2023-03-26T21:44:45.473Z,74.10
2023-03-26T21:47:11.871Z,74.20
2023-03-26T21:49:38.286Z,74.10
2023-03-26T21:52:04.690Z,74.10
2023-03-26T21:54:31.091Z,74.20
2023-03-26T21:56:57.464Z,74.20
2023-03-26T21:59:23.954Z,74.30
2023-03-26T22:01:50.446Z,74.40
2023-03-26T22:04:16.930Z,74.50
2023-03-26T22:06:43.356Z,74.50
2023-03-26T22:09:09.818Z,74.50
2023-03-26T22:11:36.216Z,74.50
2023-03-26T22:14:02.646Z,74.50
2023-03-26T22:16:29.129Z,74.50
2023-03-26T22:18:55.597Z,74.60
2023-03-26T22:21:22.059Z,74.60
2023-03-26T22:23:48.437Z,74.70
2023-03-26T22:26:14.821Z,74.70
2023-03-26T22:28:41.209Z,74.80
2023-03-26T22:31:07.626Z,74.90
2023-03-26T22:33:34.099Z,75.00
2023-03-26T22:36:00.623Z,75.00
2023-03-26T22:38:27.073Z,75.00
2023-03-26T22:40:53.639Z,75.00
2023-03-26T22:43:20.235Z,75.00
2023-03-26T22:45:46.713Z,75.10
2023-03-26T22:48:13.231Z,75.20
2023-03-26T22:50:39.671Z,75.20
2023-03-26T22:53:06.152Z,75.30
2023-03-26T22:55:32.607Z,75.50
2023-03-26T22:57:59.001Z,75.60
2023-03-26T23:00:25.398Z,75.70
2023-03-26T23:02:51.981Z,76.00
2023-03-26T23:05:18.555Z,76.20
2023-03-26T23:07:45.011Z,76.40
2023-03-26T23:10:11.443Z,76.50
2023-03-26T23:12:37.851Z,76.70
2023-03-26T23:15:04.322Z,76.80
2023-03-26T23:17:30.712Z,77.00
2023-03-26T23:19:57.163Z,77.20
2023-03-26T23:22:23.552Z,77.30
2023-03-26T23:24:49.998Z,77.60
2023-03-26T23:27:16.423Z,77.70
2023-03-26T23:29:49.123Z,77.80
2023-03-26T23:32:23.464Z,78.00
2023-03-26T23:34:52.163Z,78.10
2023-03-26T23:37:19.083Z,78.30
2023-03-26T23:39:45.529Z,78.40
2023-03-26T23:42:11.918Z,78.60
2023-03-26T23:44:38.276Z,78.70
2023-03-26T23:47:04.696Z,78.90
2023-03-26T23:49:31.096Z,78.90
2023-03-26T23:51:57.485Z,79.10
2023-03-26T23:54:23.934Z,79.10
2023-03-26T23:56:50.378Z,79.20
2023-03-26T23:59:16.832Z,79.20
