createdAt,value
2018-01-13T00:00:01.980Z,91.61
2018-01-13T00:01:01.982Z,91.99
2018-01-13T00:02:01.983Z,91.99
2018-01-13T00:03:01.989Z,91.99
2018-01-13T00:04:01.992Z,91.61
2018-01-13T00:05:01.996Z,91.42
2018-01-13T00:06:02.045Z,91.89
2018-01-13T00:07:01.998Z,91.14
2018-01-13T00:08:02.004Z,91.89
2018-01-13T00:09:02.003Z,91.99
2018-01-13T00:10:02.010Z,92.09
2018-01-13T00:11:02.010Z,92.09
2018-01-13T00:12:02.014Z,92.09
2018-01-13T00:13:02.023Z,91.61
2018-01-13T00:14:02.018Z,91.52
2018-01-13T00:15:02.025Z,91.38
2018-01-13T00:16:02.024Z,90.99
2018-01-13T00:17:02.030Z,91.04
2018-01-13T00:18:02.032Z,91.80
2018-01-13T00:19:02.033Z,91.61
2018-01-13T00:20:02.042Z,91.80
2018-01-13T00:21:02.041Z,91.66
2018-01-13T00:22:02.040Z,91.33
2018-01-13T00:23:02.044Z,90.95
2018-01-13T00:24:02.051Z,90.99
2018-01-13T00:25:02.051Z,91.28
2018-01-13T00:26:02.056Z,90.99
2018-01-13T00:27:02.058Z,91.19
2018-01-13T00:28:02.063Z,90.80
2018-01-13T00:29:02.059Z,90.80
2018-01-13T00:30:02.067Z,91.04
2018-01-13T00:31:02.070Z,91.33
2018-01-13T00:32:02.072Z,91.14
2018-01-13T00:33:02.078Z,91.19
2018-01-13T00:34:02.076Z,91.38
2018-01-13T00:35:02.086Z,90.71
2018-01-13T00:36:02.084Z,90.80
2018-01-13T00:37:02.086Z,90.99
2018-01-13T00:38:02.087Z,90.66
2018-01-13T00:39:02.099Z,90.66
2018-01-13T00:40:02.093Z,90.95
2018-01-13T00:41:02.101Z,91.52
2018-01-13T00:42:02.097Z,91.52
2018-01-13T00:43:02.103Z,91.80
2018-01-13T00:44:02.106Z,91.99
2018-01-13T00:45:02.109Z,92.09
2018-01-13T00:46:02.116Z,91.99
2018-01-13T00:47:02.114Z,91.99
2018-01-13T00:48:02.121Z,92.09
2018-01-13T00:49:02.116Z,91.80
2018-01-13T00:50:02.126Z,92.09
2018-01-13T00:51:02.152Z,91.71
2018-01-13T00:52:02.132Z,91.33
2018-01-13T00:53:02.130Z,91.71
2018-01-13T00:54:02.138Z,91.99
2018-01-13T00:55:02.138Z,92.09
2018-01-13T00:56:02.142Z,91.71
2018-01-13T00:57:02.146Z,91.52
2018-01-13T00:58:02.143Z,91.52
2018-01-13T00:59:02.154Z,92.18
2018-01-13T01:00:02.152Z,91.71
2018-01-13T01:01:02.158Z,91.71
2018-01-13T01:02:02.154Z,92.37
2018-01-13T01:03:02.163Z,92.09
2018-01-13T01:04:02.164Z,92.09
2018-01-13T01:05:02.168Z,92.37
2018-01-13T01:06:02.167Z,92.85
2018-01-13T01:07:02.169Z,92.66
2018-01-13T01:08:02.178Z,92.85
2018-01-13T01:09:02.181Z,92.94
2018-01-13T01:10:02.175Z,93.13
2018-01-13T01:11:02.180Z,93.13
2018-01-13T01:12:02.190Z,93.37
2018-01-13T01:13:02.185Z,93.46
2018-01-13T01:14:02.704Z,93.94
2018-01-13T01:15:02.192Z,93.65
2018-01-13T01:16:02.200Z,93.94
2018-01-13T01:17:02.199Z,94.08
2018-01-13T01:18:02.208Z,93.80
2018-01-13T01:19:02.204Z,93.94
2018-01-13T01:20:02.211Z,93.84
2018-01-13T01:21:02.209Z,93.75
2018-01-13T01:22:02.217Z,93.94
2018-01-13T01:23:02.216Z,93.94
2018-01-13T01:24:02.217Z,94.13
2018-01-13T01:25:02.218Z,94.23
2018-01-13T01:26:02.220Z,94.13
2018-01-13T01:27:02.223Z,94.13
2018-01-13T01:28:02.227Z,93.84
2018-01-13T01:29:02.229Z,94.13
2018-01-13T01:30:02.236Z,94.03
2018-01-13T01:31:02.281Z,94.08
2018-01-13T01:32:05.002Z,93.75
2018-01-13T01:33:03.376Z,94.08
2018-01-13T01:34:02.246Z,94.03
2018-01-13T01:35:02.244Z,93.80
2018-01-13T01:36:02.251Z,94.13
2018-01-13T01:37:02.253Z,93.41
2018-01-13T01:38:02.255Z,93.80
2018-01-13T01:39:02.254Z,93.32
2018-01-13T01:40:02.261Z,93.60
2018-01-13T01:41:02.263Z,94.23
2018-01-13T01:42:02.266Z,93.94
2018-01-13T01:43:02.267Z,94.08
2018-01-13T01:44:02.273Z,93.70
2018-01-13T01:45:02.268Z,93.60
2018-01-13T01:46:02.273Z,93.32
2018-01-13T01:47:02.279Z,93.46
2018-01-13T01:48:02.279Z,93.23
2018-01-13T01:49:02.281Z,93.23
2018-01-13T01:50:02.293Z,93.32
2018-01-13T01:51:02.287Z,93.04
2018-01-13T01:52:02.286Z,93.51
2018-01-13T01:53:02.289Z,93.51
2018-01-13T01:54:02.292Z,93.37
2018-01-13T01:55:02.297Z,94.13
2018-01-13T01:56:02.300Z,94.03
2018-01-13T01:57:02.303Z,93.84
2018-01-13T01:58:02.308Z,93.65
2018-01-13T01:59:02.310Z,93.75
2018-01-13T02:00:02.311Z,93.75
2018-01-13T02:01:02.309Z,93.84
2018-01-13T02:02:02.314Z,93.84
2018-01-13T02:03:02.320Z,94.03
2018-01-13T02:04:02.321Z,93.94
2018-01-13T02:05:02.319Z,93.99
2018-01-13T02:06:02.325Z,94.03
2018-01-13T02:07:02.330Z,93.70
2018-01-13T02:08:02.328Z,93.51
2018-01-13T02:09:02.331Z,93.27
2018-01-13T02:10:02.336Z,93.56
2018-01-13T02:11:02.336Z,93.41
2018-01-13T02:12:02.338Z,93.18
2018-01-13T02:13:02.339Z,93.23
2018-01-13T02:14:02.344Z,93.23
2018-01-13T02:15:02.344Z,93.41
2018-01-13T02:16:02.348Z,92.85
2018-01-13T02:17:02.352Z,92.56
2018-01-13T02:18:02.357Z,92.75
2018-01-13T02:19:02.360Z,92.85
2018-01-13T02:20:02.358Z,92.56
2018-01-13T02:21:02.362Z,92.75
2018-01-13T02:22:02.364Z,92.56
2018-01-13T02:23:02.463Z,92.75
2018-01-13T02:24:02.373Z,92.47
2018-01-13T02:25:02.381Z,92.37
2018-01-13T02:26:02.376Z,91.99
2018-01-13T02:27:02.383Z,92.28
2018-01-13T02:28:02.380Z,92.28
2018-01-13T02:29:02.387Z,92.28
2018-01-13T02:30:02.413Z,92.85
2018-01-13T02:31:02.391Z,92.18
2018-01-13T02:32:02.390Z,92.18
2018-01-13T02:33:02.396Z,92.47
2018-01-13T02:34:02.394Z,93.04
2018-01-13T02:35:02.397Z,92.56
2018-01-13T02:36:02.405Z,92.75
2018-01-13T02:37:02.402Z,92.47
2018-01-13T02:38:02.409Z,92.66
2018-01-13T02:39:02.408Z,92.09
2018-01-13T02:40:02.415Z,92.18
2018-01-13T02:41:02.418Z,91.99
2018-01-13T02:42:02.416Z,92.28
2018-01-13T02:43:02.423Z,93.04
2018-01-13T02:44:02.422Z,92.75
2018-01-13T02:45:02.429Z,92.47
2018-01-13T02:46:02.431Z,92.75
2018-01-13T02:47:02.431Z,93.13
2018-01-13T02:48:02.436Z,92.75
2018-01-13T02:49:02.439Z,92.90
2018-01-13T02:50:02.441Z,93.18
2018-01-13T02:51:02.440Z,92.99
2018-01-13T02:52:02.443Z,93.08
2018-01-13T02:53:02.443Z,93.56
2018-01-13T02:54:02.450Z,93.37
2018-01-13T02:55:02.454Z,94.03
2018-01-13T02:56:02.453Z,93.84
2018-01-13T02:57:03.230Z,94.13
2018-01-13T02:58:02.460Z,93.46
2018-01-13T02:59:02.468Z,93.56
2018-01-13T03:00:02.464Z,93.51
2018-01-13T03:01:02.464Z,93.51
2018-01-13T03:02:02.470Z,93.23
2018-01-13T03:03:02.471Z,92.56
2018-01-13T03:04:02.473Z,92.47
2018-01-13T03:05:02.479Z,92.28
2018-01-13T03:06:02.477Z,92.09
2018-01-13T03:07:02.483Z,92.37
2018-01-13T03:08:02.484Z,92.18
2018-01-13T03:09:02.487Z,92.85
2018-01-13T03:10:02.492Z,92.85
2018-01-13T03:11:02.494Z,92.09
2018-01-13T03:12:02.492Z,92.18
2018-01-13T03:13:02.495Z,92.09
2018-01-13T03:14:02.498Z,92.18
2018-01-13T03:15:02.506Z,92.85
2018-01-13T03:16:02.504Z,92.66
2018-01-13T03:17:03.234Z,92.66
2018-01-13T03:18:02.509Z,92.75
2018-01-13T03:19:02.515Z,93.04
2018-01-13T03:20:02.510Z,93.13
2018-01-13T03:21:02.514Z,92.61
2018-01-13T03:22:02.523Z,93.08
2018-01-13T03:23:02.544Z,93.04
2018-01-13T03:24:02.525Z,93.08
2018-01-13T03:25:02.532Z,93.18
2018-01-13T03:26:02.530Z,93.56
2018-01-13T03:27:02.536Z,93.37
2018-01-13T03:28:02.536Z,93.65
2018-01-13T03:29:02.541Z,93.23
2018-01-13T03:30:02.541Z,93.41
2018-01-13T03:31:02.545Z,93.46
2018-01-13T03:32:02.548Z,93.13
2018-01-13T03:33:02.548Z,93.41
2018-01-13T03:34:02.550Z,92.66
2018-01-13T03:35:02.557Z,93.04
2018-01-13T03:36:02.551Z,92.75
2018-01-13T03:37:02.555Z,92.18
2018-01-13T03:38:02.561Z,92.37
2018-01-13T03:39:02.573Z,92.56
2018-01-13T03:40:02.569Z,92.37
2018-01-13T03:41:02.568Z,92.85
2018-01-13T03:42:02.575Z,92.37
2018-01-13T03:43:02.573Z,92.56
2018-01-13T03:44:02.580Z,93.04
2018-01-13T03:45:02.577Z,92.94
2018-01-13T03:46:02.585Z,92.94
2018-01-13T03:47:02.584Z,92.56
2018-01-13T03:48:02.590Z,92.47
2018-01-13T03:49:02.597Z,92.28
2018-01-13T03:50:02.599Z,92.09
2018-01-13T03:51:02.596Z,92.18
2018-01-13T03:52:02.599Z,92.09
2018-01-13T03:53:02.605Z,91.99
2018-01-13T03:54:02.603Z,92.18
2018-01-13T03:55:02.604Z,91.80
2018-01-13T03:56:02.611Z,91.71
2018-01-13T03:57:02.612Z,91.99
2018-01-13T03:58:02.611Z,92.37
2018-01-13T03:59:02.616Z,92.18
2018-01-13T04:00:02.622Z,92.18
2018-01-13T04:01:02.621Z,92.09
2018-01-13T04:02:02.629Z,91.99
2018-01-13T04:03:02.628Z,92.09
2018-01-13T04:04:02.630Z,92.37
2018-01-13T04:05:02.633Z,92.28
2018-01-13T04:06:02.641Z,91.99
2018-01-13T04:07:02.638Z,92.09
2018-01-13T04:08:02.641Z,92.47
2018-01-13T04:09:02.643Z,92.18
2018-01-13T04:10:02.646Z,92.94
2018-01-13T04:11:02.647Z,92.66
2018-01-13T04:12:02.652Z,92.56
2018-01-13T04:13:02.656Z,91.99
2018-01-13T04:14:02.655Z,92.47
2018-01-13T04:15:02.658Z,92.85
2018-01-13T04:16:02.667Z,92.52
2018-01-13T04:17:02.668Z,92.56
2018-01-13T04:18:02.667Z,92.75
2018-01-13T04:19:02.667Z,92.66
2018-01-13T04:20:02.675Z,92.47
2018-01-13T04:21:02.680Z,91.89
2018-01-13T04:22:02.676Z,92.18
2018-01-13T04:23:02.690Z,92.09
2018-01-13T04:24:02.686Z,92.09
2018-01-13T04:25:02.688Z,91.80
2018-01-13T04:26:02.688Z,91.89
2018-01-13T04:27:02.692Z,91.71
2018-01-13T04:28:02.697Z,91.71
2018-01-13T04:29:02.697Z,91.42
2018-01-13T04:30:02.699Z,91.80
2018-01-13T04:31:02.709Z,92.09
2018-01-13T04:32:02.704Z,91.99
2018-01-13T04:33:02.707Z,92.09
2018-01-13T04:34:02.712Z,91.99
2018-01-13T04:35:02.711Z,92.28
2018-01-13T04:36:02.718Z,91.99
2018-01-13T04:37:02.716Z,91.71
2018-01-13T04:38:02.722Z,91.61
2018-01-13T04:39:02.720Z,91.80
2018-01-13T04:40:02.764Z,92.18
2018-01-13T04:41:02.730Z,92.66
2018-01-13T04:42:02.732Z,92.66
2018-01-13T04:43:02.733Z,92.66
2018-01-13T04:44:02.740Z,92.85
2018-01-13T04:45:02.743Z,92.37
2018-01-13T04:46:02.746Z,92.75
2018-01-13T04:47:02.748Z,93.04
2018-01-13T04:48:02.746Z,92.66
2018-01-13T04:49:02.752Z,92.66
2018-01-13T04:50:02.751Z,92.52
2018-01-13T04:51:02.752Z,92.71
2018-01-13T04:52:02.762Z,92.90
2018-01-13T04:53:02.764Z,92.56
2018-01-13T04:54:02.760Z,92.61
2018-01-13T04:55:02.767Z,92.66
2018-01-13T04:56:02.771Z,92.66
2018-01-13T04:57:02.770Z,92.66
2018-01-13T04:58:02.778Z,92.52
2018-01-13T04:59:02.777Z,92.80
2018-01-13T05:00:02.785Z,92.28
2018-01-13T05:01:02.784Z,92.71
2018-01-13T05:02:02.783Z,92.66
2018-01-13T05:03:02.788Z,92.61
2018-01-13T05:04:02.791Z,92.75
2018-01-13T05:05:02.793Z,92.47
2018-01-13T05:06:02.794Z,92.66
2018-01-13T05:07:02.796Z,92.75
2018-01-13T05:08:02.802Z,92.71
2018-01-13T05:09:02.804Z,92.56
2018-01-13T05:10:02.803Z,92.61
2018-01-13T05:11:02.806Z,92.66
2018-01-13T05:12:02.814Z,92.47
2018-01-13T05:13:02.811Z,92.85
2018-01-13T05:14:02.816Z,92.66
2018-01-13T05:15:02.814Z,92.56
2018-01-13T05:16:02.825Z,92.85
2018-01-13T05:17:02.826Z,92.37
2018-01-13T05:18:02.823Z,92.09
2018-01-13T05:19:02.825Z,91.99
2018-01-13T05:20:02.834Z,91.80
2018-01-13T05:21:02.836Z,92.18
2018-01-13T05:22:03.941Z,92.18
2018-01-13T05:23:02.841Z,91.80
2018-01-13T05:24:02.841Z,91.89
2018-01-13T05:25:02.847Z,92.09
2018-01-13T05:26:02.852Z,91.89
2018-01-13T05:27:02.854Z,91.71
2018-01-13T05:28:02.852Z,91.71
2018-01-13T05:29:02.915Z,91.71
2018-01-13T05:30:02.862Z,92.18
2018-01-13T05:31:02.862Z,92.28
2018-01-13T05:32:02.874Z,91.71
2018-01-13T05:33:02.867Z,92.18
2018-01-13T05:34:02.867Z,91.80
2018-01-13T05:35:02.872Z,91.61
2018-01-13T05:36:02.872Z,91.80
2018-01-13T05:37:02.890Z,91.99
2018-01-13T05:38:02.879Z,91.24
2018-01-13T05:39:02.881Z,91.42
2018-01-13T05:40:02.887Z,91.33
2018-01-13T05:41:02.888Z,91.33
2018-01-13T05:42:02.893Z,91.80
2018-01-13T05:43:02.891Z,91.52
2018-01-13T05:44:02.899Z,91.61
2018-01-13T05:45:02.899Z,91.33
2018-01-13T05:46:02.899Z,91.42
2018-01-13T05:47:02.908Z,91.33
2018-01-13T05:48:02.906Z,91.71
2018-01-13T05:49:02.909Z,91.80
2018-01-13T05:50:02.912Z,91.61
2018-01-13T05:51:02.918Z,91.42
2018-01-13T05:52:02.916Z,91.89
2018-01-13T05:53:02.922Z,91.80
2018-01-13T05:54:02.929Z,91.89
2018-01-13T05:55:02.924Z,91.80
2018-01-13T05:56:02.928Z,91.99
2018-01-13T05:57:02.934Z,92.37
2018-01-13T05:58:02.929Z,92.28
2018-01-13T05:59:02.938Z,91.71
2018-01-13T06:00:02.943Z,91.80
2018-01-13T06:01:02.940Z,91.80
2018-01-13T06:02:02.949Z,91.61
2018-01-13T06:03:02.956Z,91.71
2018-01-13T06:04:02.960Z,91.99
2018-01-13T06:05:02.956Z,91.89
2018-01-13T06:06:02.957Z,91.89
2018-01-13T06:07:02.962Z,92.09
2018-01-13T06:08:02.965Z,91.71
2018-01-13T06:09:02.969Z,91.42
2018-01-13T06:10:02.972Z,92.28
2018-01-13T06:11:02.970Z,92.28
2018-01-13T06:12:02.976Z,91.71
2018-01-13T06:13:02.976Z,91.61
2018-01-13T06:14:02.992Z,91.52
2018-01-13T06:15:02.987Z,91.61
2018-01-13T06:16:02.987Z,91.52
2018-01-13T06:17:02.988Z,91.33
2018-01-13T06:18:02.992Z,91.33
2018-01-13T06:19:02.988Z,91.61
2018-01-13T06:20:03.000Z,91.52
2018-01-13T06:21:02.998Z,91.42
2018-01-13T06:22:03.003Z,91.99
2018-01-13T06:23:03.004Z,92.28
2018-01-13T06:24:03.157Z,91.99
2018-01-13T06:25:03.011Z,91.89
2018-01-13T06:26:03.016Z,91.89
2018-01-13T06:27:03.019Z,91.80
2018-01-13T06:28:03.016Z,91.71
2018-01-13T06:29:03.023Z,91.89
2018-01-13T06:30:03.025Z,91.80
2018-01-13T06:31:03.027Z,91.80
2018-01-13T06:32:03.030Z,92.37
2018-01-13T06:33:03.035Z,91.80
2018-01-13T06:34:03.031Z,91.99
2018-01-13T06:35:03.042Z,91.61
2018-01-13T06:36:03.041Z,92.28
2018-01-13T06:37:03.041Z,92.66
2018-01-13T06:38:03.048Z,92.18
2018-01-13T06:39:03.050Z,92.37
2018-01-13T06:40:03.048Z,92.18
2018-01-13T06:41:03.053Z,92.56
2018-01-13T06:42:03.062Z,92.09
2018-01-13T06:43:03.059Z,92.18
2018-01-13T06:44:03.063Z,92.09
2018-01-13T06:45:03.065Z,92.85
2018-01-13T06:46:03.067Z,92.75
2018-01-13T06:47:03.073Z,92.56
2018-01-13T06:48:03.076Z,92.56
2018-01-13T06:49:03.072Z,92.75
2018-01-13T06:50:03.081Z,92.37
2018-01-13T06:51:03.085Z,92.66
2018-01-13T06:52:03.087Z,91.99
2018-01-13T06:53:03.086Z,92.18
2018-01-13T06:54:03.091Z,92.37
2018-01-13T06:55:03.092Z,92.28
2018-01-13T06:56:03.094Z,92.75
2018-01-13T06:57:03.100Z,92.56
2018-01-13T06:58:03.106Z,92.56
2018-01-13T06:59:03.110Z,92.28
2018-01-13T07:00:03.145Z,92.37
2018-01-13T07:01:03.126Z,92.09
2018-01-13T07:02:03.118Z,92.18
2018-01-13T07:03:03.167Z,92.37
2018-01-13T07:04:03.117Z,92.18
2018-01-13T07:05:03.179Z,92.28
2018-01-13T07:06:03.119Z,92.47
2018-01-13T07:07:03.146Z,92.28
2018-01-13T07:08:03.125Z,92.18
2018-01-13T07:09:03.212Z,92.56
2018-01-13T07:10:03.131Z,92.09
2018-01-13T07:11:03.135Z,91.99
2018-01-13T07:12:03.135Z,92.18
2018-01-13T07:13:03.159Z,92.18
2018-01-13T07:14:03.140Z,92.18
2018-01-13T07:15:03.147Z,92.28
2018-01-13T07:16:03.162Z,92.47
2018-01-13T07:17:03.202Z,92.94
2018-01-13T07:18:03.151Z,92.66
2018-01-13T07:19:03.203Z,92.56
2018-01-13T07:20:03.178Z,92.56
2018-01-13T07:21:03.167Z,92.47
2018-01-13T07:22:03.164Z,92.47
2018-01-13T07:23:03.164Z,92.47
2018-01-13T07:24:03.195Z,92.56
2018-01-13T07:25:03.169Z,92.56
2018-01-13T07:26:03.178Z,92.85
2018-01-13T07:27:03.174Z,93.04
2018-01-13T07:28:03.188Z,92.85
2018-01-13T07:29:03.181Z,92.85
2018-01-13T07:30:03.186Z,92.37
2018-01-13T07:31:03.184Z,92.18
2018-01-13T07:32:03.192Z,92.09
2018-01-13T07:33:03.188Z,92.18
2018-01-13T07:34:03.811Z,91.71
2018-01-13T07:35:03.254Z,92.09
2018-01-13T07:36:03.200Z,92.37
2018-01-13T07:37:03.829Z,92.09
2018-01-13T07:38:03.253Z,92.09
2018-01-13T07:39:03.205Z,91.99
2018-01-13T07:40:03.228Z,92.28
2018-01-13T07:41:03.234Z,91.71
2018-01-13T07:42:03.222Z,92.56
2018-01-13T07:43:03.218Z,92.09
2018-01-13T07:44:03.218Z,91.80
2018-01-13T07:45:03.226Z,91.80
2018-01-13T07:46:03.224Z,92.47
2018-01-13T07:47:03.226Z,91.80
2018-01-13T07:48:03.232Z,91.89
2018-01-13T07:49:03.234Z,91.33
2018-01-13T07:50:03.233Z,91.52
2018-01-13T07:51:03.232Z,91.42
2018-01-13T07:52:03.238Z,91.42
2018-01-13T07:53:03.239Z,91.42
2018-01-13T07:54:03.246Z,91.42
2018-01-13T07:55:03.245Z,92.18
2018-01-13T07:56:03.251Z,91.80
2018-01-13T07:57:03.297Z,91.99
2018-01-13T07:58:03.248Z,92.18
2018-01-13T07:59:03.256Z,91.42
2018-01-13T08:00:03.301Z,91.42
2018-01-13T08:01:03.285Z,91.52
2018-01-13T08:02:03.264Z,91.24
2018-01-13T08:03:03.268Z,91.71
2018-01-13T08:04:03.292Z,91.42
2018-01-13T08:05:03.275Z,91.61
2018-01-13T08:06:03.270Z,91.33
2018-01-13T08:07:03.279Z,91.14
2018-01-13T08:08:03.278Z,91.71
2018-01-13T08:09:03.311Z,91.80
2018-01-13T08:10:03.343Z,91.33
2018-01-13T08:11:03.288Z,91.80
2018-01-13T08:12:03.317Z,90.76
2018-01-13T08:13:03.292Z,90.57
2018-01-13T08:14:03.311Z,91.04
2018-01-13T08:15:03.308Z,90.95
2018-01-13T08:16:03.302Z,90.76
2018-01-13T08:17:03.314Z,90.57
2018-01-13T08:18:03.337Z,91.14
2018-01-13T08:19:03.341Z,91.14
2018-01-13T08:20:03.315Z,90.76
2018-01-13T08:21:03.351Z,90.76
2018-01-13T08:22:05.305Z,90.38
2018-01-13T08:23:03.379Z,90.85
2018-01-13T08:24:04.359Z,90.00
2018-01-13T08:25:03.329Z,90.19
2018-01-13T08:26:03.326Z,90.09
2018-01-13T08:27:03.322Z,89.33
2018-01-13T08:28:03.334Z,89.53
2018-01-13T08:29:03.333Z,89.53
2018-01-13T08:30:03.379Z,89.81
2018-01-13T08:31:03.370Z,89.19
2018-01-13T08:32:03.366Z,89.14
2018-01-13T08:33:03.346Z,89.05
2018-01-13T08:34:04.765Z,89.05
2018-01-13T08:35:03.349Z,89.33
2018-01-13T08:36:03.355Z,89.33
2018-01-13T08:37:03.358Z,89.28
2018-01-13T08:38:03.356Z,89.14
2018-01-13T08:39:03.357Z,89.19
2018-01-13T08:40:03.365Z,89.38
2018-01-13T08:41:03.363Z,89.09
2018-01-13T08:42:03.411Z,88.53
2018-01-13T08:43:03.369Z,88.62
2018-01-13T08:44:03.397Z,88.62
2018-01-13T08:45:03.454Z,88.57
2018-01-13T08:46:03.395Z,88.81
2018-01-13T08:47:03.423Z,88.62
2018-01-13T08:48:03.385Z,88.34
2018-01-13T08:49:03.386Z,88.24
2018-01-13T08:50:03.428Z,88.24
2018-01-13T08:51:03.401Z,88.24
2018-01-13T08:52:03.426Z,87.95
2018-01-13T08:53:03.420Z,88.05
2018-01-13T08:54:03.405Z,88.53
2018-01-13T08:55:03.439Z,88.15
2018-01-13T08:56:03.406Z,88.71
2018-01-13T08:57:03.413Z,88.34
2018-01-13T08:58:03.415Z,88.43
2018-01-13T08:59:03.414Z,88.62
2018-01-13T09:00:03.422Z,88.43
2018-01-13T09:01:03.422Z,88.71
2018-01-13T09:02:03.425Z,88.24
2018-01-13T09:03:03.431Z,88.43
2018-01-13T09:04:03.434Z,87.95
2018-01-13T09:05:03.435Z,87.76
2018-01-13T09:06:03.436Z,87.86
2018-01-13T09:07:03.436Z,88.62
2018-01-13T09:08:03.444Z,87.76
2018-01-13T09:09:03.448Z,87.86
2018-01-13T09:10:03.445Z,87.95
2018-01-13T09:11:03.446Z,87.57
2018-01-13T09:12:03.453Z,87.95
2018-01-13T09:13:03.466Z,88.05
2018-01-13T09:14:03.465Z,88.05
2018-01-13T09:15:03.470Z,88.05
2018-01-13T09:16:03.465Z,87.76
2018-01-13T09:17:03.492Z,87.38
2018-01-13T09:18:03.474Z,87.48
2018-01-13T09:19:03.476Z,87.19
2018-01-13T09:20:03.478Z,87.48
2018-01-13T09:21:03.481Z,87.29
2018-01-13T09:22:03.482Z,87.57
2018-01-13T09:23:03.488Z,87.95
2018-01-13T09:24:03.488Z,87.48
2018-01-13T09:25:03.493Z,87.57
2018-01-13T09:26:03.494Z,87.19
2018-01-13T09:27:03.500Z,87.38
2018-01-13T09:28:03.502Z,87.76
2018-01-13T09:29:03.505Z,87.38
2018-01-13T09:30:03.510Z,87.29
2018-01-13T09:31:03.509Z,86.53
2018-01-13T09:32:03.519Z,87.01
2018-01-13T09:33:03.519Z,87.01
2018-01-13T09:34:03.524Z,87.01
2018-01-13T09:35:03.524Z,87.29
2018-01-13T09:36:03.527Z,87.01
2018-01-13T09:37:03.528Z,86.82
2018-01-13T09:38:03.534Z,86.82
2018-01-13T09:39:03.533Z,87.10
2018-01-13T09:40:03.540Z,86.82
2018-01-13T09:41:03.539Z,86.82
2018-01-13T09:42:03.546Z,87.19
2018-01-13T09:43:03.547Z,86.63
2018-01-13T09:44:03.554Z,86.82
2018-01-13T09:45:03.563Z,86.91
2018-01-13T09:46:03.553Z,86.82
2018-01-13T09:47:03.557Z,86.82
2018-01-13T09:48:03.565Z,86.91
2018-01-13T09:49:03.567Z,86.82
2018-01-13T09:50:03.567Z,86.63
2018-01-13T09:51:03.571Z,86.24
2018-01-13T09:52:03.583Z,86.05
2018-01-13T09:53:03.573Z,86.19
2018-01-13T09:54:03.584Z,85.91
2018-01-13T09:55:03.588Z,85.91
2018-01-13T09:56:03.585Z,85.81
2018-01-13T09:57:03.590Z,86.10
2018-01-13T09:58:03.596Z,85.91
2018-01-13T09:59:03.598Z,85.81
2018-01-13T10:00:03.600Z,85.72
2018-01-13T10:01:03.604Z,85.53
2018-01-13T10:02:03.603Z,85.81
2018-01-13T10:03:03.607Z,86.00
2018-01-13T10:04:03.614Z,86.00
2018-01-13T10:05:03.621Z,85.34
2018-01-13T10:06:03.617Z,85.62
2018-01-13T10:07:03.622Z,85.34
2018-01-13T10:08:03.627Z,85.62
2018-01-13T10:09:03.629Z,85.53
2018-01-13T10:10:03.629Z,85.15
2018-01-13T10:11:03.633Z,85.43
2018-01-13T10:12:03.638Z,85.05
2018-01-13T10:13:03.641Z,84.77
2018-01-13T10:14:03.640Z,85.05
2018-01-13T10:15:03.666Z,84.58
2018-01-13T10:16:03.659Z,84.58
2018-01-13T10:17:03.660Z,84.01
2018-01-13T10:18:03.655Z,84.10
2018-01-13T10:19:03.662Z,84.20
2018-01-13T10:20:03.660Z,84.10
2018-01-13T10:21:03.666Z,83.82
2018-01-13T10:22:03.669Z,83.44
2018-01-13T10:23:03.681Z,83.44
2018-01-13T10:24:03.676Z,83.91
2018-01-13T10:25:03.682Z,83.25
2018-01-13T10:26:03.681Z,83.72
2018-01-13T10:27:03.689Z,83.53
2018-01-13T10:28:03.721Z,83.72
2018-01-13T10:29:03.696Z,83.72
2018-01-13T10:30:03.696Z,83.53
2018-01-13T10:31:03.699Z,83.44
2018-01-13T10:32:03.700Z,83.53
2018-01-13T10:33:03.706Z,83.91
2018-01-13T10:34:03.709Z,83.34
2018-01-13T10:35:03.717Z,83.34
2018-01-13T10:36:04.338Z,82.87
2018-01-13T10:37:03.718Z,83.44
2018-01-13T10:38:03.723Z,83.25
2018-01-13T10:39:03.727Z,83.25
2018-01-13T10:40:03.733Z,83.25
2018-01-13T10:41:03.734Z,82.77
2018-01-13T10:42:03.741Z,82.96
2018-01-13T10:43:03.739Z,83.25
2018-01-13T10:44:03.748Z,82.96
2018-01-13T10:45:03.747Z,82.96
2018-01-13T10:46:03.753Z,82.96
2018-01-13T10:47:03.753Z,82.91
2018-01-13T10:48:03.761Z,82.71
2018-01-13T10:49:03.763Z,82.62
2018-01-13T10:50:03.764Z,82.34
2018-01-13T10:51:03.769Z,81.67
2018-01-13T10:52:03.775Z,81.29
2018-01-13T10:53:03.779Z,81.20
2018-01-13T10:54:03.775Z,81.38
2018-01-13T10:55:03.780Z,81.29
2018-01-13T10:56:03.788Z,81.29
2018-01-13T10:57:03.787Z,81.86
2018-01-13T10:58:03.795Z,82.05
2018-01-13T10:59:03.803Z,81.86
2018-01-13T11:00:03.804Z,81.86
2018-01-13T11:01:03.803Z,81.86
2018-01-13T11:02:03.807Z,81.29
2018-01-13T11:03:03.816Z,81.58
2018-01-13T11:04:03.817Z,81.29
2018-01-13T11:05:03.821Z,81.38
2018-01-13T11:06:03.822Z,80.91
2018-01-13T11:07:03.829Z,80.82
2018-01-13T11:08:03.831Z,81.38
2018-01-13T11:09:03.830Z,81.29
2018-01-13T11:10:03.838Z,81.48
2018-01-13T11:11:03.843Z,81.29
2018-01-13T11:12:03.844Z,80.91
2018-01-13T11:13:03.849Z,81.20
2018-01-13T11:14:03.849Z,80.91
2018-01-13T11:15:03.855Z,81.10
2018-01-13T11:16:03.864Z,81.20
2018-01-13T11:17:03.864Z,81.48
2018-01-13T11:18:03.881Z,81.38
2018-01-13T11:19:03.870Z,80.91
2018-01-13T11:20:03.889Z,80.91
2018-01-13T11:21:03.876Z,81.20
2018-01-13T11:22:03.883Z,81.29
2018-01-13T11:23:03.883Z,81.48
2018-01-13T11:24:06.766Z,81.86
2018-01-13T11:25:03.897Z,81.67
2018-01-13T11:26:03.893Z,81.25
2018-01-13T11:27:03.898Z,81.38
2018-01-13T11:28:03.902Z,81.58
2018-01-13T11:29:03.908Z,81.58
2018-01-13T11:30:03.908Z,81.48
2018-01-13T11:31:03.918Z,81.38
2018-01-13T11:32:03.916Z,81.20
2018-01-13T11:33:03.923Z,81.67
2018-01-13T11:34:03.922Z,81.29
2018-01-13T11:35:03.929Z,81.38
2018-01-13T11:36:03.932Z,81.10
2018-01-13T11:37:03.934Z,80.72
2018-01-13T11:38:03.946Z,81.38
2018-01-13T11:39:03.944Z,81.29
2018-01-13T11:40:03.945Z,81.10
2018-01-13T11:41:03.952Z,81.10
2018-01-13T11:42:03.952Z,80.82
2018-01-13T11:43:03.960Z,80.91
2018-01-13T11:44:03.960Z,80.91
2018-01-13T11:45:03.976Z,79.58
2018-01-13T11:46:03.978Z,80.05
2018-01-13T11:47:03.970Z,80.72
2018-01-13T11:48:03.977Z,81.10
2018-01-13T11:49:03.975Z,81.25
2018-01-13T11:50:03.990Z,81.29
2018-01-13T11:51:03.981Z,81.38
2018-01-13T11:52:03.992Z,81.10
2018-01-13T11:53:03.993Z,80.72
2018-01-13T11:54:03.996Z,80.34
2018-01-13T11:55:04.007Z,79.77
2018-01-13T11:56:04.007Z,79.86
2018-01-13T11:57:04.006Z,80.24
2018-01-13T11:58:04.013Z,80.24
2018-01-13T11:59:04.014Z,80.05
2018-01-13T12:00:04.020Z,79.96
2018-01-13T12:01:04.021Z,79.20
2018-01-13T12:02:04.027Z,78.82
2018-01-13T12:03:04.039Z,78.53
2018-01-13T12:04:04.037Z,78.72
2018-01-13T12:05:04.038Z,78.82
2018-01-13T12:06:04.041Z,78.91
2018-01-13T12:07:04.045Z,78.72
2018-01-13T12:08:04.047Z,78.53
2018-01-13T12:09:04.056Z,78.44
2018-01-13T12:10:04.057Z,79.30
2018-01-13T12:11:04.057Z,78.82
2018-01-13T12:12:04.063Z,79.96
2018-01-13T12:13:04.063Z,79.58
2018-01-13T12:14:04.068Z,79.96
2018-01-13T12:15:04.078Z,79.11
2018-01-13T12:16:04.075Z,79.49
2018-01-13T12:17:04.087Z,79.68
2018-01-13T12:18:04.080Z,79.83
2018-01-13T12:19:04.084Z,80.11
2018-01-13T12:20:04.235Z,80.21
2018-01-13T12:21:04.094Z,80.30
2018-01-13T12:22:04.095Z,79.83
2018-01-13T12:23:04.096Z,79.96
2018-01-13T12:24:04.105Z,79.68
2018-01-13T12:25:04.108Z,79.86
2018-01-13T12:26:04.108Z,80.15
2018-01-13T12:27:04.114Z,79.96
2018-01-13T12:28:04.118Z,80.24
2018-01-13T12:29:04.122Z,79.96
2018-01-13T12:30:04.122Z,79.30
2018-01-13T12:31:04.136Z,79.30
2018-01-13T12:32:04.129Z,79.20
2018-01-13T12:33:04.135Z,79.20
2018-01-13T12:34:04.138Z,79.11
2018-01-13T12:35:04.153Z,79.11
2018-01-13T12:36:04.157Z,79.39
2018-01-13T12:37:04.145Z,78.91
2018-01-13T12:38:04.153Z,79.11
2018-01-13T12:39:04.170Z,79.11
2018-01-13T12:40:04.160Z,79.11
2018-01-13T12:41:04.168Z,79.77
2018-01-13T12:42:04.161Z,80.05
2018-01-13T12:43:04.209Z,79.68
2018-01-13T12:44:04.170Z,79.58
2018-01-13T12:45:04.177Z,80.15
2018-01-13T12:46:04.176Z,80.15
2018-01-13T12:47:04.182Z,79.77
2018-01-13T12:48:04.189Z,79.77
2018-01-13T12:49:04.191Z,80.15
2018-01-13T12:50:04.193Z,79.86
2018-01-13T12:51:04.204Z,79.68
2018-01-13T12:52:04.200Z,79.68