createdAt,value
2019-02-19T00:10:06.910Z,99.90
2019-02-19T00:25:12.013Z,99.90
2019-02-19T00:40:29.666Z,99.90
2019-02-19T00:55:46.546Z,99.90
2019-02-19T01:10:51.704Z,99.90
2019-02-19T01:25:56.869Z,99.90
2019-02-19T01:41:14.307Z,99.90
2019-02-19T01:56:19.172Z,99.90
2019-02-19T02:11:43.668Z,99.90
2019-02-19T02:26:49.507Z,99.90
2019-02-19T02:42:06.682Z,99.90
2019-02-19T02:57:11.590Z,99.90
2019-02-19T03:12:36.764Z,99.90
2019-02-19T03:27:42.374Z,99.90
2019-02-19T03:42:47.187Z,99.90
2019-02-19T03:58:04.509Z,99.90
2019-02-19T04:13:09.754Z,99.90
2019-02-19T04:28:15.136Z,99.90
2019-02-19T04:43:20.117Z,99.90
2019-02-19T04:58:24.959Z,99.90
2019-02-19T05:13:30.156Z,99.90
2019-02-19T05:28:47.718Z,99.90
2019-02-19T05:44:05.019Z,99.90
2019-02-19T05:59:09.944Z,99.90
2019-02-19T06:14:15.077Z,99.90
2019-02-19T06:29:20.544Z,99.90
2019-02-19T06:44:25.416Z,99.90
2019-02-19T06:59:30.546Z,99.90
2019-02-19T07:14:35.804Z,99.90
2019-02-19T07:29:44.515Z,99.90
2019-02-19T07:44:49.939Z,99.90
2019-02-19T07:59:55.133Z,99.90
2019-02-19T08:15:00.301Z,99.90
2019-02-19T08:30:08.330Z,99.90
2019-02-19T08:45:13.433Z,99.90
2019-02-19T09:00:30.880Z,99.90
2019-02-19T09:15:35.660Z,99.90
2019-02-19T09:30:40.696Z,97.60
2019-02-19T09:45:45.909Z,89.50
2019-02-19T10:00:50.581Z,83.80
2019-02-19T10:15:55.273Z,73.80
2019-02-19T10:31:03.619Z,68.50
2019-02-19T10:46:08.579Z,64.90
2019-02-19T11:01:13.759Z,63.70
2019-02-19T11:16:18.586Z,61.80
2019-02-19T11:31:23.897Z,62.20
2019-02-19T11:46:41.241Z,61.20
2019-02-19T12:01:46.860Z,63.90
2019-02-19T12:16:52.069Z,62.80
2019-02-19T12:31:57.194Z,61.80
2019-02-19T12:47:02.272Z,61.20
2019-02-19T13:02:07.542Z,59.60
2019-02-19T13:17:12.690Z,62.30
2019-02-19T13:32:17.587Z,61.60
2019-02-19T13:47:22.335Z,63.40
2019-02-19T14:02:27.259Z,67.20
2019-02-19T14:17:35.915Z,70.20
2019-02-19T14:32:42.457Z,71.30
2019-02-19T14:47:49.574Z,73.40
2019-02-19T15:02:56.694Z,75.80
2019-02-19T15:18:03.475Z,79.40
2019-02-19T15:33:12.214Z,83.00
2019-02-19T15:48:18.998Z,86.10
2019-02-19T16:03:25.586Z,89.50
2019-02-19T16:18:32.412Z,88.20
2019-02-19T16:33:39.094Z,89.40
2019-02-19T16:48:45.898Z,88.50
2019-02-19T17:03:57.004Z,90.40
2019-02-19T17:19:04.141Z,89.20
2019-02-19T17:34:24.592Z,90.20
2019-02-19T17:49:32.218Z,91.00
2019-02-19T18:04:38.790Z,91.20
2019-02-19T18:19:46.657Z,92.10
2019-02-19T18:34:51.466Z,93.10
2019-02-19T18:50:01.383Z,94.40
2019-02-19T19:05:26.956Z,95.10
2019-02-19T19:20:46.848Z,95.70
2019-02-19T19:35:55.818Z,95.40
2019-02-19T19:51:00.531Z,96.10
2019-02-19T20:06:16.213Z,96.30
2019-02-19T20:21:27.022Z,96.30
2019-02-19T20:36:44.820Z,95.90
2019-02-19T20:51:53.809Z,95.60
2019-02-19T21:07:06.223Z,95.20
2019-02-19T21:22:13.816Z,94.20
2019-02-19T21:37:40.307Z,93.00
2019-02-19T21:52:58.307Z,91.70
2019-02-19T22:08:03.464Z,91.50
2019-02-19T22:23:08.945Z,92.60
2019-02-19T22:38:13.718Z,93.00
2019-02-19T22:53:20.233Z,93.80
2019-02-19T23:08:25.313Z,93.90
2019-02-19T23:23:30.647Z,94.10
2019-02-19T23:38:35.747Z,92.40
2019-02-19T23:53:40.661Z,90.90
