createdAt,value
2022-08-07T04:00:30.548Z,14.58
2022-08-07T04:04:46.069Z,14.47
2022-08-07T04:08:58.322Z,14.59
2022-08-07T04:13:15.530Z,14.50
2022-08-07T04:18:30.946Z,14.53
2022-08-07T04:22:07.792Z,14.50
2022-08-07T04:26:28.513Z,14.29
2022-08-07T04:30:55.205Z,14.44
2022-08-07T04:35:13.739Z,14.40
2022-08-07T04:39:29.956Z,14.47
2022-08-07T04:44:11.964Z,14.38
2022-08-07T04:48:35.921Z,14.40
2022-08-07T04:53:04.983Z,14.56
2022-08-07T04:58:27.480Z,14.58
2022-08-07T05:02:11.337Z,14.55
2022-08-07T05:06:43.709Z,14.51
2022-08-07T05:11:19.293Z,14.38
2022-08-07T05:15:37.476Z,14.41
2022-08-07T05:19:53.682Z,14.45
2022-08-07T05:24:11.462Z,14.47
2022-08-07T05:28:26.688Z,14.45
2022-08-07T05:32:41.211Z,14.46
2022-08-07T05:36:55.797Z,14.59
2022-08-07T05:41:18.480Z,14.72
2022-08-07T05:45:47.565Z,14.67
2022-08-07T05:50:03.822Z,14.77
2022-08-07T05:54:31.340Z,14.71
2022-08-07T05:58:53.084Z,14.97
2022-08-07T06:03:09.882Z,18.68
2022-08-07T06:08:13.569Z,23.14
2022-08-07T06:11:55.173Z,26.08
2022-08-07T06:16:10.262Z,27.90
2022-08-07T06:20:50.057Z,27.25
2022-08-07T06:25:01.094Z,28.59
2022-08-07T06:29:44.745Z,27.75
2022-08-07T06:33:57.678Z,27.48
2022-08-07T06:38:20.404Z,28.25
2022-08-07T06:42:37.588Z,26.21
2022-08-07T06:47:15.610Z,27.38
2022-08-07T06:51:33.535Z,26.60
2022-08-07T06:55:53.764Z,25.06
2022-08-07T07:00:18.406Z,23.91
2022-08-07T07:04:34.059Z,23.31
2022-08-07T07:08:48.402Z,23.32
2022-08-07T07:13:56.072Z,22.73
2022-08-07T07:18:11.481Z,21.97
2022-08-07T07:22:36.744Z,21.96
2022-08-07T07:26:59.667Z,21.42
2022-08-07T07:31:21.612Z,20.95
2022-08-07T07:35:44.051Z,21.46
2022-08-07T07:40:14.790Z,21.10
2022-08-07T07:44:28.952Z,21.11
2022-08-07T07:48:41.944Z,21.11
2022-08-07T07:52:58.248Z,20.89
2022-08-07T07:57:14.943Z,21.28
2022-08-07T08:02:03.992Z,21.16
2022-08-07T08:06:06.267Z,21.52
2022-08-07T08:10:38.156Z,21.57
2022-08-07T08:14:50.680Z,21.29
2022-08-07T08:19:18.215Z,21.33
2022-08-07T08:23:59.935Z,21.25
2022-08-07T08:28:23.958Z,21.66
2022-08-07T08:32:59.385Z,22.04
2022-08-07T08:38:01.627Z,21.85
2022-08-07T08:41:58.981Z,21.49
2022-08-07T08:46:41.094Z,21.44
2022-08-07T08:51:03.370Z,21.37
2022-08-07T08:55:54.394Z,21.32
2022-08-07T09:00:08.555Z,21.65
2022-08-07T09:04:25.943Z,21.81
2022-08-07T09:08:49.292Z,21.91
2022-08-07T09:13:14.853Z,21.79
2022-08-07T09:18:01.428Z,21.95
2022-08-07T09:24:32.666Z,22.12
2022-08-07T09:28:00.624Z,22.43
2022-08-07T09:32:28.243Z,22.44
2022-08-07T09:36:55.455Z,22.55
2022-08-07T09:41:43.131Z,22.94
2022-08-07T09:47:25.246Z,22.94
2022-08-07T09:52:10.008Z,22.88
2022-08-07T09:56:03.273Z,22.96
2022-08-07T10:00:20.484Z,23.16
2022-08-07T10:05:13.878Z,23.36
2022-08-07T10:10:00.793Z,23.51
2022-08-07T10:14:30.445Z,23.70
2022-08-07T10:19:00.575Z,23.84
2022-08-07T10:24:05.476Z,23.78
2022-08-07T10:28:41.045Z,24.01
2022-08-07T10:33:01.150Z,23.82
2022-08-07T10:38:00.963Z,24.11
2022-08-07T10:42:21.450Z,24.39
2022-08-07T10:46:53.985Z,24.35
2022-08-07T10:51:16.849Z,24.52
2022-08-07T10:55:47.350Z,24.33
2022-08-07T11:00:09.607Z,24.67
2022-08-07T11:04:41.136Z,24.67
2022-08-07T11:10:07.589Z,24.48
2022-08-07T11:14:46.295Z,24.54
2022-08-07T11:19:03.230Z,24.73
2022-08-07T11:23:26.268Z,24.96
2022-08-07T11:28:02.855Z,25.21
2022-08-07T11:32:25.277Z,24.84
2022-08-07T11:37:00.437Z,24.99
2022-08-07T11:41:28.265Z,24.95
2022-08-07T11:46:19.465Z,25.11
2022-08-07T11:50:59.783Z,25.31
2022-08-07T11:56:26.136Z,25.53
2022-08-07T12:00:37.279Z,25.70
2022-08-07T12:05:09.135Z,26.00
2022-08-07T12:09:35.224Z,25.72
2022-08-07T12:13:53.836Z,25.69
2022-08-07T12:18:22.377Z,25.92
2022-08-07T12:23:09.424Z,26.02
2022-08-07T12:28:08.506Z,26.27
2022-08-07T12:32:17.279Z,26.37
2022-08-07T12:36:33.462Z,26.25
2022-08-07T12:40:50.577Z,25.62
2022-08-07T12:45:11.562Z,26.14
2022-08-07T12:49:53.306Z,26.36
2022-08-07T12:54:38.632Z,26.28
2022-08-07T12:58:59.600Z,26.45
2022-08-07T13:03:59.244Z,26.20
2022-08-07T13:08:26.545Z,26.31
2022-08-07T13:12:50.538Z,26.72
2022-08-07T13:17:23.197Z,26.64
2022-08-07T13:22:19.642Z,26.59
2022-08-07T13:26:46.728Z,26.72
2022-08-07T13:31:13.473Z,26.70
2022-08-07T13:35:25.222Z,26.72
2022-08-07T13:40:36.578Z,26.80
2022-08-07T13:44:41.076Z,26.53
2022-08-07T13:48:59.782Z,26.62
2022-08-07T13:53:25.296Z,26.68
2022-08-07T13:58:01.592Z,26.79
2022-08-07T14:02:33.461Z,26.71
2022-08-07T14:06:53.884Z,26.68
2022-08-07T14:11:17.294Z,26.67
2022-08-07T14:15:42.726Z,26.78
2022-08-07T14:20:40.177Z,27.09
2022-08-07T14:24:51.300Z,26.65
2022-08-07T14:30:02.553Z,26.93
2022-08-07T14:33:45.368Z,26.80
2022-08-07T14:38:03.561Z,26.81
2022-08-07T14:42:24.966Z,26.84
2022-08-07T14:46:38.018Z,26.69
2022-08-07T14:51:15.707Z,27.09
2022-08-07T14:55:33.734Z,27.09
2022-08-07T15:00:05.190Z,26.49
2022-08-07T15:04:21.773Z,26.86
2022-08-07T15:08:50.402Z,26.91
2022-08-07T15:13:25.383Z,27.20
2022-08-07T15:17:54.568Z,27.05
2022-08-07T15:26:47.443Z,27.13
2022-08-07T15:36:01.423Z,27.44
2022-08-07T15:40:20.499Z,27.24
2022-08-07T15:44:52.041Z,27.08
2022-08-07T15:49:12.654Z,27.01
2022-08-07T15:53:41.898Z,27.13
2022-08-07T15:58:06.158Z,27.24
2022-08-07T16:02:46.972Z,26.82
2022-08-07T16:08:30.742Z,26.96
2022-08-07T16:12:12.867Z,26.93
2022-08-07T16:17:15.979Z,26.70
2022-08-07T16:22:01.975Z,26.73
2022-08-07T16:26:30.818Z,26.91
2022-08-07T16:31:00.192Z,26.90
2022-08-07T16:35:16.698Z,26.83
2022-08-07T16:40:28.748Z,26.55
2022-08-07T16:45:14.674Z,26.66
2022-08-07T16:50:28.506Z,26.64
2022-08-07T16:54:59.134Z,26.62
2022-08-07T16:59:47.101Z,26.72
2022-08-07T17:04:14.010Z,26.49
2022-08-07T17:09:08.871Z,26.43
2022-08-07T17:14:18.691Z,26.25
2022-08-07T17:18:37.323Z,26.12
2022-08-07T17:22:59.725Z,26.12
2022-08-07T17:27:19.752Z,26.22
2022-08-07T17:31:44.000Z,25.96
2022-08-07T17:36:26.215Z,25.83
2022-08-07T17:40:56.447Z,25.75
2022-08-07T17:45:19.669Z,25.69
2022-08-07T17:49:44.974Z,25.60
2022-08-07T17:54:29.860Z,25.65
2022-08-07T17:58:56.969Z,25.46
2022-08-07T18:03:20.931Z,25.37
2022-08-07T18:07:37.371Z,25.20
2022-08-07T18:12:19.885Z,25.14
2022-08-07T18:16:58.534Z,25.00
2022-08-07T18:21:55.276Z,24.94
2022-08-07T18:26:20.258Z,24.67
2022-08-07T18:30:48.563Z,24.59
2022-08-07T18:35:51.954Z,24.46
2022-08-07T18:40:17.973Z,24.24
2022-08-07T18:45:44.873Z,24.13
2022-08-07T18:50:30.206Z,23.97
2022-08-07T18:54:30.775Z,23.85
2022-08-07T18:58:54.256Z,23.74
2022-08-07T19:03:38.771Z,23.56
2022-08-07T19:08:07.703Z,23.38
2022-08-07T19:12:31.852Z,23.22
2022-08-07T19:17:07.724Z,23.02
2022-08-07T19:21:53.395Z,22.85
2022-08-07T19:26:25.066Z,22.69
2022-08-07T19:31:03.911Z,22.36
2022-08-07T19:35:26.685Z,22.17
2022-08-07T19:39:57.251Z,21.97
2022-08-07T19:44:21.340Z,21.78
2022-08-07T19:48:56.007Z,21.55
2022-08-07T19:54:32.371Z,21.34
2022-08-07T19:58:12.438Z,21.13
2022-08-07T20:02:34.876Z,20.99
2022-08-07T20:06:53.371Z,20.71
2022-08-07T20:11:15.112Z,20.70
2022-08-07T20:15:37.454Z,20.48
2022-08-07T20:19:58.463Z,20.44
2022-08-07T20:24:21.981Z,20.25
2022-08-07T20:28:36.848Z,20.11
2022-08-07T20:32:54.983Z,19.98
2022-08-07T20:37:09.111Z,19.84
2022-08-07T20:41:24.643Z,19.68
2022-08-07T20:46:28.046Z,19.65
2022-08-07T20:50:18.220Z,19.40
2022-08-07T20:54:32.007Z,19.36
2022-08-07T20:58:49.561Z,19.28
2022-08-07T21:03:05.283Z,19.11
2022-08-07T21:07:23.407Z,19.00
2022-08-07T21:11:46.100Z,18.95
2022-08-07T21:16:05.114Z,18.78
2022-08-07T21:20:26.564Z,18.63
2022-08-07T21:25:12.066Z,18.50
2022-08-07T21:29:37.420Z,18.41
