createdAt,value
2022-11-18T00:01:34.729Z,96820.59
2022-11-18T00:04:01.830Z,96814.34
2022-11-18T00:06:29.608Z,96815.56
2022-11-18T00:08:57.795Z,96810.75
2022-11-18T00:11:44.921Z,96814.94
2022-11-18T00:14:21.405Z,96821.34
2022-11-18T00:16:56.873Z,96819.50
2022-11-18T00:19:37.807Z,96820.13
2022-11-18T00:22:06.833Z,96826.88
2022-11-18T00:24:33.911Z,96832.66
2022-11-18T00:27:00.428Z,96825.66
2022-11-18T00:29:28.299Z,96831.59
2022-11-18T00:31:55.823Z,96829.97
2022-11-18T00:34:22.326Z,96828.25
2022-11-18T00:36:48.823Z,96833.69
2022-11-18T00:39:17.993Z,96819.41
2022-11-18T00:42:14.009Z,96828.34
2022-11-18T00:44:40.483Z,96832.16
2022-11-18T00:47:06.846Z,96834.53
2022-11-18T00:49:33.260Z,96826.41
2022-11-18T00:51:59.967Z,96834.91
2022-11-18T00:54:26.410Z,96840.19
2022-11-18T00:56:52.803Z,96836.38
2022-11-18T00:59:19.555Z,96842.63
2022-11-18T01:01:46.392Z,96838.81
2022-11-18T01:04:12.968Z,96842.47
2022-11-18T01:06:39.596Z,96842.22
2022-11-18T01:09:06.121Z,96837.25
2022-11-18T01:11:50.925Z,96835.25
2022-11-18T01:14:17.710Z,96839.16
2022-11-18T01:16:44.465Z,96836.38
2022-11-18T01:19:10.919Z,96838.78
2022-11-18T01:21:37.349Z,96837.09
2022-11-18T01:24:04.042Z,96830.81
2022-11-18T01:26:30.478Z,96823.97
2022-11-18T01:29:00.193Z,96818.53
2022-11-18T01:31:26.651Z,96820.00
2022-11-18T01:33:53.036Z,96815.22
2022-11-18T01:36:22.853Z,96820.31
2022-11-18T01:38:50.241Z,96812.19
2022-11-18T01:41:17.416Z,96807.56
2022-11-18T01:43:52.869Z,96817.59
2022-11-18T01:46:20.292Z,96809.66
2022-11-18T01:48:50.340Z,96813.31
2022-11-18T01:51:19.802Z,96811.84
2022-11-18T01:54:01.523Z,96814.84
2022-11-18T01:56:43.292Z,96810.75
2022-11-18T01:59:13.714Z,96814.59
2022-11-18T02:01:41.308Z,96809.66
2022-11-18T02:04:09.802Z,96814.19
2022-11-18T02:06:36.955Z,96814.97
2022-11-18T02:09:04.113Z,96807.06
2022-11-18T02:11:49.798Z,96807.50
2022-11-18T02:14:19.688Z,96802.16
2022-11-18T02:17:12.726Z,96807.13
2022-11-18T02:19:48.169Z,96797.72
2022-11-18T02:22:23.567Z,96811.00
2022-11-18T02:25:08.215Z,96811.31
2022-11-18T02:27:45.384Z,96803.25
2022-11-18T02:30:15.875Z,96802.78
2022-11-18T02:32:53.223Z,96809.84
2022-11-18T02:35:32.124Z,96791.84
2022-11-18T02:38:07.399Z,96798.97
2022-11-18T02:40:37.895Z,96799.84
2022-11-18T02:43:33.916Z,96791.72
2022-11-18T02:46:04.485Z,96793.59
2022-11-18T02:48:34.634Z,96782.56
2022-11-18T02:51:05.808Z,96777.38
2022-11-18T02:53:33.744Z,96774.06
2022-11-18T02:56:01.701Z,96774.59
2022-11-18T02:58:28.185Z,96777.72
2022-11-18T03:00:56.517Z,96793.44
2022-11-18T03:03:32.371Z,96803.16
2022-11-18T03:06:17.336Z,96798.25
2022-11-18T03:08:55.135Z,96801.06
2022-11-18T03:11:27.078Z,96802.31
2022-11-18T03:14:02.597Z,96801.09
2022-11-18T03:16:58.223Z,96814.25
2022-11-18T03:19:46.328Z,96810.16
2022-11-18T03:22:23.518Z,96802.38
2022-11-18T03:25:09.978Z,96797.66
2022-11-18T03:27:49.997Z,96801.75
2022-11-18T03:30:20.386Z,96808.25
2022-11-18T03:32:53.217Z,96808.94
2022-11-18T03:35:23.411Z,96809.47
2022-11-18T03:37:55.929Z,96814.00
2022-11-18T03:40:26.875Z,96807.50
2022-11-18T03:42:59.961Z,96808.22
2022-11-18T03:45:31.082Z,96810.75
2022-11-18T03:48:14.896Z,96811.59
2022-11-18T03:50:57.995Z,96814.50
2022-11-18T03:53:27.733Z,96818.50
2022-11-18T03:56:01.595Z,96822.25
2022-11-18T03:58:34.519Z,96829.47
2022-11-18T04:01:15.202Z,96824.00
2022-11-18T04:03:42.252Z,96821.41
2022-11-18T04:06:24.565Z,96825.69
2022-11-18T04:08:56.873Z,96830.69
2022-11-18T04:11:47.423Z,96832.69
2022-11-18T04:14:18.283Z,96832.78
2022-11-18T04:16:45.336Z,96827.97
2022-11-18T04:19:11.820Z,96831.13
2022-11-18T04:21:38.209Z,96827.97
2022-11-18T04:24:04.837Z,96822.03
2022-11-18T04:26:31.579Z,96829.94
2022-11-18T04:28:58.312Z,96833.28
2022-11-18T04:31:24.887Z,96837.38
2022-11-18T04:33:52.343Z,96843.53
2022-11-18T04:36:19.889Z,96842.81
2022-11-18T04:38:46.293Z,96844.16
2022-11-18T04:41:12.663Z,96845.22
2022-11-18T04:43:39.095Z,96846.66
2022-11-18T04:46:05.533Z,96843.03
2022-11-18T04:48:31.913Z,96843.31
2022-11-18T04:50:58.350Z,96841.22
2022-11-18T04:53:24.791Z,96838.06
2022-11-18T04:55:51.144Z,96838.94
2022-11-18T04:58:17.522Z,96849.75
2022-11-18T05:00:43.941Z,96850.59
2022-11-18T05:03:10.318Z,96852.88
2022-11-18T05:05:36.706Z,96856.34
2022-11-18T05:08:03.090Z,96853.41
2022-11-18T05:10:29.450Z,96852.44
2022-11-18T05:12:55.888Z,96847.19
2022-11-18T05:15:25.860Z,96851.53
2022-11-18T05:17:52.244Z,96856.56
2022-11-18T05:20:18.724Z,96856.66
2022-11-18T05:22:45.136Z,96856.56
2022-11-18T05:25:11.599Z,96857.34
2022-11-18T05:27:38.130Z,96857.38
2022-11-18T05:30:05.486Z,96859.47
2022-11-18T05:32:31.859Z,96853.84
2022-11-18T05:34:58.549Z,96857.50
2022-11-18T05:37:25.009Z,96846.41
2022-11-18T05:39:51.453Z,96850.38
2022-11-18T05:42:36.678Z,96855.03
2022-11-18T05:45:03.330Z,96851.91
2022-11-18T05:47:49.653Z,96853.63
2022-11-18T05:50:21.141Z,96859.38
2022-11-18T05:52:47.884Z,96861.84
2022-11-18T05:55:16.202Z,96871.75
2022-11-18T05:57:42.582Z,96867.28
2022-11-18T06:00:09.623Z,96870.81
2022-11-18T06:02:36.633Z,96867.91
2022-11-18T06:05:04.450Z,96877.41
2022-11-18T06:07:42.705Z,96874.28
2022-11-18T06:10:15.395Z,96873.75
2022-11-18T06:12:45.209Z,96887.31
2022-11-18T06:15:17.358Z,96885.91
2022-11-18T06:18:00.354Z,96911.28
2022-11-18T06:20:27.535Z,96912.81
2022-11-18T06:22:56.046Z,96921.53
2022-11-18T06:25:23.519Z,96920.03
2022-11-18T06:27:51.122Z,96929.81
2022-11-18T06:30:17.448Z,96925.88
2022-11-18T06:32:43.803Z,96934.94
2022-11-18T06:35:10.204Z,96933.00
2022-11-18T06:37:36.635Z,96946.53
2022-11-18T06:40:04.159Z,96942.16
2022-11-18T06:42:49.210Z,96950.06
2022-11-18T06:45:15.745Z,96960.72
2022-11-18T06:47:42.165Z,96956.88
2022-11-18T06:50:09.229Z,96963.38
2022-11-18T06:52:35.622Z,96966.06
2022-11-18T06:55:02.080Z,96972.25
2022-11-18T06:57:28.823Z,96969.44
2022-11-18T07:00:00.635Z,96971.66
2022-11-18T07:02:28.362Z,96965.06
2022-11-18T07:04:54.737Z,96969.16
2022-11-18T07:07:21.345Z,96980.38
2022-11-18T07:09:47.858Z,96977.91
2022-11-18T07:12:14.253Z,96970.84
2022-11-18T07:14:40.695Z,96976.16
2022-11-18T07:17:07.108Z,96978.75
2022-11-18T07:19:35.924Z,96979.97
2022-11-18T07:22:02.712Z,96982.22
2022-11-18T07:24:29.113Z,96988.09
2022-11-18T07:26:55.572Z,96985.91
2022-11-18T07:29:22.035Z,96982.47
2022-11-18T07:31:48.445Z,96981.00
2022-11-18T07:34:14.968Z,96990.00
2022-11-18T07:36:41.419Z,96989.75
2022-11-18T07:39:07.986Z,96997.84
2022-11-18T07:41:35.652Z,97002.00
2022-11-18T07:44:02.641Z,97004.50
2022-11-18T07:46:31.939Z,97003.03
2022-11-18T07:49:00.389Z,97008.16
2022-11-18T07:51:29.809Z,97009.97
2022-11-18T07:53:56.534Z,97016.56
2022-11-18T07:56:23.720Z,97021.72
2022-11-18T07:58:54.505Z,97008.16
2022-11-18T08:01:23.239Z,97019.81
2022-11-18T08:03:50.441Z,97010.25
2022-11-18T08:06:18.969Z,97016.44
2022-11-18T08:08:45.850Z,97019.22
2022-11-18T08:11:21.893Z,97012.59
2022-11-18T08:13:49.319Z,97012.47
2022-11-18T08:16:21.367Z,97007.47
2022-11-18T08:18:48.141Z,97012.91
2022-11-18T08:21:15.854Z,97015.16
2022-11-18T08:23:42.923Z,97014.41
2022-11-18T08:26:14.399Z,97021.91
2022-11-18T08:28:44.887Z,97027.94
2022-11-18T08:31:20.393Z,97019.69
2022-11-18T08:33:47.194Z,97019.69
2022-11-18T08:36:18.890Z,97014.28
2022-11-18T08:38:45.569Z,97022.19
2022-11-18T08:41:16.950Z,97023.09
2022-11-18T08:43:43.364Z,97035.59
2022-11-18T08:46:09.776Z,97025.69
2022-11-18T08:48:36.371Z,97028.28
2022-11-18T08:51:03.543Z,97026.53
2022-11-18T08:53:29.972Z,97034.91
2022-11-18T08:55:57.523Z,97047.38
2022-11-18T08:58:24.573Z,97045.66
2022-11-18T09:00:51.011Z,97045.16
2022-11-18T09:03:17.471Z,97052.47
2022-11-18T09:05:44.186Z,97055.59
2022-11-18T09:08:10.639Z,97054.97
2022-11-18T09:10:37.901Z,97041.59
2022-11-18T09:13:33.415Z,97064.63
2022-11-18T09:15:51.043Z,97062.09
2022-11-18T09:18:17.486Z,97056.88
2022-11-18T09:20:56.289Z,97059.59
2022-11-18T09:23:23.213Z,97056.78
2022-11-18T09:25:49.697Z,97057.22
2022-11-18T09:28:16.146Z,97066.50
2022-11-18T09:30:42.581Z,97072.19
2022-11-18T09:33:09.028Z,97082.53
2022-11-18T09:35:35.483Z,97077.00
2022-11-18T09:38:01.901Z,97080.56
2022-11-18T09:40:28.288Z,97077.84
2022-11-18T09:43:08.812Z,97078.34
2022-11-18T09:45:39.909Z,97075.06
2022-11-18T09:48:19.516Z,97080.28
2022-11-18T09:50:50.637Z,97085.66
2022-11-18T09:53:21.975Z,97084.59
2022-11-18T09:55:50.517Z,97080.25
2022-11-18T09:58:32.679Z,97094.09
2022-11-18T10:00:59.245Z,97103.13
2022-11-18T10:03:32.118Z,97103.06
2022-11-18T10:06:16.908Z,97107.53
2022-11-18T10:09:06.713Z,97108.72
2022-11-18T10:11:46.238Z,97112.81
2022-11-18T10:14:23.110Z,97103.59
2022-11-18T10:17:24.984Z,97112.28
2022-11-18T10:20:06.954Z,97111.28
2022-11-18T10:22:44.057Z,97109.94
2022-11-18T10:25:16.218Z,97119.63
2022-11-18T10:27:45.519Z,97117.13
2022-11-18T10:30:26.036Z,97119.69
2022-11-18T10:32:56.511Z,97112.72
2022-11-18T10:35:38.409Z,97116.69
2022-11-18T10:38:13.637Z,97116.63
2022-11-18T10:41:04.106Z,97123.47
2022-11-18T10:43:53.363Z,97125.69
2022-11-18T10:46:27.359Z,97125.13
2022-11-18T10:49:09.069Z,97131.84
2022-11-18T10:51:47.437Z,97122.59
2022-11-18T10:54:13.814Z,97126.03
2022-11-18T10:56:57.482Z,97134.25
2022-11-18T10:59:36.004Z,97137.97
2022-11-18T11:02:10.161Z,97141.75
2022-11-18T11:04:38.041Z,97156.53
2022-11-18T11:07:31.726Z,97153.03
2022-11-18T11:10:07.210Z,97157.66
2022-11-18T11:12:36.432Z,97164.31
2022-11-18T11:15:17.183Z,97150.44
2022-11-18T11:18:12.186Z,97154.22
2022-11-18T11:20:38.876Z,97174.28
2022-11-18T11:23:14.243Z,97177.09
2022-11-18T11:28:56.316Z,97180.34
2022-11-18T11:31:35.479Z,97184.66
2022-11-18T11:34:20.342Z,97188.97
2022-11-18T11:37:12.137Z,97192.38
2022-11-18T11:39:44.510Z,97186.84
2022-11-18T11:42:43.160Z,97199.50
2022-11-18T11:45:24.040Z,97196.59
2022-11-18T11:48:20.216Z,97211.31
2022-11-18T11:51:02.031Z,97213.47
2022-11-18T11:53:53.490Z,97213.78
2022-11-18T11:56:34.475Z,97210.06
2022-11-18T11:59:19.446Z,97212.78
2022-11-18T12:02:07.449Z,97210.19
2022-11-18T12:04:42.885Z,97213.88
2022-11-18T12:07:17.461Z,97212.13
2022-11-18T12:09:57.663Z,97222.00
2022-11-18T12:12:36.230Z,97221.25
2022-11-18T12:15:29.469Z,97218.94
2022-11-18T12:18:01.518Z,97213.72
2022-11-18T12:20:48.124Z,97220.75
2022-11-18T12:23:34.008Z,97219.81
2022-11-18T12:26:04.825Z,97222.38
2022-11-18T12:28:41.608Z,97238.38
2022-11-18T12:31:32.275Z,97225.25
2022-11-18T12:34:01.831Z,97230.03
2022-11-18T12:36:29.632Z,97236.63
2022-11-18T12:38:57.305Z,97247.25
2022-11-18T12:42:14.547Z,97242.16
2022-11-18T12:44:42.364Z,97236.44
2022-11-18T12:47:13.125Z,97235.41
2022-11-18T12:49:45.298Z,97236.25
2022-11-18T12:52:30.161Z,97245.81
2022-11-18T12:55:31.593Z,97246.69
2022-11-18T12:57:57.972Z,97251.63
2022-11-18T13:00:24.281Z,97257.81
2022-11-18T13:02:52.757Z,97256.91
2022-11-18T13:05:21.571Z,97250.13
2022-11-18T13:08:14.987Z,97265.66
2022-11-18T13:10:55.926Z,97259.66
2022-11-18T13:13:30.671Z,97248.75
2022-11-18T13:16:23.290Z,97254.75
2022-11-18T13:18:54.277Z,97245.22
2022-11-18T13:21:44.615Z,97259.72
2022-11-18T13:24:13.205Z,97263.00
2022-11-18T13:26:42.766Z,97267.00
2022-11-18T13:29:16.614Z,97265.06
2022-11-18T13:32:06.384Z,97268.09
2022-11-18T13:34:47.414Z,97274.94
2022-11-18T13:37:20.679Z,97269.34
2022-11-18T13:39:49.210Z,97272.53
2022-11-18T13:42:19.739Z,97288.88
2022-11-18T13:44:51.576Z,97294.25
2022-11-18T13:47:54.050Z,97295.97
2022-11-18T13:50:36.074Z,97306.44
2022-11-18T13:53:24.121Z,97309.22
2022-11-18T13:55:55.245Z,97311.53
2022-11-18T13:59:02.575Z,97318.25
2022-11-18T14:01:28.586Z,97320.53
2022-11-18T14:04:17.767Z,97328.09
2022-11-18T14:06:44.364Z,97332.53
2022-11-18T14:09:19.437Z,97333.34
2022-11-18T14:12:07.368Z,97331.19
2022-11-18T14:14:36.714Z,97334.38
2022-11-18T14:17:26.012Z,97336.03
2022-11-18T14:19:54.991Z,97346.94
2022-11-18T14:22:23.929Z,97358.00
2022-11-18T14:25:02.573Z,97355.97
2022-11-18T14:27:52.725Z,97359.81
2022-11-18T14:30:31.184Z,97360.16
2022-11-18T14:33:06.450Z,97363.44
2022-11-18T14:35:35.094Z,97351.78
2022-11-18T14:38:35.477Z,97356.53
2022-11-18T14:40:59.893Z,97355.63
2022-11-18T14:43:26.813Z,97360.03
2022-11-18T14:45:57.379Z,97365.94
2022-11-18T14:48:31.129Z,97362.03
2022-11-18T14:50:59.356Z,97361.63
2022-11-18T14:53:26.303Z,97356.84
2022-11-18T14:55:55.134Z,97351.94
2022-11-18T14:58:21.549Z,97357.72
2022-11-18T15:00:49.315Z,97371.47
2022-11-18T15:03:16.289Z,97372.75
2022-11-18T15:05:43.195Z,97377.97
2022-11-18T15:08:09.563Z,97382.28
2022-11-18T15:10:36.110Z,97387.63
2022-11-18T15:13:02.529Z,97390.53
2022-11-18T15:15:29.016Z,97395.66
2022-11-18T15:17:55.507Z,97395.66
2022-11-18T15:20:23.010Z,97398.22
2022-11-18T15:22:49.650Z,97409.44
2022-11-18T15:25:16.229Z,97412.81
2022-11-18T15:27:42.621Z,97408.31
2022-11-18T15:30:12.592Z,97404.63
2022-11-18T15:32:39.012Z,97406.56
2022-11-18T15:35:05.714Z,97414.13
2022-11-18T15:37:32.136Z,97409.88
2022-11-18T15:39:59.740Z,97411.28
2022-11-18T15:42:26.136Z,97415.03
2022-11-18T15:44:52.560Z,97427.50
2022-11-18T15:47:19.035Z,97425.22
2022-11-18T15:49:45.586Z,97426.50
2022-11-18T15:52:12.400Z,97424.19
2022-11-18T15:54:39.217Z,97436.56
2022-11-18T15:57:05.721Z,97424.25
2022-11-18T15:59:32.135Z,97430.50
2022-11-18T16:01:58.564Z,97445.47
2022-11-18T16:04:25.016Z,97455.16
2022-11-18T16:06:51.435Z,97462.50
2022-11-18T16:09:18.376Z,97467.88
2022-11-18T16:12:03.766Z,97468.97
2022-11-18T16:14:30.392Z,97471.78
2022-11-18T16:16:56.872Z,97475.25
2022-11-18T16:19:25.595Z,97477.50
2022-11-18T16:21:54.667Z,97481.00
2022-11-18T16:24:29.108Z,97487.59
2022-11-18T16:26:55.919Z,97489.19
2022-11-18T16:29:23.223Z,97491.50
2022-11-18T16:31:52.139Z,97493.72
2022-11-18T16:34:21.181Z,97501.88
2022-11-18T16:36:52.808Z,97510.66
2022-11-18T16:39:24.999Z,97498.41
2022-11-18T16:41:54.093Z,97520.19
2022-11-18T16:44:20.499Z,97522.22
2022-11-18T16:46:52.346Z,97524.44
2022-11-18T16:49:21.212Z,97521.22
2022-11-18T16:51:49.815Z,97521.03
2022-11-18T16:54:18.669Z,97529.31
2022-11-18T16:56:46.366Z,97522.03
2022-11-18T16:59:16.321Z,97515.16
2022-11-18T17:01:43.235Z,97524.34
2022-11-18T17:04:11.668Z,97520.59
2022-11-18T17:06:39.258Z,97519.09
2022-11-18T17:09:05.944Z,97528.81
2022-11-18T17:11:32.859Z,97539.53
2022-11-18T17:13:59.425Z,97537.81
2022-11-18T17:16:26.079Z,97533.72
2022-11-18T17:18:57.384Z,97532.22
2022-11-18T17:21:24.868Z,97537.00
2022-11-18T17:23:51.663Z,97526.78
2022-11-18T17:26:20.370Z,97538.31
2022-11-18T17:28:47.545Z,97530.75
2022-11-18T17:31:16.563Z,97537.22
2022-11-18T17:33:43.465Z,97544.94
2022-11-18T17:36:12.086Z,97543.25
2022-11-18T17:38:40.887Z,97550.91
2022-11-18T17:41:09.376Z,97544.09
2022-11-18T17:43:36.168Z,97549.19
2022-11-18T17:46:03.742Z,97542.47
2022-11-18T17:48:30.315Z,97543.00
2022-11-18T17:51:04.852Z,97550.00
2022-11-18T17:53:31.543Z,97563.25
2022-11-18T17:56:03.917Z,97567.03
2022-11-18T17:58:31.801Z,97571.03
2022-11-18T18:01:07.827Z,97561.13
2022-11-18T18:03:34.767Z,97568.53
2022-11-18T18:06:02.286Z,97571.88
2022-11-18T18:08:28.782Z,97573.97
2022-11-18T18:11:01.400Z,97577.66
2022-11-18T18:13:46.356Z,97576.66
2022-11-18T18:16:12.747Z,97589.19
2022-11-18T18:18:39.288Z,97602.44
2022-11-18T18:21:11.414Z,97597.78
2022-11-18T18:23:39.252Z,97592.34
2022-11-18T18:26:07.669Z,97597.03
2022-11-18T18:28:34.481Z,97583.00
2022-11-18T18:31:03.161Z,97612.34
2022-11-18T18:33:30.133Z,97610.63
2022-11-18T18:36:01.115Z,97590.34
2022-11-18T18:38:31.244Z,97605.06
2022-11-18T18:41:01.649Z,97613.72
2022-11-18T18:43:28.096Z,97619.16
2022-11-18T18:46:33.772Z,97624.31
2022-11-18T18:49:09.012Z,97627.06
2022-11-18T18:51:46.249Z,97626.38
2022-11-18T18:54:17.945Z,97626.44
2022-11-18T18:56:44.876Z,97627.94
2022-11-18T18:59:11.478Z,97627.50
2022-11-18T19:01:38.569Z,97626.19
2022-11-18T19:04:06.810Z,97631.94
2022-11-18T19:09:22.371Z,97642.00
2022-11-18T19:12:07.256Z,97639.91
2022-11-18T19:14:35.444Z,97651.84
2022-11-18T19:17:06.620Z,97642.47
2022-11-18T19:20:17.115Z,97654.63
2022-11-18T19:22:43.459Z,97640.72
2022-11-18T19:25:09.927Z,97631.56
2022-11-18T19:27:38.783Z,97641.06
2022-11-18T19:30:07.248Z,97639.00
2022-11-18T19:32:40.746Z,97642.91
2022-11-18T19:35:08.086Z,97641.91
2022-11-18T19:37:34.735Z,97644.63
2022-11-18T19:40:08.915Z,97649.66
2022-11-18T19:42:37.635Z,97655.09
2022-11-18T19:45:04.654Z,97656.06
2022-11-18T19:47:31.062Z,97653.56
2022-11-18T19:49:57.570Z,97655.84
2022-11-18T19:52:23.961Z,97660.63
2022-11-18T19:54:50.572Z,97664.84
2022-11-18T19:57:17.105Z,97663.03
2022-11-18T19:59:43.648Z,97665.81
2022-11-18T20:02:11.768Z,97668.34
2022-11-18T20:04:38.615Z,97674.78
2022-11-18T20:07:05.082Z,97669.78
2022-11-18T20:09:31.565Z,97676.75
2022-11-18T20:11:58.114Z,97675.22
2022-11-18T20:14:24.595Z,97680.69
2022-11-18T20:16:51.769Z,97673.44
2022-11-18T20:19:18.393Z,97681.22
2022-11-18T20:21:45.210Z,97685.44
2022-11-18T20:24:17.024Z,97679.22
2022-11-18T20:26:44.187Z,97680.97
2022-11-18T20:29:10.726Z,97686.22
2022-11-18T20:31:37.489Z,97680.22
2022-11-18T20:34:04.795Z,97685.41
2022-11-18T20:36:36.203Z,97690.41
2022-11-18T20:39:08.438Z,97694.81
2022-11-18T20:41:36.329Z,97692.13
2022-11-18T20:44:03.302Z,97701.38
2022-11-18T20:46:29.714Z,97701.84
2022-11-18T20:48:56.196Z,97706.56
2022-11-18T20:51:25.111Z,97717.50
2022-11-18T20:53:53.620Z,97713.97
2022-11-18T20:56:22.257Z,97717.75
2022-11-18T20:58:48.916Z,97723.28
2022-11-18T21:01:20.557Z,97728.22
2022-11-18T21:03:52.924Z,97719.16
2022-11-18T21:06:20.215Z,97720.25
2022-11-18T21:08:46.700Z,97712.59
2022-11-18T21:11:13.827Z,97716.81
2022-11-18T21:13:59.382Z,97708.34
2022-11-18T21:16:27.155Z,97711.84
2022-11-18T21:18:54.118Z,97713.34
2022-11-18T21:21:39.769Z,97711.34
2022-11-18T21:24:06.458Z,97703.38
2022-11-18T21:26:34.334Z,97707.16
2022-11-18T21:29:02.640Z,97707.63
2022-11-18T21:31:29.632Z,97721.16
2022-11-18T21:33:57.116Z,97720.88
2022-11-18T21:36:24.245Z,97721.88
2022-11-18T21:38:50.703Z,97721.41
2022-11-18T21:41:17.431Z,97728.66
2022-11-18T21:44:04.317Z,97714.22
2022-11-18T21:46:31.001Z,97734.59
2022-11-18T21:49:00.296Z,97734.59
2022-11-18T21:51:27.200Z,97748.53
2022-11-18T21:53:54.347Z,97747.78
2022-11-18T21:56:23.295Z,97751.78
2022-11-18T21:58:50.292Z,97749.81
2022-11-18T22:01:21.656Z,97751.28
2022-11-18T22:03:55.587Z,97753.53
2022-11-18T22:06:24.296Z,97753.84
2022-11-18T22:08:51.581Z,97759.81
2022-11-18T22:11:18.082Z,97756.06
2022-11-18T22:13:44.577Z,97760.50
2022-11-18T22:16:16.569Z,97768.47
2022-11-18T22:18:45.823Z,97759.06
2022-11-18T22:21:14.796Z,97755.31
2022-11-18T22:23:41.668Z,97768.25
2022-11-18T22:26:12.267Z,97765.78
2022-11-18T22:28:39.039Z,97765.03
2022-11-18T22:31:07.793Z,97770.50
2022-11-18T22:33:34.161Z,97766.53
2022-11-18T22:36:06.091Z,97767.75
2022-11-18T22:38:33.068Z,97774.22
2022-11-18T22:41:04.595Z,97774.94
2022-11-18T22:43:32.720Z,97770.53
2022-11-18T22:46:07.480Z,97773.97
2022-11-18T22:48:35.069Z,97781.41
2022-11-18T22:51:02.306Z,97778.16
2022-11-18T22:53:30.184Z,97794.13
2022-11-18T22:56:10.903Z,97788.13
2022-11-18T22:58:37.487Z,97798.88
2022-11-18T23:01:07.084Z,97795.34
2022-11-18T23:03:33.811Z,97799.81
2022-11-18T23:06:01.033Z,97802.56
2022-11-18T23:08:30.351Z,97801.34
2022-11-18T23:11:12.939Z,97804.06
2022-11-18T23:13:56.116Z,97812.75
2022-11-18T23:16:23.668Z,97809.03
2022-11-18T23:18:50.710Z,97816.75
2022-11-18T23:21:17.498Z,97817.72
2022-11-18T23:23:44.489Z,97820.97
2022-11-18T23:26:13.855Z,97813.03
2022-11-18T23:28:40.915Z,97819.00
2022-11-18T23:31:18.873Z,97833.69
2022-11-18T23:33:46.080Z,97835.91
2022-11-18T23:36:14.492Z,97831.69
2022-11-18T23:38:41.153Z,97837.88
2022-11-18T23:41:10.250Z,97841.88
2022-11-18T23:43:37.616Z,97839.41
2022-11-18T23:46:05.002Z,97844.84
2022-11-18T23:48:36.936Z,97836.91
2022-11-18T23:51:07.967Z,97842.88
2022-11-18T23:53:35.554Z,97832.69
2022-11-18T23:56:03.143Z,97838.66
2022-11-18T23:58:29.702Z,97844.88
