createdAt,value
2022-10-01T00:01:07.296Z,11.77
2022-10-01T00:03:35.391Z,13.33
2022-10-01T00:06:03.325Z,11.67
2022-10-01T00:08:31.795Z,14.07
2022-10-01T00:11:00.810Z,11.57
2022-10-01T00:13:28.639Z,12.50
2022-10-01T00:15:56.067Z,12.70
2022-10-01T00:18:24.790Z,13.47
2022-10-01T00:20:52.285Z,12.33
2022-10-01T00:23:19.789Z,10.33
2022-10-01T00:25:47.183Z,11.47
2022-10-01T00:28:14.609Z,12.47
2022-10-01T00:30:46.998Z,11.00
2022-10-01T00:33:14.512Z,10.50
2022-10-01T00:35:43.258Z,11.27
2022-10-01T00:38:11.066Z,11.40
2022-10-01T00:40:38.512Z,11.30
2022-10-01T00:43:20.299Z,13.13
2022-10-01T00:45:48.592Z,11.40
2022-10-01T00:48:16.179Z,13.57
2022-10-01T00:50:45.383Z,15.10
2022-10-01T00:53:13.450Z,15.27
2022-10-01T00:55:42.031Z,12.67
2022-10-01T00:58:10.207Z,15.57
2022-10-01T01:00:38.707Z,15.90
2022-10-01T01:03:06.685Z,15.30
2022-10-01T01:05:34.050Z,15.43
2022-10-01T01:08:03.292Z,16.00
2022-10-01T01:10:31.795Z,17.97
2022-10-01T01:13:05.871Z,16.20
2022-10-01T01:15:36.913Z,16.33
2022-10-01T01:18:09.239Z,16.43
2022-10-01T01:20:49.852Z,17.67
2022-10-01T01:23:47.185Z,20.33
2022-10-01T01:26:21.699Z,16.27
2022-10-01T01:28:52.311Z,19.43
2022-10-01T01:31:23.000Z,19.03
2022-10-01T01:33:52.451Z,21.63
2022-10-01T01:36:21.625Z,19.63
2022-10-01T01:38:51.628Z,19.07
2022-10-01T01:41:20.140Z,20.00
2022-10-01T01:43:49.511Z,19.30
2022-10-01T01:46:19.093Z,18.93
2022-10-01T01:48:49.133Z,19.13
2022-10-01T01:51:19.046Z,18.07
2022-10-01T01:53:46.509Z,20.17
2022-10-01T01:56:14.147Z,21.07
2022-10-01T01:58:41.746Z,22.37
2022-10-01T02:01:29.297Z,20.50
2022-10-01T02:03:58.206Z,24.23
2022-10-01T02:06:30.066Z,21.97
2022-10-01T02:09:03.602Z,20.27
2022-10-01T02:11:34.058Z,19.93
2022-10-01T02:14:04.277Z,21.60
2022-10-01T02:16:36.223Z,22.57
2022-10-01T02:19:07.446Z,20.97
2022-10-01T02:21:38.835Z,20.90
2022-10-01T02:24:09.749Z,21.43
2022-10-01T02:26:39.011Z,22.73
2022-10-01T02:29:08.080Z,21.83
2022-10-01T02:31:36.421Z,23.87
2022-10-01T02:34:09.690Z,22.53
2022-10-01T02:36:42.434Z,23.83
2022-10-01T02:39:11.354Z,21.13
2022-10-01T02:41:39.015Z,22.73
2022-10-01T02:44:08.480Z,21.90
2022-10-01T02:46:38.517Z,21.23
2022-10-01T02:49:07.315Z,21.80
2022-10-01T02:51:39.287Z,22.87
2022-10-01T02:54:09.457Z,21.13
2022-10-01T02:57:03.313Z,23.57
2022-10-01T02:59:30.789Z,21.20
2022-10-01T03:01:58.453Z,22.20
2022-10-01T03:04:27.320Z,26.03
2022-10-01T03:06:54.712Z,21.70
2022-10-01T03:09:22.189Z,22.63
2022-10-01T03:11:49.584Z,22.97
2022-10-01T03:14:19.043Z,22.50
2022-10-01T03:16:46.515Z,25.63
2022-10-01T03:19:14.052Z,20.63
2022-10-01T03:21:42.894Z,23.00
2022-10-01T03:24:10.296Z,24.33
2022-10-01T03:26:37.838Z,21.33
2022-10-01T03:29:06.243Z,23.77
2022-10-01T03:31:34.106Z,26.27
2022-10-01T03:34:01.738Z,24.97
2022-10-01T03:36:29.129Z,24.70
2022-10-01T03:38:57.977Z,25.77
2022-10-01T03:41:25.456Z,21.93
2022-10-01T03:43:55.121Z,22.53
2022-10-01T03:46:26.301Z,26.53
2022-10-01T03:48:53.798Z,24.50
2022-10-01T03:51:21.611Z,25.33
2022-10-01T03:53:49.084Z,26.70
2022-10-01T03:56:18.456Z,26.23
2022-10-01T03:58:45.886Z,24.40
2022-10-01T04:01:13.422Z,25.17
2022-10-01T04:03:41.537Z,23.47
2022-10-01T04:06:09.009Z,28.17
2022-10-01T04:08:37.122Z,25.60
2022-10-01T04:11:05.724Z,28.60
2022-10-01T04:13:34.587Z,27.60
2022-10-01T04:16:02.256Z,26.07
2022-10-01T04:18:29.787Z,25.87
2022-10-01T04:20:57.787Z,28.17
2022-10-01T04:23:25.359Z,27.53
2022-10-01T04:25:52.712Z,26.47
2022-10-01T04:28:20.241Z,26.97
2022-10-01T04:30:49.083Z,27.87
2022-10-01T04:33:17.200Z,26.73
2022-10-01T04:35:44.733Z,26.90
2022-10-01T04:38:14.066Z,26.07
2022-10-01T04:40:41.527Z,24.57
2022-10-01T04:43:09.553Z,22.43
2022-10-01T04:45:36.983Z,26.03
2022-10-01T04:48:06.029Z,24.67
2022-10-01T04:50:33.487Z,24.33
2022-10-01T04:53:00.950Z,25.20
2022-10-01T04:55:28.388Z,25.33
2022-10-01T04:57:55.827Z,25.40
2022-10-01T05:00:26.406Z,26.03
2022-10-01T05:02:54.328Z,26.57
2022-10-01T05:05:23.854Z,25.00
2022-10-01T05:07:51.515Z,27.27
2022-10-01T05:10:19.955Z,22.53
2022-10-01T05:12:47.749Z,24.73
2022-10-01T05:15:15.902Z,25.03
2022-10-01T05:17:43.287Z,23.73
2022-10-01T05:20:15.540Z,24.87
2022-10-01T05:22:44.568Z,24.83
2022-10-01T05:25:12.019Z,25.70
2022-10-01T05:27:40.408Z,26.03
2022-10-01T05:30:08.473Z,25.17
2022-10-01T05:32:36.074Z,30.23
2022-10-01T05:35:03.744Z,22.07
2022-10-01T05:37:31.187Z,24.90
2022-10-01T05:39:59.944Z,25.57
2022-10-01T05:42:27.306Z,27.67
2022-10-01T05:44:56.101Z,24.97
2022-10-01T05:47:23.767Z,25.57
2022-10-01T05:49:51.191Z,28.27
2022-10-01T05:52:18.618Z,28.60
2022-10-01T05:54:46.007Z,26.53
2022-10-01T05:57:14.764Z,25.23
2022-10-01T05:59:42.179Z,28.37
2022-10-01T06:02:10.209Z,25.67
2022-10-01T06:04:41.060Z,27.97
2022-10-01T06:07:08.813Z,24.43
2022-10-01T06:09:36.199Z,24.13
2022-10-01T06:12:05.614Z,26.33
2022-10-01T06:14:35.369Z,24.83
2022-10-01T06:17:03.061Z,23.27
2022-10-01T06:19:30.476Z,25.80
2022-10-01T06:21:57.863Z,23.47
2022-10-01T06:24:26.789Z,25.50
2022-10-01T06:26:54.236Z,22.90
2022-10-01T06:29:21.701Z,23.50
2022-10-01T06:31:51.415Z,23.43
2022-10-01T06:34:18.888Z,21.13
2022-10-01T06:36:46.272Z,22.13
2022-10-01T06:39:13.964Z,23.20
2022-10-01T06:41:43.520Z,24.53
2022-10-01T06:44:10.925Z,23.77
2022-10-01T06:46:38.380Z,23.70
2022-10-01T06:49:07.114Z,21.20
2022-10-01T06:51:52.257Z,18.80
2022-10-01T06:54:19.647Z,20.43
2022-10-01T06:56:47.101Z,20.33
2022-10-01T06:59:14.514Z,17.83
2022-10-01T07:01:41.985Z,19.47
2022-10-01T07:04:10.849Z,21.57
2022-10-01T07:06:38.676Z,19.40
2022-10-01T07:09:06.130Z,20.30
2022-10-01T07:11:33.802Z,19.47
2022-10-01T07:14:01.454Z,18.13
2022-10-01T07:16:29.451Z,18.37
2022-10-01T07:18:57.000Z,20.27
2022-10-01T07:21:25.765Z,23.60
2022-10-01T07:23:53.206Z,18.33
2022-10-01T07:26:20.657Z,16.90
2022-10-01T07:28:48.184Z,19.00
2022-10-01T07:31:15.620Z,17.30
2022-10-01T07:33:43.054Z,18.67
2022-10-01T07:36:13.020Z,20.30
2022-10-01T07:38:43.515Z,18.67
2022-10-01T07:41:10.936Z,15.63
2022-10-01T07:43:39.354Z,20.73
2022-10-01T07:46:07.265Z,16.17
2022-10-01T07:48:34.730Z,15.40
2022-10-01T07:51:02.239Z,14.17
2022-10-01T07:53:29.673Z,14.60
2022-10-01T07:56:01.251Z,13.97
2022-10-01T07:58:28.713Z,13.63
2022-10-01T08:00:58.506Z,15.87
2022-10-01T08:03:26.173Z,15.17
2022-10-01T08:05:54.612Z,15.50
2022-10-01T08:08:22.032Z,12.33
2022-10-01T08:10:50.667Z,13.73
2022-10-01T08:13:20.383Z,12.77
2022-10-01T08:15:50.350Z,14.23
2022-10-01T08:18:17.745Z,15.87
2022-10-01T08:20:45.242Z,15.20
2022-10-01T08:23:14.180Z,13.70
2022-10-01T08:25:42.022Z,14.93
2022-10-01T08:28:11.030Z,14.57
2022-10-01T08:30:41.030Z,15.07
2022-10-01T08:33:08.867Z,15.53
2022-10-01T08:35:39.151Z,15.47
2022-10-01T08:38:07.449Z,16.53
2022-10-01T08:40:37.335Z,16.43
2022-10-01T08:43:06.282Z,13.70
2022-10-01T08:45:37.249Z,15.27
2022-10-01T08:48:09.194Z,13.57
2022-10-01T08:50:39.840Z,15.37
2022-10-01T08:53:13.986Z,15.43
2022-10-01T08:55:42.028Z,15.37
2022-10-01T08:58:11.898Z,16.00
2022-10-01T09:00:40.976Z,12.50
2022-10-01T09:03:13.152Z,13.10
2022-10-01T09:05:47.079Z,16.97
2022-10-01T09:08:19.271Z,10.93
2022-10-01T09:10:47.322Z,11.63
2022-10-01T09:13:21.873Z,13.30
2022-10-01T09:15:52.166Z,12.00
2022-10-01T09:18:26.601Z,12.73
2022-10-01T09:20:56.671Z,11.57
2022-10-01T09:23:27.603Z,11.40
2022-10-01T09:25:56.023Z,14.50
2022-10-01T09:28:24.578Z,11.87
2022-10-01T09:30:56.884Z,11.83
2022-10-01T09:33:30.074Z,12.67
2022-10-01T09:36:01.552Z,11.47
2022-10-01T09:38:33.578Z,10.67
2022-10-01T09:41:01.493Z,11.10
2022-10-01T09:43:30.339Z,12.73
2022-10-01T09:45:58.426Z,11.83
2022-10-01T09:48:32.693Z,12.93
2022-10-01T09:51:03.040Z,12.23
2022-10-01T09:53:34.805Z,15.10
2022-10-01T09:56:05.270Z,11.17
2022-10-01T09:58:35.726Z,14.00
2022-10-01T10:01:04.207Z,15.93
2022-10-01T10:03:33.126Z,12.27
2022-10-01T10:06:01.282Z,11.30
2022-10-01T10:08:30.219Z,13.07
2022-10-01T10:11:00.692Z,11.57
2022-10-01T10:13:31.858Z,11.13
2022-10-01T10:15:59.454Z,9.30
2022-10-01T10:18:29.616Z,10.80
2022-10-01T10:20:59.960Z,8.47
2022-10-01T10:23:29.174Z,6.90
2022-10-01T10:25:57.571Z,7.03
2022-10-01T10:28:25.330Z,7.63
2022-10-01T10:30:54.874Z,7.50
2022-10-01T10:33:23.070Z,6.40
2022-10-01T10:35:59.317Z,6.70
2022-10-01T10:38:32.079Z,6.03
2022-10-01T10:41:00.164Z,5.80
2022-10-01T10:43:30.404Z,5.93
2022-10-01T10:45:58.669Z,5.40
2022-10-01T10:48:29.080Z,5.53
2022-10-01T10:51:02.192Z,7.33
2022-10-01T10:53:33.532Z,7.27
2022-10-01T10:56:01.709Z,5.97
2022-10-01T10:58:29.978Z,6.67
2022-10-01T11:00:58.518Z,5.53
2022-10-01T11:03:27.991Z,4.70
2022-10-01T11:05:57.202Z,4.10
2022-10-01T11:08:27.937Z,4.73
2022-10-01T11:11:02.234Z,5.07
2022-10-01T11:13:43.850Z,5.63
2022-10-01T11:16:22.575Z,5.67
2022-10-01T11:18:58.414Z,4.53
2022-10-01T11:21:35.225Z,3.83
2022-10-01T11:24:21.608Z,4.13
2022-10-01T11:26:55.311Z,4.10
2022-10-01T11:29:27.343Z,3.87
2022-10-01T11:32:03.175Z,3.17
2022-10-01T11:34:38.768Z,3.33
2022-10-01T11:37:10.688Z,3.63
2022-10-01T11:39:40.289Z,2.70
2022-10-01T11:42:11.487Z,2.30
2022-10-01T11:44:43.196Z,2.13
2022-10-01T11:47:12.655Z,2.63
2022-10-01T11:49:47.886Z,3.23
2022-10-01T11:52:22.091Z,1.33
2022-10-01T11:54:56.425Z,2.27
2022-10-01T11:57:42.752Z,1.63
2022-10-01T12:00:11.631Z,1.73
2022-10-01T12:02:45.860Z,1.50
2022-10-01T12:05:17.217Z,1.20
2022-10-01T12:07:47.484Z,1.43
2022-10-01T12:10:19.145Z,2.80
2022-10-01T12:12:49.371Z,1.50
2022-10-01T12:15:19.959Z,2.10
2022-10-01T12:17:50.056Z,1.40
2022-10-01T12:20:23.033Z,1.20
2022-10-01T12:22:51.053Z,1.40
2022-10-01T12:25:20.009Z,1.50
2022-10-01T12:27:53.382Z,1.97
2022-10-01T12:30:22.130Z,1.23
2022-10-01T12:32:57.735Z,3.03
2022-10-01T12:35:33.433Z,1.67
2022-10-01T12:38:08.720Z,1.40
2022-10-01T12:40:41.469Z,0.80
2022-10-01T12:43:28.747Z,1.47
2022-10-01T12:46:02.433Z,1.70
2022-10-01T12:48:33.116Z,0.97
2022-10-01T12:51:07.851Z,1.17
2022-10-01T12:53:40.286Z,1.30
2022-10-01T12:56:11.310Z,1.23
2022-10-01T12:58:56.729Z,0.90
2022-10-01T13:01:37.230Z,1.30
2022-10-01T13:04:19.719Z,0.67
2022-10-01T13:06:54.096Z,5.77
2022-10-01T13:09:24.477Z,4.00
2022-10-01T13:11:56.037Z,3.63
2022-10-01T13:14:23.884Z,1.70
2022-10-01T13:16:57.159Z,2.97
2022-10-01T13:19:27.119Z,1.63
2022-10-01T13:21:58.707Z,0.60
2022-10-01T13:24:29.374Z,2.17
2022-10-01T13:26:59.466Z,2.03
2022-10-01T13:29:32.277Z,0.97
2022-10-01T13:32:02.263Z,1.83
2022-10-01T13:34:35.809Z,1.50
2022-10-01T13:37:13.267Z,1.57
2022-10-01T13:39:42.208Z,0.87
2022-10-01T13:42:15.588Z,1.93
2022-10-01T13:44:43.362Z,0.70
2022-10-01T13:47:13.375Z,0.50
2022-10-01T13:49:42.632Z,0.93
2022-10-01T13:52:19.697Z,1.37
2022-10-01T13:54:48.616Z,0.83
2022-10-01T13:57:27.049Z,2.77
2022-10-01T13:59:58.919Z,1.03
2022-10-01T14:02:32.849Z,1.10
2022-10-01T14:05:09.017Z,0.47
2022-10-01T14:07:38.852Z,1.03
2022-10-01T14:10:06.826Z,1.23
2022-10-01T14:12:52.874Z,0.50
2022-10-01T14:15:38.748Z,0.80
2022-10-01T14:18:09.844Z,0.60
2022-10-01T14:20:48.390Z,0.60
2022-10-01T14:23:17.007Z,0.40
2022-10-01T14:25:53.366Z,0.63
2022-10-01T14:28:35.106Z,0.80
2022-10-01T14:31:06.488Z,1.20
2022-10-01T14:33:48.883Z,0.40
2022-10-01T14:36:19.047Z,1.43
2022-10-01T14:38:46.671Z,1.07
2022-10-01T14:41:19.512Z,3.53
2022-10-01T14:43:47.251Z,1.10
2022-10-01T14:46:16.477Z,1.03
2022-10-01T14:48:44.678Z,0.50
2022-10-01T14:51:25.547Z,1.50
2022-10-01T14:53:53.707Z,0.70
2022-10-01T14:56:21.347Z,0.40
2022-10-01T14:58:53.174Z,0.47
2022-10-01T15:01:21.096Z,1.07
2022-10-01T15:03:49.197Z,2.20
2022-10-01T15:06:17.389Z,0.67
2022-10-01T15:08:47.677Z,1.27
2022-10-01T15:11:17.409Z,2.10
2022-10-01T15:13:45.874Z,0.80
2022-10-01T15:16:13.989Z,1.17
2022-10-01T15:18:42.951Z,0.50
2022-10-01T15:21:15.971Z,0.87
2022-10-01T15:23:43.455Z,0.83
2022-10-01T15:26:13.557Z,2.60
2022-10-01T15:28:41.116Z,0.70
2022-10-01T15:31:08.853Z,0.47
2022-10-01T15:33:37.422Z,2.53
2022-10-01T15:36:06.161Z,2.10
2022-10-01T15:38:34.151Z,0.80
2022-10-01T15:41:26.853Z,1.97
2022-10-01T15:43:51.937Z,1.60
2022-10-01T15:46:20.714Z,0.63
2022-10-01T15:48:48.315Z,3.57
2022-10-01T15:51:19.445Z,0.97
2022-10-01T15:53:47.140Z,0.50
2022-10-01T15:56:15.554Z,2.17
2022-10-01T15:58:45.691Z,1.03
2022-10-01T16:01:20.105Z,1.17
2022-10-01T16:03:52.447Z,2.97
2022-10-01T16:06:20.811Z,0.50
2022-10-01T16:08:52.428Z,0.70
2022-10-01T16:11:20.741Z,1.53
2022-10-01T16:13:49.815Z,1.20
2022-10-01T16:16:23.750Z,0.77
2022-10-01T16:18:54.179Z,1.67
2022-10-01T16:21:22.266Z,0.97
2022-10-01T16:23:50.426Z,0.93
2022-10-01T16:26:39.098Z,0.70
2022-10-01T16:29:08.262Z,1.13
2022-10-01T16:31:37.914Z,0.60
2022-10-01T16:34:11.460Z,1.73
2022-10-01T16:36:39.299Z,0.83
2022-10-01T16:39:07.686Z,1.30
2022-10-01T16:41:36.002Z,1.97
2022-10-01T16:44:05.106Z,1.47
2022-10-01T16:46:32.921Z,1.13
2022-10-01T16:49:01.924Z,2.53
2022-10-01T16:51:31.894Z,2.30
2022-10-01T16:54:01.814Z,1.60
2022-10-01T16:56:29.340Z,1.57
2022-10-01T16:58:56.955Z,3.93
2022-10-01T17:01:24.474Z,4.00
2022-10-01T17:03:52.087Z,1.90
2022-10-01T17:06:20.918Z,3.97
2022-10-01T17:08:48.403Z,1.70
2022-10-01T17:11:16.006Z,1.57
2022-10-01T17:13:43.515Z,3.50
2022-10-01T17:16:11.105Z,2.07
2022-10-01T17:18:38.975Z,2.50
2022-10-01T17:21:06.698Z,1.73
2022-10-01T17:23:36.706Z,1.30
2022-10-01T17:26:06.135Z,1.73
2022-10-01T17:28:33.750Z,1.37
2022-10-01T17:31:02.309Z,2.20
2022-10-01T17:33:30.541Z,2.53
2022-10-01T17:35:58.009Z,3.20
2022-10-01T17:38:25.916Z,3.60
2022-10-01T17:40:56.862Z,1.30
2022-10-01T17:43:24.686Z,2.13
2022-10-01T17:45:56.354Z,2.57
2022-10-01T17:48:23.844Z,1.43
2022-10-01T17:50:59.105Z,0.97
2022-10-01T17:53:32.444Z,1.83
2022-10-01T17:56:07.707Z,2.40
2022-10-01T17:58:35.237Z,1.90
2022-10-01T18:01:02.770Z,3.00
2022-10-01T18:03:30.320Z,1.20
2022-10-01T18:06:01.132Z,1.67
2022-10-01T18:08:44.689Z,2.90
2022-10-01T18:11:18.042Z,1.50
2022-10-01T18:13:45.634Z,3.00
2022-10-01T18:16:18.859Z,3.67
2022-10-01T18:21:34.401Z,4.13
2022-10-01T18:24:04.830Z,2.60
2022-10-01T18:26:34.344Z,1.57
2022-10-01T18:29:02.503Z,3.33
2022-10-01T18:31:34.483Z,2.40
2022-10-01T18:34:03.009Z,2.83
2022-10-01T18:36:37.566Z,1.20
2022-10-01T18:39:08.263Z,1.77
2022-10-01T18:41:38.602Z,1.33
2022-10-01T18:44:09.391Z,2.13
2022-10-01T18:46:45.808Z,4.30
2022-10-01T18:49:21.276Z,1.60
2022-10-01T18:51:55.418Z,3.67
2022-10-01T18:54:34.255Z,2.47
2022-10-01T18:57:08.345Z,4.00
2022-10-01T18:59:50.260Z,1.83
2022-10-01T19:02:25.362Z,1.47
2022-10-01T19:05:05.395Z,2.67
2022-10-01T19:07:40.384Z,4.03
2022-10-01T19:10:13.500Z,3.53
2022-10-01T19:12:47.668Z,0.90
2022-10-01T19:15:20.756Z,2.10
2022-10-01T19:18:09.367Z,1.57
2022-10-01T19:20:46.415Z,0.63
2022-10-01T19:23:31.216Z,1.10
2022-10-01T19:26:02.992Z,0.80
2022-10-01T19:28:40.234Z,2.63
2022-10-01T19:31:12.771Z,1.57
2022-10-01T19:33:44.725Z,3.10
2022-10-01T19:36:17.069Z,2.57
2022-10-01T19:38:47.105Z,1.10
2022-10-01T19:41:17.241Z,3.70
2022-10-01T19:43:49.072Z,2.17
2022-10-01T19:46:20.590Z,1.07
2022-10-01T19:48:51.053Z,3.30
2022-10-01T19:51:20.880Z,1.70
2022-10-01T19:53:51.280Z,1.23
2022-10-01T19:56:23.436Z,1.40
2022-10-01T19:58:52.548Z,2.10
2022-10-01T20:01:21.903Z,1.23
2022-10-01T20:03:52.650Z,2.17
2022-10-01T20:06:26.090Z,2.10
2022-10-01T20:08:56.900Z,2.87
2022-10-01T20:11:28.198Z,2.23
2022-10-01T20:14:04.770Z,1.27
2022-10-01T20:16:36.261Z,4.97
2022-10-01T20:19:11.087Z,1.33
2022-10-01T20:21:48.747Z,1.50
2022-10-01T20:24:22.088Z,1.57
2022-10-01T20:26:51.827Z,1.33
2022-10-01T20:29:29.909Z,2.77
2022-10-01T20:32:00.423Z,2.00
2022-10-01T20:34:32.639Z,1.97
2022-10-01T20:37:08.320Z,4.50
2022-10-01T20:39:39.233Z,1.43
2022-10-01T20:42:07.290Z,2.83
2022-10-01T20:44:37.590Z,2.97
2022-10-01T20:47:07.961Z,0.60
2022-10-01T20:49:38.276Z,1.20
2022-10-01T20:52:09.857Z,1.30
2022-10-01T20:54:40.116Z,2.40
2022-10-01T20:57:11.821Z,1.00
2022-10-01T20:59:43.340Z,3.97
2022-10-01T21:02:25.164Z,1.57
2022-10-01T21:04:55.234Z,2.50
2022-10-01T21:07:28.878Z,0.87
2022-10-01T21:09:59.234Z,2.60
2022-10-01T21:12:31.032Z,1.33
2022-10-01T21:15:02.249Z,1.07
2022-10-01T21:17:38.649Z,3.73
2022-10-01T21:20:12.884Z,1.07
2022-10-01T21:22:51.294Z,1.50
2022-10-01T21:25:23.277Z,1.50
2022-10-01T21:27:59.567Z,1.43
2022-10-01T21:30:32.037Z,2.43
2022-10-01T21:33:14.569Z,1.73
2022-10-01T21:35:51.794Z,2.47
2022-10-01T21:38:28.527Z,1.63
2022-10-01T21:41:05.674Z,4.47
2022-10-01T21:43:42.375Z,2.23
2022-10-01T21:46:16.669Z,1.33
2022-10-01T21:48:47.585Z,1.40
2022-10-01T21:51:18.977Z,1.57
2022-10-01T21:54:19.673Z,2.30
2022-10-01T21:56:54.966Z,2.00
2022-10-01T21:59:29.000Z,1.20
2022-10-01T22:02:03.247Z,2.93
2022-10-01T22:04:33.770Z,2.40
2022-10-01T22:07:06.075Z,2.50
2022-10-01T22:09:37.160Z,1.67
2022-10-01T22:12:06.032Z,1.53
2022-10-01T22:14:33.592Z,2.73
2022-10-01T22:17:04.654Z,3.33
2022-10-01T22:19:33.026Z,2.00
2022-10-01T22:22:04.297Z,1.07
2022-10-01T22:24:34.328Z,6.03
2022-10-01T22:27:05.509Z,1.53
2022-10-01T22:29:36.635Z,4.00
2022-10-01T22:32:05.795Z,1.63
2022-10-01T22:34:34.477Z,2.53
2022-10-01T22:37:05.607Z,6.20
2022-10-01T22:39:35.158Z,3.33
2022-10-01T22:42:05.620Z,1.67
2022-10-01T22:44:33.149Z,1.30
2022-10-01T22:47:08.507Z,1.43
2022-10-01T22:49:41.352Z,2.27
2022-10-01T22:52:16.759Z,3.20
2022-10-01T22:54:49.312Z,1.63
2022-10-01T22:57:24.343Z,3.10
2022-10-01T22:59:57.718Z,1.90
2022-10-01T23:02:33.889Z,3.33
2022-10-01T23:05:09.206Z,3.33
2022-10-01T23:07:42.882Z,4.33
2022-10-01T23:10:11.871Z,1.53
2022-10-01T23:12:44.309Z,4.00
2022-10-01T23:15:18.780Z,5.43
2022-10-01T23:17:50.132Z,2.90
2022-10-01T23:20:22.688Z,2.57
2022-10-01T23:23:00.802Z,2.13
2022-10-01T23:25:35.590Z,4.20
2022-10-01T23:28:09.403Z,4.47
2022-10-01T23:30:43.960Z,2.27
2022-10-01T23:33:23.736Z,3.17
2022-10-01T23:35:56.653Z,4.17
2022-10-01T23:38:40.561Z,3.93
2022-10-01T23:41:12.536Z,3.87
2022-10-01T23:43:43.850Z,3.60
2022-10-01T23:46:12.842Z,3.23
2022-10-01T23:48:44.758Z,5.57
2022-10-01T23:51:15.414Z,3.03
2022-10-01T23:53:45.514Z,2.53
2022-10-01T23:56:32.730Z,2.47
2022-10-01T23:59:03.831Z,3.63
