createdAt,value
2023-05-13T00:00:28.655Z,1016.84
2023-05-13T00:01:29.015Z,1016.84
2023-05-13T00:02:29.215Z,1016.83
2023-05-13T00:03:29.607Z,1016.79
2023-05-13T00:04:29.809Z,1016.85
2023-05-13T00:05:30.118Z,1016.82
2023-05-13T00:06:30.600Z,1016.89
2023-05-13T00:07:30.663Z,1016.87
2023-05-13T00:08:30.984Z,1016.83
2023-05-13T00:09:31.284Z,1016.86
2023-05-13T00:10:31.601Z,1016.89
2023-05-13T00:11:31.910Z,1016.77
2023-05-13T00:12:32.260Z,1016.87
2023-05-13T00:13:32.566Z,1016.82
2023-05-13T00:14:32.880Z,1016.86
2023-05-13T00:15:33.187Z,1016.87
2023-05-13T00:16:33.549Z,1016.80
2023-05-13T00:17:33.834Z,1016.83
2023-05-13T00:18:34.174Z,1016.80
2023-05-13T00:19:34.476Z,1016.86
2023-05-13T00:20:34.813Z,1016.86
2023-05-13T00:21:35.122Z,1016.88
2023-05-13T00:22:35.439Z,1016.85
2023-05-13T00:23:35.759Z,1016.81
2023-05-13T00:24:36.083Z,1016.83
2023-05-13T00:25:36.396Z,1016.84
2023-05-13T00:26:36.718Z,1016.85
2023-05-13T00:27:37.088Z,1016.90
2023-05-13T00:28:37.287Z,1016.86
2023-05-13T00:29:37.614Z,1016.87
2023-05-13T00:30:37.908Z,1016.87
2023-05-13T00:31:38.251Z,1016.85
2023-05-13T00:32:38.685Z,1016.89
2023-05-13T00:33:38.848Z,1016.92
2023-05-13T00:34:39.221Z,1016.92
2023-05-13T00:35:39.505Z,1016.94
2023-05-13T00:36:39.838Z,1016.86
2023-05-13T00:37:40.161Z,1016.91
2023-05-13T00:38:40.461Z,1016.90
2023-05-13T00:39:40.778Z,1016.96
2023-05-13T00:40:41.107Z,1016.91
2023-05-13T00:41:41.462Z,1016.88
2023-05-13T00:42:41.747Z,1017.00
2023-05-13T00:43:42.090Z,1016.97
2023-05-13T00:44:42.408Z,1016.92
2023-05-13T00:45:42.844Z,1017.02
2023-05-13T00:46:43.025Z,1017.04
2023-05-13T00:47:43.365Z,1017.05
2023-05-13T00:48:43.660Z,1017.04
2023-05-13T00:49:44.011Z,1017.03
2023-05-13T00:50:44.321Z,1017.07
2023-05-13T00:51:44.643Z,1017.03
2023-05-13T00:52:44.931Z,1017.09
2023-05-13T00:53:45.249Z,1017.08
2023-05-13T00:54:45.578Z,1017.06
2023-05-13T00:55:45.933Z,1017.06
2023-05-13T00:56:46.223Z,1017.05
2023-05-13T00:57:46.542Z,1017.07
2023-05-13T00:58:46.854Z,1017.09
2023-05-13T00:59:47.192Z,1017.05
2023-05-13T01:00:47.526Z,1017.12
2023-05-13T01:01:47.813Z,1017.09
2023-05-13T01:02:48.175Z,1017.07
2023-05-13T01:03:48.459Z,1017.16
2023-05-13T01:04:48.857Z,1017.10
2023-05-13T01:05:49.054Z,1017.14
2023-05-13T01:06:49.351Z,1017.15
2023-05-13T01:07:49.643Z,1017.14
2023-05-13T01:08:49.977Z,1017.18
2023-05-13T01:09:50.317Z,1017.15
2023-05-13T01:10:50.618Z,1017.14
2023-05-13T01:11:50.954Z,1017.15
2023-05-13T01:12:51.222Z,1017.15
2023-05-13T01:13:51.604Z,1017.12
2023-05-13T01:14:51.916Z,1017.21
2023-05-13T01:15:52.251Z,1017.18
2023-05-13T01:16:52.632Z,1017.16
2023-05-13T01:17:52.909Z,1017.19
2023-05-13T01:18:53.230Z,1017.25
2023-05-13T01:19:53.488Z,1017.28
2023-05-13T01:20:53.785Z,1017.17
2023-05-13T01:21:54.140Z,1017.26
2023-05-13T01:22:54.443Z,1017.27
2023-05-13T01:23:54.811Z,1017.23
2023-05-13T01:24:55.081Z,1017.20
2023-05-13T01:25:55.440Z,1017.28
2023-05-13T01:26:55.740Z,1017.26
2023-05-13T01:27:56.048Z,1017.31
2023-05-13T01:28:56.356Z,1017.30
2023-05-13T01:29:56.658Z,1017.29
2023-05-13T01:30:57.033Z,1017.28
2023-05-13T01:31:57.270Z,1017.31
2023-05-13T01:32:57.501Z,1017.28
2023-05-13T01:33:57.819Z,1017.25
2023-05-13T01:34:58.103Z,1017.32
2023-05-13T01:35:58.414Z,1017.27
2023-05-13T01:36:58.739Z,1017.24
2023-05-13T01:37:59.048Z,1017.25
2023-05-13T01:38:59.348Z,1017.29
2023-05-13T01:39:59.686Z,1017.37
2023-05-13T01:41:00.015Z,1017.33
2023-05-13T01:42:00.347Z,1017.38
2023-05-13T01:43:00.667Z,1017.40
2023-05-13T01:44:00.902Z,1017.38
2023-05-13T01:45:01.180Z,1017.42
2023-05-13T01:46:01.534Z,1017.46
2023-05-13T01:47:01.777Z,1017.44
2023-05-13T01:48:02.138Z,1017.45
2023-05-13T01:49:02.372Z,1017.44
2023-05-13T01:50:02.714Z,1017.46
2023-05-13T01:51:03.089Z,1017.47
2023-05-13T01:52:03.256Z,1017.40
2023-05-13T01:53:03.574Z,1017.45
2023-05-13T01:54:03.946Z,1017.47
2023-05-13T01:55:04.138Z,1017.42
2023-05-13T01:56:04.451Z,1017.40
2023-05-13T01:57:04.815Z,1017.44
2023-05-13T01:58:05.124Z,1017.53
2023-05-13T01:59:05.441Z,1017.48
2023-05-13T02:00:05.771Z,1017.43
2023-05-13T02:01:06.107Z,1017.42
2023-05-13T02:02:06.470Z,1017.47
2023-05-13T02:03:06.766Z,1017.45
2023-05-13T02:04:07.029Z,1017.41
2023-05-13T02:05:07.325Z,1017.45
2023-05-13T02:06:07.652Z,1017.50
2023-05-13T02:07:07.949Z,1017.44
2023-05-13T02:08:08.267Z,1017.48
2023-05-13T02:09:08.617Z,1017.46
2023-05-13T02:10:08.872Z,1017.51
2023-05-13T02:11:09.062Z,1017.51
2023-05-13T02:12:09.366Z,1017.54
2023-05-13T02:13:09.714Z,1017.52
2023-05-13T02:14:10.039Z,1017.48
2023-05-13T02:15:10.335Z,1017.56
2023-05-13T02:16:10.676Z,1017.56
2023-05-13T02:17:10.909Z,1017.53
2023-05-13T02:18:11.219Z,1017.55
2023-05-13T02:19:11.626Z,1017.61
2023-05-13T02:20:11.869Z,1017.53
2023-05-13T02:21:12.184Z,1017.59
2023-05-13T02:22:12.502Z,1017.54
2023-05-13T02:23:12.829Z,1017.50
2023-05-13T02:24:13.126Z,1017.55
2023-05-13T02:25:13.450Z,1017.54
2023-05-13T02:26:13.768Z,1017.53
2023-05-13T02:27:14.121Z,1017.50
2023-05-13T02:28:14.472Z,1017.50
2023-05-13T02:29:14.756Z,1017.54
2023-05-13T02:30:15.076Z,1017.52
2023-05-13T02:31:15.393Z,1017.45
2023-05-13T02:32:15.756Z,1017.47
2023-05-13T02:33:16.088Z,1017.49
2023-05-13T02:34:16.284Z,1017.46
2023-05-13T02:35:16.600Z,1017.43
2023-05-13T02:36:16.896Z,1017.50
2023-05-13T02:37:17.293Z,1017.55
2023-05-13T02:38:17.572Z,1017.52
2023-05-13T02:39:17.915Z,1017.49
2023-05-13T02:40:18.246Z,1017.44
2023-05-13T02:41:18.568Z,1017.49
2023-05-13T02:42:18.875Z,1017.54
2023-05-13T02:43:19.200Z,1017.51
2023-05-13T02:44:19.528Z,1017.60
2023-05-13T02:45:19.833Z,1017.58
2023-05-13T02:46:20.233Z,1017.61
2023-05-13T02:47:20.543Z,1017.60
2023-05-13T02:48:20.835Z,1017.63
2023-05-13T02:49:21.156Z,1017.58
2023-05-13T02:50:21.641Z,1017.54
2023-05-13T02:51:21.806Z,1017.57
2023-05-13T02:52:21.992Z,1017.60
2023-05-13T02:53:22.324Z,1017.60
2023-05-13T02:54:22.668Z,1017.65
2023-05-13T02:55:23.068Z,1017.63
2023-05-13T02:56:23.253Z,1017.61
2023-05-13T02:57:23.576Z,1017.60
2023-05-13T02:58:23.899Z,1017.60
2023-05-13T02:59:24.216Z,1017.63
2023-05-13T03:00:24.593Z,1017.61
2023-05-13T03:01:24.851Z,1017.62
2023-05-13T03:02:25.140Z,1017.68
2023-05-13T03:03:25.612Z,1017.61
2023-05-13T03:04:25.590Z,1017.66
2023-05-13T03:05:27.235Z,1017.60
2023-05-13T03:06:26.327Z,1017.63
2023-05-13T03:07:26.540Z,1017.64
2023-05-13T03:08:26.751Z,1017.63
2023-05-13T03:09:27.130Z,1017.66
2023-05-13T03:10:27.361Z,1017.67
2023-05-13T03:11:27.747Z,1017.64
2023-05-13T03:12:27.934Z,1017.72
2023-05-13T03:13:28.194Z,1017.71
2023-05-13T03:14:28.561Z,1017.73
2023-05-13T03:15:28.821Z,1017.73
2023-05-13T03:16:29.111Z,1017.75
2023-05-13T03:17:29.386Z,1017.75
2023-05-13T03:18:29.710Z,1017.73
2023-05-13T03:19:30.085Z,1017.78
2023-05-13T03:20:30.293Z,1017.71
2023-05-13T03:21:30.529Z,1017.74
2023-05-13T03:22:30.809Z,1017.80
2023-05-13T03:23:31.025Z,1017.77
2023-05-13T03:24:31.238Z,1017.77
2023-05-13T03:25:31.592Z,1017.79
2023-05-13T03:26:31.794Z,1017.84
2023-05-13T03:27:32.173Z,1017.77
2023-05-13T03:28:32.385Z,1017.84
2023-05-13T03:29:32.760Z,1017.83
2023-05-13T03:30:32.966Z,1017.83
2023-05-13T03:31:33.342Z,1017.88
2023-05-13T03:32:33.603Z,1017.92
2023-05-13T03:33:33.814Z,1017.91
2023-05-13T03:34:34.054Z,1017.93
2023-05-13T03:35:34.283Z,1017.92
2023-05-13T03:36:34.503Z,1017.90
2023-05-13T03:37:34.869Z,1017.97
2023-05-13T03:38:35.085Z,1017.96
2023-05-13T03:39:35.425Z,1017.94
2023-05-13T03:40:35.748Z,1017.90
2023-05-13T03:41:36.114Z,1017.95
2023-05-13T03:42:36.345Z,1018.02
2023-05-13T03:43:36.693Z,1017.96
2023-05-13T03:44:36.908Z,1017.91
2023-05-13T03:45:37.273Z,1017.95
2023-05-13T03:46:37.532Z,1017.94
2023-05-13T03:47:37.793Z,1017.96
2023-05-13T03:48:37.987Z,1017.94
2023-05-13T03:49:38.229Z,1017.95
2023-05-13T03:50:38.469Z,1018.00
2023-05-13T03:51:38.826Z,1017.95
2023-05-13T03:52:39.093Z,1017.98
2023-05-13T03:53:39.323Z,1017.99
2023-05-13T03:54:39.608Z,1017.96
2023-05-13T03:55:39.834Z,1017.98
2023-05-13T03:56:40.083Z,1017.98
2023-05-13T03:57:40.342Z,1018.02
2023-05-13T03:58:40.573Z,1017.98
2023-05-13T03:59:40.841Z,1018.01
2023-05-13T04:00:41.053Z,1017.97
2023-05-13T04:01:41.507Z,1018.05
2023-05-13T04:02:41.879Z,1018.04
2023-05-13T04:03:41.903Z,1018.10
2023-05-13T04:04:42.301Z,1018.10
2023-05-13T04:05:42.513Z,1018.10
2023-05-13T04:06:42.752Z,1017.99
2023-05-13T04:07:43.076Z,1018.05
2023-05-13T04:08:43.294Z,1018.10
2023-05-13T04:09:43.519Z,1018.06
2023-05-13T04:10:43.766Z,1018.04
2023-05-13T04:11:44.000Z,1018.04
2023-05-13T04:12:44.369Z,1018.13
2023-05-13T04:13:44.607Z,1018.12
2023-05-13T04:14:44.840Z,1018.11
2023-05-13T04:15:45.100Z,1018.05
2023-05-13T04:16:45.392Z,1018.11
2023-05-13T04:17:45.658Z,1018.16
2023-05-13T04:18:45.854Z,1018.15
2023-05-13T04:19:46.096Z,1018.11
2023-05-13T04:22:02.875Z,1018.20
2023-05-13T04:23:06.840Z,1018.17
2023-05-13T04:24:03.551Z,1018.18
2023-05-13T04:25:04.863Z,1018.20
2023-05-13T04:26:04.087Z,1018.19
2023-05-13T04:27:04.362Z,1018.11
2023-05-13T04:28:04.575Z,1018.15
2023-05-13T04:29:04.910Z,1018.16
2023-05-13T04:30:05.183Z,1018.17
2023-05-13T04:31:05.462Z,1018.17
2023-05-13T04:32:05.820Z,1018.13
2023-05-13T04:33:06.666Z,1018.13
2023-05-13T04:34:06.865Z,1018.13
2023-05-13T04:35:06.546Z,1018.15
2023-05-13T04:36:06.779Z,1018.17
2023-05-13T04:37:07.064Z,1018.19
2023-05-13T04:38:07.409Z,1018.18
2023-05-13T04:39:07.544Z,1018.21
2023-05-13T04:40:08.313Z,1018.19
2023-05-13T04:41:08.341Z,1018.19
2023-05-13T04:42:08.753Z,1018.24
2023-05-13T04:43:09.006Z,1018.21
2023-05-13T04:44:09.035Z,1018.25
2023-05-13T04:45:09.574Z,1018.32
2023-05-13T04:46:11.077Z,1018.29
2023-05-13T04:47:10.691Z,1018.31
2023-05-13T04:48:11.233Z,1018.24
2023-05-13T04:49:11.661Z,1018.30
2023-05-13T04:50:10.866Z,1018.33
2023-05-13T04:51:12.347Z,1018.35
2023-05-13T04:52:11.602Z,1018.36
2023-05-13T04:53:11.735Z,1018.37
2023-05-13T04:54:11.947Z,1018.35
2023-05-13T04:55:12.301Z,1018.38
2023-05-13T04:56:12.541Z,1018.34
2023-05-13T04:57:12.801Z,1018.30
2023-05-13T04:58:13.144Z,1018.37
2023-05-13T04:59:13.385Z,1018.30
2023-05-13T05:00:13.659Z,1018.31
2023-05-13T05:01:14.020Z,1018.31
2023-05-13T05:02:14.299Z,1018.25
2023-05-13T05:03:14.593Z,1018.29
2023-05-13T05:04:15.050Z,1018.24
2023-05-13T05:05:17.495Z,1018.37
2023-05-13T05:06:15.409Z,1018.34
2023-05-13T05:07:15.704Z,1018.32
2023-05-13T05:08:15.983Z,1018.25
2023-05-13T05:09:16.674Z,1018.32
2023-05-13T05:10:16.509Z,1018.25
2023-05-13T05:11:16.949Z,1018.34
2023-05-13T05:12:17.019Z,1018.36
2023-05-13T05:13:17.309Z,1018.41
2023-05-13T05:14:17.566Z,1018.34
2023-05-13T05:15:18.063Z,1018.28
2023-05-13T05:16:18.378Z,1018.35
2023-05-13T05:17:18.591Z,1018.35
2023-05-13T05:18:18.767Z,1018.32
2023-05-13T05:19:19.127Z,1018.34
2023-05-13T05:20:19.575Z,1018.31
2023-05-13T05:21:20.108Z,1018.29
2023-05-13T05:22:20.082Z,1018.28
2023-05-13T05:23:20.236Z,1018.26
2023-05-13T05:24:20.546Z,1018.30
2023-05-13T05:25:20.901Z,1018.31
2023-05-13T05:26:21.064Z,1018.34
2023-05-13T05:27:21.320Z,1018.33
2023-05-13T05:28:21.695Z,1018.34
2023-05-13T05:29:21.880Z,1018.30
2023-05-13T05:30:22.429Z,1018.30
2023-05-13T05:31:22.658Z,1018.30
2023-05-13T05:32:22.810Z,1018.29
2023-05-13T05:33:23.263Z,1018.32
2023-05-13T05:34:23.428Z,1018.32
2023-05-13T05:35:23.820Z,1018.32
2023-05-13T05:36:24.021Z,1018.37
2023-05-13T05:37:24.220Z,1018.38
2023-05-13T05:38:24.737Z,1018.35
2023-05-13T05:39:24.950Z,1018.41
2023-05-13T05:40:25.392Z,1018.42
2023-05-13T05:41:25.398Z,1018.36
2023-05-13T05:42:25.621Z,1018.33
2023-05-13T05:43:26.040Z,1018.44
2023-05-13T05:44:26.179Z,1018.36
2023-05-13T05:45:26.541Z,1018.40
2023-05-13T05:46:26.977Z,1018.40
2023-05-13T05:47:27.676Z,1018.39
2023-05-13T05:48:27.492Z,1018.44
2023-05-13T05:49:27.787Z,1018.46
2023-05-13T05:50:28.219Z,1018.43
2023-05-13T05:51:28.384Z,1018.48
2023-05-13T05:52:28.670Z,1018.43
2023-05-13T05:53:29.082Z,1018.40
2023-05-13T05:54:29.352Z,1018.41
2023-05-13T05:55:29.677Z,1018.48
2023-05-13T05:56:29.820Z,1018.46
2023-05-13T05:57:30.013Z,1018.33
2023-05-13T05:58:30.296Z,1018.36
2023-05-13T05:59:30.646Z,1018.36
2023-05-13T06:00:31.295Z,1018.38
2023-05-13T06:01:31.201Z,1018.35
2023-05-13T06:02:31.660Z,1018.38
2023-05-13T06:03:32.322Z,1018.30
2023-05-13T06:04:32.535Z,1018.24
2023-05-13T06:05:32.772Z,1018.29
2023-05-13T06:06:32.677Z,1018.30
2023-05-13T06:07:33.130Z,1018.27
2023-05-13T06:08:55.512Z,1018.26
2023-05-13T06:09:33.599Z,1018.27
2023-05-13T06:10:33.892Z,1018.23
2023-05-13T06:11:34.258Z,1018.27
2023-05-13T06:12:34.472Z,1018.35
2023-05-13T06:13:34.839Z,1018.37
2023-05-13T06:14:34.990Z,1018.31
2023-05-13T06:15:35.141Z,1018.29
2023-05-13T06:16:35.559Z,1018.30
2023-05-13T06:17:35.830Z,1018.33
2023-05-13T06:18:36.193Z,1018.32
2023-05-13T06:19:36.376Z,1018.33
2023-05-13T06:20:36.508Z,1018.34
2023-05-13T06:21:36.872Z,1018.27
2023-05-13T06:22:37.095Z,1018.31
2023-05-13T06:23:37.277Z,1018.33
2023-05-13T06:24:37.565Z,1018.25
2023-05-13T06:25:37.870Z,1018.24
2023-05-13T06:26:38.291Z,1018.26
2023-05-13T06:27:38.467Z,1018.27
2023-05-13T06:28:38.758Z,1018.27
2023-05-13T06:29:39.021Z,1018.30
2023-05-13T06:30:39.397Z,1018.27
2023-05-13T06:31:39.563Z,1018.26
2023-05-13T06:32:47.298Z,1018.26
2023-05-13T06:33:41.331Z,1018.25
2023-05-13T06:34:40.588Z,1018.24
2023-05-13T06:35:40.838Z,1018.30
2023-05-13T06:36:41.027Z,1018.24
2023-05-13T06:37:41.267Z,1018.27
2023-05-13T06:38:41.513Z,1018.25
2023-05-13T06:39:41.863Z,1018.24
2023-05-13T06:40:42.215Z,1018.27
2023-05-13T06:41:42.476Z,1018.24
2023-05-13T06:42:42.718Z,1018.17
2023-05-13T06:43:43.043Z,1018.19
2023-05-13T06:44:43.510Z,1018.17
2023-05-13T06:45:43.674Z,1018.19
2023-05-13T06:46:43.989Z,1018.21
2023-05-13T06:47:44.325Z,1018.15
2023-05-13T06:48:44.593Z,1018.11
2023-05-13T06:49:45.008Z,1018.11
2023-05-13T06:50:45.139Z,1018.21
2023-05-13T06:51:45.468Z,1018.14
2023-05-13T06:52:45.782Z,1018.16
2023-05-13T06:53:46.085Z,1018.11
2023-05-13T06:54:46.581Z,1018.23
2023-05-13T06:55:46.751Z,1018.17
2023-05-13T06:56:47.057Z,1018.18
2023-05-13T06:57:47.370Z,1018.16
2023-05-13T06:58:47.516Z,1018.12
2023-05-13T06:59:47.631Z,1018.21
2023-05-13T07:00:47.941Z,1018.20
2023-05-13T07:01:48.274Z,1018.24
2023-05-13T07:02:48.609Z,1018.26
2023-05-13T07:03:49.057Z,1018.29
2023-05-13T07:04:49.210Z,1018.23
2023-05-13T07:05:49.533Z,1018.26
2023-05-13T07:06:49.766Z,1018.23
2023-05-13T07:07:50.015Z,1018.27
2023-05-13T07:08:50.362Z,1018.31
2023-05-13T07:09:50.547Z,1018.27
2023-05-13T07:10:50.770Z,1018.24
2023-05-13T07:11:51.022Z,1018.27
2023-05-13T07:12:52.094Z,1018.24
2023-05-13T07:13:51.540Z,1018.22
2023-05-13T07:14:51.801Z,1018.19
2023-05-13T07:15:52.043Z,1018.18
2023-05-13T07:16:52.422Z,1018.17
2023-05-13T07:17:52.578Z,1018.18
2023-05-13T07:18:52.948Z,1018.23
2023-05-13T07:19:53.169Z,1018.24
2023-05-13T07:20:53.492Z,1018.28
2023-05-13T07:21:54.002Z,1018.19
2023-05-13T07:22:54.261Z,1018.17
2023-05-13T07:23:54.367Z,1018.19
2023-05-13T07:24:54.729Z,1018.14
2023-05-13T07:25:55.203Z,1018.18
2023-05-13T07:26:55.303Z,1018.23
2023-05-13T07:27:55.549Z,1018.20
2023-05-13T07:28:55.795Z,1018.20
2023-05-13T07:29:56.051Z,1018.16
2023-05-13T07:30:56.433Z,1018.22
2023-05-13T07:31:56.669Z,1018.21
2023-05-13T07:32:57.013Z,1018.16
2023-05-13T07:35:42.806Z,1018.21
2023-05-13T07:36:15.064Z,1018.20
2023-05-13T07:41:07.695Z,1018.24
2023-05-13T07:42:08.092Z,1018.22
2023-05-13T07:43:07.844Z,1018.24
2023-05-13T07:44:08.851Z,1018.23
2023-05-13T07:45:08.475Z,1018.23
2023-05-13T07:46:09.293Z,1018.17
2023-05-13T07:47:09.381Z,1018.18
2023-05-13T07:48:09.818Z,1018.19
2023-05-13T07:49:09.305Z,1018.19
2023-05-13T07:50:09.518Z,1018.16
2023-05-13T07:51:10.868Z,1018.11
2023-05-13T07:52:10.330Z,1018.16
2023-05-13T07:53:10.932Z,1018.13
2023-05-13T07:54:12.452Z,1018.20
2023-05-13T07:55:11.250Z,1018.21
2023-05-13T07:56:12.184Z,1018.18
2023-05-13T07:57:12.513Z,1018.15
2023-05-13T07:58:12.084Z,1018.10
2023-05-13T07:59:12.841Z,1018.19
2023-05-13T08:00:12.597Z,1018.13
2023-05-13T08:01:12.965Z,1018.16
2023-05-13T08:02:13.168Z,1018.19
2023-05-13T08:03:13.722Z,1018.21
2023-05-13T08:04:13.923Z,1018.17
2023-05-13T08:05:14.116Z,1018.18
2023-05-13T08:06:14.180Z,1018.18
2023-05-13T08:07:14.443Z,1018.20
2023-05-13T08:08:14.751Z,1018.18
2023-05-13T08:09:15.041Z,1018.20
2023-05-13T08:10:15.505Z,1018.21
2023-05-13T08:11:15.771Z,1018.19
2023-05-13T08:12:15.965Z,1018.17
2023-05-13T08:13:16.397Z,1018.16
2023-05-13T08:14:16.759Z,1018.10
2023-05-13T08:15:16.678Z,1018.18
2023-05-13T08:16:16.977Z,1018.11
2023-05-13T08:17:17.232Z,1018.06
2023-05-13T08:18:17.606Z,1018.09
2023-05-13T08:19:17.944Z,1018.09
2023-05-13T08:20:18.104Z,1018.12
2023-05-13T08:21:18.448Z,1018.17
2023-05-13T08:22:18.707Z,1018.14
2023-05-13T08:23:18.914Z,1018.05
2023-05-13T08:24:19.150Z,1018.13
2023-05-13T08:25:19.645Z,1018.08
2023-05-13T08:26:19.952Z,1018.09
2023-05-13T08:27:19.988Z,1017.99
2023-05-13T08:28:20.196Z,1018.11
2023-05-13T08:29:20.569Z,1018.12
2023-05-13T08:30:20.876Z,1018.11
2023-05-13T08:31:21.124Z,1018.09
2023-05-13T08:32:21.511Z,1018.06
2023-05-13T08:33:21.804Z,1018.09
2023-05-13T08:34:21.963Z,1018.02
2023-05-13T08:35:22.480Z,1018.03
2023-05-13T08:36:22.486Z,1018.06
2023-05-13T08:37:22.929Z,1018.03
2023-05-13T08:38:23.066Z,1018.01
2023-05-13T08:39:23.430Z,1018.06
2023-05-13T08:40:23.603Z,1018.05
2023-05-13T08:41:23.947Z,1018.07
2023-05-13T08:42:24.113Z,1018.06
2023-05-13T08:43:24.456Z,1018.05
2023-05-13T08:44:24.668Z,1018.06
2023-05-13T08:45:24.919Z,1018.09
2023-05-13T08:46:25.257Z,1018.09
2023-05-13T08:47:25.554Z,1018.05
2023-05-13T08:48:25.798Z,1018.08
2023-05-13T08:49:26.120Z,1018.04
2023-05-13T08:50:26.377Z,1018.02
2023-05-13T08:51:26.653Z,1018.01
2023-05-13T08:52:27.076Z,1017.91
2023-05-13T08:53:27.196Z,1018.07
2023-05-13T08:54:27.536Z,1018.07
2023-05-13T08:55:27.869Z,1018.03
2023-05-13T08:56:28.075Z,1017.95
2023-05-13T08:57:28.446Z,1017.95
2023-05-13T08:58:28.686Z,1018.05
2023-05-13T08:59:28.899Z,1017.94
2023-05-13T09:00:29.274Z,1017.92
2023-05-13T09:01:29.503Z,1017.98
2023-05-13T09:02:29.734Z,1017.88
2023-05-13T09:03:30.083Z,1017.85
2023-05-13T09:04:30.254Z,1017.97
2023-05-13T09:05:30.620Z,1017.95
2023-05-13T09:06:30.857Z,1017.85
2023-05-13T09:07:31.021Z,1017.90
2023-05-13T09:08:31.276Z,1017.89
2023-05-13T09:09:31.582Z,1017.88
2023-05-13T09:10:31.838Z,1017.89
2023-05-13T09:11:32.136Z,1017.86
2023-05-13T09:12:32.364Z,1017.88
2023-05-13T09:13:32.660Z,1017.84
2023-05-13T09:14:32.946Z,1017.85
2023-05-13T09:15:33.345Z,1017.88
2023-05-13T09:16:33.594Z,1017.84
2023-05-13T09:17:33.797Z,1017.95
2023-05-13T09:18:34.369Z,1017.87
2023-05-13T09:19:34.422Z,1017.91
2023-05-13T09:20:34.685Z,1017.89
2023-05-13T09:21:34.830Z,1017.86
2023-05-13T09:22:35.105Z,1017.90
2023-05-13T09:23:35.462Z,1017.89
2023-05-13T09:24:35.764Z,1017.87
2023-05-13T09:25:36.088Z,1017.84
2023-05-13T09:26:36.389Z,1017.83
2023-05-13T09:27:36.753Z,1017.86
2023-05-13T09:28:36.989Z,1017.82
2023-05-13T09:29:37.271Z,1017.82
2023-05-13T09:30:37.608Z,1017.77
2023-05-13T09:31:37.973Z,1017.79
2023-05-13T09:32:38.242Z,1017.76
2023-05-13T09:33:38.573Z,1017.79
2023-05-13T09:34:38.830Z,1017.80
2023-05-13T09:35:39.144Z,1017.83
2023-05-13T09:36:39.537Z,1017.73
2023-05-13T09:37:39.782Z,1017.68
2023-05-13T09:38:40.102Z,1017.78
2023-05-13T09:39:40.498Z,1017.81
2023-05-13T09:40:40.666Z,1017.72
2023-05-13T09:41:41.072Z,1017.75
2023-05-13T09:42:41.256Z,1017.80
2023-05-13T09:43:41.482Z,1017.79
2023-05-13T09:44:41.628Z,1017.78
2023-05-13T09:45:41.907Z,1017.79
2023-05-13T09:46:42.300Z,1017.72
2023-05-13T09:47:42.444Z,1017.75
2023-05-13T09:48:42.748Z,1017.69
2023-05-13T09:49:43.004Z,1017.73
2023-05-13T09:50:43.373Z,1017.71
2023-05-13T09:51:43.602Z,1017.70
2023-05-13T09:52:43.909Z,1017.65
2023-05-13T09:53:44.202Z,1017.67
2023-05-13T09:54:44.509Z,1017.52
2023-05-13T09:55:44.792Z,1017.60
2023-05-13T09:56:45.101Z,1017.63
2023-05-13T09:57:45.425Z,1017.65
2023-05-13T09:58:45.667Z,1017.58
2023-05-13T09:59:45.859Z,1017.63
2023-05-13T10:00:46.442Z,1017.59
2023-05-13T10:01:46.547Z,1017.59
2023-05-13T10:02:46.721Z,1017.64
2023-05-13T10:03:46.911Z,1017.57
2023-05-13T10:04:47.358Z,1017.50
2023-05-13T10:05:47.619Z,1017.51
2023-05-13T10:06:47.852Z,1017.46
2023-05-13T10:07:47.937Z,1017.48
2023-05-13T10:08:48.229Z,1017.53
2023-05-13T10:09:48.562Z,1017.48
2023-05-13T10:10:48.836Z,1017.47
2023-05-13T10:11:49.159Z,1017.38
2023-05-13T10:12:49.455Z,1017.48
2023-05-13T10:13:49.742Z,1017.49
2023-05-13T10:14:50.036Z,1017.42
2023-05-13T10:15:50.424Z,1017.43
2023-05-13T10:16:50.795Z,1017.46
2023-05-13T10:17:50.956Z,1017.43
2023-05-13T10:18:51.154Z,1017.36
2023-05-13T10:19:51.520Z,1017.42
2023-05-13T10:20:51.782Z,1017.40
2023-05-13T10:21:59.509Z,1017.49
2023-05-13T10:22:52.296Z,1017.39
2023-05-13T10:23:52.540Z,1017.44
2023-05-13T10:24:52.785Z,1017.41
2023-05-13T10:25:53.098Z,1017.39
2023-05-13T10:26:53.436Z,1017.40
2023-05-13T10:27:53.708Z,1017.49
2023-05-13T10:28:53.983Z,1017.47
2023-05-13T10:29:54.248Z,1017.44
2023-05-13T10:30:54.764Z,1017.41
2023-05-13T10:31:54.793Z,1017.41
2023-05-13T10:32:55.122Z,1017.44
2023-05-13T10:33:55.263Z,1017.41
2023-05-13T10:34:55.545Z,1017.48
2023-05-13T10:35:55.767Z,1017.42
2023-05-13T10:36:56.894Z,1017.45
2023-05-13T10:37:56.317Z,1017.49
2023-05-13T10:38:56.560Z,1017.44
2023-05-13T10:39:56.812Z,1017.38
2023-05-13T10:40:57.039Z,1017.39
2023-05-13T10:41:58.659Z,1017.35
2023-05-13T10:42:57.602Z,1017.31
2023-05-13T10:43:57.830Z,1017.31
2023-05-13T10:44:58.078Z,1017.45
2023-05-13T10:45:58.386Z,1017.44
2023-05-13T10:46:58.606Z,1017.43
2023-05-13T10:47:58.988Z,1017.30
2023-05-13T10:48:59.156Z,1017.31
2023-05-13T10:50:00.084Z,1017.37
2023-05-13T10:50:59.844Z,1017.33
2023-05-13T10:52:00.162Z,1017.35
2023-05-13T10:53:00.481Z,1017.27
2023-05-13T10:54:00.826Z,1017.25
2023-05-13T10:55:01.030Z,1017.20
2023-05-13T10:56:01.335Z,1017.40
2023-05-13T10:57:02.065Z,1017.34
2023-05-13T10:58:02.214Z,1017.28
2023-05-13T10:59:02.126Z,1017.28
2023-05-13T11:00:02.377Z,1017.30
2023-05-13T11:01:02.682Z,1017.38
2023-05-13T11:02:03.005Z,1017.29
2023-05-13T11:03:03.295Z,1017.29
2023-05-13T11:04:03.738Z,1017.27
2023-05-13T11:05:03.968Z,1017.38
2023-05-13T11:06:04.324Z,1017.28
2023-05-13T11:07:04.600Z,1017.24
2023-05-13T11:08:04.871Z,1017.20
2023-05-13T11:09:05.144Z,1017.27
2023-05-13T11:10:05.396Z,1017.28
2023-05-13T11:11:05.772Z,1017.21
2023-05-13T11:12:05.941Z,1017.21
2023-05-13T11:13:06.213Z,1017.17
2023-05-13T11:14:08.211Z,1017.23
2023-05-13T11:15:06.799Z,1017.21
2023-05-13T11:16:07.149Z,1017.23
2023-05-13T11:17:07.422Z,1017.22
2023-05-13T11:18:07.735Z,1017.16
2023-05-13T11:19:08.099Z,1017.31
2023-05-13T11:20:08.146Z,1017.18
2023-05-13T11:21:08.605Z,1017.25
2023-05-13T11:22:08.668Z,1017.32
2023-05-13T11:23:08.998Z,1017.28
2023-05-13T11:24:09.264Z,1017.21
2023-05-13T11:25:09.564Z,1017.23
2023-05-13T11:26:12.051Z,1017.29
2023-05-13T11:27:10.072Z,1017.29
2023-05-13T11:28:10.401Z,1017.23
2023-05-13T11:29:10.686Z,1017.20
2023-05-13T11:30:11.046Z,1017.27
2023-05-13T11:31:11.220Z,1017.17
2023-05-13T11:32:11.494Z,1017.23
2023-05-13T11:33:11.755Z,1017.24
2023-05-13T11:34:12.036Z,1017.15
2023-05-13T11:35:12.332Z,1017.14
2023-05-13T11:36:12.656Z,1017.17
2023-05-13T11:37:12.807Z,1017.07
2023-05-13T11:38:13.107Z,1017.12
2023-05-13T11:39:13.353Z,1017.05
2023-05-13T11:40:13.630Z,1017.11
2023-05-13T11:41:13.889Z,1017.04
2023-05-13T11:42:14.241Z,1017.05
2023-05-13T11:43:14.448Z,1017.03
2023-05-13T11:44:14.712Z,1017.02
2023-05-13T11:45:15.002Z,1017.05
2023-05-13T11:46:15.295Z,1017.19
2023-05-13T11:47:15.563Z,1017.04
2023-05-13T11:48:15.884Z,1017.11
2023-05-13T11:49:16.485Z,1017.05
2023-05-13T11:50:16.455Z,1017.02
2023-05-13T11:51:16.790Z,1016.95
2023-05-13T11:52:17.126Z,1017.07
2023-05-13T11:53:17.366Z,1016.98
2023-05-13T11:54:17.658Z,1017.01
2023-05-13T11:55:17.943Z,1017.02
2023-05-13T11:56:18.247Z,1017.01
2023-05-13T11:57:18.552Z,1017.04
2023-05-13T11:58:18.842Z,1017.05
2023-05-13T11:59:19.365Z,1016.98
2023-05-13T12:00:19.390Z,1017.13
2023-05-13T12:01:19.633Z,1016.98
2023-05-13T12:02:20.144Z,1016.94
2023-05-13T12:03:20.359Z,1016.96
2023-05-13T12:04:20.486Z,1017.01
2023-05-13T12:05:20.971Z,1017.07
2023-05-13T12:06:21.110Z,1016.95
2023-05-13T12:07:21.404Z,1016.99
2023-05-13T12:08:23.776Z,1016.95
2023-05-13T12:09:21.963Z,1017.01
2023-05-13T12:10:22.216Z,1016.99
2023-05-13T12:11:22.788Z,1017.05
2023-05-13T12:12:23.218Z,1017.01
2023-05-13T12:13:23.157Z,1016.87
2023-05-13T12:14:23.334Z,1016.82
2023-05-13T12:15:23.878Z,1016.88