createdAt,value
2019-03-10T00:01:48.430Z,7.23
2019-03-10T00:04:20.920Z,7.90
2019-03-10T00:06:53.594Z,6.50
2019-03-10T00:09:26.062Z,7.00
2019-03-10T00:11:58.445Z,2.33
2019-03-10T00:14:30.819Z,9.70
2019-03-10T00:17:03.071Z,6.27
2019-03-10T00:19:36.824Z,10.93
2019-03-10T00:22:09.969Z,7.57
2019-03-10T00:24:42.337Z,6.83
2019-03-10T00:27:14.622Z,5.10
2019-03-10T00:29:47.085Z,5.53
2019-03-10T00:32:19.666Z,9.30
2019-03-10T00:34:52.043Z,3.67
2019-03-10T00:37:24.416Z,7.23
2019-03-10T00:40:03.854Z,6.90
2019-03-10T00:43:06.230Z,5.87
2019-03-10T00:46:11.771Z,3.97
2019-03-10T00:49:32.476Z,6.27
2019-03-10T00:52:16.119Z,4.63
2019-03-10T00:54:48.489Z,4.07
2019-03-10T00:57:20.863Z,2.57
2019-03-10T00:59:53.235Z,5.03
2019-03-10T01:02:25.614Z,3.57
2019-03-10T01:04:57.989Z,5.40
2019-03-10T01:07:30.243Z,5.30
2019-03-10T01:10:02.619Z,7.97
2019-03-10T01:12:35.050Z,5.63
2019-03-10T01:15:13.566Z,4.97
2019-03-10T01:17:45.875Z,4.50
2019-03-10T01:20:18.868Z,4.83
2019-03-10T01:22:50.787Z,6.20
2019-03-10T01:25:23.200Z,7.20
2019-03-10T01:27:55.468Z,4.80
2019-03-10T01:30:28.149Z,9.37
2019-03-10T01:33:33.589Z,3.33
2019-03-10T01:36:09.450Z,4.47
2019-03-10T01:38:41.813Z,4.97
2019-03-10T01:41:14.195Z,6.40
2019-03-10T01:43:46.318Z,5.80
2019-03-10T01:46:18.728Z,5.73
2019-03-10T01:48:51.116Z,5.73
2019-03-10T01:51:23.538Z,6.10
2019-03-10T01:53:55.843Z,9.77
2019-03-10T01:56:28.213Z,1.47
2019-03-10T01:59:00.488Z,4.97
2019-03-10T02:01:32.854Z,4.40
2019-03-10T02:04:05.130Z,9.57
2019-03-10T02:06:37.499Z,7.87
2019-03-10T02:09:09.774Z,5.60
2019-03-10T02:11:42.755Z,3.57
2019-03-10T02:14:15.125Z,7.67
2019-03-10T02:16:47.493Z,5.63
2019-03-10T02:19:19.399Z,6.33
2019-03-10T02:21:51.735Z,5.60
2019-03-10T02:24:24.279Z,6.87
2019-03-10T02:26:56.882Z,6.37
2019-03-10T02:29:29.258Z,5.30
2019-03-10T02:32:01.690Z,5.43
2019-03-10T02:34:34.009Z,6.63
2019-03-10T02:37:06.384Z,3.40
2019-03-10T02:39:38.752Z,5.63
2019-03-10T02:42:11.122Z,4.87
2019-03-10T02:44:43.496Z,4.00
2019-03-10T02:47:15.869Z,6.77
2019-03-10T02:49:47.900Z,3.87
2019-03-10T02:52:20.294Z,4.40
2019-03-10T02:54:52.559Z,1.40
2019-03-10T02:57:24.944Z,8.83
2019-03-10T02:59:57.320Z,5.30
2019-03-10T03:02:30.844Z,8.47
2019-03-10T03:05:03.182Z,5.97
2019-03-10T03:07:35.862Z,5.60
2019-03-10T03:10:12.863Z,7.37
2019-03-10T03:12:45.218Z,6.17
2019-03-10T03:15:17.477Z,8.87
2019-03-10T03:17:49.859Z,4.97
2019-03-10T03:20:22.133Z,4.87
2019-03-10T03:22:54.599Z,6.77
2019-03-10T03:25:26.869Z,4.73
2019-03-10T03:27:59.230Z,6.50
2019-03-10T03:30:31.587Z,5.97
2019-03-10T03:33:03.989Z,4.77
2019-03-10T03:35:52.128Z,7.30
2019-03-10T03:38:44.163Z,2.60
2019-03-10T03:41:20.940Z,6.10
2019-03-10T03:43:53.302Z,4.20
2019-03-10T03:46:25.682Z,3.90
2019-03-10T03:48:58.053Z,5.80
2019-03-10T03:51:30.427Z,2.63
2019-03-10T03:54:02.797Z,10.73
2019-03-10T03:56:35.177Z,4.70
2019-03-10T03:59:07.533Z,3.17
2019-03-10T04:01:44.204Z,2.43
2019-03-10T04:04:16.194Z,7.70
2019-03-10T04:06:48.555Z,7.93
2019-03-10T04:09:20.916Z,4.77
2019-03-10T04:11:53.285Z,5.90
2019-03-10T04:14:25.868Z,4.30
2019-03-10T04:16:58.232Z,2.70
2019-03-10T04:19:30.610Z,4.77
2019-03-10T04:22:02.987Z,2.30
2019-03-10T04:24:34.932Z,2.33
2019-03-10T04:27:07.207Z,6.13
2019-03-10T04:29:39.581Z,7.37
2019-03-10T04:32:11.962Z,7.30
2019-03-10T04:34:44.335Z,3.43
2019-03-10T04:37:16.703Z,4.77
2019-03-10T04:39:49.074Z,3.40
2019-03-10T04:42:21.470Z,3.83
2019-03-10T04:44:53.811Z,6.13
2019-03-10T04:47:25.724Z,5.90
2019-03-10T04:49:58.148Z,6.37
2019-03-10T04:52:31.642Z,2.83
2019-03-10T04:58:11.546Z,6.17
2019-03-10T05:00:45.465Z,5.87
2019-03-10T05:03:17.836Z,5.00
2019-03-10T05:05:50.207Z,7.43
2019-03-10T05:08:22.152Z,2.27
2019-03-10T05:10:54.532Z,3.23
2019-03-10T05:13:26.903Z,3.77
2019-03-10T05:15:58.825Z,1.20
2019-03-10T05:18:31.144Z,7.00
2019-03-10T05:21:03.050Z,5.93
2019-03-10T05:23:39.369Z,2.17
2019-03-10T05:26:11.739Z,2.27
2019-03-10T05:28:45.819Z,4.33
2019-03-10T05:31:17.956Z,2.90
2019-03-10T05:33:50.386Z,6.83
2019-03-10T05:36:22.658Z,3.07
2019-03-10T05:38:54.637Z,8.20
2019-03-10T05:41:26.989Z,5.63
2019-03-10T05:43:59.371Z,5.17
2019-03-10T05:46:31.729Z,4.03
2019-03-10T05:49:05.024Z,4.23
2019-03-10T05:51:38.742Z,2.87
2019-03-10T05:54:11.537Z,3.80
2019-03-10T05:56:43.787Z,4.27
2019-03-10T05:59:16.154Z,1.40
2019-03-10T06:01:48.078Z,4.63
2019-03-10T06:04:21.000Z,4.30
2019-03-10T06:06:53.268Z,3.87
2019-03-10T06:09:25.645Z,3.17
2019-03-10T06:11:58.012Z,4.90
2019-03-10T06:14:30.395Z,4.73
2019-03-10T06:17:02.761Z,3.27
2019-03-10T06:19:34.753Z,3.23
2019-03-10T06:22:06.886Z,5.67
2019-03-10T06:24:39.253Z,3.87
2019-03-10T06:27:11.205Z,5.47
2019-03-10T06:29:43.596Z,3.73
2019-03-10T06:32:15.969Z,2.57
2019-03-10T06:34:48.337Z,6.23
2019-03-10T06:37:20.721Z,4.43
2019-03-10T06:39:52.693Z,5.83
2019-03-10T06:42:25.039Z,5.43
2019-03-10T06:44:57.423Z,4.50
2019-03-10T06:47:29.795Z,7.73
2019-03-10T06:50:02.161Z,4.50
2019-03-10T06:52:34.529Z,5.63
2019-03-10T06:55:06.915Z,17.73
2019-03-10T06:57:39.285Z,15.17
2019-03-10T07:00:15.545Z,12.07
2019-03-10T07:02:47.923Z,10.60
2019-03-10T07:05:19.902Z,12.43
2019-03-10T07:07:52.360Z,7.50
2019-03-10T07:10:24.725Z,8.53
2019-03-10T07:12:57.095Z,5.77
2019-03-10T07:15:29.463Z,7.37
2019-03-10T07:18:01.737Z,7.23
2019-03-10T07:20:34.109Z,9.70
2019-03-10T07:23:07.919Z,9.63
2019-03-10T07:25:40.280Z,5.03
2019-03-10T07:28:14.188Z,10.20
2019-03-10T07:30:53.943Z,6.93
2019-03-10T07:33:42.906Z,16.37
2019-03-10T07:36:14.968Z,8.00
2019-03-10T07:38:51.844Z,14.17
2019-03-10T07:41:25.748Z,5.13
2019-03-10T07:44:00.892Z,10.17
2019-03-10T07:46:37.973Z,8.43
2019-03-10T07:49:23.242Z,7.73
2019-03-10T07:52:02.687Z,8.63
2019-03-10T07:54:45.696Z,8.43
2019-03-10T07:57:20.738Z,11.57
2019-03-10T08:00:07.440Z,5.53
2019-03-10T08:02:41.349Z,9.00
2019-03-10T08:05:21.297Z,6.80
2019-03-10T08:07:56.230Z,9.63
2019-03-10T08:10:46.522Z,6.13
2019-03-10T08:13:37.740Z,6.40
2019-03-10T08:16:27.627Z,10.47
2019-03-10T08:19:04.300Z,6.40
2019-03-10T08:21:54.173Z,8.17
2019-03-10T08:24:44.158Z,8.47
2019-03-10T08:27:25.236Z,4.50
2019-03-10T08:30:07.924Z,9.07
2019-03-10T08:32:41.849Z,6.80
2019-03-10T08:35:21.912Z,9.27
2019-03-10T08:37:58.485Z,9.13
2019-03-10T08:40:40.810Z,6.93
2019-03-10T08:43:14.312Z,8.47
2019-03-10T08:45:50.955Z,8.63
2019-03-10T08:48:33.362Z,6.13
2019-03-10T08:51:13.217Z,3.87
2019-03-10T08:53:52.559Z,5.73
2019-03-10T08:56:29.421Z,9.63
2019-03-10T08:59:02.906Z,9.43
2019-03-10T09:01:37.876Z,7.53
2019-03-10T09:04:28.049Z,8.63
2019-03-10T09:07:04.824Z,6.20
2019-03-10T09:09:39.954Z,9.40
2019-03-10T09:12:13.869Z,11.83
2019-03-10T09:14:59.758Z,9.63
2019-03-10T09:17:33.658Z,6.10
2019-03-10T09:20:15.100Z,8.07
2019-03-10T09:22:54.994Z,11.70
2019-03-10T09:25:27.055Z,9.73
2019-03-10T09:28:06.695Z,8.73
2019-03-10T09:30:43.581Z,6.27
2019-03-10T09:33:20.266Z,11.77
2019-03-10T09:35:55.288Z,9.37
2019-03-10T09:38:39.325Z,8.10
2019-03-10T09:41:23.062Z,12.73
2019-03-10T09:44:12.128Z,8.50
2019-03-10T09:46:46.056Z,7.23
2019-03-10T09:49:32.189Z,8.03
2019-03-10T09:52:06.144Z,8.03
2019-03-10T09:54:49.727Z,7.17
2019-03-10T09:57:24.722Z,6.83
2019-03-10T09:59:58.617Z,7.27
2019-03-10T10:02:48.611Z,9.10
2019-03-10T10:05:28.456Z,6.10
2019-03-10T10:08:05.333Z,6.30
2019-03-10T10:10:40.369Z,10.50
2019-03-10T10:13:23.281Z,9.37
2019-03-10T10:16:12.144Z,8.13
2019-03-10T10:18:46.048Z,6.90
2019-03-10T10:21:22.924Z,6.07
2019-03-10T10:24:02.499Z,10.57
2019-03-10T10:26:34.640Z,10.03
2019-03-10T10:29:13.874Z,4.43
2019-03-10T10:31:50.241Z,8.80
2019-03-10T10:34:24.133Z,6.97
2019-03-10T10:37:14.235Z,7.57
2019-03-10T10:40:04.101Z,7.80
2019-03-10T10:42:39.246Z,4.67
2019-03-10T10:45:19.403Z,5.27
2019-03-10T10:47:55.970Z,8.37
2019-03-10T10:50:28.045Z,6.90
2019-03-10T10:53:01.950Z,6.67
2019-03-10T10:55:52.134Z,4.27
2019-03-10T10:58:42.229Z,8.57
2019-03-10T11:01:16.139Z,5.83
2019-03-10T11:03:50.034Z,7.47
2019-03-10T11:06:39.720Z,5.20
2019-03-10T11:09:13.620Z,6.57
2019-03-10T11:11:52.651Z,6.03
2019-03-10T11:14:30.456Z,8.10
2019-03-10T11:17:07.121Z,7.97
2019-03-10T11:19:41.608Z,9.00
2019-03-10T11:22:18.523Z,6.27
2019-03-10T11:25:03.861Z,4.93
2019-03-10T11:27:43.511Z,4.70
2019-03-10T11:30:20.222Z,4.07
2019-03-10T11:33:03.029Z,5.27
2019-03-10T11:35:53.547Z,7.17
2019-03-10T11:38:25.898Z,6.30
2019-03-10T11:41:15.989Z,7.27
2019-03-10T11:43:52.965Z,7.67
2019-03-10T11:46:29.842Z,6.33
2019-03-10T11:49:01.498Z,6.77
2019-03-10T11:51:46.374Z,7.07
2019-03-10T11:54:32.246Z,7.40
2019-03-10T11:57:13.354Z,7.87
2019-03-10T11:59:49.693Z,9.63
2019-03-10T12:02:29.452Z,6.47
2019-03-10T12:05:01.065Z,3.53
2019-03-10T12:07:42.070Z,3.93
2019-03-10T12:10:14.493Z,5.60
2019-03-10T12:12:46.916Z,7.27
2019-03-10T12:15:19.182Z,4.37
2019-03-10T12:17:51.560Z,4.43
2019-03-10T12:20:23.935Z,4.83
2019-03-10T12:22:56.309Z,6.70
2019-03-10T12:25:28.690Z,4.83
2019-03-10T12:28:01.059Z,6.43
2019-03-10T12:30:33.368Z,6.47
2019-03-10T12:33:05.685Z,4.53
2019-03-10T12:35:37.950Z,5.20
2019-03-10T12:38:11.018Z,10.37
2019-03-10T12:40:43.317Z,7.37
2019-03-10T12:43:15.679Z,5.13
2019-03-10T12:45:47.952Z,7.43
2019-03-10T12:48:20.325Z,6.07
2019-03-10T12:50:52.697Z,5.43
2019-03-10T12:53:25.084Z,3.43
2019-03-10T12:55:57.447Z,3.53
2019-03-10T12:58:29.821Z,5.50
2019-03-10T13:01:06.250Z,7.60
2019-03-10T13:03:36.240Z,5.07
2019-03-10T13:06:08.563Z,5.20
2019-03-10T13:08:40.933Z,6.37
2019-03-10T13:11:13.210Z,6.50
2019-03-10T13:13:45.587Z,4.63
2019-03-10T13:16:17.962Z,5.07
2019-03-10T13:18:50.326Z,5.10
2019-03-10T13:21:22.624Z,3.40
2019-03-10T13:23:55.075Z,3.13
2019-03-10T13:26:27.338Z,5.07
2019-03-10T13:28:59.506Z,9.07
2019-03-10T13:31:31.884Z,2.23
2019-03-10T13:34:04.253Z,2.10
2019-03-10T13:36:36.512Z,5.17
2019-03-10T13:39:08.886Z,7.77
2019-03-10T13:41:42.332Z,8.43
2019-03-10T13:44:14.768Z,3.07
2019-03-10T13:46:47.143Z,3.23
2019-03-10T13:49:19.507Z,4.03
2019-03-10T13:51:51.885Z,14.77
2019-03-10T13:54:24.250Z,6.17
2019-03-10T13:56:58.188Z,5.57
2019-03-10T13:59:31.557Z,6.13
2019-03-10T14:02:03.931Z,6.13
2019-03-10T14:04:36.301Z,5.20
2019-03-10T14:07:08.669Z,4.07
2019-03-10T14:09:41.051Z,6.07
2019-03-10T14:12:13.413Z,6.17
2019-03-10T14:14:45.785Z,8.90
2019-03-10T14:17:17.697Z,6.53
2019-03-10T14:19:49.669Z,6.43
2019-03-10T14:22:21.977Z,6.50
2019-03-10T14:24:54.352Z,8.73
2019-03-10T14:27:26.723Z,13.00
2019-03-10T14:29:59.105Z,11.40
2019-03-10T14:32:31.364Z,6.20
2019-03-10T14:35:03.328Z,6.90
2019-03-10T14:37:35.599Z,6.17
2019-03-10T14:40:22.452Z,10.00
2019-03-10T14:42:54.788Z,10.03
2019-03-10T14:45:27.013Z,10.80
2019-03-10T14:47:59.330Z,12.43
2019-03-10T14:50:31.331Z,34.43
2019-03-10T14:53:04.674Z,10.77
2019-03-10T14:55:39.800Z,14.33
2019-03-10T14:58:12.084Z,5.07
2019-03-10T15:00:44.466Z,5.17
2019-03-10T15:03:16.838Z,8.43
2019-03-10T15:05:49.211Z,14.00
2019-03-10T15:08:22.604Z,7.27
2019-03-10T15:10:54.547Z,9.73
2019-03-10T15:13:26.829Z,8.30
2019-03-10T15:15:59.253Z,8.97
2019-03-10T15:18:31.611Z,22.27
2019-03-10T15:21:03.942Z,18.60
2019-03-10T15:23:36.319Z,18.40
2019-03-10T15:26:08.686Z,12.30
2019-03-10T15:28:41.058Z,12.20
2019-03-10T15:31:13.437Z,16.03
2019-03-10T15:33:45.865Z,18.70
2019-03-10T15:36:20.551Z,17.70
2019-03-10T15:38:52.596Z,17.23
2019-03-10T15:41:24.572Z,31.67
2019-03-10T15:43:56.936Z,33.20
2019-03-10T15:46:29.303Z,26.93
2019-03-10T15:49:01.570Z,16.57
2019-03-10T15:51:33.943Z,17.00
2019-03-10T15:54:06.223Z,18.53
2019-03-10T15:56:38.174Z,10.50
2019-03-10T15:59:10.451Z,11.03
2019-03-10T16:01:42.927Z,15.00
2019-03-10T16:04:20.827Z,13.77
2019-03-10T16:06:54.009Z,15.10
2019-03-10T16:09:25.934Z,16.17
2019-03-10T16:11:58.353Z,12.97
2019-03-10T16:14:30.727Z,13.87
2019-03-10T16:17:03.085Z,23.00
2019-03-10T16:19:36.587Z,34.73
2019-03-10T16:22:08.958Z,29.07
2019-03-10T16:24:41.341Z,23.20
2019-03-10T16:27:13.713Z,20.50
2019-03-10T16:29:46.112Z,21.20
2019-03-10T16:32:18.063Z,24.27
2019-03-10T16:34:50.409Z,24.23
2019-03-10T16:37:22.788Z,28.93
2019-03-10T16:39:54.712Z,27.70
2019-03-10T16:42:27.128Z,22.07
2019-03-10T16:44:59.499Z,25.47
2019-03-10T16:47:31.858Z,27.90
2019-03-10T16:50:05.665Z,26.57
2019-03-10T16:52:38.044Z,28.30
2019-03-10T16:55:12.059Z,30.80
2019-03-10T16:57:44.425Z,25.57
2019-03-10T17:00:18.450Z,21.77
2019-03-10T17:02:51.958Z,20.00
2019-03-10T17:05:24.483Z,22.93
2019-03-10T17:07:56.977Z,20.07
2019-03-10T17:10:29.363Z,19.70
2019-03-10T17:13:01.726Z,22.03
2019-03-10T17:15:34.094Z,16.40
2019-03-10T17:18:07.592Z,13.80
2019-03-10T17:20:39.974Z,12.40
2019-03-10T17:23:12.342Z,12.07
2019-03-10T17:25:44.282Z,12.53
2019-03-10T17:28:22.107Z,12.60
2019-03-10T17:31:10.349Z,14.13
2019-03-10T17:33:49.557Z,13.63
2019-03-10T17:36:25.225Z,18.40
2019-03-10T17:38:57.604Z,21.10
2019-03-10T17:41:29.980Z,25.97
2019-03-10T17:44:02.338Z,22.47
2019-03-10T17:46:34.711Z,20.83
2019-03-10T17:49:07.087Z,23.03
2019-03-10T17:51:39.468Z,20.77
2019-03-10T17:54:11.849Z,24.87
2019-03-10T17:56:44.199Z,24.07
2019-03-10T17:59:16.640Z,25.10
2019-03-10T18:01:48.958Z,22.17
2019-03-10T18:04:21.381Z,28.47
2019-03-10T18:06:53.799Z,26.60
2019-03-10T18:09:26.277Z,22.23
2019-03-10T18:11:58.707Z,28.77
2019-03-10T18:14:31.417Z,26.60
2019-03-10T18:17:03.789Z,33.50
2019-03-10T18:19:37.846Z,27.13
2019-03-10T18:22:10.283Z,26.07
2019-03-10T18:24:42.753Z,32.37
2019-03-10T18:27:15.236Z,48.37
2019-03-10T18:29:47.603Z,58.20
2019-03-10T18:32:19.968Z,30.37
2019-03-10T18:34:52.352Z,21.30
2019-03-10T18:37:24.612Z,15.07
2019-03-10T18:39:56.599Z,13.53
2019-03-10T18:42:28.952Z,11.03
2019-03-10T18:45:01.335Z,16.20
2019-03-10T18:47:33.687Z,16.53
2019-03-10T18:50:16.407Z,17.57
2019-03-10T18:52:48.775Z,15.60
2019-03-10T18:55:22.378Z,19.20
2019-03-10T18:57:56.898Z,16.90
2019-03-10T19:00:32.452Z,17.43
2019-03-10T19:03:05.020Z,17.63
2019-03-10T19:05:37.506Z,17.07
2019-03-10T19:08:10.377Z,19.87
2019-03-10T19:10:42.762Z,22.43
2019-03-10T19:13:14.690Z,21.10
2019-03-10T19:15:47.088Z,29.97
2019-03-10T19:18:19.464Z,27.80
2019-03-10T19:20:52.315Z,33.37
2019-03-10T19:23:24.910Z,29.53
2019-03-10T19:25:57.295Z,28.63
2019-03-10T19:28:29.725Z,27.03
2019-03-10T19:31:02.032Z,26.90
2019-03-10T19:33:36.155Z,23.07
2019-03-10T19:36:11.517Z,25.10
2019-03-10T19:38:43.997Z,25.43
2019-03-10T19:41:19.883Z,32.07
2019-03-10T19:43:51.800Z,26.80
2019-03-10T19:46:24.261Z,28.70
2019-03-10T19:48:57.619Z,26.57
2019-03-10T19:51:31.108Z,40.13
2019-03-10T19:54:03.426Z,35.23
2019-03-10T19:56:35.453Z,36.63
2019-03-10T20:02:37.171Z,42.30
2019-03-10T20:21:46.094Z,30.43
2019-03-10T20:24:18.473Z,40.43
2019-03-10T20:26:50.849Z,36.37
2019-03-10T20:29:22.830Z,47.90
2019-03-10T20:31:54.751Z,44.53
2019-03-10T20:34:27.250Z,39.87
2019-03-10T20:37:29.479Z,39.53
2019-03-10T20:40:18.882Z,33.13
2019-03-10T20:42:51.699Z,24.40
2019-03-10T20:45:24.716Z,28.83
2019-03-10T20:47:57.552Z,17.17
2019-03-10T20:50:29.909Z,24.90
2019-03-10T20:53:06.479Z,24.27
2019-03-10T20:55:40.402Z,21.43
2019-03-10T20:58:13.789Z,23.93
2019-03-10T21:00:46.156Z,18.50
2019-03-10T21:03:27.269Z,16.60
2019-03-10T21:06:01.336Z,13.57
2019-03-10T21:08:34.938Z,14.73
2019-03-10T21:11:07.333Z,17.40
2019-03-10T21:13:39.696Z,18.93
2019-03-10T21:16:12.058Z,18.33
2019-03-10T21:18:45.049Z,16.50
2019-03-10T21:21:17.418Z,17.17
2019-03-10T21:23:49.800Z,17.37
2019-03-10T21:26:22.267Z,18.50
2019-03-10T21:28:56.412Z,15.40
2019-03-10T21:31:30.791Z,18.57
2019-03-10T21:34:03.112Z,17.47
2019-03-10T21:36:35.548Z,19.00
2019-03-10T21:39:09.054Z,20.53
2019-03-10T21:41:42.332Z,22.20
2019-03-10T21:44:26.264Z,18.97
2019-03-10T21:46:50.205Z,13.50
2019-03-10T21:49:22.525Z,18.77
2019-03-10T21:51:54.884Z,17.93
2019-03-10T21:54:27.264Z,17.73
2019-03-10T21:56:59.632Z,17.50
2019-03-10T21:59:32.010Z,13.53
2019-03-10T22:02:04.382Z,14.03
2019-03-10T22:04:36.751Z,14.33
2019-03-10T22:07:09.123Z,13.53
2019-03-10T22:09:41.040Z,13.57
2019-03-10T22:12:13.450Z,10.67
2019-03-10T22:14:45.827Z,11.50
2019-03-10T22:17:18.189Z,11.80
2019-03-10T22:19:50.465Z,9.07
2019-03-10T22:22:22.934Z,8.40
2019-03-10T22:24:55.212Z,7.70
2019-03-10T22:27:27.200Z,12.23
2019-03-10T22:29:59.344Z,11.27
2019-03-10T22:32:31.710Z,7.40
2019-03-10T22:35:03.985Z,5.73
2019-03-10T22:37:36.350Z,7.87
2019-03-10T22:40:12.621Z,5.87
2019-03-10T22:42:44.998Z,8.73
2019-03-10T22:45:21.457Z,8.27
2019-03-10T22:47:53.835Z,7.07
2019-03-10T22:50:26.211Z,7.70
2019-03-10T22:52:58.570Z,8.53
2019-03-10T22:55:30.944Z,7.77
2019-03-10T22:58:03.313Z,5.57
2019-03-10T23:00:39.609Z,7.70
2019-03-10T23:03:13.638Z,5.07
2019-03-10T23:05:45.953Z,6.83
2019-03-10T23:08:18.255Z,6.60
2019-03-10T23:10:50.592Z,7.00
2019-03-10T23:13:22.981Z,6.83
2019-03-10T23:15:55.352Z,4.70
2019-03-10T23:18:27.714Z,4.20
2019-03-10T23:20:59.982Z,3.60
2019-03-10T23:23:33.790Z,4.00
2019-03-10T23:26:06.168Z,4.00
2019-03-10T23:28:38.540Z,4.43
2019-03-10T23:31:10.450Z,4.67
2019-03-10T23:33:42.885Z,4.67
2019-03-10T23:36:15.148Z,3.80
2019-03-10T23:38:47.520Z,3.80
2019-03-10T23:41:19.442Z,6.00
2019-03-10T23:43:51.414Z,4.97
2019-03-10T23:46:23.717Z,5.00
2019-03-10T23:48:56.082Z,4.67
2019-03-10T23:51:28.449Z,3.27
2019-03-10T23:54:00.827Z,4.47
2019-03-10T23:56:32.754Z,3.57
2019-03-10T23:59:05.163Z,4.00
