createdAt,value
2023-02-20T00:00:00.094Z, 0
2023-02-20T00:02:00.062Z, 0
2023-02-20T00:04:00.073Z, 0
2023-02-20T00:06:00.067Z, 0
2023-02-20T00:08:00.078Z, 0
2023-02-20T00:10:00.050Z, 0
2023-02-20T00:12:00.057Z, 0
2023-02-20T00:14:00.396Z, 0
2023-02-20T00:16:00.173Z, 0
2023-02-20T00:18:00.119Z, 0
2023-02-20T00:20:00.121Z, 0
2023-02-20T00:22:00.094Z, 0
2023-02-20T00:24:00.102Z, 0
2023-02-20T00:26:00.106Z, 0
2023-02-20T00:28:00.132Z, 0
2023-02-20T00:30:00.116Z, 0
2023-02-20T00:32:00.207Z, 0
2023-02-20T00:34:00.112Z, 0
2023-02-20T00:36:00.110Z, 0
2023-02-20T00:38:00.115Z, 0
2023-02-20T00:40:00.255Z, 0
2023-02-20T00:42:00.158Z, 0
2023-02-20T00:44:00.080Z, 0
2023-02-20T00:46:00.095Z, 0
2023-02-20T00:48:00.087Z, 0
2023-02-20T00:50:00.049Z, 0
2023-02-20T00:52:00.057Z, 0
2023-02-20T00:54:00.095Z, 0
2023-02-20T00:56:00.059Z, 0
2023-02-20T00:58:00.194Z, 0
2023-02-20T01:00:00.088Z, 0
2023-02-20T01:02:00.067Z, 0
2023-02-20T01:04:00.063Z, 0
2023-02-20T01:06:00.043Z, 0
2023-02-20T01:08:00.042Z, 0
2023-02-20T01:10:00.049Z, 0
2023-02-20T01:12:00.065Z, 0
2023-02-20T01:14:00.104Z, 0
2023-02-20T01:16:00.220Z, 0
2023-02-20T01:18:00.120Z, 0
2023-02-20T01:20:00.104Z, 0
2023-02-20T01:22:00.124Z, 0
2023-02-20T01:24:00.114Z, 0
2023-02-20T01:26:00.105Z, 0
2023-02-20T01:28:00.130Z, 0
2023-02-20T01:30:00.157Z, 0
2023-02-20T01:32:00.332Z, 0
2023-02-20T01:34:00.111Z, 0
2023-02-20T01:36:00.106Z, 0
2023-02-20T01:38:00.136Z, 0
2023-02-20T01:40:00.144Z, 0
2023-02-20T01:42:00.154Z, 0
2023-02-20T01:44:00.061Z, 0
2023-02-20T01:46:00.175Z, 0
2023-02-20T01:48:00.052Z, 0
2023-02-20T01:50:00.053Z, 0
2023-02-20T01:52:00.043Z, 0
2023-02-20T01:54:00.052Z, 0
2023-02-20T01:56:00.101Z, 0
2023-02-20T01:58:00.054Z, 0
2023-02-20T02:00:00.120Z, 0
2023-02-20T02:02:00.203Z, 0
2023-02-20T02:04:00.052Z, 0
2023-02-20T02:06:00.060Z, 0
2023-02-20T02:08:00.051Z, 0
2023-02-20T02:10:00.054Z, 0
2023-02-20T02:12:00.041Z, 0
2023-02-20T02:14:00.109Z, 0
2023-02-20T02:16:00.158Z, 0
2023-02-20T02:18:00.095Z, 0
2023-02-20T02:20:00.129Z, 0
2023-02-20T02:22:00.098Z, 0
2023-02-20T02:24:00.095Z, 0
2023-02-20T02:26:00.126Z, 0
2023-02-20T02:28:00.121Z, 0
2023-02-20T02:30:00.133Z, 0
2023-02-20T02:32:00.216Z, 0
2023-02-20T02:34:00.120Z, 0
2023-02-20T02:36:00.116Z, 0
2023-02-20T02:38:00.096Z, 0
2023-02-20T02:40:00.111Z, 0
2023-02-20T02:42:00.112Z, 0
2023-02-20T02:44:00.094Z, 0
2023-02-20T02:46:00.420Z, 0
2023-02-20T02:48:00.074Z, 0
2023-02-20T02:50:00.122Z, 0
2023-02-20T02:52:00.092Z, 0
2023-02-20T02:54:00.053Z, 0
2023-02-20T02:56:00.060Z, 0
2023-02-20T02:58:00.056Z, 0
2023-02-20T03:00:00.052Z, 0
2023-02-20T03:02:00.069Z, 0
2023-02-20T03:04:00.049Z, 0
2023-02-20T03:06:00.043Z, 0
2023-02-20T03:08:00.049Z, 0
2023-02-20T03:10:00.043Z, 0
2023-02-20T03:12:00.045Z, 0
2023-02-20T03:14:00.094Z, 0
2023-02-20T03:16:00.111Z, 0
2023-02-20T03:18:00.112Z, 0
2023-02-20T03:20:00.152Z, 0
2023-02-20T03:22:00.112Z, 0
2023-02-20T03:24:00.124Z, 0
2023-02-20T03:26:00.121Z, 0
2023-02-20T03:28:00.131Z, 0
2023-02-20T03:30:00.144Z, 0
2023-02-20T03:32:00.220Z, 0
2023-02-20T03:34:00.243Z, 0
2023-02-20T03:36:00.339Z, 0
2023-02-20T03:38:00.121Z, 0
2023-02-20T03:40:00.113Z, 0
2023-02-20T03:42:00.118Z, 0
2023-02-20T03:44:00.090Z, 0
2023-02-20T03:46:00.130Z, 0
2023-02-20T03:48:00.100Z, 0
2023-02-20T03:50:00.153Z, 0
2023-02-20T03:52:00.061Z, 0
2023-02-20T03:54:00.104Z, 0
2023-02-20T03:56:00.078Z, 0
2023-02-20T03:58:00.053Z, 0
2023-02-20T04:00:00.092Z, 0
2023-02-20T04:02:00.152Z, 0
2023-02-20T04:04:00.063Z, 0
2023-02-20T04:06:00.059Z, 0
2023-02-20T04:08:00.065Z, 0
2023-02-20T04:10:00.060Z, 0
2023-02-20T04:12:00.040Z, 0
2023-02-20T04:14:00.108Z, 0
2023-02-20T04:16:00.118Z, 0
2023-02-20T04:18:00.116Z, 0
2023-02-20T04:20:00.129Z, 0
2023-02-20T04:22:00.128Z, 0
2023-02-20T04:24:00.104Z, 0
2023-02-20T04:26:00.199Z, 0
2023-02-20T04:28:00.125Z, 0
2023-02-20T04:30:00.168Z, 0
2023-02-20T04:32:00.331Z, 0
2023-02-20T04:34:00.120Z, 0
2023-02-20T04:36:00.159Z, 0
2023-02-20T04:38:00.501Z, 0
2023-02-20T04:40:00.187Z, 0
2023-02-20T04:42:00.184Z, 0
2023-02-20T04:44:00.096Z, 0
2023-02-20T04:46:00.082Z, 0
2023-02-20T04:48:00.066Z, 0
2023-02-20T04:50:00.067Z, 0
2023-02-20T04:52:00.048Z, 0
2023-02-20T04:54:00.055Z, 0
2023-02-20T04:56:00.045Z, 0
2023-02-20T04:58:00.082Z, 0
2023-02-20T05:00:00.052Z, 0
2023-02-20T05:02:00.043Z, 0
2023-02-20T05:04:00.031Z, 0
2023-02-20T05:06:00.079Z, 0
2023-02-20T05:08:00.040Z, 0
2023-02-20T05:10:00.039Z, 0
2023-02-20T05:12:00.035Z, 0
2023-02-20T05:14:00.126Z, 0
2023-02-20T05:16:00.182Z, 0
2023-02-20T05:18:00.083Z, 0
2023-02-20T05:20:00.153Z, 0
2023-02-20T05:22:00.103Z, 0
2023-02-20T05:24:00.118Z, 0
2023-02-20T05:26:00.106Z, 0
2023-02-20T05:28:00.117Z, 0
2023-02-20T05:30:00.134Z, 0
2023-02-20T05:32:00.158Z, 0
2023-02-20T05:34:00.087Z, 0
2023-02-20T05:36:00.118Z, 0
2023-02-20T05:38:00.106Z, 0
2023-02-20T05:40:00.103Z, 0
2023-02-20T05:42:00.097Z, 0
2023-02-20T05:44:00.083Z, 0
2023-02-20T05:46:00.233Z, 0
2023-02-20T05:48:00.081Z, 0
2023-02-20T05:50:00.075Z, 0
2023-02-20T05:52:00.065Z, 0
2023-02-20T05:54:00.049Z, 0
2023-02-20T05:56:00.070Z, 0
2023-02-20T05:58:00.084Z, 0
2023-02-20T06:00:00.053Z, 0
2023-02-20T06:02:00.111Z, 0
2023-02-20T06:04:00.110Z, 0
2023-02-20T06:06:00.066Z, 0
2023-02-20T06:08:00.065Z, 0
2023-02-20T06:10:00.085Z, 0
2023-02-20T06:12:00.033Z, 0
2023-02-20T06:14:00.106Z, 0.01
2023-02-20T06:16:00.157Z, 0.01
2023-02-20T06:18:00.107Z, 0.01
2023-02-20T06:20:00.112Z, 0.01
2023-02-20T06:22:00.121Z, 0.02
2023-02-20T06:24:00.101Z, 0.02
2023-02-20T06:26:00.106Z, 0.03
2023-02-20T06:28:00.122Z, 0.03
2023-02-20T06:30:00.162Z, 0.04
2023-02-20T06:32:00.355Z, 0.05
2023-02-20T06:34:00.116Z, 0.06
2023-02-20T06:36:00.131Z, 0.07
2023-02-20T06:38:00.117Z, 0.08
2023-02-20T06:40:00.146Z, 0.1
2023-02-20T06:42:00.134Z, 0.11
2023-02-20T06:44:00.054Z, 0.13
2023-02-20T06:46:00.046Z, 0.14
2023-02-20T06:48:00.082Z, 0.15
2023-02-20T06:50:00.036Z, 0.16
2023-02-20T06:52:01.429Z, 0.18
2023-02-20T06:54:00.055Z, 0.19
2023-02-20T06:56:00.050Z, 0.21
2023-02-20T06:58:00.106Z, 0.23
2023-02-20T07:00:00.082Z, 0.25
2023-02-20T07:02:00.109Z, 0.28
2023-02-20T07:04:02.102Z, 0.31
2023-02-20T07:06:00.199Z, 0.35
2023-02-20T07:08:00.049Z, 0.48
2023-02-20T07:10:00.057Z, 0.52
2023-02-20T07:12:00.068Z, 0.45
2023-02-20T07:14:00.107Z, 0.44
2023-02-20T07:16:00.211Z, 0.46
2023-02-20T07:18:00.132Z, 0.52
2023-02-20T07:20:00.138Z, 0.57
2023-02-20T07:22:00.115Z, 0.64
2023-02-20T07:24:00.108Z, 0.71
2023-02-20T07:26:00.098Z, 0.73
2023-02-20T07:28:00.337Z, 0.74
2023-02-20T07:30:00.132Z, 0.79
2023-02-20T07:32:00.245Z, 0.82
2023-02-20T07:34:00.140Z, 0.94
2023-02-20T07:36:00.118Z, 0.96
2023-02-20T07:38:00.142Z, 0.84
2023-02-20T07:40:00.142Z, 0.76
2023-02-20T07:42:00.217Z, 0.73
2023-02-20T07:44:00.079Z, 0.74
2023-02-20T07:46:00.170Z, 0.74
2023-02-20T07:48:00.062Z, 0.76
2023-02-20T07:50:00.048Z, 0.83
2023-02-20T07:52:00.110Z, 0.85
2023-02-20T07:54:00.087Z, 0.82
2023-02-20T07:56:00.065Z, 0.81
2023-02-20T07:58:00.086Z, 0.95
2023-02-20T08:00:00.048Z, 0.97
2023-02-20T08:02:00.161Z, 0.99
2023-02-20T08:04:00.034Z, 1.03
2023-02-20T08:06:00.046Z, 1.07
2023-02-20T08:08:00.089Z, 1.16
2023-02-20T08:10:00.056Z, 1.34
2023-02-20T08:12:00.054Z, 1.29
2023-02-20T08:14:00.090Z, 1.25
2023-02-20T08:16:00.189Z, 1.28
2023-02-20T08:18:00.122Z, 1.3
2023-02-20T08:20:00.107Z, 1.5
2023-02-20T08:22:00.110Z, 1.73
2023-02-20T08:24:00.098Z, 1.34
2023-02-20T08:26:00.159Z, 1.26
2023-02-20T08:28:00.141Z, 1.28
2023-02-20T08:30:00.129Z, 1.1
2023-02-20T08:32:00.256Z, 1.19
2023-02-20T08:34:00.150Z, 1.34
2023-02-20T08:36:00.188Z, 1.3
2023-02-20T08:38:02.151Z, 1.19
2023-02-20T08:40:00.116Z, 1.27
2023-02-20T08:42:00.105Z, 1.35
2023-02-20T08:44:00.093Z, 1.29
2023-02-20T08:46:00.143Z, 1.41
2023-02-20T08:48:00.301Z, 1.57
2023-02-20T08:50:00.115Z, 1.89
2023-02-20T08:52:00.090Z, 2.14
2023-02-20T08:54:00.058Z, 2.3
2023-02-20T08:56:00.114Z, 1.72
2023-02-20T08:58:00.088Z, 1.4
2023-02-20T09:00:00.101Z, 1.34
2023-02-20T09:02:00.081Z, 1.25
2023-02-20T09:04:00.069Z, 1.25
2023-02-20T09:06:00.078Z, 1.23
2023-02-20T09:08:00.067Z, 1.2
2023-02-20T09:10:00.068Z, 1.2
2023-02-20T09:12:00.092Z, 1.21
2023-02-20T09:14:00.116Z, 1.22
2023-02-20T09:16:00.113Z, 1.22
2023-02-20T09:18:00.102Z, 1.19
2023-02-20T09:20:00.129Z, 1.19
2023-02-20T09:22:00.101Z, 1.19
2023-02-20T09:24:00.139Z, 1.17
2023-02-20T09:26:00.108Z, 1.17
2023-02-20T09:28:00.136Z, 1.18
2023-02-20T09:30:00.153Z, 1.21
2023-02-20T09:32:00.285Z, 1.21
2023-02-20T09:34:00.131Z, 1.21
2023-02-20T09:36:00.101Z, 1.2
2023-02-20T09:38:00.156Z, 1.19
2023-02-20T09:40:00.134Z, 1.18
2023-02-20T09:42:00.133Z, 1.18
2023-02-20T09:44:00.083Z, 1.19
2023-02-20T09:46:00.115Z, 1.19
2023-02-20T09:48:00.062Z, 1.19
2023-02-20T09:50:00.073Z, 1.18
2023-02-20T09:52:00.100Z, 1.16
2023-02-20T09:54:00.049Z, 1.16
2023-02-20T09:56:00.036Z, 1.15
2023-02-20T09:58:00.048Z, 1.14
2023-02-20T10:00:03.581Z, 1.14
2023-02-20T10:02:00.194Z, 1.12
2023-02-20T10:04:00.086Z, 1.1
2023-02-20T10:06:00.055Z, 1.09
2023-02-20T10:08:00.082Z, 1.09
2023-02-20T10:10:00.067Z, 1.09
2023-02-20T10:12:00.100Z, 1.09
2023-02-20T10:14:00.093Z, 1.08
2023-02-20T10:16:00.166Z, 1.09
2023-02-20T10:18:00.103Z, 1.09
2023-02-20T10:20:00.101Z, 1.07
2023-02-20T10:22:00.107Z, 1.08
2023-02-20T10:24:05.654Z, 1.07
2023-02-20T10:26:00.099Z, 1.08
2023-02-20T10:28:00.092Z, 1.08
2023-02-20T10:30:00.118Z, 1.08
2023-02-20T10:32:00.290Z, 1.07
2023-02-20T10:34:00.108Z, 1.06
2023-02-20T10:36:00.101Z, 1.05
2023-02-20T10:38:00.117Z, 1.04
2023-02-20T10:40:00.106Z, 1.02
2023-02-20T10:42:00.098Z, 1
2023-02-20T10:44:00.105Z, 0.99
2023-02-20T10:46:00.159Z, 0.98
2023-02-20T10:48:00.119Z, 0.97
2023-02-20T10:50:00.124Z, 0.97
2023-02-20T10:52:00.101Z, 0.97
2023-02-20T10:54:00.081Z, 0.96
2023-02-20T10:56:00.087Z, 0.97
2023-02-20T10:58:00.052Z, 0.96
2023-02-20T11:00:00.080Z, 0.95
2023-02-20T11:02:00.167Z, 0.95
2023-02-20T11:04:00.297Z, 0.94
2023-02-20T11:06:00.127Z, 0.94
2023-02-20T11:08:00.109Z, 0.93
2023-02-20T11:10:00.103Z, 0.93
2023-02-20T11:12:00.063Z, 0.94
2023-02-20T11:14:00.084Z, 0.94
2023-02-20T11:16:00.166Z, 0.94
2023-02-20T11:18:00.133Z, 0.94
2023-02-20T11:20:00.146Z, 0.94
2023-02-20T11:22:00.286Z, 0.94
2023-02-20T11:24:00.109Z, 0.95
2023-02-20T11:26:00.099Z, 0.95
2023-02-20T11:28:00.128Z, 0.95
2023-02-20T11:30:00.122Z, 0.95
2023-02-20T11:32:00.126Z, 0.94
2023-02-20T11:34:00.128Z, 0.95
2023-02-20T11:36:00.128Z, 0.95
2023-02-20T11:38:00.108Z, 0.94
2023-02-20T11:40:00.530Z, 0.93
2023-02-20T11:42:00.105Z, 0.93
2023-02-20T11:44:01.648Z, 0.93
2023-02-20T11:46:00.115Z, 0.92
2023-02-20T11:48:00.098Z, 0.92
2023-02-20T11:50:10.216Z, 0.92
2023-02-20T11:52:00.061Z, 0.91
2023-02-20T11:54:00.072Z, 0.91
2023-02-20T11:56:00.467Z, 0.91
2023-02-20T11:58:00.051Z, 0.91
2023-02-20T12:00:00.039Z, 0.91
2023-02-20T12:02:01.255Z, 0.91
2023-02-20T12:04:00.138Z, 0.91
2023-02-20T12:06:00.105Z, 0.91
2023-02-20T12:08:00.084Z, 0.9
2023-02-20T12:10:00.052Z, 0.91
2023-02-20T12:12:00.037Z, 0.9
2023-02-20T12:14:00.088Z, 0.9
2023-02-20T12:16:00.245Z, 0.89
2023-02-20T12:18:00.112Z, 0.89
2023-02-20T12:20:00.128Z, 0.88
2023-02-20T12:22:00.099Z, 0.89
2023-02-20T12:24:00.103Z, 0.91
2023-02-20T12:26:00.093Z, 0.91
2023-02-20T12:28:00.127Z, 0.91
2023-02-20T12:30:00.106Z, 0.91
2023-02-20T12:32:00.208Z, 0.91
2023-02-20T12:34:00.113Z, 0.91
2023-02-20T12:36:00.111Z, 0.91
2023-02-20T12:38:00.094Z, 0.91
2023-02-20T12:40:00.172Z, 0.91
2023-02-20T12:42:00.109Z, 0.92
2023-02-20T12:44:12.492Z, 0.91
2023-02-20T12:46:00.120Z, 0.9
2023-02-20T12:48:00.115Z, 0.9
2023-02-20T12:50:00.073Z, 0.91
2023-02-20T12:52:00.065Z, 0.92
2023-02-20T12:54:00.076Z, 0.92
2023-02-20T12:56:00.105Z, 0.95
2023-02-20T12:58:00.050Z, 0.97
2023-02-20T13:00:00.049Z, 0.95
2023-02-20T13:02:00.129Z, 0.96
2023-02-20T13:04:00.155Z, 0.97
2023-02-20T13:06:00.097Z, 0.98
2023-02-20T13:08:00.055Z, 0.99
2023-02-20T13:10:00.087Z, 0.99
2023-02-20T13:12:00.091Z, 1
2023-02-20T13:14:00.096Z, 1
2023-02-20T13:16:00.180Z, 1
2023-02-20T13:18:00.089Z, 0.99
2023-02-20T13:20:00.141Z, 0.99
2023-02-20T13:22:00.109Z, 0.99
2023-02-20T13:24:00.091Z, 0.99
2023-02-20T13:26:00.133Z, 0.99
2023-02-20T13:28:00.128Z, 0.99
2023-02-20T13:30:00.121Z, 0.99
2023-02-20T13:32:00.277Z, 0.98
2023-02-20T13:34:00.116Z, 0.97
2023-02-20T13:36:00.101Z, 0.97
2023-02-20T13:38:00.123Z, 0.96
2023-02-20T13:40:00.125Z, 0.96
2023-02-20T13:42:00.152Z, 0.96
2023-02-20T13:44:00.068Z, 0.95
2023-02-20T13:46:00.140Z, 0.95
2023-02-20T13:48:00.043Z, 0.95
2023-02-20T13:50:00.047Z, 0.96
2023-02-20T13:52:00.045Z, 0.97
2023-02-20T13:54:00.052Z, 1
2023-02-20T13:56:00.051Z, 1.03
2023-02-20T13:58:00.115Z, 1.05
2023-02-20T14:00:00.105Z, 1.06
2023-02-20T14:02:00.098Z, 1.09
2023-02-20T14:04:00.072Z, 1.83
2023-02-20T14:06:00.039Z, 2.58
2023-02-20T14:08:00.121Z, 2.68
2023-02-20T14:10:00.067Z, 2.73
2023-02-20T14:12:00.116Z, 2.68
2023-02-20T14:14:00.111Z, 2.65
2023-02-20T14:16:05.101Z, 2.63
2023-02-20T14:18:00.103Z, 2.63
2023-02-20T14:20:13.464Z, 2.62
2023-02-20T14:22:00.101Z, 2.58
2023-02-20T14:24:00.109Z, 2.52
2023-02-20T14:26:01.049Z, 2.48
2023-02-20T14:28:00.178Z, 2.47
2023-02-20T14:30:00.127Z, 2.44
2023-02-20T14:32:00.285Z, 2.44
2023-02-20T14:34:00.131Z, 2.4
2023-02-20T14:36:00.133Z, 2.36
2023-02-20T14:38:00.099Z, 2.34
2023-02-20T14:40:00.115Z, 2.3
2023-02-20T14:42:00.119Z, 2.29
2023-02-20T14:44:00.117Z, 2.26
2023-02-20T14:46:00.161Z, 2.19
2023-02-20T14:48:00.118Z, 2.1
2023-02-20T14:50:00.183Z, 1.98
2023-02-20T14:52:00.069Z, 1.99
2023-02-20T14:54:00.051Z, 2.05
2023-02-20T14:56:00.219Z, 2.02
2023-02-20T14:58:00.051Z, 1.93
2023-02-20T15:00:00.162Z, 1.88
2023-02-20T15:02:00.346Z, 1.85
2023-02-20T15:04:00.054Z, 1.78
2023-02-20T15:06:00.086Z, 1.71
2023-02-20T15:08:00.314Z, 1.68
2023-02-20T15:10:00.109Z, 1.65
2023-02-20T15:12:00.053Z, 1.62
2023-02-20T15:14:00.108Z, 1.57
2023-02-20T15:16:00.097Z, 1.52
2023-02-20T15:18:00.103Z, 1.37
2023-02-20T15:20:00.139Z, 1.42
2023-02-20T15:22:00.102Z, 1.4
2023-02-20T15:24:00.111Z, 1.35
2023-02-20T15:26:00.112Z, 1.31
2023-02-20T15:28:00.192Z, 1.27
2023-02-20T15:30:00.164Z, 1.22
2023-02-20T15:32:00.188Z, 1.17
2023-02-20T15:34:00.108Z, 1.14
2023-02-20T15:36:00.127Z, 1.1
2023-02-20T15:38:00.162Z, 1.06
2023-02-20T15:40:00.132Z, 1
2023-02-20T15:42:02.325Z, 0.95
2023-02-20T15:44:00.081Z, 0.91
2023-02-20T15:46:00.135Z, 0.86
2023-02-20T15:48:00.111Z, 0.81
2023-02-20T15:50:00.040Z, 0.75
2023-02-20T15:52:08.984Z, 0.68
2023-02-20T15:54:00.138Z, 0.64
2023-02-20T15:56:00.066Z, 0.62
2023-02-20T15:58:00.721Z, 0.56
2023-02-20T16:00:00.079Z, 0.53
2023-02-20T16:02:00.201Z, 0.51
2023-02-20T16:04:00.039Z, 0.48
2023-02-20T16:06:00.123Z, 0.45
2023-02-20T16:08:00.293Z, 0.41
2023-02-20T16:10:00.197Z, 0.38
2023-02-20T16:12:00.042Z, 0.36
2023-02-20T16:14:00.112Z, 0.35
2023-02-20T16:16:00.171Z, 0.33
2023-02-20T16:18:00.102Z, 0.31
2023-02-20T16:20:00.185Z, 0.3
2023-02-20T16:22:00.590Z, 0.28
2023-02-20T16:24:00.197Z, 0.26
2023-02-20T16:26:00.124Z, 0.25
2023-02-20T16:28:00.142Z, 0.23
2023-02-20T16:30:00.128Z, 0.22
2023-02-20T16:32:00.259Z, 0.2
2023-02-20T16:34:00.756Z, 0.18
2023-02-20T16:36:00.103Z, 0.17
2023-02-20T16:38:00.115Z, 0.15
2023-02-20T16:40:00.241Z, 0.14
2023-02-20T16:42:00.169Z, 0.12
2023-02-20T16:44:02.966Z, 0.11
2023-02-20T16:46:00.095Z, 0.1
2023-02-20T16:48:00.158Z, 0.08
2023-02-20T16:50:00.082Z, 0.07
2023-02-20T16:52:00.086Z, 0.06
2023-02-20T16:54:00.119Z, 0.05
2023-02-20T16:56:00.095Z, 0.04
2023-02-20T16:58:00.165Z, 0.03
2023-02-20T17:00:00.119Z, 0.03
2023-02-20T17:02:00.160Z, 0.02
2023-02-20T17:04:00.098Z, 0.02
2023-02-20T17:06:00.095Z, 0.01
2023-02-20T17:08:00.046Z, 0.01
2023-02-20T17:10:00.104Z, 0.01
2023-02-20T17:12:00.058Z, 0
2023-02-20T17:14:00.132Z, 0
2023-02-20T17:16:00.211Z, 0
2023-02-20T17:18:00.099Z, 0
2023-02-20T17:20:00.132Z, 0
2023-02-20T17:22:00.137Z, 0
2023-02-20T17:24:00.134Z, 0
2023-02-20T17:26:00.115Z, 0
2023-02-20T17:28:00.115Z, 0
2023-02-20T17:30:00.149Z, 0
2023-02-20T17:32:00.298Z, 0
2023-02-20T17:34:00.119Z, 0
2023-02-20T17:36:00.115Z, 0
2023-02-20T17:38:00.149Z, 0
2023-02-20T17:40:00.148Z, 0
2023-02-20T17:42:00.152Z, 0
2023-02-20T17:44:00.072Z, 0
2023-02-20T17:46:00.076Z, 0
2023-02-20T17:48:00.098Z, 0
2023-02-20T17:50:00.081Z, 0
2023-02-20T17:52:00.073Z, 0
2023-02-20T17:54:00.098Z, 0
2023-02-20T17:56:00.107Z, 0
2023-02-20T17:58:00.090Z, 0
2023-02-20T18:00:00.169Z, 0
2023-02-20T18:02:00.047Z, 0
2023-02-20T18:04:00.136Z, 0
2023-02-20T18:06:00.119Z, 0
2023-02-20T18:08:00.045Z, 0
2023-02-20T18:10:00.054Z, 0
2023-02-20T18:12:00.070Z, 0
2023-02-20T18:14:00.114Z, 0
2023-02-20T18:16:00.202Z, 0
2023-02-20T18:18:00.092Z, 0
2023-02-20T18:20:00.148Z, 0
2023-02-20T18:22:00.107Z, 0
2023-02-20T18:24:00.113Z, 0
2023-02-20T18:26:00.120Z, 0
2023-02-20T18:28:00.144Z, 0
2023-02-20T18:30:00.115Z, 0
2023-02-20T18:32:00.266Z, 0
2023-02-20T18:34:00.106Z, 0
2023-02-20T18:36:07.883Z, 0
2023-02-20T18:38:00.120Z, 0
2023-02-20T18:40:00.117Z, 0
2023-02-20T18:42:00.090Z, 0
2023-02-20T18:44:00.111Z, 0
2023-02-20T18:46:00.190Z, 0
2023-02-20T18:48:00.088Z, 0
2023-02-20T18:50:00.066Z, 0
2023-02-20T18:52:00.088Z, 0
2023-02-20T18:54:00.102Z, 0
2023-02-20T18:56:00.070Z, 0
2023-02-20T18:58:00.049Z, 0
2023-02-20T19:00:00.121Z, 0
2023-02-20T19:02:00.167Z, 0
2023-02-20T19:04:00.085Z, 0
2023-02-20T19:06:00.050Z, 0
2023-02-20T19:08:00.060Z, 0
2023-02-20T19:10:00.116Z, 0
2023-02-20T19:12:00.049Z, 0
2023-02-20T19:14:00.187Z, 0
2023-02-20T19:16:00.242Z, 0
2023-02-20T19:18:00.181Z, 0
2023-02-20T19:20:00.273Z, 0
2023-02-20T19:22:00.108Z, 0
2023-02-20T19:24:00.148Z, 0
2023-02-20T19:26:00.118Z, 0
2023-02-20T19:28:00.133Z, 0
2023-02-20T19:30:00.113Z, 0
2023-02-20T19:32:00.348Z, 0
2023-02-20T19:34:00.134Z, 0
2023-02-20T19:36:00.106Z, 0
2023-02-20T19:38:00.188Z, 0
2023-02-20T19:40:00.159Z, 0
2023-02-20T19:42:00.138Z, 0
2023-02-20T19:44:00.059Z, 0
2023-02-20T19:46:00.203Z, 0
2023-02-20T19:48:00.054Z, 0
2023-02-20T19:50:00.093Z, 0
2023-02-20T19:52:00.063Z, 0
2023-02-20T19:54:01.528Z, 0
2023-02-20T19:56:00.106Z, 0
2023-02-20T19:58:00.054Z, 0
2023-02-20T20:00:00.098Z, 0
2023-02-20T20:02:00.138Z, 0
2023-02-20T20:04:00.040Z, 0
2023-02-20T20:06:00.099Z, 0
2023-02-20T20:08:00.062Z, 0
2023-02-20T20:10:00.107Z, 0
2023-02-20T20:12:00.106Z, 0
2023-02-20T20:14:00.124Z, 0
2023-02-20T20:16:00.376Z, 0
2023-02-20T20:18:00.142Z, 0
2023-02-20T20:20:01.006Z, 0
2023-02-20T20:22:00.130Z, 0
2023-02-20T20:24:00.148Z, 0
2023-02-20T20:26:00.127Z, 0
2023-02-20T20:28:00.159Z, 0
2023-02-20T20:30:00.133Z, 0
2023-02-20T20:32:00.193Z, 0
2023-02-20T20:34:00.117Z, 0
2023-02-20T20:36:00.126Z, 0
2023-02-20T20:38:00.101Z, 0
2023-02-20T20:40:00.133Z, 0
2023-02-20T20:42:00.102Z, 0
2023-02-20T20:44:00.088Z, 0
2023-02-20T20:46:00.164Z, 0
2023-02-20T20:48:00.053Z, 0
2023-02-20T20:50:00.066Z, 0
2023-02-20T20:52:00.079Z, 0
2023-02-20T20:54:00.054Z, 0
2023-02-20T20:56:00.115Z, 0
2023-02-20T20:58:00.041Z, 0
2023-02-20T21:00:00.100Z, 0
2023-02-20T21:02:00.057Z, 0
2023-02-20T21:04:00.053Z, 0
2023-02-20T21:06:00.085Z, 0
2023-02-20T21:08:00.049Z, 0
2023-02-20T21:10:00.118Z, 0
2023-02-20T21:12:00.068Z, 0
2023-02-20T21:14:00.094Z, 0
2023-02-20T21:16:00.170Z, 0
2023-02-20T21:18:00.094Z, 0
2023-02-20T21:20:00.164Z, 0
2023-02-20T21:22:00.118Z, 0
2023-02-20T21:24:00.127Z, 0
2023-02-20T21:26:00.128Z, 0
2023-02-20T21:28:00.200Z, 0
2023-02-20T21:30:00.202Z, 0
2023-02-20T21:32:00.177Z, 0
2023-02-20T21:34:00.104Z, 0
2023-02-20T21:36:00.123Z, 0
2023-02-20T21:38:00.202Z, 0
2023-02-20T21:40:00.116Z, 0
2023-02-20T21:42:00.110Z, 0
2023-02-20T21:44:00.112Z, 0
2023-02-20T21:46:00.080Z, 0
2023-02-20T21:48:00.057Z, 0
2023-02-20T21:50:00.066Z, 0
2023-02-20T21:52:00.055Z, 0
2023-02-20T21:54:00.051Z, 0
2023-02-20T21:56:00.089Z, 0
2023-02-20T21:58:00.044Z, 0
2023-02-20T22:00:00.059Z, 0
2023-02-20T22:02:00.118Z, 0
2023-02-20T22:04:00.044Z, 0
2023-02-20T22:06:00.071Z, 0
2023-02-20T22:08:00.047Z, 0
2023-02-20T22:10:00.052Z, 0
2023-02-20T22:12:00.041Z, 0
2023-02-20T22:14:00.099Z, 0
2023-02-20T22:16:00.174Z, 0
2023-02-20T22:18:00.098Z, 0
2023-02-20T22:20:00.123Z, 0
2023-02-20T22:22:00.125Z, 0
2023-02-20T22:24:00.154Z, 0
2023-02-20T22:26:00.118Z, 0
2023-02-20T22:28:00.137Z, 0
2023-02-20T22:30:00.174Z, 0
2023-02-20T22:32:00.285Z, 0
2023-02-20T22:34:00.118Z, 0
2023-02-20T22:36:00.116Z, 0
2023-02-20T22:38:00.115Z, 0
2023-02-20T22:40:00.155Z, 0
2023-02-20T22:42:00.150Z, 0
2023-02-20T22:44:00.072Z, 0
2023-02-20T22:46:00.087Z, 0
2023-02-20T22:48:00.091Z, 0
2023-02-20T22:50:00.085Z, 0
2023-02-20T22:52:00.077Z, 0
2023-02-20T22:54:00.069Z, 0
2023-02-20T22:56:00.061Z, 0
2023-02-20T22:58:00.066Z, 0
2023-02-20T23:00:00.129Z, 0
2023-02-20T23:02:00.189Z, 0
2023-02-20T23:04:00.131Z, 0
2023-02-20T23:06:11.614Z, 0
2023-02-20T23:08:00.049Z, 0
2023-02-20T23:10:00.053Z, 0
2023-02-20T23:12:00.054Z, 0
2023-02-20T23:14:00.119Z, 0
2023-02-20T23:16:00.167Z, 0
2023-02-20T23:18:00.136Z, 0
2023-02-20T23:20:00.166Z, 0
2023-02-20T23:22:00.118Z, 0
2023-02-20T23:24:00.115Z, 0
2023-02-20T23:26:00.134Z, 0
2023-02-20T23:28:00.602Z, 0
2023-02-20T23:30:00.158Z, 0
2023-02-20T23:32:00.333Z, 0
2023-02-20T23:34:00.107Z, 0
2023-02-20T23:36:00.113Z, 0
2023-02-20T23:38:00.102Z, 0
2023-02-20T23:40:00.122Z, 0
2023-02-20T23:42:00.117Z, 0
2023-02-20T23:44:00.081Z, 0
2023-02-20T23:46:00.124Z, 0
2023-02-20T23:48:00.058Z, 0
2023-02-20T23:50:00.057Z, 0
2023-02-20T23:52:05.230Z, 0
2023-02-20T23:54:00.331Z, 0
2023-02-20T23:56:00.054Z, 0
2023-02-20T23:58:00.170Z, 0
