createdAt,value
2019-04-23T00:01:31.941Z,4.63
2019-04-23T00:03:54.851Z,5.23
2019-04-23T00:06:26.414Z,4.63
2019-04-23T00:09:00.914Z,4.83
2019-04-23T00:11:32.520Z,4.90
2019-04-23T00:14:03.213Z,4.97
2019-04-23T00:18:49.360Z,4.93
2019-04-23T00:21:33.101Z,4.87
2019-04-23T00:24:11.700Z,4.87
2019-04-23T00:26:37.049Z,4.83
2019-04-23T00:29:26.168Z,4.87
2019-04-23T00:31:35.054Z,4.77
2019-04-23T00:34:16.044Z,4.93
2019-04-23T00:39:01.748Z,5.53
2019-04-23T00:41:36.479Z,4.83
2019-04-23T00:44:12.611Z,4.67
2019-04-23T00:46:35.047Z,5.80
2019-04-23T00:51:36.946Z,4.60
2019-04-23T00:54:09.150Z,5.07
2019-04-23T00:56:54.490Z,4.70
2019-04-23T00:59:05.329Z,4.53
2019-04-23T01:01:45.884Z,4.90
2019-04-23T01:04:07.279Z,4.80
2019-04-23T01:06:41.508Z,4.43
2019-04-23T01:09:12.096Z,4.67
2019-04-23T01:11:39.176Z,4.43
2019-04-23T01:14:08.288Z,4.70
2019-04-23T01:16:37.434Z,4.07
2019-04-23T01:19:17.233Z,4.20
2019-04-23T01:21:22.391Z,4.40
2019-04-23T01:23:58.891Z,3.90
2019-04-23T01:26:50.284Z,3.53
2019-04-23T01:29:24.303Z,4.03
2019-04-23T01:31:53.342Z,3.90
2019-04-23T01:34:24.424Z,4.27
2019-04-23T01:36:54.176Z,3.97
2019-04-23T01:39:23.302Z,3.70
2019-04-23T01:41:57.312Z,4.23
2019-04-23T01:44:35.720Z,4.43
2019-04-23T01:46:56.114Z,3.87
2019-04-23T01:49:32.767Z,3.57
2019-04-23T01:51:53.222Z,3.70
2019-04-23T01:54:26.068Z,3.73
2019-04-23T01:56:47.397Z,3.80
2019-04-23T01:59:24.553Z,3.73
2019-04-23T02:04:28.484Z,4.03
2019-04-23T02:06:53.306Z,3.43
2019-04-23T02:09:24.901Z,3.40
2019-04-23T02:11:59.192Z,3.43
2019-04-23T02:14:31.078Z,3.67
2019-04-23T02:16:55.117Z,3.17
2019-04-23T02:21:59.910Z,3.87
2019-04-23T02:24:36.323Z,4.03
2019-04-23T02:27:03.180Z,3.40
2019-04-23T02:32:21.979Z,3.80
2019-04-23T02:40:01.990Z,3.70
2019-04-23T02:47:25.272Z,3.47
2019-04-23T02:57:11.835Z,3.83
2019-04-23T03:07:25.486Z,3.43
2019-04-23T03:14:50.921Z,4.07
2019-04-23T03:17:49.675Z,3.37
2019-04-23T03:20:18.935Z,3.30
2019-04-23T03:23:02.666Z,3.50
2019-04-23T03:25:33.968Z,3.33
2019-04-23T03:27:50.778Z,3.30
2019-04-23T03:30:48.666Z,2.93
2019-04-23T03:35:08.991Z,3.30
2019-04-23T03:37:55.767Z,2.50
2019-04-23T03:40:21.429Z,3.10
2019-04-23T03:42:57.753Z,2.90
2019-04-23T03:45:37.043Z,3.00
2019-04-23T03:47:58.960Z,2.77
2019-04-23T03:50:32.565Z,2.50
2019-04-23T03:52:57.647Z,3.20
2019-04-23T03:55:48.002Z,3.20
2019-04-23T03:57:59.812Z,2.90
2019-04-23T04:00:35.229Z,2.73
2019-04-23T04:05:45.524Z,3.17
2019-04-23T04:10:41.740Z,2.70
2019-04-23T04:12:56.849Z,2.53
2019-04-23T04:15:51.311Z,2.60
2019-04-23T04:18:13.912Z,2.43
2019-04-23T04:23:09.325Z,2.40
2019-04-23T04:30:41.004Z,3.43
2019-04-23T04:33:10.130Z,2.40
2019-04-23T04:35:29.141Z,2.20
2019-04-23T04:43:16.123Z,2.33
2019-04-23T04:48:16.353Z,2.10
2019-04-23T04:50:35.116Z,2.13
2019-04-23T04:53:43.836Z,1.80
2019-04-23T04:55:41.274Z,2.20
2019-04-23T04:58:07.190Z,2.17
2019-04-23T05:01:04.057Z,2.03
2019-04-23T05:03:18.875Z,2.00
2019-04-23T05:08:20.023Z,1.70
2019-04-23T05:13:37.358Z,1.70
2019-04-23T05:15:45.158Z,1.60
2019-04-23T05:19:37.211Z,1.70
2019-04-23T05:23:54.059Z,1.90
2019-04-23T05:26:08.527Z,1.60
2019-04-23T05:28:52.314Z,1.67
2019-04-23T05:31:17.204Z,1.40
2019-04-23T05:33:39.067Z,1.60
2019-04-23T05:36:22.727Z,1.33
2019-04-23T05:41:18.060Z,1.40
2019-04-23T05:46:22.289Z,1.40
2019-04-23T05:48:50.851Z,1.43
2019-04-23T05:53:47.342Z,1.50
2019-04-23T05:56:15.627Z,1.20
2019-04-23T05:58:45.631Z,1.40
2019-04-23T06:01:42.351Z,1.50
2019-04-23T06:03:56.495Z,1.50
2019-04-23T06:06:36.145Z,1.20
2019-04-23T06:08:53.333Z,1.30
2019-04-23T06:11:28.145Z,1.20
2019-04-23T06:14:03.486Z,1.40
2019-04-23T06:16:31.410Z,1.40
2019-04-23T06:18:56.474Z,1.30
2019-04-23T06:21:30.945Z,1.50
2019-04-23T06:24:06.057Z,1.40
2019-04-23T06:26:33.357Z,1.33
2019-04-23T06:28:58.799Z,1.43
2019-04-23T06:33:57.153Z,1.40
2019-04-23T06:36:25.690Z,1.20
2019-04-23T06:41:30.610Z,0.90
2019-04-23T06:44:10.795Z,1.03
2019-04-23T06:46:37.379Z,1.10
2019-04-23T06:49:00.834Z,1.10
2019-04-23T06:51:42.070Z,1.03
2019-04-23T06:53:56.768Z,1.10
2019-04-23T06:56:36.450Z,1.30
2019-04-23T06:59:02.583Z,0.90
2019-04-23T07:01:28.385Z,0.93
2019-04-23T07:04:08.357Z,1.30
2019-04-23T07:06:38.450Z,0.83
2019-04-23T07:11:46.303Z,1.00
2019-04-23T07:16:34.681Z,0.90
2019-04-23T07:19:12.786Z,0.90
2019-04-23T07:21:54.136Z,0.77
2019-04-23T07:26:55.767Z,0.93
2019-04-23T07:29:20.341Z,0.80
2019-04-23T07:31:48.375Z,1.00
2019-04-23T07:34:15.687Z,0.70
2019-04-23T07:36:47.703Z,0.80
2019-04-23T07:39:25.583Z,0.60
2019-04-23T07:44:56.590Z,0.67
2019-04-23T07:50:10.960Z,0.80
2019-04-23T07:52:38.657Z,0.60
2019-04-23T07:55:02.521Z,0.60
2019-04-23T07:57:40.099Z,0.70
2019-04-23T08:00:04.038Z,0.70
2019-04-23T08:02:31.981Z,0.60
2019-04-23T08:07:27.119Z,0.50
2019-04-23T08:10:02.413Z,0.67
2019-04-23T08:12:32.031Z,0.70
2019-04-23T08:15:05.150Z,0.67
2019-04-23T08:17:31.166Z,0.60
2019-04-23T08:19:59.654Z,0.50
2019-04-23T08:27:36.841Z,0.40
2019-04-23T08:30:06.177Z,0.60
2019-04-23T08:32:29.254Z,0.53
2019-04-23T08:37:54.296Z,0.60
2019-04-23T08:40:15.088Z,0.50
2019-04-23T08:45:28.431Z,0.63
2019-04-23T08:55:59.134Z,0.60
2019-04-23T08:58:19.144Z,0.50
2019-04-23T09:03:28.463Z,0.50
2019-04-23T09:08:27.507Z,0.60
2019-04-23T09:10:55.829Z,0.70
2019-04-23T09:15:51.495Z,0.70
2019-04-23T09:18:20.945Z,0.70
2019-04-23T09:20:48.190Z,0.80
2019-04-23T09:23:32.629Z,0.70
2019-04-23T09:28:28.029Z,0.50
2019-04-23T09:30:56.853Z,0.60
2019-04-23T09:33:41.342Z,0.73
2019-04-23T09:36:15.085Z,0.63
2019-04-23T09:38:46.743Z,0.50
2019-04-23T09:43:57.720Z,0.70
2019-04-23T09:46:30.284Z,0.60
2019-04-23T09:49:09.813Z,0.70
2019-04-23T09:51:32.701Z,0.80
2019-04-23T09:54:02.990Z,1.30
2019-04-23T09:56:39.346Z,0.70
2019-04-23T09:59:10.853Z,0.50
2019-04-23T10:01:29.407Z,0.60
2019-04-23T10:03:50.486Z,0.60
2019-04-23T10:06:14.898Z,0.60
2019-04-23T10:08:42.934Z,0.50
2019-04-23T10:11:09.489Z,0.60
2019-04-23T10:13:38.566Z,0.60
2019-04-23T10:16:10.261Z,0.60
2019-04-23T10:18:39.208Z,0.50
2019-04-23T10:21:07.967Z,0.60
2019-04-23T10:23:37.021Z,0.40
2019-04-23T10:26:06.237Z,0.50
2019-04-23T10:28:40.259Z,0.50
2019-04-23T10:31:09.082Z,0.50
2019-04-23T10:33:37.956Z,0.50
2019-04-23T10:36:11.245Z,0.50
2019-04-23T10:38:41.630Z,0.50
2019-04-23T10:41:07.499Z,0.50
2019-04-23T10:43:39.435Z,0.50
2019-04-23T10:46:43.574Z,1.40
2019-04-23T10:57:09.243Z,0.60
2019-04-23T11:07:22.975Z,0.50
2019-04-23T11:15:08.950Z,0.50
2019-04-23T11:17:36.412Z,0.60
2019-04-23T11:24:59.427Z,0.50
2019-04-23T11:27:37.686Z,0.47
2019-04-23T11:30:13.405Z,0.73
2019-04-23T11:37:45.777Z,0.73
2019-04-23T11:40:04.732Z,0.40
2019-04-23T11:45:26.079Z,0.50
2019-04-23T11:48:04.799Z,0.40
2019-04-23T11:50:13.997Z,0.60
2019-04-23T11:52:36.647Z,0.60
2019-04-23T11:55:08.866Z,0.60
2019-04-23T11:59:59.021Z,0.50
2019-04-23T12:05:21.329Z,0.47
2019-04-23T12:07:57.581Z,0.40
2019-04-23T12:13:03.846Z,0.50
2019-04-23T12:18:10.829Z,0.50
2019-04-23T12:20:36.930Z,0.67
2019-04-23T12:23:25.408Z,0.50
2019-04-23T12:25:49.256Z,0.70
2019-04-23T12:28:06.745Z,0.67
2019-04-23T12:30:57.281Z,0.60
2019-04-23T12:33:10.593Z,0.60
2019-04-23T12:35:35.896Z,0.43
2019-04-23T12:38:17.187Z,0.60
2019-04-23T12:40:38.182Z,0.60
2019-04-23T12:45:50.441Z,0.60
2019-04-23T12:50:51.658Z,0.47
2019-04-23T12:53:23.674Z,0.53
2019-04-23T12:58:14.535Z,0.60
2019-04-23T13:00:44.313Z,0.70
2019-04-23T13:03:24.591Z,0.50
2019-04-23T13:05:38.931Z,0.60
2019-04-23T13:08:30.621Z,0.70
2019-04-23T13:10:45.376Z,0.60
2019-04-23T13:13:23.448Z,0.60
2019-04-23T13:15:47.865Z,1.00
2019-04-23T13:18:17.147Z,0.73
2019-04-23T13:20:41.485Z,0.93
2019-04-23T13:26:00.909Z,0.90
2019-04-23T13:28:35.351Z,0.80
2019-04-23T13:31:07.916Z,1.30
2019-04-23T13:33:42.059Z,1.00
2019-04-23T13:36:17.534Z,0.80
2019-04-23T13:38:44.654Z,0.70
2019-04-23T13:43:41.014Z,0.70
2019-04-23T13:46:14.108Z,1.30
2019-04-23T13:48:31.241Z,0.50
2019-04-23T13:53:50.124Z,0.70
2019-04-23T13:56:13.278Z,0.60
2019-04-23T13:58:43.380Z,0.80
2019-04-23T14:01:18.369Z,0.70
2019-04-23T14:06:29.678Z,0.70
2019-04-23T14:11:22.300Z,1.00
2019-04-23T14:13:49.531Z,1.53
2019-04-23T14:16:21.307Z,1.17
2019-04-23T14:21:20.276Z,1.10
2019-04-23T14:24:07.978Z,1.23
2019-04-23T14:33:52.867Z,1.47
2019-04-23T14:36:19.063Z,1.53
2019-04-23T14:38:54.500Z,1.23
2019-04-23T14:46:34.881Z,1.17
2019-04-23T14:49:07.173Z,0.90
2019-04-23T14:53:48.011Z,1.00
2019-04-23T14:56:23.834Z,0.70
2019-04-23T14:59:04.497Z,0.80
2019-04-23T15:03:50.517Z,1.10
2019-04-23T15:08:59.225Z,0.63
2019-04-23T15:11:27.510Z,0.50
2019-04-23T15:13:58.479Z,0.40
2019-04-23T15:16:31.551Z,0.60
2019-04-23T15:28:37.522Z,0.50
2019-04-23T15:36:46.984Z,0.50
2019-04-23T15:41:33.257Z,0.40
2019-04-23T15:44:05.612Z,0.50
2019-04-23T15:46:37.096Z,0.50
2019-04-23T15:49:08.287Z,0.70
2019-04-23T15:54:02.787Z,0.40
2019-04-23T15:59:23.105Z,0.40
2019-04-23T16:03:33.855Z,0.40
2019-04-23T16:06:02.647Z,0.50
2019-04-23T16:09:04.821Z,0.53
2019-04-23T16:11:40.928Z,0.50
2019-04-23T16:16:38.756Z,0.60
2019-04-23T16:19:07.971Z,0.50
2019-04-23T16:21:48.367Z,0.70
2019-04-23T16:24:07.492Z,0.80
2019-04-23T16:26:41.946Z,0.70
2019-04-23T16:36:38.689Z,0.40
2019-04-23T16:39:10.522Z,0.50
2019-04-23T16:41:46.661Z,0.90
2019-04-23T16:46:43.187Z,1.10
2019-04-23T16:49:20.035Z,0.50
2019-04-23T16:54:20.990Z,0.40
2019-04-23T16:57:00.480Z,0.50
2019-04-23T16:59:18.629Z,0.60
2019-04-23T17:06:44.410Z,0.50
2019-04-23T17:11:55.621Z,0.50
2019-04-23T17:14:19.223Z,0.60
2019-04-23T17:19:19.259Z,0.70
2019-04-23T17:21:44.057Z,0.40
2019-04-23T17:26:45.767Z,0.40
2019-04-23T17:29:21.505Z,0.40
2019-04-23T17:32:00.681Z,0.33
2019-04-23T17:35:02.474Z,0.40
2019-04-23T17:36:57.030Z,0.50
2019-04-23T17:39:25.426Z,0.50
2019-04-23T17:42:18.515Z,0.50
2019-04-23T17:44:45.595Z,0.40
2019-04-23T17:47:21.866Z,0.60
2019-04-23T17:49:51.304Z,0.47
2019-04-23T17:52:22.012Z,0.60
2019-04-23T17:54:53.011Z,0.50
2019-04-23T17:57:22.885Z,0.50
2019-04-23T18:00:11.971Z,0.40
2019-04-23T18:07:37.737Z,0.40
2019-04-23T18:14:52.763Z,0.53
2019-04-23T18:17:26.604Z,0.40
2019-04-23T18:20:14.876Z,0.50
2019-04-23T18:22:47.204Z,0.40
2019-04-23T18:25:18.055Z,0.50
2019-04-23T18:27:47.087Z,0.50
2019-04-23T18:30:35.187Z,0.60
2019-04-23T18:35:36.072Z,0.50
2019-04-23T18:41:01.270Z,0.70
2019-04-23T18:46:02.434Z,0.50
2019-04-23T18:48:42.546Z,0.50
2019-04-23T18:51:07.827Z,0.43
2019-04-23T18:53:40.786Z,0.57
2019-04-23T18:58:46.466Z,0.40
2019-04-23T19:04:07.099Z,0.40
2019-04-23T19:09:04.392Z,0.40
2019-04-23T19:11:51.589Z,0.50
2019-04-23T19:14:18.784Z,0.40
2019-04-23T19:16:54.927Z,0.40
2019-04-23T19:22:09.083Z,0.40
2019-04-23T19:24:21.836Z,0.30
2019-04-23T19:27:06.506Z,0.40
2019-04-23T19:29:23.666Z,0.40
2019-04-23T19:31:54.082Z,0.40
2019-04-23T19:51:56.735Z,0.50
2019-04-23T19:57:01.903Z,0.40
2019-04-23T19:59:23.490Z,0.40
2019-04-23T20:01:56.506Z,0.47
2019-04-23T20:04:25.342Z,0.30
2019-04-23T20:09:37.388Z,0.50
2019-04-23T20:11:56.032Z,0.40
2019-04-23T20:14:26.148Z,0.40
2019-04-23T20:19:31.670Z,0.30
2019-04-23T20:24:29.640Z,0.40
2019-04-23T20:27:00.722Z,0.50
2019-04-23T20:32:33.455Z,0.40
2019-04-23T20:36:59.514Z,0.40
2019-04-23T20:39:48.034Z,0.40
2019-04-23T20:44:47.199Z,0.40
2019-04-23T20:54:50.956Z,0.50
2019-04-23T20:57:43.052Z,0.40
2019-04-23T21:02:54.742Z,0.40
2019-04-23T21:05:10.200Z,0.40
2019-04-23T21:10:18.229Z,0.40
2019-04-23T21:12:58.220Z,0.40
2019-04-23T21:15:11.586Z,0.30
2019-04-23T21:20:19.674Z,0.53
2019-04-23T21:22:38.163Z,0.40
2019-04-23T21:25:08.286Z,0.40
2019-04-23T21:27:51.104Z,0.40
2019-04-23T21:30:09.012Z,0.50
2019-04-23T21:32:51.432Z,0.30
2019-04-23T21:35:07.738Z,0.50
2019-04-23T21:43:39.536Z,0.40
2019-04-23T21:45:50.052Z,0.40
2019-04-23T21:48:16.969Z,0.40
2019-04-23T21:53:16.758Z,0.40
2019-04-23T21:56:05.206Z,0.47
2019-04-23T21:58:26.075Z,0.40
2019-04-23T22:00:53.512Z,0.37
2019-04-23T22:03:18.159Z,0.30
2019-04-23T22:05:51.343Z,0.40
2019-04-23T22:08:28.987Z,0.40
2019-04-23T22:11:00.468Z,0.40
2019-04-23T22:13:36.773Z,0.33
2019-04-23T22:16:01.777Z,0.30
2019-04-23T22:18:12.887Z,0.40
2019-04-23T22:20:51.370Z,0.40
2019-04-23T22:23:24.452Z,0.30
2019-04-23T22:25:56.361Z,0.40
2019-04-23T22:28:16.357Z,0.40
2019-04-23T22:31:00.453Z,0.40
2019-04-23T22:35:57.726Z,0.30
2019-04-23T22:38:29.538Z,0.40
2019-04-23T22:40:56.169Z,0.40
2019-04-23T22:43:20.468Z,0.40
2019-04-23T22:48:25.452Z,0.30
2019-04-23T22:51:05.362Z,0.50
2019-04-23T22:58:21.802Z,0.50
2019-04-23T23:01:23.054Z,0.40
2019-04-23T23:03:59.308Z,0.40
2019-04-23T23:06:46.289Z,0.40
2019-04-23T23:11:41.428Z,0.37
2019-04-23T23:16:31.230Z,0.40
2019-04-23T23:19:10.655Z,0.30
2019-04-23T23:21:42.710Z,0.40
2019-04-23T23:26:54.415Z,0.40
2019-04-23T23:29:00.808Z,0.40
2019-04-23T23:31:36.928Z,0.40
2019-04-23T23:36:38.884Z,0.40
2019-04-23T23:41:43.808Z,0.40
2019-04-23T23:44:29.903Z,0.30
2019-04-23T23:49:13.964Z,0.50
2019-04-23T23:51:40.581Z,0.40
2019-04-23T23:54:08.777Z,0.40
2019-04-23T23:56:41.990Z,0.50
2019-04-23T23:59:12.802Z,0.40
