createdAt,value
2023-05-10T00:00:32.994Z,.32
2023-05-10T00:00:58.051Z,.32
2023-05-10T00:01:28.218Z,.32
2023-05-10T00:01:59.901Z,.16
2023-05-10T00:02:30.332Z,.16
2023-05-10T00:03:02.005Z,.32
2023-05-10T00:03:32.269Z,.32
2023-05-10T00:04:03.885Z,.32
2023-05-10T00:04:35.145Z,.48
2023-05-10T00:05:06.749Z,.64
2023-05-10T00:05:36.201Z,.88
2023-05-10T00:06:07.899Z,1.28
2023-05-10T00:06:38.193Z,1.61
2023-05-10T00:07:09.965Z,2.17
2023-05-10T00:07:40.154Z,2.57
2023-05-10T00:08:11.926Z,2.89
2023-05-10T00:08:42.393Z,3.38
2023-05-10T00:09:13.933Z,3.54
2023-05-10T00:09:45.779Z,3.54
2023-05-10T00:10:16.591Z,3.54
2023-05-10T00:10:46.586Z,3.54
2023-05-10T00:11:17.894Z,3.54
2023-05-10T00:11:48.153Z,3.54
2023-05-10T00:12:19.824Z,3.54
2023-05-10T00:12:50.233Z,3.54
2023-05-10T00:13:22.523Z,3.54
2023-05-10T00:13:52.206Z,3.54
2023-05-10T00:14:23.736Z,3.54
2023-05-10T00:14:55.140Z,3.54
2023-05-10T00:15:27.135Z,3.54
2023-05-10T00:15:56.211Z,3.54
2023-05-10T00:16:27.797Z,3.54
2023-05-10T00:16:58.225Z,3.54
2023-05-10T00:17:29.965Z,3.54
2023-05-10T00:18:00.242Z,3.54
2023-05-10T00:18:31.887Z,3.54
2023-05-10T00:19:02.308Z,3.54
2023-05-10T00:19:33.891Z,3.54
2023-05-10T00:20:06.528Z,3.54
2023-05-10T00:20:37.744Z,3.54
2023-05-10T00:21:06.225Z,3.22
2023-05-10T00:21:37.885Z,3.22
2023-05-10T00:22:08.160Z,2.49
2023-05-10T00:22:39.980Z,2.49
2023-05-10T00:23:10.185Z,2.49
2023-05-10T00:23:42.128Z,1.93
2023-05-10T00:24:12.667Z,1.93
2023-05-10T00:24:43.891Z,1.93
2023-05-10T00:25:15.784Z,1.93
2023-05-10T00:25:46.186Z,1.93
2023-05-10T00:26:16.183Z,1.93
2023-05-10T00:26:48.540Z,2.09
2023-05-10T00:27:18.203Z,2.09
2023-05-10T00:27:49.986Z,2.09
2023-05-10T00:28:20.287Z,2.09
2023-05-10T00:28:51.856Z,2.09
2023-05-10T00:29:22.322Z,2.09
2023-05-10T00:29:53.832Z,2.49
2023-05-10T00:30:25.961Z,2.49
2023-05-10T00:30:55.899Z,2.09
2023-05-10T00:31:26.212Z,2.09
2023-05-10T00:31:57.877Z,2.09
2023-05-10T00:32:28.219Z,2.09
2023-05-10T00:32:59.904Z,1.93
2023-05-10T00:33:30.129Z,1.61
2023-05-10T00:34:01.968Z,1.44
2023-05-10T00:34:32.639Z,1.28
2023-05-10T00:35:04.520Z,1.28
2023-05-10T00:35:35.153Z,1.12
2023-05-10T00:36:06.146Z,1.12
2023-05-10T00:36:36.148Z,.72
2023-05-10T00:37:07.923Z,.32
2023-05-10T00:37:38.682Z,.72
2023-05-10T00:38:09.926Z,.72
2023-05-10T00:38:40.221Z,1.12
2023-05-10T00:39:11.908Z,1.12
2023-05-10T00:39:42.212Z,1.12
2023-05-10T00:40:20.001Z,1.12
2023-05-10T00:40:47.853Z,1.12
2023-05-10T00:41:15.353Z,1.28
2023-05-10T00:41:46.851Z,1.28
2023-05-10T00:42:17.199Z,2.01
2023-05-10T00:42:48.885Z,2.01
2023-05-10T00:43:19.173Z,2.01
2023-05-10T00:43:50.879Z,2.57
2023-05-10T00:44:21.667Z,2.57
2023-05-10T00:44:52.885Z,2.57
2023-05-10T00:45:24.092Z,2.57
2023-05-10T00:45:56.007Z,2.57
2023-05-10T00:46:25.656Z,2.57
2023-05-10T00:46:57.255Z,2.57
2023-05-10T00:47:27.147Z,2.57
2023-05-10T00:47:58.968Z,2.33
2023-05-10T00:48:29.161Z,2.09
2023-05-10T00:49:01.145Z,1.93
2023-05-10T00:49:31.235Z,1.77
2023-05-10T00:50:03.563Z,1.77
2023-05-10T00:50:33.190Z,1.77
2023-05-10T00:51:05.861Z,1.77
2023-05-10T00:51:35.172Z,1.77
2023-05-10T00:52:06.884Z,1.61
2023-05-10T00:52:37.211Z,1.44
2023-05-10T00:53:09.004Z,1.44
2023-05-10T00:53:39.222Z,1.61
2023-05-10T00:54:10.884Z,1.44
2023-05-10T00:54:41.175Z,1.44
2023-05-10T00:55:13.534Z,1.28
2023-05-10T00:55:43.138Z,.88
2023-05-10T00:56:16.259Z,.64
2023-05-10T00:56:45.540Z,.64
2023-05-10T00:57:16.839Z,.88
2023-05-10T00:57:47.671Z,1.12
2023-05-10T00:58:19.104Z,1.28
2023-05-10T00:58:49.198Z,1.44
2023-05-10T00:59:20.882Z,1.44
2023-05-10T00:59:51.161Z,1.61
2023-05-10T01:00:24.237Z,1.61
2023-05-10T01:00:53.911Z,1.44
2023-05-10T01:01:25.903Z,1.44
2023-05-10T01:01:55.215Z,1.44
2023-05-10T01:02:27.044Z,1.44
2023-05-10T01:02:57.639Z,1.61
2023-05-10T01:03:28.937Z,1.77
2023-05-10T01:03:59.150Z,1.77
2023-05-10T01:04:30.912Z,1.77
2023-05-10T01:05:02.401Z,1.77
2023-05-10T01:05:32.877Z,1.77
2023-05-10T01:06:03.184Z,1.77
2023-05-10T01:06:35.848Z,1.77
2023-05-10T01:07:05.421Z,1.77
2023-05-10T01:07:36.851Z,1.77
2023-05-10T01:08:07.151Z,1.61
2023-05-10T01:08:38.879Z,1.44
2023-05-10T01:09:09.203Z,1.28
2023-05-10T01:09:40.904Z,1.28
2023-05-10T01:10:12.292Z,1.12
2023-05-10T01:10:42.883Z,1.12
2023-05-10T01:11:13.762Z,1.12
2023-05-10T01:11:45.853Z,1.12
2023-05-10T01:12:15.310Z,1.12
2023-05-10T01:12:47.023Z,.72
2023-05-10T01:13:17.214Z,.32
2023-05-10T01:13:49.314Z,.32
2023-05-10T01:14:19.157Z,.32
2023-05-10T01:14:50.861Z,.32
2023-05-10T01:15:22.021Z,.32
2023-05-10T01:15:53.035Z,.72
2023-05-10T01:16:23.364Z,.32
2023-05-10T01:16:55.856Z,.32
2023-05-10T01:17:25.659Z,.72
2023-05-10T01:17:56.927Z,1.28
2023-05-10T01:18:27.360Z,1.61
2023-05-10T01:18:58.891Z,1.77
2023-05-10T01:19:29.161Z,1.77
2023-05-10T01:20:02.144Z,1.77
2023-05-10T01:20:37.085Z,1.77
2023-05-10T01:21:02.929Z,1.77
2023-05-10T01:21:33.182Z,1.93
2023-05-10T01:22:06.001Z,2.82
2023-05-10T01:22:35.127Z,2.82
2023-05-10T01:23:06.840Z,2.82
2023-05-10T01:23:37.147Z,2.82
2023-05-10T01:24:08.923Z,3.54
2023-05-10T01:24:39.963Z,3.54
2023-05-10T01:25:11.303Z,2.82
2023-05-10T01:25:41.144Z,2.09
2023-05-10T01:26:12.859Z,2.09
2023-05-10T01:26:43.180Z,2.09
2023-05-10T01:27:16.144Z,2.09
2023-05-10T01:27:45.532Z,2.09
2023-05-10T01:28:16.854Z,2.09
2023-05-10T01:28:47.125Z,1.93
2023-05-10T01:29:18.857Z,1.77
2023-05-10T01:29:55.732Z,1.77
2023-05-10T01:30:22.680Z,1.61
2023-05-10T01:30:51.195Z,1.44
2023-05-10T01:31:22.908Z,1.44
2023-05-10T01:31:53.150Z,1.44
2023-05-10T01:32:25.973Z,1.44
2023-05-10T01:32:55.199Z,1.44
2023-05-10T01:33:26.905Z,1.44
2023-05-10T01:33:57.164Z,1.44
2023-05-10T01:34:28.857Z,1.44
2023-05-10T01:34:59.196Z,1.44
2023-05-10T01:35:31.326Z,1.44
2023-05-10T01:36:01.335Z,1.44
2023-05-10T01:36:32.864Z,1.44
2023-05-10T01:37:03.171Z,1.61
2023-05-10T01:37:35.902Z,1.77
2023-05-10T01:38:05.852Z,1.77
2023-05-10T01:38:36.848Z,2.17
2023-05-10T01:39:07.160Z,2.01
2023-05-10T01:39:38.952Z,2.01
2023-05-10T01:40:09.860Z,2.01
2023-05-10T01:40:40.271Z,2.01
2023-05-10T01:41:11.129Z,2.33
2023-05-10T01:41:42.882Z,2.33
2023-05-10T01:42:13.168Z,2.33
2023-05-10T01:42:45.848Z,1.93
2023-05-10T01:43:15.331Z,1.77
2023-05-10T01:43:46.897Z,1.77
2023-05-10T01:44:17.170Z,1.77
2023-05-10T01:44:48.998Z,1.77
2023-05-10T01:45:20.329Z,1.77
2023-05-10T01:45:50.933Z,1.77
2023-05-10T01:46:21.166Z,1.77
2023-05-10T01:46:52.858Z,1.77
2023-05-10T01:47:23.164Z,1.77
2023-05-10T01:47:55.911Z,1.77
2023-05-10T01:48:25.454Z,1.77
2023-05-10T01:48:56.879Z,1.77
2023-05-10T01:49:27.156Z,1.77
2023-05-10T01:49:58.818Z,1.77
2023-05-10T01:50:29.621Z,1.77
2023-05-10T01:51:00.820Z,1.77
2023-05-10T01:51:31.704Z,1.77
2023-05-10T01:52:02.954Z,1.77
2023-05-10T01:52:33.208Z,1.61
2023-05-10T01:53:05.880Z,1.44
2023-05-10T01:53:35.162Z,1.44
2023-05-10T01:54:07.373Z,1.44
2023-05-10T01:54:37.358Z,1.44
2023-05-10T01:55:09.366Z,1.44
2023-05-10T01:55:39.209Z,1.44
2023-05-10T01:56:10.856Z,1.44
2023-05-10T01:56:41.129Z,1.44
2023-05-10T01:57:12.925Z,1.44
2023-05-10T01:57:43.183Z,1.44
2023-05-10T01:58:16.117Z,1.44
2023-05-10T01:58:45.787Z,1.44
2023-05-10T01:59:16.911Z,1.44
2023-05-10T01:59:47.190Z,.72
2023-05-10T02:00:20.100Z,1.44
2023-05-10T02:00:55.390Z,1.44
2023-05-10T02:01:20.992Z,1.44
2023-05-10T02:01:51.218Z,1.44
2023-05-10T02:02:23.033Z,.72
2023-05-10T02:02:53.181Z,.16
2023-05-10T02:03:26.823Z,0
2023-05-10T02:03:55.163Z,0
2023-05-10T02:04:26.901Z,0
2023-05-10T02:04:58.480Z,0
2023-05-10T02:05:29.423Z,0
2023-05-10T02:05:59.307Z,0
2023-05-10T02:06:30.894Z,0
2023-05-10T02:07:01.303Z,0
2023-05-10T02:07:33.672Z,0
2023-05-10T02:08:03.379Z,.16
2023-05-10T02:08:35.860Z,.32
2023-05-10T02:09:05.434Z,.32
2023-05-10T02:09:36.869Z,.32
2023-05-10T02:10:07.701Z,.32
2023-05-10T02:10:39.028Z,.32
2023-05-10T02:11:09.210Z,.16
2023-05-10T02:11:40.934Z,0
2023-05-10T02:12:11.159Z,0
2023-05-10T02:12:43.476Z,0
2023-05-10T02:13:13.205Z,0
2023-05-10T02:13:46.164Z,0
2023-05-10T02:14:15.315Z,0
2023-05-10T02:14:46.833Z,0
2023-05-10T02:15:18.024Z,.16
2023-05-10T02:15:48.890Z,.32
2023-05-10T02:16:19.222Z,.32
2023-05-10T02:16:50.857Z,.32
2023-05-10T02:17:21.121Z,.32
2023-05-10T02:17:53.020Z,.32
2023-05-10T02:18:23.956Z,.32
2023-05-10T02:18:55.817Z,.16
2023-05-10T02:19:25.474Z,0
2023-05-10T02:19:56.939Z,0
2023-05-10T02:20:37.161Z,.16
2023-05-10T02:20:59.491Z,.32
2023-05-10T02:21:29.162Z,.48
2023-05-10T02:22:00.845Z,.64
2023-05-10T02:22:31.144Z,.64
2023-05-10T02:23:02.943Z,.64
2023-05-10T02:23:33.153Z,.64
2023-05-10T02:24:05.797Z,.64
2023-05-10T02:24:35.545Z,.64
2023-05-10T02:25:07.510Z,.64
2023-05-10T02:25:37.119Z,.88
2023-05-10T02:26:09.020Z,.88
2023-05-10T02:26:39.403Z,.88
2023-05-10T02:27:11.296Z,.88
2023-05-10T02:27:41.126Z,1.04
2023-05-10T02:28:12.898Z,1.04
2023-05-10T02:28:43.165Z,1.04
2023-05-10T02:29:15.821Z,1.77
2023-05-10T02:29:45.629Z,2.09
2023-05-10T02:30:19.011Z,2.09
2023-05-10T02:30:47.389Z,2.09
2023-05-10T02:31:18.908Z,2.09
2023-05-10T02:31:49.578Z,2.09
2023-05-10T02:32:20.850Z,2.49
2023-05-10T02:32:51.270Z,2.89
2023-05-10T02:33:22.909Z,2.89
2023-05-10T02:33:53.186Z,2.89
2023-05-10T02:34:26.096Z,2.89
2023-05-10T02:34:55.150Z,3.05
2023-05-10T02:35:27.324Z,3.38
2023-05-10T02:35:57.175Z,3.54
2023-05-10T02:36:28.914Z,3.54
2023-05-10T02:36:59.137Z,3.54
2023-05-10T02:37:30.871Z,3.54
2023-05-10T02:38:01.357Z,3.54
2023-05-10T02:38:33.183Z,3.54
2023-05-10T02:39:03.140Z,3.54
2023-05-10T02:39:36.650Z,3.54
2023-05-10T02:40:06.253Z,3.54
2023-05-10T02:40:37.903Z,3.54
2023-05-10T02:41:07.104Z,3.54
2023-05-10T02:41:38.148Z,3.22
2023-05-10T02:42:09.836Z,2.89
2023-05-10T02:42:40.497Z,2.89
2023-05-10T02:43:11.853Z,2.17
2023-05-10T02:43:42.151Z,1.44
2023-05-10T02:44:13.837Z,1.44
2023-05-10T02:44:45.314Z,1.44
2023-05-10T02:45:17.271Z,1.28
2023-05-10T02:45:46.310Z,1.12
2023-05-10T02:46:17.916Z,1.12
2023-05-10T02:46:48.216Z,.88
2023-05-10T02:47:19.898Z,.88
2023-05-10T02:47:50.209Z,.48
2023-05-10T02:48:21.835Z,.48
2023-05-10T02:48:52.152Z,.48
2023-05-10T02:49:23.854Z,.88
2023-05-10T02:49:55.165Z,1.12
2023-05-10T02:50:27.464Z,1.12
2023-05-10T02:50:56.124Z,1.12
2023-05-10T02:51:27.895Z,1.12
2023-05-10T02:51:58.624Z,1.12
2023-05-10T02:52:29.854Z,1.12
2023-05-10T02:53:00.223Z,1.12
2023-05-10T02:53:31.842Z,1.12
2023-05-10T02:54:02.279Z,1.12
2023-05-10T02:54:33.991Z,1.12
2023-05-10T02:55:05.953Z,1.12
2023-05-10T02:55:36.075Z,1.12
2023-05-10T02:56:06.164Z,1.12
2023-05-10T02:56:37.878Z,1.12
2023-05-10T02:57:08.216Z,1.12
2023-05-10T02:57:39.883Z,.72
2023-05-10T02:58:10.192Z,.72
2023-05-10T02:58:42.361Z,.72
2023-05-10T02:59:12.205Z,.72
2023-05-10T02:59:43.941Z,.48
2023-05-10T03:00:16.665Z,.48
2023-05-10T03:00:46.655Z,.48
2023-05-10T03:01:16.306Z,.48
2023-05-10T03:01:47.979Z,.48
2023-05-10T03:02:18.172Z,.48
2023-05-10T03:02:50.201Z,.32
2023-05-10T03:03:20.394Z,.32
2023-05-10T03:03:52.014Z,.32
2023-05-10T03:04:22.354Z,.32
2023-05-10T03:04:54.336Z,.32
2023-05-10T03:05:25.840Z,.32
2023-05-10T03:05:56.004Z,.32
2023-05-10T03:06:26.267Z,.32
2023-05-10T03:06:58.065Z,.32
2023-05-10T03:07:28.429Z,.48
2023-05-10T03:08:00.038Z,.48
2023-05-10T03:08:30.433Z,.64
2023-05-10T03:09:02.028Z,.64
2023-05-10T03:09:32.443Z,.64
2023-05-10T03:10:04.476Z,.64
2023-05-10T03:10:35.313Z,.48
2023-05-10T03:11:06.604Z,.32
2023-05-10T03:11:36.368Z,.32
2023-05-10T03:12:08.155Z,.16
2023-05-10T03:12:38.161Z,0
2023-05-10T03:13:09.993Z,0
2023-05-10T03:13:40.205Z,0
2023-05-10T03:14:11.921Z,.16
2023-05-10T03:14:42.357Z,.16
2023-05-10T03:15:15.177Z,.16
2023-05-10T03:15:45.486Z,.32
2023-05-10T03:16:15.878Z,.32
2023-05-10T03:16:46.292Z,.32
2023-05-10T03:17:17.937Z,.48
2023-05-10T03:17:48.185Z,.32
2023-05-10T03:18:20.014Z,.32
2023-05-10T03:18:51.021Z,.32
2023-05-10T03:19:22.258Z,.32
2023-05-10T03:19:52.277Z,.32
2023-05-10T03:20:24.611Z,.16
2023-05-10T03:20:55.142Z,0
2023-05-10T03:21:26.622Z,0
2023-05-10T03:21:56.247Z,0
2023-05-10T03:22:27.911Z,0
2023-05-10T03:22:58.188Z,0
2023-05-10T03:23:30.007Z,0
2023-05-10T03:24:00.306Z,0
2023-05-10T03:24:32.198Z,0
2023-05-10T03:25:02.760Z,0
2023-05-10T03:25:34.139Z,0
2023-05-10T03:26:05.225Z,0
2023-05-10T03:26:35.929Z,0
2023-05-10T03:27:06.173Z,0
2023-05-10T03:27:38.046Z,0
2023-05-10T03:28:08.308Z,0
2023-05-10T03:28:39.895Z,0
2023-05-10T03:29:10.251Z,0
2023-05-10T03:29:41.958Z,0
2023-05-10T03:30:13.234Z,0
2023-05-10T03:30:44.066Z,0
2023-05-10T03:31:15.447Z,0
2023-05-10T03:31:46.655Z,0
2023-05-10T03:32:16.874Z,0
2023-05-10T03:32:47.941Z,0
2023-05-10T03:33:18.187Z,0
2023-05-10T03:33:49.841Z,0
2023-05-10T03:34:20.181Z,0
2023-05-10T03:34:51.974Z,0
2023-05-10T03:35:22.853Z,0
2023-05-10T03:35:53.797Z,0
2023-05-10T03:36:25.257Z,0
2023-05-10T03:36:55.995Z,0
2023-05-10T03:37:26.140Z,0
2023-05-10T03:37:57.848Z,0
2023-05-10T03:38:30.379Z,0
2023-05-10T03:39:00.370Z,0
2023-05-10T03:39:30.320Z,0
2023-05-10T03:40:02.795Z,0
2023-05-10T03:40:36.786Z,0
2023-05-10T03:41:03.312Z,0
2023-05-10T03:41:35.845Z,0
2023-05-10T03:42:06.240Z,0
2023-05-10T03:42:36.290Z,0
2023-05-10T03:43:08.019Z,0
2023-05-10T03:43:38.304Z,0
2023-05-10T03:44:10.018Z,0
2023-05-10T03:44:40.310Z,0
2023-05-10T03:45:13.016Z,0
2023-05-10T03:45:42.847Z,.16
2023-05-10T03:46:14.017Z,.48
2023-05-10T03:46:45.378Z,.64
2023-05-10T03:47:15.999Z,1.04
2023-05-10T03:47:46.278Z,1.04
2023-05-10T03:48:18.380Z,1.44
2023-05-10T03:48:48.264Z,1.44
2023-05-10T03:49:19.987Z,1.44
2023-05-10T03:49:50.399Z,1.44
2023-05-10T03:50:22.463Z,1.44
2023-05-10T03:50:52.257Z,1.44
2023-05-10T03:51:23.993Z,1.28
2023-05-10T03:51:55.320Z,.88
2023-05-10T03:52:26.584Z,.88
2023-05-10T03:52:56.344Z,.88
2023-05-10T03:53:28.022Z,.88
2023-05-10T03:53:58.312Z,.64
2023-05-10T03:54:29.977Z,.64
2023-05-10T03:55:00.358Z,.64
2023-05-10T03:55:32.407Z,.48
2023-05-10T03:56:02.410Z,.32
2023-05-10T03:56:34.080Z,.16
2023-05-10T03:57:05.250Z,0
2023-05-10T03:57:36.056Z,0
2023-05-10T03:58:06.420Z,0
2023-05-10T03:58:37.981Z,0
2023-05-10T03:59:09.243Z,.16
2023-05-10T03:59:39.983Z,0
2023-05-10T04:00:11.599Z,0
2023-05-10T04:00:49.644Z,0
2023-05-10T04:01:12.305Z,.16
2023-05-10T04:01:44.973Z,.32
2023-05-10T04:02:15.372Z,.32
2023-05-10T04:02:46.574Z,.16
2023-05-10T04:03:16.775Z,0
2023-05-10T04:03:48.134Z,0
2023-05-10T04:04:18.351Z,0
2023-05-10T04:04:50.025Z,0
2023-05-10T04:05:20.835Z,.16
2023-05-10T04:05:52.565Z,.32
2023-05-10T04:06:22.351Z,.32
2023-05-10T04:06:53.924Z,.32
2023-05-10T04:07:25.436Z,.32
2023-05-10T04:07:56.177Z,.32
2023-05-10T04:08:26.479Z,.32
2023-05-10T04:08:57.959Z,.32
2023-05-10T04:09:28.432Z,.32
2023-05-10T04:10:00.080Z,.32
2023-05-10T04:10:30.915Z,.32
2023-05-10T04:11:02.020Z,.32
2023-05-10T04:11:32.286Z,.48
2023-05-10T04:12:04.019Z,.48
2023-05-10T04:12:35.392Z,.64
2023-05-10T04:13:06.306Z,.64
2023-05-10T04:13:36.290Z,.64
2023-05-10T04:14:08.011Z,.88
2023-05-10T04:14:38.327Z,1.12
2023-05-10T04:15:11.880Z,1.12
2023-05-10T04:15:40.340Z,1.12
2023-05-10T04:16:11.985Z,1.12
2023-05-10T04:16:42.455Z,1.28
2023-05-10T04:17:14.105Z,1.61
2023-05-10T04:17:45.396Z,1.93
2023-05-10T04:18:16.004Z,2.09
2023-05-10T04:18:46.302Z,2.09
2023-05-10T04:19:18.372Z,2.09
2023-05-10T04:19:48.303Z,2.09
2023-05-10T04:20:20.490Z,2.09
2023-05-10T04:20:50.274Z,2.09
2023-05-10T04:21:22.620Z,2.09
2023-05-10T04:21:52.313Z,2.33
2023-05-10T04:22:23.965Z,2.73
2023-05-10T04:22:55.371Z,2.89
2023-05-10T04:23:26.284Z,2.89
2023-05-10T04:23:56.254Z,2.89
2023-05-10T04:24:28.444Z,3.05
2023-05-10T04:24:58.304Z,3.61
2023-05-10T04:25:30.445Z,4.02
2023-05-10T04:26:01.177Z,4.02
2023-05-10T04:26:32.005Z,4.02
2023-05-10T04:27:02.515Z,4.02
2023-05-10T04:27:34.029Z,4.02
2023-05-10T04:28:05.312Z,4.02
2023-05-10T04:28:40.325Z,4.02
2023-05-10T04:29:06.300Z,4.02
2023-05-10T04:29:37.291Z,4.02
2023-05-10T04:30:10.692Z,4.02
2023-05-10T04:30:39.515Z,4.18
2023-05-10T04:31:11.048Z,4.18
2023-05-10T04:31:41.266Z,4.02
2023-05-10T04:32:13.029Z,4.02
2023-05-10T04:32:43.807Z,4.02
2023-05-10T04:33:16.000Z,4.02
2023-05-10T04:33:45.857Z,4.02
2023-05-10T04:34:16.964Z,4.02
2023-05-10T04:34:47.242Z,4.02
2023-05-10T04:35:19.903Z,4.02
2023-05-10T04:35:49.245Z,3.78
2023-05-10T04:36:20.954Z,3.78
2023-05-10T04:36:51.505Z,3.54
2023-05-10T04:37:22.966Z,3.54
2023-05-10T04:37:53.318Z,3.54
2023-05-10T04:38:26.951Z,3.54
2023-05-10T04:38:55.217Z,3.38
2023-05-10T04:39:27.045Z,3.05
2023-05-10T04:39:57.923Z,2.89
2023-05-10T04:40:37.304Z,2.89
2023-05-10T04:40:59.272Z,2.89
2023-05-10T04:41:30.317Z,2.89
2023-05-10T04:42:02.121Z,2.89
2023-05-10T04:42:32.410Z,2.89
2023-05-10T04:43:04.036Z,2.89
2023-05-10T04:43:35.453Z,2.89
2023-05-10T04:44:07.221Z,2.73
2023-05-10T04:44:36.310Z,2.89
2023-05-10T04:45:09.012Z,2.89
2023-05-10T04:45:38.324Z,2.89
2023-05-10T04:46:10.964Z,2.89
2023-05-10T04:46:40.484Z,2.89
2023-05-10T04:47:12.773Z,2.89
2023-05-10T04:47:42.358Z,2.49
2023-05-10T04:48:14.057Z,2.89
2023-05-10T04:48:46.130Z,2.49
2023-05-10T04:49:16.025Z,2.09
2023-05-10T04:49:46.396Z,2.33
2023-05-10T04:50:18.748Z,2.33
2023-05-10T04:50:48.329Z,2.09
2023-05-10T04:51:19.989Z,2.09
2023-05-10T04:51:50.392Z,2.09
2023-05-10T04:52:21.964Z,2.09
2023-05-10T04:52:53.404Z,2.09
2023-05-10T04:53:24.042Z,1.93
2023-05-10T04:54:05.110Z,2.09
2023-05-10T04:54:26.408Z,2.09
2023-05-10T04:54:56.323Z,1.93
2023-05-10T04:55:29.073Z,1.77
2023-05-10T04:55:58.307Z,1.77
2023-05-10T04:56:29.939Z,1.77
2023-05-10T04:57:00.815Z,1.77
2023-05-10T04:57:32.396Z,1.77
2023-05-10T04:58:02.370Z,1.77
2023-05-10T04:58:34.863Z,1.77
2023-05-10T04:59:05.285Z,1.77
2023-05-10T04:59:36.492Z,1.77
2023-05-10T05:00:07.452Z,1.77
2023-05-10T05:00:47.949Z,1.77
2023-05-10T05:01:08.352Z,1.93
2023-05-10T05:01:40.050Z,2.09
2023-05-10T05:02:10.365Z,1.93
2023-05-10T05:02:42.002Z,2.09
2023-05-10T05:03:12.318Z,1.93
2023-05-10T05:03:44.128Z,1.93
2023-05-10T05:04:15.868Z,1.93
2023-05-10T05:04:46.607Z,1.93
2023-05-10T05:05:17.216Z,2.09
2023-05-10T05:05:48.012Z,2.09
2023-05-10T05:06:19.049Z,2.09
2023-05-10T05:06:51.102Z,2.09
2023-05-10T05:07:20.344Z,2.09
2023-05-10T05:07:51.977Z,2.09
2023-05-10T05:08:22.447Z,2.09
2023-05-10T05:08:53.999Z,2.09
2023-05-10T05:09:25.245Z,2.09
2023-05-10T05:09:55.982Z,2.09
2023-05-10T05:10:27.240Z,2.09
2023-05-10T05:10:58.129Z,1.93
2023-05-10T05:11:28.414Z,1.77
2023-05-10T05:11:59.992Z,1.77
2023-05-10T05:12:30.353Z,1.77
2023-05-10T05:13:03.498Z,1.61
2023-05-10T05:13:32.370Z,1.44
2023-05-10T05:14:04.015Z,1.44
2023-05-10T05:14:35.273Z,1.44
2023-05-10T05:15:09.604Z,1.28
2023-05-10T05:15:36.333Z,1.12
2023-05-10T05:16:07.980Z,1.12
2023-05-10T05:16:38.276Z,1.12
2023-05-10T05:17:10.000Z,.72
2023-05-10T05:17:40.307Z,.72
2023-05-10T05:18:11.940Z,.72
2023-05-10T05:18:42.353Z,.88
2023-05-10T05:19:13.969Z,1.12
2023-05-10T05:19:45.739Z,1.12
2023-05-10T05:20:16.809Z,1.28
2023-05-10T05:20:47.527Z,1.44
2023-05-10T05:21:17.939Z,1.44
2023-05-10T05:21:48.297Z,1.44
2023-05-10T05:22:19.997Z,1.44
2023-05-10T05:22:50.326Z,1.44
2023-05-10T05:23:21.978Z,1.44
2023-05-10T05:23:52.623Z,1.44
2023-05-10T05:24:24.022Z,1.28
2023-05-10T05:24:55.234Z,1.28
2023-05-10T05:25:27.177Z,1.28
2023-05-10T05:25:56.317Z,1.28
2023-05-10T05:26:28.455Z,1.28
2023-05-10T05:26:58.355Z,1.28
2023-05-10T05:27:30.032Z,1.44
2023-05-10T05:28:00.432Z,1.44
2023-05-10T05:28:31.974Z,1.44
2023-05-10T05:29:02.439Z,1.44
2023-05-10T05:29:33.980Z,1.44
2023-05-10T05:30:06.643Z,1.44
2023-05-10T05:30:36.253Z,1.44
2023-05-10T05:31:06.401Z,1.44
2023-05-10T05:31:38.978Z,1.61
2023-05-10T05:32:08.551Z,1.61
2023-05-10T05:32:40.111Z,1.77
2023-05-10T05:33:10.432Z,1.77
2023-05-10T05:33:42.167Z,1.93
2023-05-10T05:34:12.325Z,2.09
2023-05-10T05:34:44.019Z,2.09
2023-05-10T05:35:16.257Z,2.82
2023-05-10T05:35:47.081Z,3.54
2023-05-10T05:36:16.318Z,3.78
2023-05-10T05:36:47.977Z,4.34
2023-05-10T05:37:18.688Z,4.34
2023-05-10T05:37:49.978Z,4.66
2023-05-10T05:38:20.293Z,4.66
2023-05-10T05:38:51.947Z,4.66
2023-05-10T05:39:22.270Z,4.66
2023-05-10T05:39:54.489Z,4.66
2023-05-10T05:40:26.004Z,4.66
2023-05-10T05:40:55.886Z,4.66
2023-05-10T05:41:26.298Z,4.66
2023-05-10T05:41:57.961Z,4.34
2023-05-10T05:42:28.290Z,4.02
2023-05-10T05:43:00.000Z,3.78
2023-05-10T05:43:30.317Z,3.54
2023-05-10T05:44:01.985Z,2.49
2023-05-10T05:44:32.308Z,1.44
2023-05-10T05:45:06.190Z,1.28
2023-05-10T05:45:35.304Z,1.28
2023-05-10T05:46:06.615Z,1.28
2023-05-10T05:46:36.290Z,1.12
2023-05-10T05:47:07.991Z,1.12
2023-05-10T05:47:38.385Z,.72
2023-05-10T05:48:10.256Z,.72
2023-05-10T05:48:40.376Z,.32
2023-05-10T05:49:11.891Z,.32
2023-05-10T05:49:42.278Z,.32
2023-05-10T05:50:14.425Z,.32
2023-05-10T05:50:45.372Z,.32
2023-05-10T05:51:16.092Z,.32
2023-05-10T05:51:46.252Z,.72
2023-05-10T05:52:18.086Z,1.12
2023-05-10T05:52:48.226Z,1.12
2023-05-10T05:53:20.625Z,1.28
2023-05-10T05:53:50.367Z,1.44
2023-05-10T05:54:22.047Z,1.44
2023-05-10T05:54:52.394Z,1.44
2023-05-10T05:55:24.668Z,1.44
2023-05-10T05:55:55.703Z,1.44
2023-05-10T05:56:26.281Z,1.44
2023-05-10T05:56:56.479Z,1.44
2023-05-10T05:57:28.003Z,1.44
2023-05-10T05:57:58.308Z,1.44
2023-05-10T05:58:30.059Z,1.44
2023-05-10T05:59:00.304Z,1.44
2023-05-10T05:59:31.990Z,1.44
2023-05-10T06:00:03.958Z,1.44
2023-05-10T06:00:34.573Z,1.44
2023-05-10T06:01:05.284Z,1.61
2023-05-10T06:01:37.214Z,1.77
2023-05-10T06:02:06.331Z,1.77
2023-05-10T06:02:38.214Z,1.77
2023-05-10T06:03:08.366Z,1.77
2023-05-10T06:03:40.226Z,1.77
2023-05-10T06:04:10.890Z,1.77
2023-05-10T06:04:44.661Z,1.77
2023-05-10T06:05:12.806Z,1.77
2023-05-10T06:05:44.075Z,1.77
2023-05-10T06:06:15.433Z,1.77
2023-05-10T06:06:46.841Z,1.77
2023-05-10T06:07:16.237Z,1.77
2023-05-10T06:07:48.066Z,1.77
2023-05-10T06:08:18.315Z,1.77
2023-05-10T06:08:49.951Z,1.77
2023-05-10T06:09:20.343Z,1.77
2023-05-10T06:09:52.126Z,1.77
2023-05-10T06:10:22.870Z,1.77
2023-05-10T06:10:53.982Z,1.77
2023-05-10T06:11:25.298Z,1.77
2023-05-10T06:11:56.024Z,1.77
2023-05-10T06:12:26.322Z,1.77
2023-05-10T06:12:58.365Z,1.77
2023-05-10T06:13:28.465Z,1.77
2023-05-10T06:14:00.156Z,1.77
2023-05-10T06:14:30.863Z,1.77
2023-05-10T06:15:03.100Z,1.77
2023-05-10T06:15:32.448Z,1.77
2023-05-10T06:16:04.033Z,1.77
2023-05-10T06:16:35.340Z,1.77
2023-05-10T06:17:06.361Z,1.77
2023-05-10T06:17:36.896Z,1.77
2023-05-10T06:18:08.156Z,1.77
2023-05-10T06:18:38.416Z,1.77
2023-05-10T06:19:10.126Z,1.93
2023-05-10T06:19:40.237Z,2.09
2023-05-10T06:20:13.033Z,2.09
2023-05-10T06:20:43.215Z,2.09
2023-05-10T06:21:13.959Z,2.09
2023-05-10T06:21:45.558Z,2.09
2023-05-10T06:22:15.975Z,2.49
2023-05-10T06:22:46.309Z,2.89
2023-05-10T06:23:17.996Z,2.89
2023-05-10T06:23:48.326Z,2.89
2023-05-10T06:24:19.971Z,2.89
2023-05-10T06:24:50.273Z,2.89
2023-05-10T06:25:22.500Z,2.73
2023-05-10T06:25:52.255Z,2.73
2023-05-10T06:26:23.997Z,2.73
2023-05-10T06:26:55.835Z,2.73
2023-05-10T06:27:26.284Z,2.89
2023-05-10T06:27:56.306Z,2.73
2023-05-10T06:28:27.948Z,2.33
2023-05-10T06:28:58.268Z,2.33
2023-05-10T06:29:30.002Z,2.33
2023-05-10T06:30:11.579Z,2.09
2023-05-10T06:30:33.041Z,1.93
2023-05-10T06:31:02.877Z,1.77
2023-05-10T06:31:34.112Z,1.61
2023-05-10T06:32:05.748Z,1.44
2023-05-10T06:32:36.078Z,1.28
2023-05-10T06:33:06.330Z,1.28
2023-05-10T06:33:38.679Z,.88
2023-05-10T06:34:08.285Z,.88
2023-05-10T06:34:40.058Z,.88
2023-05-10T06:35:11.319Z,.88
2023-05-10T06:35:41.990Z,.88
2023-05-10T06:36:12.326Z,1.28
2023-05-10T06:36:44.465Z,1.28
2023-05-10T06:37:15.491Z,1.28
2023-05-10T06:37:46.490Z,1.28
2023-05-10T06:38:16.396Z,1.28
2023-05-10T06:38:48.002Z,1.77
2023-05-10T06:39:18.322Z,2.49
2023-05-10T06:39:50.130Z,2.89
2023-05-10T06:40:21.423Z,2.89
2023-05-10T06:40:51.988Z,3.05
2023-05-10T06:41:24.467Z,3.21
2023-05-10T06:41:53.287Z,3.38
2023-05-10T06:42:25.909Z,3.38
2023-05-10T06:42:55.205Z,3.54
2023-05-10T06:43:26.959Z,3.54
2023-05-10T06:43:57.272Z,3.54
2023-05-10T06:44:29.004Z,3.54
2023-05-10T06:44:59.227Z,3.78
2023-05-10T06:45:31.958Z,3.54
2023-05-10T06:46:01.831Z,3.78
2023-05-10T06:46:33.060Z,3.78
2023-05-10T06:47:03.362Z,3.78
2023-05-10T06:47:38.130Z,4.02
2023-05-10T06:48:05.685Z,4.02
2023-05-10T06:48:36.311Z,3.78
2023-05-10T06:49:08.027Z,3.54
2023-05-10T06:49:38.370Z,3.54
2023-05-10T06:50:10.793Z,3.54
2023-05-10T06:50:40.416Z,3.54
2023-05-10T06:51:11.914Z,3.54
2023-05-10T06:51:42.335Z,3.54
2023-05-10T06:52:14.047Z,3.54
2023-05-10T06:52:45.656Z,3.54
2023-05-10T06:53:16.230Z,3.54
2023-05-10T06:53:46.487Z,3.54
2023-05-10T06:54:18.086Z,3.54
2023-05-10T06:54:48.446Z,3.78
2023-05-10T06:55:20.497Z,3.54
2023-05-10T06:55:50.286Z,3.54
2023-05-10T06:56:22.017Z,3.54
2023-05-10T06:56:52.359Z,3.54
2023-05-10T06:57:55.346Z,3.54
2023-05-10T06:58:26.355Z,3.54
2023-05-10T06:58:56.314Z,3.54
2023-05-10T06:59:30.935Z,3.54
2023-05-10T06:59:58.325Z,3.78