createdAt,value
2019-05-10T00:01:58.122Z,99.90
2019-05-10T00:05:01.807Z,99.90
2019-05-10T00:08:05.190Z,99.90
2019-05-10T00:10:56.327Z,99.90
2019-05-10T00:13:44.874Z,99.90
2019-05-10T00:16:30.379Z,99.90
2019-05-10T00:19:15.449Z,99.90
2019-05-10T00:22:00.230Z,99.90
2019-05-10T00:25:00.797Z,99.90
2019-05-10T00:27:33.313Z,99.90
2019-05-10T00:30:18.256Z,99.90
2019-05-10T00:33:04.142Z,99.90
2019-05-10T00:35:49.337Z,99.90
2019-05-10T00:38:34.685Z,99.90
2019-05-10T00:41:19.696Z,99.90
2019-05-10T00:44:04.919Z,99.90
2019-05-10T00:46:49.765Z,99.90
2019-05-10T00:49:34.906Z,99.90
2019-05-10T00:52:20.470Z,99.90
2019-05-10T00:55:17.926Z,99.90
2019-05-10T00:57:53.029Z,99.90
2019-05-10T01:00:38.067Z,99.90
2019-05-10T01:03:23.988Z,99.90
2019-05-10T01:06:10.847Z,99.90
2019-05-10T01:08:55.915Z,99.90
2019-05-10T01:11:41.499Z,99.90
2019-05-10T01:14:26.769Z,99.90
2019-05-10T01:17:11.984Z,99.90
2019-05-10T01:19:58.073Z,99.90
2019-05-10T01:22:43.386Z,99.90
2019-05-10T01:25:35.043Z,99.90
2019-05-10T01:28:15.981Z,99.90
2019-05-10T01:31:00.877Z,99.90
2019-05-10T01:33:46.262Z,99.90
2019-05-10T01:36:31.514Z,99.90
2019-05-10T01:39:16.924Z,99.90
2019-05-10T01:42:01.950Z,99.90
2019-05-10T01:44:46.898Z,99.90
2019-05-10T01:47:32.198Z,99.90
2019-05-10T01:50:17.686Z,99.90
2019-05-10T01:53:03.297Z,99.90
2019-05-10T01:55:52.529Z,99.90
2019-05-10T01:58:37.197Z,99.90
2019-05-10T02:01:22.575Z,99.90
2019-05-10T02:04:08.022Z,99.90
2019-05-10T02:06:52.890Z,99.90
2019-05-10T02:09:38.485Z,99.90
2019-05-10T02:12:23.764Z,99.90
2019-05-10T02:15:08.673Z,99.90
2019-05-10T02:17:55.205Z,99.90
2019-05-10T02:20:40.522Z,99.90
2019-05-10T02:23:25.821Z,99.90
2019-05-10T02:26:11.122Z,99.90
2019-05-10T02:28:56.949Z,99.90
2019-05-10T02:31:42.052Z,99.90
2019-05-10T02:34:27.954Z,99.90
2019-05-10T02:37:13.531Z,99.90
2019-05-10T02:39:59.177Z,99.90
2019-05-10T02:42:44.513Z,99.90
2019-05-10T02:45:29.946Z,99.90
2019-05-10T02:48:15.301Z,99.90
2019-05-10T02:51:01.098Z,99.90
2019-05-10T02:53:46.334Z,99.90
2019-05-10T02:56:31.914Z,99.90
2019-05-10T02:59:17.213Z,99.90
2019-05-10T03:02:03.810Z,99.90
2019-05-10T03:04:48.407Z,99.90
2019-05-10T03:07:36.091Z,99.90
2019-05-10T03:10:21.274Z,99.90
2019-05-10T03:13:06.123Z,99.90
2019-05-10T03:15:51.938Z,99.90
2019-05-10T03:18:37.167Z,99.90
2019-05-10T03:21:22.764Z,99.90
2019-05-10T03:24:08.586Z,99.90
2019-05-10T03:26:53.896Z,99.90
2019-05-10T03:29:39.060Z,99.90
2019-05-10T03:32:24.594Z,99.90
2019-05-10T03:35:10.384Z,99.90
2019-05-10T03:37:56.099Z,99.90
2019-05-10T03:40:41.194Z,99.90
2019-05-10T03:43:26.175Z,99.90
2019-05-10T03:46:11.266Z,99.90
2019-05-10T03:48:56.662Z,99.90
2019-05-10T03:51:41.591Z,99.90
2019-05-10T03:54:27.318Z,99.90
2019-05-10T03:57:14.482Z,99.90
2019-05-10T03:59:59.190Z,99.90
2019-05-10T04:02:44.952Z,99.90
2019-05-10T04:05:30.317Z,99.90
2019-05-10T04:08:15.158Z,99.90
2019-05-10T04:11:00.485Z,99.90
2019-05-10T04:13:45.819Z,99.90
2019-05-10T04:16:31.099Z,99.90
2019-05-10T04:19:16.105Z,99.90
2019-05-10T04:22:01.626Z,99.90
2019-05-10T04:24:46.766Z,99.90
2019-05-10T04:27:33.311Z,99.90
2019-05-10T04:30:21.221Z,99.90
2019-05-10T04:33:06.375Z,99.90
2019-05-10T04:35:51.834Z,99.90
2019-05-10T04:38:37.398Z,99.90
2019-05-10T04:41:22.679Z,99.90
2019-05-10T04:44:08.018Z,99.90
2019-05-10T04:46:53.550Z,99.90
2019-05-10T04:49:39.535Z,99.90
2019-05-10T04:52:25.087Z,99.90
2019-05-10T04:55:09.975Z,99.90
2019-05-10T04:57:55.551Z,99.90
2019-05-10T05:00:40.978Z,99.90
2019-05-10T05:03:26.694Z,99.90
2019-05-10T05:06:11.834Z,99.90
2019-05-10T05:08:57.447Z,99.90
2019-05-10T05:11:43.018Z,99.90
2019-05-10T05:14:28.589Z,99.90
2019-05-10T05:17:14.499Z,99.90
2019-05-10T05:19:59.495Z,99.90
2019-05-10T05:22:44.302Z,99.90
2019-05-10T05:25:29.929Z,99.90
2019-05-10T05:28:18.536Z,99.90
2019-05-10T05:31:02.034Z,99.90
2019-05-10T05:33:47.114Z,99.90
2019-05-10T05:36:32.471Z,99.90
2019-05-10T05:39:18.221Z,99.90
2019-05-10T05:42:05.233Z,99.90
2019-05-10T05:44:50.502Z,99.90
2019-05-10T05:47:37.547Z,99.90
2019-05-10T05:50:22.209Z,99.90
2019-05-10T05:53:07.373Z,99.90
2019-05-10T05:55:52.234Z,99.90
2019-05-10T05:58:38.064Z,99.90
2019-05-10T06:01:28.849Z,99.90
2019-05-10T06:04:12.771Z,99.90
2019-05-10T06:06:59.033Z,99.90
2019-05-10T06:09:45.363Z,99.90
2019-05-10T06:12:30.567Z,99.90
2019-05-10T06:15:15.853Z,99.90
2019-05-10T06:18:03.617Z,99.90
2019-05-10T06:20:47.970Z,99.90
2019-05-10T06:23:35.112Z,99.90
2019-05-10T06:26:26.494Z,99.90
2019-05-10T06:29:16.333Z,99.90
2019-05-10T06:31:54.482Z,99.90
2019-05-10T06:34:40.258Z,99.90
2019-05-10T06:37:25.593Z,99.90
2019-05-10T06:40:10.574Z,99.90
2019-05-10T06:42:55.494Z,99.90
2019-05-10T06:45:40.686Z,99.90
2019-05-10T06:48:31.410Z,99.90
2019-05-10T06:51:13.474Z,99.90
2019-05-10T06:53:58.518Z,99.90
2019-05-10T06:56:43.874Z,99.90
2019-05-10T06:59:28.980Z,99.90
2019-05-10T07:02:14.547Z,99.90
2019-05-10T07:05:00.331Z,99.90
2019-05-10T07:07:46.006Z,99.90
2019-05-10T07:10:33.705Z,99.90
2019-05-10T07:13:18.459Z,99.90
2019-05-10T07:16:03.858Z,99.90
2019-05-10T07:18:49.210Z,99.90
2019-05-10T07:21:39.014Z,99.90
2019-05-10T07:24:24.909Z,99.90
2019-05-10T07:27:08.456Z,99.90
2019-05-10T07:29:54.194Z,99.90
2019-05-10T07:32:39.546Z,99.90
2019-05-10T07:35:25.030Z,99.90
2019-05-10T07:38:10.515Z,99.90
2019-05-10T07:40:56.508Z,99.90
2019-05-10T07:43:41.754Z,99.90
2019-05-10T07:46:27.077Z,99.90
2019-05-10T07:49:11.814Z,97.10
2019-05-10T07:52:02.224Z,99.10
2019-05-10T07:54:47.610Z,99.90
2019-05-10T07:57:32.107Z,99.90
2019-05-10T08:00:17.077Z,99.90
2019-05-10T08:03:23.550Z,99.90
2019-05-10T08:06:05.207Z,99.90
2019-05-10T08:08:50.073Z,99.90
2019-05-10T08:11:35.439Z,99.90
2019-05-10T08:14:20.806Z,99.90
2019-05-10T08:17:06.372Z,99.90
2019-05-10T08:19:52.817Z,99.90
2019-05-10T08:22:41.471Z,99.90
2019-05-10T08:25:29.037Z,99.90
2019-05-10T08:28:12.754Z,99.90
2019-05-10T08:30:59.090Z,99.90
2019-05-10T08:33:56.190Z,99.90
2019-05-10T08:36:32.186Z,99.90
2019-05-10T08:39:18.258Z,99.90
2019-05-10T08:42:13.606Z,99.90
2019-05-10T08:44:53.658Z,99.90
2019-05-10T08:47:38.425Z,99.90
2019-05-10T08:50:43.556Z,99.90
2019-05-10T08:53:15.883Z,99.90
2019-05-10T08:55:58.857Z,99.90
2019-05-10T08:58:44.222Z,99.90
2019-05-10T09:01:31.415Z,99.90
2019-05-10T09:04:16.982Z,99.90
2019-05-10T09:07:02.814Z,99.80
2019-05-10T09:09:50.068Z,99.90
2019-05-10T09:12:44.236Z,99.90
2019-05-10T09:15:23.230Z,99.90
2019-05-10T09:18:08.275Z,99.90
2019-05-10T09:20:54.231Z,99.90
2019-05-10T09:23:42.495Z,98.60
2019-05-10T09:26:27.478Z,97.60
2019-05-10T09:29:12.746Z,96.20
2019-05-10T09:32:01.011Z,93.20
2019-05-10T09:34:44.677Z,93.80
2019-05-10T09:37:32.032Z,92.50
2019-05-10T09:40:17.033Z,93.60
2019-05-10T09:43:07.499Z,90.70
2019-05-10T09:45:52.860Z,90.80
2019-05-10T09:48:37.822Z,89.30
2019-05-10T09:51:28.017Z,87.90
2019-05-10T09:54:10.042Z,88.90
2019-05-10T09:56:57.523Z,86.60
2019-05-10T09:59:43.393Z,88.20
2019-05-10T10:02:33.728Z,88.20
2019-05-10T10:05:17.847Z,89.40
2019-05-10T10:08:03.587Z,87.00
2019-05-10T10:10:49.793Z,86.40
2019-05-10T10:13:43.151Z,84.10
2019-05-10T10:16:22.577Z,82.40
2019-05-10T10:19:07.396Z,75.80
2019-05-10T10:21:52.610Z,77.20
2019-05-10T10:24:40.984Z,80.50
2019-05-10T10:27:25.981Z,82.50
2019-05-10T10:30:18.085Z,84.60
2019-05-10T10:33:05.702Z,84.20
2019-05-10T10:35:48.268Z,86.00
2019-05-10T10:38:37.057Z,86.30
2019-05-10T10:41:26.007Z,83.30
2019-05-10T10:44:08.459Z,83.60
2019-05-10T10:46:53.577Z,81.70
2019-05-10T10:49:38.606Z,81.30
2019-05-10T10:52:24.486Z,82.60
2019-05-10T10:55:11.929Z,80.90
2019-05-10T10:57:57.652Z,82.00
2019-05-10T11:00:42.781Z,83.60
2019-05-10T11:03:30.230Z,86.40
2019-05-10T11:06:15.501Z,88.80
2019-05-10T11:09:01.785Z,88.90
2019-05-10T11:11:47.250Z,89.10
2019-05-10T11:14:40.085Z,90.30
2019-05-10T11:17:19.594Z,90.70
2019-05-10T11:20:08.466Z,90.30
2019-05-10T11:22:53.484Z,88.10
2019-05-10T11:25:42.713Z,87.00
2019-05-10T11:28:32.075Z,82.90
2019-05-10T11:31:13.434Z,80.80
2019-05-10T11:34:01.326Z,81.70
2019-05-10T11:36:46.236Z,85.80
2019-05-10T11:39:40.273Z,90.80
2019-05-10T11:42:21.230Z,95.90
2019-05-10T11:45:06.246Z,99.90
2019-05-10T11:47:57.126Z,99.90
2019-05-10T11:50:41.133Z,99.90
2019-05-10T11:53:26.498Z,99.90
2019-05-10T11:56:14.027Z,99.90
2019-05-10T11:59:01.717Z,99.90
2019-05-10T12:01:54.797Z,99.90
2019-05-10T12:04:39.119Z,99.90
2019-05-10T12:07:24.642Z,99.90
2019-05-10T12:10:16.802Z,99.90
2019-05-10T12:13:08.516Z,99.90
2019-05-10T12:15:43.205Z,99.90
2019-05-10T12:18:28.611Z,96.90
2019-05-10T12:21:13.723Z,97.10
2019-05-10T12:24:10.419Z,96.60
2019-05-10T12:27:13.142Z,99.40
2019-05-10T12:29:32.603Z,97.00
2019-05-10T12:32:17.461Z,98.20
2019-05-10T12:35:03.137Z,97.00
2019-05-10T12:37:53.862Z,94.80
2019-05-10T12:40:36.742Z,96.20
2019-05-10T12:43:21.930Z,95.00
2019-05-10T12:46:07.286Z,95.40
2019-05-10T12:48:52.393Z,95.70
2019-05-10T12:51:37.455Z,96.30
2019-05-10T12:54:23.708Z,95.80
2019-05-10T12:57:09.518Z,95.20
2019-05-10T12:59:55.166Z,94.70
2019-05-10T13:02:44.969Z,95.80
2019-05-10T13:05:32.190Z,96.00
2019-05-10T13:08:15.270Z,94.90
2019-05-10T13:11:00.339Z,93.70
2019-05-10T13:13:45.814Z,93.50
2019-05-10T13:16:30.708Z,94.80
2019-05-10T13:19:19.984Z,96.00
2019-05-10T13:22:07.173Z,95.80
2019-05-10T13:24:50.618Z,97.10
2019-05-10T13:27:35.845Z,97.80
2019-05-10T13:30:27.154Z,95.10
2019-05-10T13:33:08.419Z,94.50
2019-05-10T13:35:56.658Z,94.70
2019-05-10T13:38:43.128Z,92.10
2019-05-10T13:41:27.911Z,93.30
2019-05-10T13:44:13.082Z,93.90
2019-05-10T13:46:58.305Z,94.60
2019-05-10T13:49:43.613Z,93.50
2019-05-10T13:52:37.181Z,92.70
2019-05-10T13:55:15.703Z,90.90
2019-05-10T13:58:01.004Z,89.40
2019-05-10T14:00:45.887Z,89.70
2019-05-10T14:03:43.250Z,87.40
2019-05-10T14:06:18.124Z,88.50
2019-05-10T14:09:05.029Z,87.40
2019-05-10T14:11:50.342Z,86.20
2019-05-10T14:14:35.126Z,83.80
2019-05-10T14:17:19.929Z,87.20
2019-05-10T14:20:05.392Z,88.40
2019-05-10T14:22:55.917Z,85.50
2019-05-10T14:25:38.992Z,87.10
2019-05-10T14:28:24.444Z,89.50
2019-05-10T14:31:09.274Z,88.30
2019-05-10T14:34:14.673Z,88.10
2019-05-10T14:36:43.580Z,86.50
2019-05-10T14:39:29.098Z,87.40
2019-05-10T14:42:14.673Z,88.60
2019-05-10T14:44:59.444Z,87.90
2019-05-10T14:47:47.791Z,89.20
2019-05-10T14:50:32.021Z,89.70
2019-05-10T14:53:19.812Z,91.40
2019-05-10T14:56:07.861Z,93.00
2019-05-10T14:58:51.510Z,92.60
2019-05-10T15:01:42.116Z,92.10
2019-05-10T15:04:46.603Z,91.80
2019-05-10T15:07:14.491Z,91.80
2019-05-10T15:10:00.197Z,92.80
2019-05-10T15:12:45.427Z,94.20
2019-05-10T15:15:30.908Z,93.50
2019-05-10T15:18:17.567Z,93.50
2019-05-10T15:21:03.202Z,93.20
2019-05-10T15:23:47.972Z,92.80
2019-05-10T15:26:37.660Z,92.30
2019-05-10T15:29:22.201Z,92.20
2019-05-10T15:32:07.269Z,91.90
2019-05-10T15:35:05.317Z,92.90
2019-05-10T15:37:40.813Z,91.50
2019-05-10T15:40:26.099Z,91.10
2019-05-10T15:43:17.240Z,91.80
2019-05-10T15:45:59.062Z,92.30
2019-05-10T15:48:44.363Z,89.60
2019-05-10T15:51:36.426Z,91.10
2019-05-10T15:54:16.962Z,91.00
2019-05-10T15:57:02.135Z,90.90
2019-05-10T15:59:50.744Z,90.40
2019-05-10T16:02:34.008Z,88.50
2019-05-10T16:05:29.414Z,89.10
2019-05-10T16:08:05.949Z,90.90
2019-05-10T16:10:51.326Z,91.10
2019-05-10T16:13:36.435Z,92.10
2019-05-10T16:16:21.563Z,91.60
2019-05-10T16:19:06.935Z,91.70
2019-05-10T16:21:54.335Z,92.20
2019-05-10T16:24:39.782Z,92.70
2019-05-10T16:27:24.770Z,93.10
2019-05-10T16:30:12.015Z,93.40
2019-05-10T16:32:57.266Z,94.20
2019-05-10T16:35:44.212Z,95.10
2019-05-10T16:38:29.085Z,95.50
2019-05-10T16:41:14.244Z,96.10
2019-05-10T16:44:00.287Z,96.10
2019-05-10T16:46:45.341Z,96.90
2019-05-10T16:49:30.923Z,97.40
2019-05-10T16:52:19.441Z,97.10
2019-05-10T16:55:05.200Z,96.90
2019-05-10T16:57:50.603Z,97.20
2019-05-10T17:00:35.410Z,97.50
2019-05-10T17:03:20.958Z,97.00
2019-05-10T17:06:06.118Z,97.10
2019-05-10T17:08:52.008Z,97.20
2019-05-10T17:11:41.426Z,97.20
2019-05-10T17:14:24.262Z,97.40
2019-05-10T17:17:09.446Z,97.20
2019-05-10T17:19:54.486Z,97.50
2019-05-10T17:22:39.821Z,98.00
2019-05-10T17:25:24.814Z,98.30
2019-05-10T17:28:09.597Z,99.00
2019-05-10T17:30:59.957Z,99.70
2019-05-10T17:33:44.139Z,99.90
2019-05-10T17:36:29.601Z,99.90
2019-05-10T17:39:15.457Z,99.90
2019-05-10T17:42:03.294Z,99.90
2019-05-10T17:44:48.482Z,99.90
2019-05-10T17:47:33.839Z,99.90
2019-05-10T17:50:19.231Z,99.90
2019-05-10T17:53:04.394Z,99.90
2019-05-10T17:55:55.744Z,99.90
2019-05-10T17:58:36.771Z,99.90
2019-05-10T18:01:21.938Z,99.90
2019-05-10T18:04:07.050Z,99.90
2019-05-10T18:06:52.514Z,99.90
2019-05-10T18:09:37.932Z,99.90
2019-05-10T18:12:26.719Z,99.90
2019-05-10T18:15:09.750Z,99.90
2019-05-10T18:17:57.519Z,99.90
2019-05-10T18:20:44.274Z,99.90
2019-05-10T18:23:29.310Z,99.90
2019-05-10T18:26:14.793Z,99.90
2019-05-10T18:28:59.685Z,99.90
2019-05-10T18:31:54.688Z,99.90
2019-05-10T18:34:35.161Z,99.90
2019-05-10T18:37:21.954Z,99.90
2019-05-10T18:40:07.010Z,99.90
2019-05-10T18:42:57.764Z,99.90
2019-05-10T18:45:39.797Z,99.90
2019-05-10T18:48:25.018Z,99.90
2019-05-10T18:51:10.719Z,99.90
2019-05-10T18:53:55.966Z,99.90
2019-05-10T18:56:41.115Z,99.90
2019-05-10T18:59:25.993Z,99.90
2019-05-10T19:02:17.606Z,99.90
2019-05-10T19:04:58.881Z,99.90
2019-05-10T19:07:44.053Z,99.90
2019-05-10T19:10:29.830Z,99.90
2019-05-10T19:13:15.021Z,99.90
2019-05-10T19:16:01.291Z,99.90
2019-05-10T19:18:46.942Z,99.90
2019-05-10T19:21:32.716Z,99.90
2019-05-10T19:24:17.694Z,99.90
2019-05-10T19:27:07.587Z,99.90
2019-05-10T19:29:49.482Z,99.90
2019-05-10T19:32:35.035Z,99.90
2019-05-10T19:35:20.389Z,99.90
2019-05-10T19:38:05.717Z,99.90
2019-05-10T19:40:50.486Z,99.90
2019-05-10T19:43:35.377Z,99.90
2019-05-10T19:46:20.681Z,99.90
2019-05-10T19:49:07.407Z,99.90
2019-05-10T19:51:52.958Z,99.90
2019-05-10T19:54:38.229Z,99.90
2019-05-10T19:57:23.154Z,99.90
2019-05-10T20:00:08.468Z,99.90
2019-05-10T20:02:54.137Z,99.90
2019-05-10T20:05:39.243Z,99.90
2019-05-10T20:08:24.573Z,99.90
2019-05-10T20:11:09.797Z,99.90
2019-05-10T20:13:55.329Z,99.90
2019-05-10T20:16:52.224Z,99.90
2019-05-10T20:19:28.003Z,99.90
2019-05-10T20:22:13.789Z,99.90
2019-05-10T20:24:58.940Z,99.90
2019-05-10T20:27:44.734Z,99.90
2019-05-10T20:30:29.922Z,99.90
2019-05-10T20:33:15.402Z,99.90
2019-05-10T20:36:00.321Z,99.90
2019-05-10T20:38:45.530Z,99.90
2019-05-10T20:41:30.390Z,99.90
2019-05-10T20:44:15.354Z,99.90
2019-05-10T20:47:00.622Z,99.90
2019-05-10T20:49:46.071Z,99.90
2019-05-10T20:52:31.537Z,99.90
2019-05-10T20:55:20.994Z,99.90
2019-05-10T20:58:07.454Z,99.90
2019-05-10T21:00:53.093Z,99.90
2019-05-10T21:03:37.838Z,99.90
2019-05-10T21:06:23.004Z,99.90
2019-05-10T21:09:08.273Z,99.90
2019-05-10T21:11:53.830Z,99.90
2019-05-10T21:14:39.220Z,99.90
2019-05-10T21:17:24.229Z,99.90
2019-05-10T21:20:09.597Z,99.90
2019-05-10T21:22:55.330Z,99.90
2019-05-10T21:25:40.581Z,99.90
2019-05-10T21:28:26.078Z,99.90
2019-05-10T21:31:10.951Z,99.90
2019-05-10T21:34:08.606Z,99.90
2019-05-10T21:36:43.722Z,99.90
2019-05-10T21:39:28.581Z,99.90
2019-05-10T21:42:13.850Z,99.90
2019-05-10T21:44:59.398Z,99.90
2019-05-10T21:47:51.666Z,99.90
2019-05-10T21:50:31.327Z,99.90
2019-05-10T21:53:16.086Z,99.90
2019-05-10T21:56:01.474Z,99.90
2019-05-10T21:58:46.793Z,99.90
2019-05-10T22:01:32.415Z,99.90
2019-05-10T22:04:17.487Z,99.90
2019-05-10T22:07:02.716Z,99.90
2019-05-10T22:09:48.017Z,99.90
2019-05-10T22:12:33.222Z,99.90
2019-05-10T22:15:18.201Z,99.90
2019-05-10T22:18:03.295Z,99.90
2019-05-10T22:20:48.437Z,99.90
2019-05-10T22:23:33.441Z,99.90
2019-05-10T22:26:18.325Z,99.90
2019-05-10T22:29:03.266Z,99.90
2019-05-10T22:31:48.590Z,99.90
2019-05-10T22:34:33.926Z,99.90
2019-05-10T22:37:19.540Z,99.90
2019-05-10T22:40:04.791Z,99.90
2019-05-10T22:42:49.874Z,99.90
2019-05-10T22:45:34.990Z,99.90
2019-05-10T22:48:20.010Z,99.90
2019-05-10T22:51:05.233Z,99.90
2019-05-10T22:53:59.586Z,99.90
2019-05-10T22:56:38.266Z,99.90
2019-05-10T22:59:23.742Z,99.90
2019-05-10T23:02:08.910Z,99.90
2019-05-10T23:04:53.855Z,99.90
2019-05-10T23:07:38.530Z,99.90
2019-05-10T23:10:24.006Z,99.90
2019-05-10T23:13:09.313Z,99.90
2019-05-10T23:15:54.355Z,99.90
2019-05-10T23:18:39.278Z,99.90
2019-05-10T23:21:24.282Z,99.90
2019-05-10T23:24:11.035Z,99.90
2019-05-10T23:26:56.222Z,99.90
2019-05-10T23:29:41.389Z,99.90
2019-05-10T23:32:27.146Z,99.90
2019-05-10T23:35:12.402Z,99.90
2019-05-10T23:37:57.697Z,99.90
2019-05-10T23:40:43.045Z,99.90
2019-05-10T23:43:27.954Z,99.90
2019-05-10T23:46:13.743Z,99.90
2019-05-10T23:48:58.886Z,99.90
2019-05-10T23:51:44.143Z,99.90
2019-05-10T23:54:29.431Z,99.90
2019-05-10T23:57:14.801Z,99.90
2019-05-10T23:59:59.765Z,99.90
