createdAt,value
2019-05-17T00:01:07.309Z,63.89
2019-05-17T00:03:37.072Z,64.18
2019-05-17T00:06:06.925Z,64.45
2019-05-17T00:08:38.182Z,64.67
2019-05-17T00:11:07.148Z,64.87
2019-05-17T00:13:38.748Z,65.23
2019-05-17T00:16:07.404Z,65.44
2019-05-17T00:18:37.102Z,65.79
2019-05-17T00:21:07.682Z,65.78
2019-05-17T00:23:37.607Z,65.64
2019-05-17T00:26:07.283Z,66.03
2019-05-17T00:28:37.460Z,66.17
2019-05-17T00:31:06.833Z,66.07
2019-05-17T00:33:36.696Z,66.16
2019-05-17T00:36:07.057Z,65.98
2019-05-17T00:38:47.580Z,66.19
2019-05-17T00:41:07.686Z,66.20
2019-05-17T00:43:37.197Z,66.11
2019-05-17T00:46:06.801Z,66.01
2019-05-17T00:48:37.191Z,65.82
2019-05-17T00:51:10.133Z,65.89
2019-05-17T00:53:37.459Z,65.96
2019-05-17T00:56:06.777Z,65.75
2019-05-17T00:58:37.009Z,65.68
2019-05-17T01:01:08.194Z,65.83
2019-05-17T01:03:37.289Z,66.07
2019-05-17T01:06:06.834Z,66.14
2019-05-17T01:08:37.211Z,66.38
2019-05-17T01:11:07.218Z,66.52
2019-05-17T01:13:37.476Z,66.71
2019-05-17T01:16:07.423Z,66.47
2019-05-17T01:18:36.720Z,66.61
2019-05-17T01:21:07.066Z,66.52
2019-05-17T01:23:36.565Z,66.29
2019-05-17T01:26:07.567Z,66.30
2019-05-17T01:28:37.214Z,66.47
2019-05-17T01:31:06.782Z,66.71
2019-05-17T01:33:36.817Z,66.68
2019-05-17T01:36:07.045Z,66.84
2019-05-17T01:38:37.718Z,67.11
2019-05-17T01:41:07.200Z,67.04
2019-05-17T01:43:36.910Z,66.70
2019-05-17T01:46:06.755Z,66.34
2019-05-17T01:48:36.692Z,66.19
2019-05-17T01:51:07.627Z,66.01
2019-05-17T01:53:37.190Z,65.92
2019-05-17T01:56:06.571Z,65.63
2019-05-17T01:58:36.532Z,65.51
2019-05-17T02:01:07.701Z,65.22
2019-05-17T02:03:37.743Z,65.21
2019-05-17T02:06:07.590Z,65.15
2019-05-17T02:08:37.363Z,64.91
2019-05-17T02:11:06.920Z,65.01
2019-05-17T02:13:37.610Z,65.19
2019-05-17T02:16:07.339Z,64.96
2019-05-17T02:18:37.202Z,65.09
2019-05-17T02:21:06.792Z,65.17
2019-05-17T02:23:37.145Z,65.38
2019-05-17T02:26:06.935Z,65.10
2019-05-17T02:28:36.107Z,65.17
2019-05-17T02:31:05.676Z,65.30
2019-05-17T02:33:35.348Z,65.40
2019-05-17T02:36:04.549Z,65.22
2019-05-17T02:38:33.771Z,65.09
2019-05-17T02:41:03.560Z,65.19
2019-05-17T02:43:33.624Z,65.45
2019-05-17T02:46:04.028Z,65.37
2019-05-17T02:48:34.189Z,65.49
2019-05-17T02:51:03.894Z,65.78
2019-05-17T02:53:33.731Z,65.84
2019-05-17T02:56:03.677Z,65.91
2019-05-17T02:58:33.354Z,65.76
2019-05-17T03:01:04.044Z,65.29
2019-05-17T03:03:33.371Z,65.61
2019-05-17T03:06:03.370Z,65.18
2019-05-17T03:08:34.053Z,65.12
2019-05-17T03:11:03.857Z,64.85
2019-05-17T03:13:33.315Z,65.08
2019-05-17T03:16:03.559Z,65.04
2019-05-17T03:18:33.661Z,65.00
2019-05-17T03:21:04.086Z,65.26
2019-05-17T03:23:33.451Z,65.48
2019-05-17T03:26:03.879Z,65.54
2019-05-17T03:28:34.074Z,65.59
2019-05-17T03:31:07.838Z,65.55
2019-05-17T03:33:36.653Z,65.60
2019-05-17T03:36:07.465Z,65.03
2019-05-17T03:38:36.921Z,65.48
2019-05-17T03:41:17.015Z,65.49
2019-05-17T03:43:40.211Z,65.57
2019-05-17T03:46:08.143Z,65.58
2019-05-17T03:48:37.650Z,65.56
2019-05-17T03:51:06.889Z,65.41
2019-05-17T03:53:36.079Z,65.78
2019-05-17T03:56:05.409Z,65.47
2019-05-17T03:58:34.599Z,65.38
2019-05-17T04:01:04.436Z,65.21
2019-05-17T04:03:35.609Z,65.10
2019-05-17T04:06:04.688Z,66.01
2019-05-17T04:08:33.897Z,65.45
2019-05-17T04:11:20.315Z,65.24
2019-05-17T04:13:34.196Z,64.85
2019-05-17T04:16:08.725Z,64.71
2019-05-17T04:18:35.132Z,64.81
2019-05-17T04:21:04.379Z,64.66
2019-05-17T04:23:34.223Z,65.00
2019-05-17T04:26:04.456Z,64.49
2019-05-17T04:28:33.903Z,64.81
2019-05-17T04:31:03.503Z,64.61
2019-05-17T04:33:33.730Z,64.90
2019-05-17T04:36:03.237Z,64.93
2019-05-17T04:38:33.156Z,64.59
2019-05-17T04:41:03.469Z,64.68
2019-05-17T04:43:33.741Z,64.48
2019-05-17T04:46:03.246Z,64.50
2019-05-17T04:48:33.070Z,64.50
2019-05-17T04:51:02.857Z,64.88
2019-05-17T04:53:32.970Z,65.24
2019-05-17T04:56:03.454Z,65.80
2019-05-17T04:58:33.709Z,65.89
2019-05-17T05:01:03.958Z,65.69
2019-05-17T05:03:33.999Z,65.26
2019-05-17T05:06:03.564Z,64.54
2019-05-17T05:08:33.317Z,64.79
2019-05-17T05:11:03.988Z,64.57
2019-05-17T05:13:33.763Z,64.77
2019-05-17T05:16:03.422Z,65.24
2019-05-17T05:18:33.148Z,65.60
2019-05-17T05:21:03.776Z,65.96
2019-05-17T05:23:33.535Z,64.97
2019-05-17T05:26:03.208Z,64.15
2019-05-17T05:28:32.592Z,64.01
2019-05-17T05:31:02.170Z,62.95
2019-05-17T05:33:33.321Z,62.58
2019-05-17T05:36:02.446Z,62.58
2019-05-17T05:38:32.163Z,62.65
2019-05-17T05:41:02.008Z,62.52
2019-05-17T05:43:32.673Z,62.48
2019-05-17T05:46:02.697Z,62.78
2019-05-17T05:48:32.583Z,62.90
2019-05-17T05:51:04.323Z,62.93
2019-05-17T05:53:33.312Z,62.75
2019-05-17T05:56:03.469Z,62.85
2019-05-17T05:58:33.002Z,62.50
2019-05-17T06:01:02.886Z,62.36
2019-05-17T06:03:32.378Z,62.08
2019-05-17T06:06:02.117Z,61.87
2019-05-17T06:08:32.235Z,61.32
2019-05-17T06:11:02.142Z,62.52
2019-05-17T06:13:32.533Z,61.80
2019-05-17T06:16:02.735Z,59.71
2019-05-17T06:18:32.564Z,58.51
2019-05-17T06:21:03.119Z,55.57
2019-05-17T06:23:32.497Z,54.77
2019-05-17T06:26:04.268Z,54.21
2019-05-17T06:28:33.215Z,54.23
2019-05-17T06:31:03.100Z,54.53
2019-05-17T06:33:34.842Z,54.82
2019-05-17T06:36:03.313Z,54.35
2019-05-17T06:38:32.986Z,54.21
2019-05-17T06:41:02.256Z,54.19
2019-05-17T06:43:32.306Z,53.57
2019-05-17T06:46:02.119Z,53.27
2019-05-17T06:48:31.954Z,53.13
2019-05-17T06:51:02.640Z,52.59
2019-05-17T06:53:32.626Z,52.60
2019-05-17T06:56:02.822Z,52.33
2019-05-17T06:58:32.112Z,52.27
2019-05-17T07:01:01.540Z,51.91
2019-05-17T07:03:30.802Z,51.91
2019-05-17T07:06:01.725Z,51.31
2019-05-17T07:08:31.293Z,51.12
2019-05-17T07:11:00.554Z,51.43
2019-05-17T07:13:30.193Z,50.74
2019-05-17T07:15:59.936Z,50.23
2019-05-17T07:18:30.118Z,49.39
2019-05-17T07:21:02.908Z,49.15
2019-05-17T07:23:30.930Z,49.06
2019-05-17T07:26:00.673Z,48.69
2019-05-17T07:28:30.367Z,48.62
2019-05-17T07:30:59.833Z,48.83
2019-05-17T07:33:30.610Z,48.75
2019-05-17T07:35:59.858Z,48.35
2019-05-17T07:38:30.299Z,47.72
2019-05-17T07:40:59.782Z,47.68
2019-05-17T07:43:29.887Z,47.43
2019-05-17T07:46:00.494Z,47.58
2019-05-17T07:48:31.429Z,46.73
2019-05-17T07:51:01.332Z,46.54
2019-05-17T07:53:30.861Z,46.77
2019-05-17T07:56:00.156Z,46.60
2019-05-17T07:58:30.038Z,46.50
2019-05-17T08:01:01.575Z,45.89
2019-05-17T08:03:30.371Z,46.13
2019-05-17T08:06:00.115Z,45.98
2019-05-17T08:08:30.880Z,46.09
2019-05-17T08:11:00.702Z,45.91
2019-05-17T08:13:33.171Z,45.94
2019-05-17T08:16:00.800Z,45.31
2019-05-17T08:18:30.043Z,45.35
2019-05-17T08:20:59.838Z,45.36
2019-05-17T08:23:30.404Z,46.14
2019-05-17T08:26:00.690Z,46.65
2019-05-17T08:28:31.237Z,45.86
2019-05-17T08:31:01.296Z,45.12
2019-05-17T08:33:30.761Z,45.18
2019-05-17T08:36:00.148Z,45.10
2019-05-17T08:38:30.502Z,44.84
2019-05-17T08:41:00.808Z,44.88
2019-05-17T08:43:39.691Z,45.43
2019-05-17T08:46:01.970Z,45.85
2019-05-17T08:48:32.078Z,45.37
2019-05-17T08:51:01.609Z,45.03
2019-05-17T08:53:30.818Z,44.70
2019-05-17T08:56:00.971Z,44.62
2019-05-17T08:58:30.546Z,45.07
2019-05-17T09:01:00.646Z,45.70
2019-05-17T09:03:30.492Z,45.44
2019-05-17T09:06:02.082Z,45.49
2019-05-17T09:08:30.854Z,45.15
2019-05-17T09:11:00.526Z,45.17
2019-05-17T09:13:29.987Z,45.52
2019-05-17T09:16:00.330Z,45.58
2019-05-17T09:18:30.344Z,45.20
2019-05-17T09:21:00.348Z,45.23
2019-05-17T09:23:30.369Z,45.05
2019-05-17T09:25:59.872Z,44.89
2019-05-17T09:28:30.064Z,45.41
2019-05-17T09:30:59.974Z,45.40
2019-05-17T09:33:30.079Z,44.88
2019-05-17T09:36:00.719Z,44.76
2019-05-17T09:38:30.665Z,44.94
2019-05-17T09:41:00.186Z,44.94
2019-05-17T09:43:29.768Z,44.41
2019-05-17T09:46:01.634Z,43.72
2019-05-17T09:48:30.790Z,43.44
2019-05-17T09:51:01.093Z,43.53
2019-05-17T09:53:30.878Z,43.39
2019-05-17T09:56:00.713Z,43.36
2019-05-17T09:58:30.175Z,43.38
2019-05-17T10:01:02.188Z,43.66
2019-05-17T10:03:31.462Z,43.54
2019-05-17T10:06:00.651Z,44.22
2019-05-17T10:08:30.543Z,44.65
2019-05-17T10:11:08.540Z,44.12
2019-05-17T10:13:31.355Z,44.12
2019-05-17T10:16:00.656Z,43.22
2019-05-17T10:18:29.893Z,43.23
2019-05-17T10:20:59.830Z,43.48
2019-05-17T10:23:29.895Z,43.48
2019-05-17T10:25:59.691Z,43.38
2019-05-17T10:28:29.237Z,43.38
2019-05-17T10:31:02.034Z,44.81
2019-05-17T10:33:29.564Z,44.42
2019-05-17T10:36:00.545Z,44.42
2019-05-17T10:38:30.188Z,45.00
2019-05-17T10:41:03.195Z,44.19
2019-05-17T10:43:32.704Z,43.87
2019-05-17T10:46:01.973Z,43.87
2019-05-17T10:48:31.259Z,43.37
2019-05-17T10:51:00.603Z,43.16
2019-05-17T10:53:29.949Z,43.12
2019-05-17T10:56:00.684Z,43.53
2019-05-17T10:58:30.125Z,43.47
2019-05-17T11:01:00.826Z,44.26
2019-05-17T11:03:30.305Z,43.50
2019-05-17T11:05:59.933Z,42.42
2019-05-17T11:08:29.526Z,42.13
2019-05-17T11:10:59.575Z,42.39
2019-05-17T11:13:29.242Z,42.28
2019-05-17T11:15:58.717Z,42.31
2019-05-17T11:18:28.074Z,42.81
2019-05-17T11:20:57.345Z,42.91
2019-05-17T11:23:26.589Z,43.22
2019-05-17T11:25:55.776Z,43.91
2019-05-17T11:28:25.118Z,43.59
2019-05-17T11:30:54.289Z,42.71
2019-05-17T11:33:23.545Z,42.65
2019-05-17T11:35:53.265Z,42.97
2019-05-17T11:38:22.545Z,42.96
2019-05-17T11:40:52.073Z,43.25
2019-05-17T11:43:21.336Z,43.60
2019-05-17T11:45:50.525Z,44.05
2019-05-17T11:48:19.864Z,43.91
2019-05-17T11:50:49.356Z,44.20
2019-05-17T11:53:18.530Z,43.59
2019-05-17T11:55:47.817Z,43.97
2019-05-17T11:58:17.052Z,43.86
2019-05-17T12:00:46.551Z,44.02
2019-05-17T12:03:15.743Z,43.72
2019-05-17T12:05:45.553Z,43.85
2019-05-17T12:08:14.730Z,43.44
2019-05-17T12:10:44.434Z,43.48
2019-05-17T12:13:14.004Z,43.56
2019-05-17T12:15:45.631Z,43.55
2019-05-17T12:18:15.016Z,43.20
2019-05-17T12:20:44.820Z,43.12
2019-05-17T12:23:14.446Z,43.05
2019-05-17T12:25:44.239Z,43.03
2019-05-17T12:28:13.718Z,42.07
2019-05-17T12:30:42.919Z,42.34
2019-05-17T12:33:12.267Z,41.87
2019-05-17T12:35:41.742Z,41.28
2019-05-17T12:38:11.407Z,40.51
2019-05-17T12:40:40.989Z,40.86
2019-05-17T12:43:10.224Z,40.97
2019-05-17T12:45:39.408Z,41.08
2019-05-17T12:48:08.953Z,40.99
2019-05-17T12:50:38.454Z,40.80
2019-05-17T12:53:07.691Z,40.66
2019-05-17T12:55:36.872Z,40.30
2019-05-17T12:58:06.375Z,40.15
2019-05-17T13:00:35.830Z,39.79
2019-05-17T13:03:05.074Z,39.91
2019-05-17T13:05:34.257Z,39.57
2019-05-17T13:08:03.798Z,39.45
2019-05-17T13:10:32.964Z,39.25
2019-05-17T13:13:02.467Z,38.93
2019-05-17T13:15:31.750Z,39.29
2019-05-17T13:18:01.334Z,39.57
2019-05-17T13:20:30.527Z,39.17
2019-05-17T13:23:00.319Z,38.59
2019-05-17T13:25:29.503Z,37.80
2019-05-17T13:27:59.312Z,37.52
2019-05-17T13:30:28.498Z,37.60
2019-05-17T13:32:58.017Z,37.41
2019-05-17T13:35:27.545Z,38.00
2019-05-17T13:37:56.805Z,38.41
2019-05-17T13:40:26.238Z,38.45
2019-05-17T13:42:55.896Z,37.74
2019-05-17T13:45:25.439Z,37.18
2019-05-17T13:47:54.886Z,37.91
2019-05-17T13:50:24.186Z,37.90
2019-05-17T13:52:53.634Z,38.54
2019-05-17T13:55:23.137Z,38.66
2019-05-17T13:57:52.349Z,38.84
2019-05-17T14:00:21.655Z,38.55
2019-05-17T14:02:50.827Z,37.98
2019-05-17T14:05:20.079Z,36.84
2019-05-17T14:07:49.257Z,37.18
2019-05-17T14:10:26.902Z,37.40
2019-05-17T14:12:49.406Z,36.76
2019-05-17T14:15:18.880Z,36.13
2019-05-17T14:17:48.116Z,36.52
2019-05-17T14:20:17.319Z,36.52
2019-05-17T14:22:46.856Z,36.83
2019-05-17T14:25:16.045Z,37.51
2019-05-17T14:27:45.316Z,37.71
2019-05-17T14:30:14.701Z,38.00
2019-05-17T14:32:43.960Z,38.38
2019-05-17T14:35:13.350Z,38.87
2019-05-17T14:37:42.862Z,39.07
2019-05-17T14:40:12.713Z,38.83
2019-05-17T14:42:41.953Z,38.91
2019-05-17T14:45:11.627Z,38.56
2019-05-17T14:47:40.875Z,38.33
2019-05-17T14:50:10.396Z,38.13
2019-05-17T14:52:39.628Z,38.23
2019-05-17T14:55:09.513Z,38.12
2019-05-17T14:57:38.753Z,37.25
2019-05-17T15:00:08.427Z,36.46
2019-05-17T15:02:37.672Z,36.65
2019-05-17T15:05:07.584Z,36.47
2019-05-17T15:07:36.874Z,36.09
2019-05-17T15:10:06.597Z,36.09
2019-05-17T15:12:35.782Z,35.59
2019-05-17T15:15:05.279Z,35.21
2019-05-17T15:17:35.278Z,35.18
2019-05-17T15:20:04.797Z,35.57
2019-05-17T15:22:34.259Z,35.78
2019-05-17T15:25:03.493Z,35.75
2019-05-17T15:27:32.697Z,36.18
2019-05-17T15:30:02.208Z,36.46
2019-05-17T15:32:31.865Z,36.36
2019-05-17T15:35:01.391Z,36.52
2019-05-17T15:37:31.133Z,36.63
2019-05-17T15:40:00.391Z,36.77
2019-05-17T15:42:43.223Z,36.92
2019-05-17T15:45:00.563Z,37.18
2019-05-17T15:47:29.769Z,36.92
2019-05-17T15:49:59.058Z,37.31
2019-05-17T15:52:28.678Z,37.08
2019-05-17T15:54:58.168Z,36.69
2019-05-17T15:57:27.394Z,36.84
2019-05-17T15:59:56.572Z,37.03
2019-05-17T16:02:26.205Z,36.59
2019-05-17T16:04:55.368Z,36.29
2019-05-17T16:07:24.612Z,35.65
2019-05-17T16:09:54.051Z,33.79
2019-05-17T16:12:23.287Z,30.89
2019-05-17T16:14:52.469Z,28.28
2019-05-17T16:17:21.703Z,27.13
2019-05-17T16:19:51.167Z,25.97
2019-05-17T16:22:20.736Z,25.52
2019-05-17T16:24:49.920Z,26.12
2019-05-17T16:27:19.218Z,25.53
2019-05-17T16:29:48.423Z,26.31
2019-05-17T16:32:17.738Z,27.57
2019-05-17T16:34:46.920Z,28.66
2019-05-17T16:37:16.643Z,28.38
2019-05-17T16:39:45.872Z,26.98
2019-05-17T16:42:15.354Z,26.95
2019-05-17T16:44:44.584Z,28.01
2019-05-17T16:47:14.036Z,29.43
2019-05-17T16:49:43.618Z,30.37
2019-05-17T16:52:12.854Z,31.18
2019-05-17T16:54:42.364Z,31.59
2019-05-17T16:57:11.555Z,32.27
2019-05-17T16:59:40.817Z,32.43
2019-05-17T17:02:10.389Z,32.50
2019-05-17T17:04:39.684Z,30.37
2019-05-17T17:07:08.889Z,28.03
2019-05-17T17:09:38.457Z,26.29
2019-05-17T17:12:07.676Z,25.11
2019-05-17T17:14:37.203Z,25.10
2019-05-17T17:17:11.607Z,25.70
2019-05-17T17:19:37.677Z,26.44
2019-05-17T17:22:06.880Z,27.57
2019-05-17T17:24:36.135Z,28.86
2019-05-17T17:27:05.332Z,30.31
2019-05-17T17:29:35.143Z,31.34
2019-05-17T17:32:04.345Z,32.40
2019-05-17T17:34:33.600Z,33.34
2019-05-17T17:37:03.079Z,34.00
2019-05-17T17:39:32.266Z,34.83
2019-05-17T17:42:02.083Z,35.28
2019-05-17T17:44:31.560Z,35.89
2019-05-17T17:47:01.143Z,36.56
2019-05-17T17:49:30.579Z,36.95
2019-05-17T17:51:59.890Z,37.44
2019-05-17T17:54:29.210Z,37.87
2019-05-17T17:56:58.459Z,38.51
2019-05-17T17:59:27.647Z,38.92
2019-05-17T18:01:56.905Z,39.31
2019-05-17T18:04:26.086Z,39.61
2019-05-17T18:06:55.304Z,40.03
2019-05-17T18:09:24.559Z,40.36
2019-05-17T18:11:53.758Z,40.70
2019-05-17T18:14:22.991Z,40.90
2019-05-17T18:16:52.194Z,41.11
2019-05-17T18:19:21.636Z,41.30
2019-05-17T18:21:51.085Z,41.45
2019-05-17T18:24:20.333Z,41.67
2019-05-17T18:26:49.551Z,41.86
2019-05-17T18:29:18.785Z,41.95
2019-05-17T18:31:47.968Z,42.21
2019-05-17T18:34:17.210Z,42.31
2019-05-17T18:36:46.693Z,42.47
2019-05-17T18:39:16.224Z,42.77
2019-05-17T18:41:45.797Z,42.90
2019-05-17T18:44:27.229Z,43.01
2019-05-17T18:46:46.283Z,43.14
2019-05-17T18:49:15.492Z,43.28
2019-05-17T18:51:45.078Z,43.37
2019-05-17T18:54:16.979Z,43.52
2019-05-17T18:56:46.297Z,43.67
2019-05-17T18:59:15.492Z,43.95
2019-05-17T19:01:44.728Z,44.09
2019-05-17T19:04:13.921Z,44.33
2019-05-17T19:06:43.483Z,44.46
2019-05-17T19:09:12.682Z,44.54
2019-05-17T19:11:41.920Z,44.69
2019-05-17T19:14:11.391Z,44.89
2019-05-17T19:16:40.917Z,45.02
2019-05-17T19:19:10.391Z,45.13
2019-05-17T19:21:39.660Z,45.33
2019-05-17T19:24:08.876Z,45.52
2019-05-17T19:26:38.116Z,45.65
2019-05-17T19:29:07.322Z,45.64
2019-05-17T19:31:36.601Z,45.58
2019-05-17T19:34:05.811Z,45.58
2019-05-17T19:36:35.075Z,45.46
2019-05-17T19:39:05.564Z,45.46
2019-05-17T19:41:35.105Z,45.89
2019-05-17T19:44:04.792Z,46.01
2019-05-17T19:46:34.325Z,46.15
2019-05-17T19:49:03.815Z,46.24
2019-05-17T19:51:33.062Z,46.32
2019-05-17T19:54:02.293Z,46.70
2019-05-17T19:56:31.752Z,46.70
2019-05-17T19:59:01.260Z,46.50
2019-05-17T20:01:30.716Z,46.67
2019-05-17T20:03:59.948Z,46.75
2019-05-17T20:06:29.411Z,46.75
2019-05-17T20:08:58.702Z,47.05
2019-05-17T20:11:34.490Z,47.25
2019-05-17T20:13:59.146Z,47.37
2019-05-17T20:16:28.604Z,47.52
2019-05-17T20:18:57.850Z,47.59
2019-05-17T20:21:27.024Z,47.72
2019-05-17T20:23:56.391Z,48.05
2019-05-17T20:26:25.890Z,48.29
2019-05-17T20:28:55.414Z,48.25
2019-05-17T20:31:24.622Z,48.19
2019-05-17T20:33:53.848Z,48.24
2019-05-17T20:36:23.035Z,48.37
2019-05-17T20:38:52.277Z,48.50
2019-05-17T20:41:21.455Z,48.66
2019-05-17T20:43:50.700Z,48.84
2019-05-17T20:46:20.161Z,49.00
2019-05-17T20:48:49.723Z,49.10
2019-05-17T20:51:18.960Z,49.24
2019-05-17T20:53:48.199Z,49.44
2019-05-17T20:56:31.865Z,49.51
2019-05-17T20:58:48.670Z,49.79
2019-05-17T21:01:18.447Z,49.79
2019-05-17T21:03:47.680Z,49.86
2019-05-17T21:06:16.873Z,49.92
2019-05-17T21:08:46.706Z,50.01
2019-05-17T21:11:16.160Z,50.57
2019-05-17T21:13:46.008Z,50.92
2019-05-17T21:16:15.192Z,51.28
2019-05-17T21:18:44.375Z,52.21
2019-05-17T21:21:13.606Z,51.96
2019-05-17T21:23:43.092Z,51.75
2019-05-17T21:26:12.615Z,51.88
2019-05-17T21:28:41.939Z,52.17
2019-05-17T21:31:11.192Z,52.27
2019-05-17T21:33:40.384Z,52.71
2019-05-17T21:36:09.896Z,52.71
2019-05-17T21:38:39.695Z,52.95
2019-05-17T21:41:08.935Z,53.36
2019-05-17T21:43:38.133Z,53.38
2019-05-17T21:46:07.379Z,53.17
2019-05-17T21:48:36.560Z,53.52
2019-05-17T21:51:05.861Z,52.89
2019-05-17T21:53:35.056Z,53.87
2019-05-17T21:56:04.529Z,53.48
2019-05-17T21:58:33.767Z,53.56
2019-05-17T22:01:15.316Z,53.64
2019-05-17T22:03:44.558Z,53.09
2019-05-17T22:06:14.024Z,53.97
2019-05-17T22:08:43.282Z,54.21
2019-05-17T22:11:12.476Z,54.64
2019-05-17T22:13:41.713Z,54.71
2019-05-17T22:16:19.270Z,53.64
2019-05-17T22:18:41.859Z,54.49
2019-05-17T22:21:11.389Z,54.04
2019-05-17T22:23:44.017Z,53.59
2019-05-17T22:26:13.466Z,53.54
2019-05-17T22:28:42.762Z,53.55
2019-05-17T22:31:11.948Z,53.50
2019-05-17T22:33:41.201Z,54.01
2019-05-17T22:36:10.656Z,54.60
2019-05-17T22:38:39.903Z,55.55
2019-05-17T22:41:09.083Z,54.14
2019-05-17T22:43:38.344Z,54.23
2019-05-17T22:46:07.526Z,54.78
2019-05-17T22:48:37.352Z,55.68
2019-05-17T22:51:06.537Z,55.42
2019-05-17T22:53:35.865Z,55.55
2019-05-17T22:56:05.065Z,55.17
2019-05-17T22:58:34.896Z,55.22
2019-05-17T23:01:04.080Z,55.07
2019-05-17T23:03:33.946Z,56.27
2019-05-17T23:06:03.417Z,55.29
2019-05-17T23:08:33.226Z,55.32
2019-05-17T23:11:02.684Z,55.67
2019-05-17T23:13:32.393Z,55.50
2019-05-17T23:16:02.774Z,55.98
2019-05-17T23:18:33.134Z,55.79
2019-05-17T23:21:02.514Z,56.16
2019-05-17T23:26:06.380Z,56.56
2019-05-17T23:28:35.637Z,56.40
2019-05-17T23:31:04.921Z,56.23
2019-05-17T23:33:34.172Z,56.30
2019-05-17T23:36:03.359Z,55.99
2019-05-17T23:38:32.540Z,56.26
2019-05-17T23:41:04.862Z,56.31
2019-05-17T23:43:34.043Z,57.06
2019-05-17T23:46:03.280Z,56.29
2019-05-17T23:48:33.022Z,56.32
2019-05-17T23:51:02.565Z,56.08
2019-05-17T23:53:31.787Z,56.74
2019-05-17T23:56:01.022Z,56.20
2019-05-17T23:58:30.207Z,56.16
