createdAt,value
2023-01-21T00:00:03.466Z,-0.7
2023-01-21T00:10:01.564Z,-0.6
2023-01-21T00:20:02.189Z,-0.6
2023-01-21T00:30:01.036Z,-0.7
2023-01-21T00:40:02.111Z,-0.9
2023-01-21T00:50:00.996Z,-0.8
2023-01-21T01:00:01.999Z,-0.9
2023-01-21T01:10:01.298Z,-0.7
2023-01-21T01:20:02.055Z,-0.6
2023-01-21T01:30:01.073Z,-0.6
2023-01-21T01:40:02.352Z,-0.8
2023-01-21T01:50:01.329Z,-0.4
2023-01-21T02:00:01.271Z,-0.3
2023-01-21T02:10:01.309Z,-0.3
2023-01-21T02:20:01.277Z,0.1
2023-01-21T02:30:01.864Z,0.1
2023-01-21T02:40:01.355Z,0.1
2023-01-21T02:50:01.288Z,0.2
2023-01-21T03:00:01.770Z,0.2
2023-01-21T03:10:01.223Z,0.2
2023-01-21T03:20:01.128Z,0.4
2023-01-21T03:30:01.282Z,0.3
2023-01-21T03:40:03.204Z,0.4
2023-01-21T03:50:01.062Z,0.5
2023-01-21T04:00:01.007Z,0.3
2023-01-21T04:10:01.292Z,0.3
2023-01-21T04:20:01.057Z,0.4
2023-01-21T04:30:01.039Z,0.3
2023-01-21T04:40:00.824Z,0.3
2023-01-21T04:50:01.028Z,0.3
2023-01-21T05:00:02.913Z,0.2
2023-01-21T05:10:01.557Z,0.2
2023-01-21T05:20:01.047Z,0.3
2023-01-21T05:30:01.105Z,0.2
2023-01-21T05:40:01.507Z,0.4
2023-01-21T05:50:01.278Z,0.6
2023-01-21T06:00:01.561Z,0.7
2023-01-21T06:10:01.019Z,0.7
2023-01-21T06:20:01.026Z,0.6
2023-01-21T06:30:01.296Z,0.6
2023-01-21T06:40:01.222Z,0.5
2023-01-21T06:50:01.461Z,0.6
2023-01-21T07:00:01.210Z,0.6
2023-01-21T07:10:01.929Z,0.5
2023-01-21T07:30:02.086Z,0.4
2023-01-21T07:40:01.340Z,0.5
2023-01-21T07:50:01.912Z,0.7
2023-01-21T08:00:01.260Z,0.6
2023-01-21T08:10:01.923Z,0.7
2023-01-21T08:20:00.524Z,0.7
2023-01-21T08:30:02.014Z,0.9
2023-01-21T08:40:01.013Z,1.1
2023-01-21T08:50:01.028Z,1.4
2023-01-21T09:00:01.578Z,1.1
2023-01-21T09:10:01.091Z,1.5
2023-01-21T09:20:02.774Z,1.8
2023-01-21T09:30:01.356Z,1.6
2023-01-21T09:40:01.336Z,1.7
2023-01-21T09:50:01.101Z,1.8
2023-01-21T10:00:01.168Z,1.9
2023-01-21T10:10:01.709Z,1.9
2023-01-21T10:20:03.743Z,2.2
2023-01-21T10:30:01.189Z,2.0
2023-01-21T10:40:01.012Z,2.0
2023-01-21T10:50:01.159Z,2.5
2023-01-21T11:00:01.058Z,2.5
2023-01-21T11:10:01.229Z,2.8
2023-01-21T11:20:01.052Z,3.1
2023-01-21T11:30:01.314Z,3.0
2023-01-21T11:40:01.032Z,3.2
2023-01-21T11:50:01.085Z,3.0
2023-01-21T12:00:01.073Z,3.2
2023-01-21T12:10:03.109Z,3.4
2023-01-21T12:20:01.282Z,4.1
2023-01-21T12:40:01.064Z,3.9
2023-01-21T12:50:01.907Z,4.1
2023-01-21T13:00:01.141Z,3.9
2023-01-21T13:10:00.509Z,3.9
2023-01-21T13:30:01.256Z,3.8
2023-01-21T13:40:01.027Z,3.9
2023-01-21T13:50:00.999Z,3.6
2023-01-21T14:00:01.076Z,3.8
2023-01-21T14:10:01.265Z,3.8
2023-01-21T14:20:00.521Z,3.6
2023-01-21T14:30:01.133Z,3.5
2023-01-21T14:40:01.285Z,3.7
2023-01-21T14:50:01.067Z,3.7
2023-01-21T15:00:01.561Z,3.6
2023-01-21T15:10:02.297Z,3.7
2023-01-21T15:20:01.487Z,3.1
2023-01-21T15:30:02.481Z,2.9
2023-01-21T15:40:00.688Z,2.4
2023-01-21T15:50:02.245Z,2.1
2023-01-21T16:00:01.386Z,1.9
2023-01-21T16:10:01.056Z,1.7
2023-01-21T16:20:01.311Z,1.6
2023-01-21T16:30:02.727Z,1.5
2023-01-21T16:40:01.260Z,1.6
2023-01-21T16:50:01.730Z,1.6
2023-01-21T17:00:01.042Z,1.3
2023-01-21T17:10:02.736Z,1.4
2023-01-21T17:20:01.061Z,1.6
2023-01-21T17:30:01.116Z,1.6
2023-01-21T17:40:01.483Z,1.6
2023-01-21T17:50:01.055Z,1.5
2023-01-21T18:00:00.962Z,1.5
2023-01-21T18:10:01.524Z,1.5
2023-01-21T18:20:02.187Z,1.7
2023-01-21T18:30:01.773Z,1.7
2023-01-21T18:40:02.480Z,1.8
2023-01-21T18:50:02.498Z,1.5
2023-01-21T19:00:03.610Z,1.6
2023-01-21T19:10:02.066Z,1.4
2023-01-21T19:20:01.003Z,1.5
2023-01-21T19:30:01.488Z,1.6
2023-01-21T19:40:02.628Z,1.5
2023-01-21T19:50:01.773Z,1.5
2023-01-21T20:00:00.538Z,1.6
2023-01-21T20:20:01.059Z,1.5
2023-01-21T20:30:16.708Z,1.7
2023-01-21T20:40:03.042Z,1.7
2023-01-21T20:50:01.485Z,1.8
2023-01-21T21:00:01.380Z,1.9
2023-01-21T21:10:01.460Z,1.8
2023-01-21T21:20:01.363Z,1.8
2023-01-21T21:30:02.427Z,1.8
2023-01-21T21:40:01.331Z,1.9
2023-01-21T21:50:01.313Z,1.9
2023-01-21T22:00:02.949Z,2.0
2023-01-21T22:10:01.710Z,1.9
2023-01-21T22:20:01.099Z,1.8
2023-01-21T22:30:01.676Z,1.8
2023-01-21T22:40:00.522Z,1.7
2023-01-21T22:50:01.357Z,1.7
2023-01-21T23:00:04.475Z,1.9
2023-01-21T23:10:01.106Z,1.8
2023-01-21T23:20:01.125Z,1.7
2023-01-21T23:30:01.173Z,1.9
2023-01-21T23:40:01.048Z,1.8
2023-01-21T23:50:01.034Z,1.8
