createdAt,value
2017-11-25T00:00:41.198Z,0
2017-11-25T00:01:41.810Z,0
2017-11-25T00:02:42.408Z,0
2017-11-25T00:03:43.015Z,0
2017-11-25T00:04:43.628Z,0
2017-11-25T00:05:44.215Z,0
2017-11-25T00:06:44.817Z,0
2017-11-25T00:07:45.412Z,0
2017-11-25T00:08:46.020Z,0
2017-11-25T00:09:46.623Z,0
2017-11-25T00:10:47.239Z,0
2017-11-25T00:11:47.849Z,0
2017-11-25T00:12:48.447Z,0
2017-11-25T00:13:49.044Z,0
2017-11-25T00:14:49.656Z,0
2017-11-25T00:15:50.269Z,0
2017-11-25T00:16:50.862Z,0
2017-11-25T00:17:51.461Z,0
2017-11-25T00:18:52.060Z,0
2017-11-25T00:19:52.656Z,0
2017-11-25T00:20:53.264Z,0
2017-11-25T00:21:53.860Z,0
2017-11-25T00:22:54.469Z,0
2017-11-25T00:23:55.080Z,0
2017-11-25T00:24:55.678Z,0
2017-11-25T00:25:56.289Z,0
2017-11-25T00:26:56.886Z,0
2017-11-25T00:27:57.489Z,0
2017-11-25T00:28:58.092Z,0
2017-11-25T00:29:58.688Z,0
2017-11-25T00:30:59.293Z,0
2017-11-25T00:31:59.905Z,0
2017-11-25T00:33:00.518Z,0
2017-11-25T00:34:01.107Z,0
2017-11-25T00:35:01.705Z,0
2017-11-25T00:36:02.312Z,0
2017-11-25T00:37:02.906Z,0
2017-11-25T00:38:03.507Z,0
2017-11-25T00:39:04.106Z,0
2017-11-25T00:40:04.709Z,0
2017-11-25T00:41:05.316Z,0
2017-11-25T00:42:05.910Z,0
2017-11-25T00:43:06.508Z,0
2017-11-25T00:44:07.122Z,0
2017-11-25T00:45:07.721Z,0
2017-11-25T00:46:08.307Z,0
2017-11-25T00:47:08.909Z,0
2017-11-25T00:48:09.507Z,0
2017-11-25T00:49:10.117Z,0
2017-11-25T00:50:10.738Z,0
2017-11-25T00:51:11.346Z,0
2017-11-25T00:52:11.950Z,0
2017-11-25T00:53:12.550Z,0
2017-11-25T00:54:13.148Z,0
2017-11-25T00:55:13.746Z,0
2017-11-25T00:56:14.335Z,0
2017-11-25T00:57:14.941Z,0
2017-11-25T00:58:15.537Z,0
2017-11-25T00:59:16.135Z,0
2017-11-25T01:00:16.756Z,0
2017-11-25T01:01:17.369Z,0
2017-11-25T01:02:17.975Z,0
2017-11-25T01:03:18.581Z,0
2017-11-25T01:04:19.194Z,0
2017-11-25T01:05:19.795Z,0
2017-11-25T01:06:20.419Z,0
2017-11-25T01:07:21.024Z,0
2017-11-25T01:08:21.630Z,0
2017-11-25T01:09:22.236Z,0
2017-11-25T01:10:22.864Z,0
2017-11-25T01:11:23.483Z,0
2017-11-25T01:12:24.088Z,0
2017-11-25T01:13:24.693Z,0
2017-11-25T01:14:25.289Z,0
2017-11-25T01:15:25.887Z,0
2017-11-25T01:16:26.493Z,0
2017-11-25T01:17:27.091Z,0
2017-11-25T01:18:27.688Z,0
2017-11-25T01:19:28.297Z,0
2017-11-25T01:20:28.901Z,0
2017-11-25T01:21:29.505Z,0
2017-11-25T01:22:30.093Z,0
2017-11-25T01:23:30.690Z,0
2017-11-25T01:24:31.285Z,0
2017-11-25T01:25:31.879Z,0
2017-11-25T01:26:32.492Z,0
2017-11-25T01:27:33.107Z,0
2017-11-25T01:28:33.715Z,0
2017-11-25T01:29:34.312Z,0
2017-11-25T01:30:34.905Z,0
2017-11-25T01:31:35.502Z,0
2017-11-25T01:32:36.111Z,0
2017-11-25T01:33:36.723Z,0
2017-11-25T01:34:37.335Z,0
2017-11-25T01:35:37.931Z,0
2017-11-25T01:36:38.531Z,0
2017-11-25T01:37:39.126Z,0
2017-11-25T01:38:39.711Z,0
2017-11-25T01:39:40.311Z,0
2017-11-25T01:40:40.914Z,0
2017-11-25T01:41:41.508Z,0
2017-11-25T01:42:42.105Z,0
2017-11-25T01:43:42.704Z,0
2017-11-25T01:44:43.297Z,0
2017-11-25T01:45:43.903Z,0
2017-11-25T01:46:44.507Z,0
2017-11-25T01:47:45.106Z,0
2017-11-25T01:48:45.705Z,0
2017-11-25T01:49:46.313Z,0
2017-11-25T01:50:46.907Z,0
2017-11-25T01:51:47.504Z,0
2017-11-25T01:52:48.113Z,0
2017-11-25T01:53:48.721Z,0
2017-11-25T01:54:49.324Z,0
2017-11-25T01:55:49.938Z,0
2017-11-25T01:56:50.547Z,0
2017-11-25T01:57:51.156Z,0
2017-11-25T01:58:51.751Z,0
2017-11-25T01:59:52.347Z,0
2017-11-25T02:00:52.938Z,0
2017-11-25T02:01:53.543Z,0
2017-11-25T02:02:54.153Z,0
2017-11-25T02:03:54.763Z,0
2017-11-25T02:04:55.365Z,0
2017-11-25T02:05:55.966Z,0
2017-11-25T02:06:56.558Z,0
2017-11-25T02:07:57.165Z,0
2017-11-25T02:08:57.770Z,0
2017-11-25T02:09:58.377Z,0
2017-11-25T02:10:58.973Z,0
2017-11-25T02:11:59.567Z,0
2017-11-25T02:13:00.172Z,0
2017-11-25T02:14:00.769Z,0
2017-11-25T02:15:01.373Z,0
2017-11-25T02:16:01.971Z,0
2017-11-25T02:17:02.561Z,0
2017-11-25T02:18:03.168Z,0
2017-11-25T02:19:03.778Z,0
2017-11-25T02:20:04.386Z,0
2017-11-25T02:21:04.982Z,0
2017-11-25T02:22:05.589Z,0
2017-11-25T02:23:06.198Z,0
2017-11-25T02:24:06.790Z,0
2017-11-25T02:25:07.388Z,0
2017-11-25T02:26:07.996Z,0
2017-11-25T02:27:08.601Z,0
2017-11-25T02:28:09.200Z,0
2017-11-25T02:29:09.804Z,0
2017-11-25T02:30:10.403Z,0
2017-11-25T02:31:11.012Z,0
2017-11-25T02:32:11.622Z,0
2017-11-25T02:33:12.199Z,0
2017-11-25T02:34:12.805Z,0
2017-11-25T02:35:13.410Z,0
2017-11-25T02:36:14.022Z,0
2017-11-25T02:37:14.640Z,0
2017-11-25T02:38:15.241Z,0
2017-11-25T02:39:15.844Z,0
2017-11-25T02:40:16.428Z,0
2017-11-25T02:41:17.044Z,0
2017-11-25T02:42:17.651Z,0
2017-11-25T02:43:18.248Z,0
2017-11-25T02:44:18.853Z,0
2017-11-25T02:45:19.450Z,0
2017-11-25T02:46:20.060Z,0
2017-11-25T02:47:20.666Z,0
2017-11-25T02:48:21.256Z,0
2017-11-25T02:49:21.854Z,0
2017-11-25T02:50:22.462Z,0
2017-11-25T02:51:23.070Z,0
2017-11-25T02:52:23.668Z,0
2017-11-25T02:53:24.267Z,0
2017-11-25T02:54:24.862Z,0
2017-11-25T02:55:25.457Z,0
2017-11-25T02:56:26.055Z,0
2017-11-25T02:57:26.664Z,0
2017-11-25T02:58:27.269Z,0
2017-11-25T02:59:27.875Z,0
2017-11-25T03:00:28.473Z,0
2017-11-25T03:01:29.087Z,0
2017-11-25T03:02:29.692Z,0
2017-11-25T03:03:30.278Z,0
2017-11-25T03:04:30.879Z,0
2017-11-25T03:05:31.486Z,0
2017-11-25T03:06:32.076Z,0
2017-11-25T03:07:32.679Z,0
2017-11-25T03:08:33.288Z,0
2017-11-25T03:09:33.896Z,0
2017-11-25T03:10:34.483Z,0
2017-11-25T03:11:35.092Z,0
2017-11-25T03:12:35.697Z,0
2017-11-25T03:13:36.303Z,0
2017-11-25T03:14:36.895Z,0
2017-11-25T03:15:37.500Z,0
2017-11-25T03:16:38.114Z,0
2017-11-25T03:17:38.693Z,0
2017-11-25T03:18:39.295Z,0
2017-11-25T03:19:39.895Z,0
2017-11-25T03:20:40.499Z,0
2017-11-25T03:21:41.114Z,0
2017-11-25T03:22:41.718Z,0
2017-11-25T03:23:42.321Z,0
2017-11-25T03:24:42.928Z,0
2017-11-25T03:25:43.531Z,0
2017-11-25T03:26:44.140Z,0
2017-11-25T03:27:44.738Z,0
2017-11-25T03:28:45.339Z,0
2017-11-25T03:29:45.928Z,0
2017-11-25T03:30:46.529Z,0
2017-11-25T03:31:47.121Z,0
2017-11-25T03:32:47.791Z,0
2017-11-25T03:33:48.403Z,0
2017-11-25T03:34:49.001Z,0
2017-11-25T03:35:49.595Z,0
2017-11-25T03:36:50.191Z,0
2017-11-25T03:37:50.786Z,0
2017-11-25T03:38:51.381Z,0
2017-11-25T03:39:51.990Z,0
2017-11-25T03:40:52.580Z,0
2017-11-25T03:41:53.179Z,0
2017-11-25T03:42:53.766Z,0
2017-11-25T03:43:54.369Z,0
2017-11-25T03:44:54.962Z,0
2017-11-25T03:45:55.562Z,0
2017-11-25T03:46:56.167Z,0
2017-11-25T03:47:56.767Z,0
2017-11-25T03:48:57.361Z,0
2017-11-25T03:49:57.957Z,0
2017-11-25T03:50:58.572Z,0
2017-11-25T03:51:59.160Z,0
2017-11-25T03:52:59.752Z,0
2017-11-25T03:54:00.361Z,0
2017-11-25T03:55:00.965Z,0
2017-11-25T03:56:01.560Z,0
2017-11-25T03:57:02.159Z,0
2017-11-25T03:58:02.751Z,0
2017-11-25T03:59:03.356Z,0
2017-11-25T04:00:03.946Z,0
2017-11-25T04:01:04.541Z,0
2017-11-25T04:02:05.144Z,0
2017-11-25T04:03:05.737Z,0
2017-11-25T04:04:06.329Z,0
2017-11-25T04:05:06.913Z,0
2017-11-25T04:06:07.510Z,0
2017-11-25T04:07:08.113Z,0
2017-11-25T04:08:08.706Z,0
2017-11-25T04:09:09.310Z,0
2017-11-25T04:10:09.918Z,0
2017-11-25T04:11:10.517Z,0
2017-11-25T04:12:11.124Z,0
2017-11-25T04:13:11.721Z,0
2017-11-25T04:14:12.329Z,0
2017-11-25T04:15:12.921Z,0
2017-11-25T04:16:13.530Z,0
2017-11-25T04:17:14.124Z,0
2017-11-25T04:18:14.717Z,0
2017-11-25T04:19:15.312Z,0
2017-11-25T04:20:15.922Z,0
2017-11-25T04:21:16.521Z,0
2017-11-25T04:22:17.134Z,0
2017-11-25T04:23:17.745Z,0
2017-11-25T04:24:18.334Z,0
2017-11-25T04:25:18.925Z,0
2017-11-25T04:26:19.528Z,0
2017-11-25T04:27:20.131Z,0
2017-11-25T04:28:20.747Z,0
2017-11-25T04:29:21.354Z,0
2017-11-25T04:30:21.958Z,0
2017-11-25T04:31:22.560Z,0
2017-11-25T04:32:23.166Z,0
2017-11-25T04:33:23.760Z,0
2017-11-25T04:34:24.343Z,0
2017-11-25T04:35:24.943Z,0
2017-11-25T04:36:25.540Z,0
2017-11-25T04:37:26.142Z,0
2017-11-25T04:38:26.748Z,0
2017-11-25T04:39:27.349Z,0
2017-11-25T04:40:27.943Z,0
2017-11-25T04:41:28.549Z,0
2017-11-25T04:42:29.146Z,0
2017-11-25T04:43:29.755Z,0
2017-11-25T04:44:30.360Z,0
2017-11-25T04:45:30.955Z,0
2017-11-25T04:46:31.552Z,0
2017-11-25T04:47:32.145Z,0
2017-11-25T04:48:32.757Z,0
2017-11-25T04:49:33.373Z,0
2017-11-25T04:50:33.985Z,0
2017-11-25T04:51:34.616Z,0
2017-11-25T04:52:35.210Z,0
2017-11-25T04:53:35.816Z,0
2017-11-25T04:54:36.423Z,0
2017-11-25T04:55:37.024Z,0
2017-11-25T04:56:37.625Z,0
2017-11-25T04:57:38.217Z,0
2017-11-25T04:58:38.828Z,0
2017-11-25T04:59:39.422Z,0
2017-11-25T05:00:40.027Z,0
2017-11-25T05:01:40.636Z,0
2017-11-25T05:02:41.213Z,0
2017-11-25T05:03:41.813Z,0
2017-11-25T05:04:42.415Z,0
2017-11-25T05:05:43.013Z,0
2017-11-25T05:06:43.603Z,0
2017-11-25T05:07:44.211Z,0
2017-11-25T05:08:44.911Z,0
2017-11-25T05:09:45.519Z,0
2017-11-25T05:10:46.127Z,0
2017-11-25T05:11:46.725Z,0
2017-11-25T05:12:47.332Z,0
2017-11-25T05:13:47.936Z,0
2017-11-25T05:14:48.534Z,0
2017-11-25T05:15:49.131Z,0
2017-11-25T05:16:49.733Z,0
2017-11-25T05:17:50.338Z,0
2017-11-25T05:18:50.948Z,0
2017-11-25T05:19:51.548Z,0
2017-11-25T05:20:52.148Z,0
2017-11-25T05:21:52.738Z,0
2017-11-25T05:22:53.339Z,0
2017-11-25T05:23:53.958Z,0
2017-11-25T05:24:54.552Z,0
2017-11-25T05:25:55.149Z,0
2017-11-25T05:26:55.747Z,0
2017-11-25T05:27:56.341Z,0
2017-11-25T05:28:56.955Z,0
2017-11-25T05:29:57.545Z,0
2017-11-25T05:30:58.152Z,0
2017-11-25T05:31:58.753Z,0
2017-11-25T05:32:59.357Z,0
2017-11-25T05:33:59.961Z,0
2017-11-25T05:35:00.556Z,0
2017-11-25T05:36:01.164Z,0
2017-11-25T05:37:01.775Z,0
2017-11-25T05:38:02.362Z,0
2017-11-25T05:39:02.956Z,0
2017-11-25T05:40:03.567Z,0
2017-11-25T05:41:04.179Z,0
2017-11-25T05:42:04.774Z,0
2017-11-25T05:43:05.359Z,0
2017-11-25T05:44:05.950Z,0
2017-11-25T05:45:06.554Z,0
2017-11-25T05:46:07.161Z,0
2017-11-25T05:47:07.757Z,0
2017-11-25T05:48:08.363Z,0
2017-11-25T05:49:08.966Z,0
2017-11-25T05:50:09.569Z,0
2017-11-25T05:51:10.171Z,0
2017-11-25T05:52:10.777Z,0
2017-11-25T05:53:11.385Z,0
2017-11-25T05:54:11.983Z,0
2017-11-25T05:55:12.577Z,0
2017-11-25T05:56:13.174Z,0
2017-11-25T05:57:13.778Z,0
2017-11-25T05:58:14.386Z,0
2017-11-25T05:59:14.987Z,0
2017-11-25T06:00:15.576Z,0
2017-11-25T06:01:16.180Z,0
2017-11-25T06:02:16.786Z,0
2017-11-25T06:03:17.374Z,0
2017-11-25T06:04:18.001Z,0
2017-11-25T06:05:18.580Z,0
2017-11-25T06:06:19.178Z,0
2017-11-25T06:07:19.781Z,0
2017-11-25T06:08:20.386Z,0
2017-11-25T06:09:20.989Z,0
2017-11-25T06:10:21.593Z,0
2017-11-25T06:11:22.199Z,0
2017-11-25T06:12:22.798Z,0
2017-11-25T06:13:23.388Z,0
2017-11-25T06:14:23.990Z,0
2017-11-25T06:15:24.593Z,0
2017-11-25T06:16:25.227Z,0
2017-11-25T06:17:25.781Z,0
2017-11-25T06:18:26.373Z,0
2017-11-25T06:19:26.961Z,0
2017-11-25T06:20:27.573Z,0
2017-11-25T06:21:28.161Z,0
2017-11-25T06:22:28.768Z,0
2017-11-25T06:23:29.361Z,0
2017-11-25T06:24:29.968Z,0
2017-11-25T06:25:30.573Z,0
2017-11-25T06:26:31.179Z,0
2017-11-25T06:27:31.772Z,0
2017-11-25T06:28:32.382Z,0
2017-11-25T06:29:32.991Z,0
2017-11-25T06:30:33.597Z,0
2017-11-25T06:31:34.214Z,0
2017-11-25T06:32:34.816Z,0
2017-11-25T06:33:35.411Z,0
2017-11-25T06:34:36.001Z,0
2017-11-25T06:35:36.604Z,0
2017-11-25T06:36:37.207Z,0
2017-11-25T06:37:37.815Z,0
2017-11-25T06:38:38.424Z,0
2017-11-25T06:39:39.022Z,0
2017-11-25T06:40:39.623Z,4
2017-11-25T06:41:40.214Z,4
2017-11-25T06:42:40.813Z,4
2017-11-25T06:43:41.408Z,4
2017-11-25T06:44:42.021Z,4
2017-11-25T06:45:42.615Z,8
2017-11-25T06:46:43.205Z,4
2017-11-25T06:47:43.802Z,8
2017-11-25T06:48:44.408Z,8
2017-11-25T06:49:45.014Z,12
2017-11-25T06:50:45.615Z,12
2017-11-25T06:51:46.213Z,12
2017-11-25T06:52:46.822Z,16
2017-11-25T06:53:47.430Z,16
2017-11-25T06:54:48.043Z,20
2017-11-25T06:55:48.636Z,24
2017-11-25T06:56:49.235Z,24
2017-11-25T06:57:49.834Z,28
2017-11-25T06:58:50.434Z,36
2017-11-25T06:59:51.039Z,40
2017-11-25T07:00:51.669Z,44
2017-11-25T07:01:52.243Z,48
2017-11-25T07:02:52.834Z,52
2017-11-25T07:03:53.435Z,60
2017-11-25T07:04:54.035Z,64
2017-11-25T07:05:54.639Z,68
2017-11-25T07:06:55.251Z,72
2017-11-25T07:07:55.846Z,84
2017-11-25T07:08:56.462Z,88
2017-11-25T07:09:57.070Z,96
2017-11-25T07:10:57.674Z,108
2017-11-25T07:11:58.278Z,116
2017-11-25T07:12:58.885Z,128
2017-11-25T07:13:59.477Z,136
2017-11-25T07:15:00.083Z,140
2017-11-25T07:16:00.691Z,148
2017-11-25T07:17:01.283Z,160
2017-11-25T07:18:01.891Z,168
2017-11-25T07:19:02.508Z,172
2017-11-25T07:20:03.118Z,184
2017-11-25T07:21:03.734Z,196
2017-11-25T07:22:04.351Z,220
2017-11-25T07:23:04.945Z,236
2017-11-25T07:24:05.550Z,248
2017-11-25T07:25:06.167Z,260
2017-11-25T07:26:06.766Z,276
2017-11-25T07:27:07.376Z,292
2017-11-25T07:28:07.970Z,312
2017-11-25T07:29:08.582Z,332
2017-11-25T07:30:09.182Z,352
2017-11-25T07:31:09.794Z,380
2017-11-25T07:32:10.406Z,408
2017-11-25T07:33:11.003Z,444
2017-11-25T07:34:11.602Z,464
2017-11-25T07:35:12.202Z,476
2017-11-25T07:36:12.809Z,508
2017-11-25T07:37:13.409Z,572
2017-11-25T07:38:14.025Z,648
2017-11-25T07:39:14.620Z,736
2017-11-25T07:40:15.221Z,808
2017-11-25T07:41:15.817Z,824
2017-11-25T07:42:16.417Z,860
2017-11-25T07:43:17.034Z,960
2017-11-25T07:44:17.624Z,1064
2017-11-25T07:45:18.219Z,1132
2017-11-25T07:46:18.818Z,1200
2017-11-25T07:47:19.413Z,1272
2017-11-25T07:48:20.022Z,1356
2017-11-25T07:49:20.625Z,1476
2017-11-25T07:50:21.226Z,1612
2017-11-25T07:51:21.843Z,1712
2017-11-25T07:52:22.447Z,1824
2017-11-25T07:53:23.047Z,1900
2017-11-25T07:54:23.651Z,1912
2017-11-25T07:55:24.255Z,1976
2017-11-25T07:56:24.847Z,2144
2017-11-25T07:57:25.445Z,2260
2017-11-25T07:58:26.058Z,2344
2017-11-25T07:59:26.668Z,2404
2017-11-25T08:00:27.286Z,2480
2017-11-25T08:01:27.901Z,2580
2017-11-25T08:02:28.511Z,2676
2017-11-25T08:03:29.119Z,2740
2017-11-25T08:04:29.719Z,2788
2017-11-25T08:05:30.332Z,2828
2017-11-25T08:06:30.941Z,2872
2017-11-25T08:07:31.553Z,2932
2017-11-25T08:08:32.165Z,2948
2017-11-25T08:09:32.758Z,2920
2017-11-25T08:10:33.375Z,2884
2017-11-25T08:11:33.979Z,2888
2017-11-25T08:12:34.590Z,2960
2017-11-25T08:13:35.206Z,3116
2017-11-25T08:14:35.816Z,3376
2017-11-25T08:15:36.419Z,3672
2017-11-25T08:16:37.013Z,3980
2017-11-25T08:17:37.631Z,4260
2017-11-25T08:18:38.223Z,4496
2017-11-25T08:19:38.835Z,4740
2017-11-25T08:20:39.449Z,5052
2017-11-25T08:21:40.066Z,5328
2017-11-25T08:22:40.682Z,5556
2017-11-25T08:23:41.292Z,5692
2017-11-25T08:24:42.111Z,5720
2017-11-25T08:25:42.717Z,5648
2017-11-25T08:26:43.314Z,5552
2017-11-25T08:27:43.914Z,5476
2017-11-25T08:28:44.526Z,5400
2017-11-25T08:29:45.116Z,5424
2017-11-25T08:30:45.714Z,5464
2017-11-25T08:31:46.320Z,5536
2017-11-25T08:32:46.923Z,5704
2017-11-25T08:33:47.530Z,5956
2017-11-25T08:34:48.141Z,6308
2017-11-25T08:35:48.746Z,6624
2017-11-25T08:36:49.360Z,6920
2017-11-25T08:37:49.968Z,7188
2017-11-25T08:38:50.586Z,7332
2017-11-25T08:39:51.195Z,7456
2017-11-25T08:40:51.797Z,7624
2017-11-25T08:41:52.416Z,7776
2017-11-25T08:42:53.037Z,7904
2017-11-25T08:43:53.651Z,7980
2017-11-25T08:44:54.266Z,8056
2017-11-25T08:45:54.865Z,8152
2017-11-25T08:46:55.480Z,8228
2017-11-25T08:47:56.093Z,8280
2017-11-25T08:48:56.702Z,8352
2017-11-25T08:49:57.310Z,8404
2017-11-25T08:50:57.915Z,8464
2017-11-25T08:51:58.567Z,8536
2017-11-25T08:52:59.162Z,8596
2017-11-25T08:53:59.772Z,8700
2017-11-25T08:55:00.391Z,8840
2017-11-25T08:56:00.987Z,8976
2017-11-25T08:57:01.582Z,9084
2017-11-25T08:58:02.204Z,9260
2017-11-25T08:59:02.800Z,9460
2017-11-25T09:00:03.418Z,9640
2017-11-25T09:01:04.022Z,9716
2017-11-25T09:02:04.614Z,9688
2017-11-25T09:03:05.217Z,9616
2017-11-25T09:04:05.812Z,9596
2017-11-25T09:05:06.425Z,9588
2017-11-25T09:06:07.036Z,9596
2017-11-25T09:07:07.631Z,9628
2017-11-25T09:08:08.220Z,9752
2017-11-25T09:09:08.819Z,9952
2017-11-25T09:10:09.428Z,10136
2017-11-25T09:11:10.032Z,10284
2017-11-25T09:12:10.651Z,10368
2017-11-25T09:13:11.255Z,10472
2017-11-25T09:14:11.852Z,10648
2017-11-25T09:15:12.466Z,10936
2017-11-25T09:16:13.073Z,10904
2017-11-25T09:17:13.676Z,10920
2017-11-25T09:18:14.293Z,10860
2017-11-25T09:19:14.918Z,10784
2017-11-25T09:20:15.508Z,10832
2017-11-25T09:21:16.117Z,10908
2017-11-25T09:22:16.720Z,11056
2017-11-25T09:23:17.361Z,11280
2017-11-25T09:24:17.996Z,11452
2017-11-25T09:25:18.607Z,11536
2017-11-25T09:26:19.226Z,11784
2017-11-25T09:27:19.819Z,12208
2017-11-25T09:28:20.427Z,12512
2017-11-25T09:29:21.061Z,12412
2017-11-25T09:30:21.671Z,11884
2017-11-25T09:31:22.293Z,10936
2017-11-25T09:32:22.887Z,9896
2017-11-25T09:33:23.490Z,9028
2017-11-25T09:34:24.107Z,8564
2017-11-25T09:35:24.716Z,8420
2017-11-25T09:36:25.324Z,8384
2017-11-25T09:37:25.931Z,8352
2017-11-25T09:38:26.543Z,8352
2017-11-25T09:39:27.148Z,8496
2017-11-25T09:40:27.753Z,8760
2017-11-25T09:41:28.356Z,8992
2017-11-25T09:42:28.968Z,9040
2017-11-25T09:43:29.570Z,9000
2017-11-25T09:44:30.199Z,8952
2017-11-25T09:45:30.818Z,8956
2017-11-25T09:46:31.453Z,8796
2017-11-25T09:47:32.029Z,8484
2017-11-25T09:48:32.641Z,8032
2017-11-25T09:49:33.238Z,7588
2017-11-25T09:50:33.844Z,7296
2017-11-25T09:51:34.451Z,7180
2017-11-25T09:52:35.057Z,7156
2017-11-25T09:53:35.659Z,7224
2017-11-25T09:54:36.266Z,7296
2017-11-25T09:55:36.868Z,7392
2017-11-25T09:56:37.479Z,7492
2017-11-25T09:57:38.089Z,7588
2017-11-25T09:58:38.695Z,7696
2017-11-25T09:59:39.297Z,7808
2017-11-25T10:00:39.911Z,7940
2017-11-25T10:01:40.521Z,8056
2017-11-25T10:02:41.129Z,8136
2017-11-25T10:03:41.721Z,8104
2017-11-25T10:04:42.324Z,7980
2017-11-25T10:05:42.944Z,7888
2017-11-25T10:06:43.537Z,7924
2017-11-25T10:07:44.134Z,8104
2017-11-25T10:08:44.735Z,8420
2017-11-25T10:09:45.345Z,8820
2017-11-25T10:10:45.961Z,9128
2017-11-25T10:11:46.567Z,9300
2017-11-25T10:12:47.172Z,9420
2017-11-25T10:13:47.786Z,9424
2017-11-25T10:14:48.398Z,9384
2017-11-25T10:15:49.008Z,9368
2017-11-25T10:16:49.615Z,9344
2017-11-25T10:17:50.213Z,9380
2017-11-25T10:18:50.816Z,9372
2017-11-25T10:19:51.419Z,9476
2017-11-25T10:20:52.037Z,9788
2017-11-25T10:21:52.650Z,10108
2017-11-25T10:22:53.248Z,10384
2017-11-25T10:23:53.851Z,10720
2017-11-25T10:24:54.449Z,11144
2017-11-25T10:25:55.055Z,11564
2017-11-25T10:26:55.666Z,11848
2017-11-25T10:27:56.291Z,12004
2017-11-25T10:28:56.898Z,12080
2017-11-25T10:29:57.503Z,12104
2017-11-25T10:30:58.112Z,12004
2017-11-25T10:31:58.709Z,11948
2017-11-25T10:32:59.318Z,11952
2017-11-25T10:33:59.983Z,11968
2017-11-25T10:35:00.604Z,12024
2017-11-25T10:36:01.227Z,12140
2017-11-25T10:37:01.844Z,12344
2017-11-25T10:38:02.449Z,12512
2017-11-25T10:39:03.064Z,12764
2017-11-25T10:40:03.661Z,12976
2017-11-25T10:41:04.258Z,13060
2017-11-25T10:42:04.868Z,13164
2017-11-25T10:43:05.488Z,13380
2017-11-25T10:44:06.099Z,13588
2017-11-25T10:45:06.700Z,13764
2017-11-25T10:46:07.312Z,13920
2017-11-25T10:47:07.936Z,14048
2017-11-25T10:48:08.554Z,14316
2017-11-25T10:49:09.172Z,14484
2017-11-25T10:50:09.794Z,14556
2017-11-25T10:51:10.413Z,14576
2017-11-25T10:52:11.018Z,14560
2017-11-25T10:53:11.615Z,14488
2017-11-25T10:54:12.220Z,14336
2017-11-25T10:55:12.837Z,14132
2017-11-25T10:56:13.463Z,13924
2017-11-25T10:57:14.076Z,13736
2017-11-25T10:58:14.679Z,13616
2017-11-25T10:59:15.275Z,13580
2017-11-25T11:00:15.873Z,13608
2017-11-25T11:01:16.484Z,13700
2017-11-25T11:02:17.078Z,13828
2017-11-25T11:03:17.681Z,13984
2017-11-25T11:04:18.288Z,14156
2017-11-25T11:05:18.895Z,14332
2017-11-25T11:06:19.505Z,14564
2017-11-25T11:07:20.124Z,14796
2017-11-25T11:08:20.743Z,15060
2017-11-25T11:09:21.344Z,15260
2017-11-25T11:10:21.952Z,15468
2017-11-25T11:11:22.548Z,15664
2017-11-25T11:12:23.144Z,15848
2017-11-25T11:13:23.750Z,15944
2017-11-25T11:14:24.364Z,15976
2017-11-25T11:15:24.994Z,15908
2017-11-25T11:16:25.594Z,15984
2017-11-25T11:17:26.196Z,15896
2017-11-25T11:18:26.805Z,15740
2017-11-25T11:19:27.420Z,15636
2017-11-25T11:20:28.027Z,15232
2017-11-25T11:21:28.636Z,15276
2017-11-25T11:22:29.248Z,15136
2017-11-25T11:23:29.854Z,14744
2017-11-25T11:24:30.464Z,14924
2017-11-25T11:25:31.081Z,14032
2017-11-25T11:26:31.681Z,13988
2017-11-25T11:27:32.291Z,13844
2017-11-25T11:28:32.900Z,13576
2017-11-25T11:29:33.504Z,13828
2017-11-25T11:30:34.111Z,13372
2017-11-25T11:31:34.726Z,13184
2017-11-25T11:32:35.342Z,12844
2017-11-25T11:33:35.954Z,13328
2017-11-25T11:34:36.555Z,13656
2017-11-25T11:35:37.154Z,12804
2017-11-25T11:36:37.769Z,12020
2017-11-25T11:37:38.384Z,11656
2017-11-25T11:38:38.996Z,11496
2017-11-25T11:39:39.605Z,11192
2017-11-25T11:40:40.214Z,11428
2017-11-25T11:41:40.829Z,11320
2017-11-25T11:42:41.430Z,11828
2017-11-25T11:43:42.045Z,11980
2017-11-25T11:44:42.647Z,11964
2017-11-25T11:45:43.252Z,11884
2017-11-25T11:46:43.857Z,12556
2017-11-25T11:47:44.469Z,12896
2017-11-25T11:48:45.078Z,13120
2017-11-25T11:49:45.697Z,13860
2017-11-25T11:50:46.316Z,14560
2017-11-25T11:51:46.939Z,14876
2017-11-25T11:52:47.561Z,15244
2017-11-25T11:53:48.176Z,15600
2017-11-25T11:54:48.796Z,15944
2017-11-25T11:55:49.413Z,15896
2017-11-25T11:56:50.025Z,15808
2017-11-25T11:57:50.632Z,15792
2017-11-25T11:58:51.255Z,15896
2017-11-25T11:59:51.869Z,16056
2017-11-25T12:00:52.486Z,16340
2017-11-25T12:01:53.099Z,16748
2017-11-25T12:02:53.704Z,16960
2017-11-25T12:03:54.323Z,16820
2017-11-25T12:04:54.941Z,17208
2017-11-25T12:05:55.543Z,17504
2017-11-25T12:06:56.159Z,17696
2017-11-25T12:07:56.772Z,18012
2017-11-25T12:08:57.386Z,17432
2017-11-25T12:09:57.998Z,16532
2017-11-25T12:10:58.606Z,15380
2017-11-25T12:11:59.230Z,14332
2017-11-25T12:12:59.847Z,13524
2017-11-25T12:14:00.465Z,12844
2017-11-25T12:15:01.076Z,12072
2017-11-25T12:16:01.689Z,11260
2017-11-25T12:17:02.310Z,10488
2017-11-25T12:18:02.924Z,9908
2017-11-25T12:19:03.527Z,9528
2017-11-25T12:20:04.147Z,9424
2017-11-25T12:21:04.773Z,9856
2017-11-25T12:22:05.372Z,10396
2017-11-25T12:23:05.983Z,10376
2017-11-25T12:24:06.586Z,9464
2017-11-25T12:25:07.195Z,7756
2017-11-25T12:26:07.800Z,5708
2017-11-25T12:27:08.410Z,4052
2017-11-25T12:28:09.031Z,3140
2017-11-25T12:29:09.648Z,2796
2017-11-25T12:30:10.249Z,2852
2017-11-25T12:31:10.846Z,2996
2017-11-25T12:32:11.458Z,3380
2017-11-25T12:33:12.058Z,3632
2017-11-25T12:34:12.666Z,4000
2017-11-25T12:35:13.269Z,4888
2017-11-25T12:36:13.875Z,6136
2017-11-25T12:37:14.477Z,7300
2017-11-25T12:38:16.074Z,8128
2017-11-25T12:39:16.673Z,8712
2017-11-25T12:40:17.286Z,9156
2017-11-25T12:41:17.883Z,9596
2017-11-25T12:42:18.496Z,9936
2017-11-25T12:43:19.093Z,10560
2017-11-25T12:44:19.690Z,11540
2017-11-25T12:45:20.297Z,12424
2017-11-25T12:46:20.917Z,12832
2017-11-25T12:47:21.519Z,11752
2017-11-25T12:48:22.140Z,9888
2017-11-25T12:49:22.748Z,9312
2017-11-25T12:50:23.356Z,10012
2017-11-25T12:51:23.966Z,10324
2017-11-25T12:52:24.572Z,10372
2017-11-25T12:53:25.176Z,10228
2017-11-25T12:54:25.776Z,10040
2017-11-25T12:55:26.389Z,10280
2017-11-25T12:56:26.997Z,10784
2017-11-25T12:57:27.610Z,11608
2017-11-25T12:58:28.237Z,11948
2017-11-25T12:59:28.852Z,12020
2017-11-25T13:00:29.457Z,12416
2017-11-25T13:01:30.061Z,12740
2017-11-25T13:02:30.670Z,13028
2017-11-25T13:03:31.279Z,13264
2017-11-25T13:04:31.892Z,13332
2017-11-25T13:05:32.507Z,12624
2017-11-25T13:06:33.120Z,11484
2017-11-25T13:07:33.732Z,11688
2017-11-25T13:08:34.353Z,12548
2017-11-25T13:09:34.947Z,12144
2017-11-25T13:10:35.556Z,11472
2017-11-25T13:11:36.164Z,12340
2017-11-25T13:12:36.777Z,12904
2017-11-25T13:13:37.371Z,12980
2017-11-25T13:14:38.021Z,13272
2017-11-25T13:15:38.603Z,13720
2017-11-25T13:16:39.231Z,13344
2017-11-25T13:17:39.838Z,12868
2017-11-25T13:18:40.453Z,12576
2017-11-25T13:19:41.062Z,12744
2017-11-25T13:20:41.671Z,12572
2017-11-25T13:21:42.289Z,12364
2017-11-25T13:22:42.881Z,12188
2017-11-25T13:23:43.490Z,11984
2017-11-25T13:24:44.096Z,11652
2017-11-25T13:25:44.712Z,11192
2017-11-25T13:26:45.321Z,11076
2017-11-25T13:27:45.936Z,11028
2017-11-25T13:28:46.542Z,10864
2017-11-25T13:29:47.154Z,10800
2017-11-25T13:30:47.786Z,10592
2017-11-25T13:31:48.384Z,10532
2017-11-25T13:32:48.994Z,10564
2017-11-25T13:33:49.604Z,10512
2017-11-25T13:34:50.216Z,10592
2017-11-25T13:35:50.838Z,10704
2017-11-25T13:36:51.426Z,10640
2017-11-25T13:37:52.043Z,10576
2017-11-25T13:38:52.671Z,10544
2017-11-25T13:39:53.290Z,10452
2017-11-25T13:40:53.906Z,10388
2017-11-25T13:41:54.512Z,10208
2017-11-25T13:42:55.116Z,10044
2017-11-25T13:43:55.725Z,9908
2017-11-25T13:44:56.330Z,9744
2017-11-25T13:45:56.943Z,9572
2017-11-25T13:46:57.550Z,9400
2017-11-25T13:47:58.164Z,9212
2017-11-25T13:48:58.778Z,9100
2017-11-25T13:49:59.393Z,8988
2017-11-25T13:51:00.015Z,8888
2017-11-25T13:52:00.664Z,8808
2017-11-25T13:53:01.245Z,8732
2017-11-25T13:54:01.860Z,8676
2017-11-25T13:55:02.481Z,8608
2017-11-25T13:56:03.072Z,8500
2017-11-25T13:57:03.678Z,8396
2017-11-25T13:58:04.279Z,8288
2017-11-25T13:59:04.890Z,8204
2017-11-25T14:00:05.488Z,8100
2017-11-25T14:01:06.098Z,7996
2017-11-25T14:02:06.713Z,7880
2017-11-25T14:03:07.315Z,7776