createdAt,value
2018-07-04T00:00:10.005Z,0.00
2018-07-04T00:01:09.702Z,0.00
2018-07-04T00:02:09.739Z,0.00
2018-07-04T00:03:09.792Z,0.00
2018-07-04T00:04:09.806Z,0.00
2018-07-04T00:05:09.843Z,0.00
2018-07-04T00:06:09.902Z,0.00
2018-07-04T00:07:10.240Z,0.00
2018-07-04T00:08:09.950Z,0.00
2018-07-04T00:09:09.982Z,0.00
2018-07-04T00:10:10.012Z,0.00
2018-07-04T00:11:10.045Z,0.00
2018-07-04T00:12:10.115Z,0.00
2018-07-04T00:13:10.142Z,0.00
2018-07-04T00:14:10.483Z,0.00
2018-07-04T00:15:10.233Z,0.00
2018-07-04T00:16:10.236Z,0.00
2018-07-04T00:17:10.301Z,0.00
2018-07-04T00:18:10.305Z,0.00
2018-07-04T00:19:10.334Z,0.00
2018-07-04T00:20:10.380Z,0.00
2018-07-04T00:21:10.690Z,0.00
2018-07-04T00:22:10.425Z,0.00
2018-07-04T00:23:10.469Z,0.00
2018-07-04T00:24:10.494Z,0.00
2018-07-04T00:25:10.536Z,0.00
2018-07-04T00:26:10.591Z,0.00
2018-07-04T00:27:10.639Z,0.00
2018-07-04T00:28:11.012Z,0.00
2018-07-04T00:29:10.668Z,0.00
2018-07-04T00:30:10.699Z,0.00
2018-07-04T00:31:10.736Z,0.00
2018-07-04T00:32:10.767Z,0.00
2018-07-04T00:33:10.852Z,0.00
2018-07-04T00:34:10.895Z,0.00
2018-07-04T00:35:11.172Z,0.00
2018-07-04T00:36:10.925Z,0.00
2018-07-04T00:37:10.940Z,0.00
2018-07-04T00:38:10.976Z,0.00
2018-07-04T00:39:11.022Z,0.00
2018-07-04T00:40:11.046Z,0.00
2018-07-04T00:41:11.079Z,0.00
2018-07-04T00:42:11.408Z,0.00
2018-07-04T00:43:11.143Z,0.00
2018-07-04T00:44:11.181Z,0.00
2018-07-04T00:45:11.212Z,0.00
2018-07-04T00:46:11.253Z,0.00
2018-07-04T00:47:11.369Z,0.00
2018-07-04T00:48:11.617Z,0.00
2018-07-04T00:49:11.351Z,0.00
2018-07-04T00:50:11.395Z,0.00
2018-07-04T00:51:11.425Z,0.00
2018-07-04T00:52:11.452Z,0.00
2018-07-04T00:53:11.486Z,0.00
2018-07-04T00:54:11.829Z,0.00
2018-07-04T00:55:11.555Z,0.00
2018-07-04T00:56:11.641Z,0.00
2018-07-04T00:57:11.644Z,0.00
2018-07-04T00:58:11.694Z,0.00
2018-07-04T00:59:11.697Z,0.00
2018-07-04T01:00:11.985Z,0.00
2018-07-04T01:01:11.809Z,0.00
2018-07-04T01:02:11.792Z,0.00
2018-07-04T01:03:11.827Z,0.00
2018-07-04T01:04:11.878Z,0.00
2018-07-04T01:05:11.906Z,0.00
2018-07-04T01:06:12.228Z,0.00
2018-07-04T01:07:11.979Z,0.00
2018-07-04T01:08:12.015Z,0.00
2018-07-04T01:09:12.037Z,0.00
2018-07-04T01:10:12.121Z,0.00
2018-07-04T01:11:12.172Z,0.00
2018-07-04T01:12:12.460Z,0.00
2018-07-04T01:13:12.182Z,0.00
2018-07-04T01:14:12.214Z,0.00
2018-07-04T01:15:12.240Z,0.00
2018-07-04T01:16:12.279Z,0.00
2018-07-04T01:17:12.304Z,0.00
2018-07-04T01:18:12.589Z,0.00
2018-07-04T01:19:12.379Z,0.00
2018-07-04T01:20:12.405Z,0.00
2018-07-04T01:21:12.444Z,0.00
2018-07-04T01:22:12.538Z,0.00
2018-07-04T01:23:12.506Z,0.00
2018-07-04T01:24:12.793Z,0.00
2018-07-04T01:25:12.585Z,0.00
2018-07-04T01:26:12.612Z,0.00
2018-07-04T01:27:12.680Z,0.00
2018-07-04T01:28:12.685Z,0.00
2018-07-04T01:29:12.715Z,0.00
2018-07-04T01:30:13.101Z,0.00
2018-07-04T01:31:12.778Z,0.00
2018-07-04T01:32:12.813Z,0.00
2018-07-04T01:33:12.947Z,0.00
2018-07-04T01:34:12.895Z,0.00
2018-07-04T01:35:12.949Z,0.00
2018-07-04T01:36:13.297Z,0.00
2018-07-04T01:37:12.985Z,0.00
2018-07-04T01:38:13.020Z,0.00
2018-07-04T01:39:13.052Z,0.00
2018-07-04T01:40:13.083Z,0.00
2018-07-04T01:41:13.153Z,0.00
2018-07-04T01:42:13.454Z,0.00
2018-07-04T01:43:13.205Z,0.00
2018-07-04T01:44:13.228Z,0.00
2018-07-04T01:45:13.257Z,0.00
2018-07-04T01:46:13.289Z,0.00
2018-07-04T01:47:13.352Z,0.00
2018-07-04T01:48:13.624Z,0.00
2018-07-04T01:49:13.589Z,0.00
2018-07-04T01:50:13.445Z,0.00
2018-07-04T01:51:13.461Z,0.00
2018-07-04T01:52:13.491Z,0.00
2018-07-04T01:53:13.581Z,0.00
2018-07-04T01:54:13.809Z,0.00
2018-07-04T01:55:13.596Z,0.00
2018-07-04T01:56:13.647Z,0.00
2018-07-04T01:57:13.680Z,0.00
2018-07-04T01:58:13.694Z,0.00
2018-07-04T01:59:13.732Z,0.00
2018-07-04T02:00:14.130Z,0.00
2018-07-04T02:01:13.801Z,0.00
2018-07-04T02:02:13.831Z,0.00
2018-07-04T02:03:13.869Z,0.00
2018-07-04T02:04:13.900Z,0.00
2018-07-04T02:05:13.939Z,0.00
2018-07-04T02:06:14.022Z,0.00
2018-07-04T02:07:14.256Z,0.00
2018-07-04T02:08:14.030Z,0.00
2018-07-04T02:09:14.070Z,0.00
2018-07-04T02:10:14.109Z,0.00
2018-07-04T02:11:14.152Z,0.00
2018-07-04T02:12:14.164Z,0.00
2018-07-04T02:13:14.226Z,0.00
2018-07-04T02:14:14.540Z,0.00
2018-07-04T02:15:14.322Z,0.00
2018-07-04T02:16:14.301Z,0.00
2018-07-04T02:17:14.335Z,0.00
2018-07-04T02:18:14.368Z,0.00
2018-07-04T02:19:14.443Z,0.00
2018-07-04T02:20:14.461Z,0.00
2018-07-04T02:21:14.856Z,0.00
2018-07-04T02:22:14.529Z,0.00
2018-07-04T02:23:14.537Z,0.00
2018-07-04T02:24:14.572Z,0.00
2018-07-04T02:25:14.604Z,0.00
2018-07-04T02:26:14.641Z,0.00
2018-07-04T02:27:14.689Z,0.00
2018-07-04T02:28:14.963Z,0.00
2018-07-04T02:29:14.740Z,0.00
2018-07-04T02:30:14.792Z,0.00
2018-07-04T02:31:14.812Z,0.00
2018-07-04T02:32:14.935Z,0.00
2018-07-04T02:33:14.910Z,0.00
2018-07-04T02:34:14.910Z,0.00
2018-07-04T02:35:15.258Z,0.00
2018-07-04T02:36:14.981Z,0.00
2018-07-04T02:37:15.030Z,0.00
2018-07-04T02:38:15.045Z,0.00
2018-07-04T02:39:15.089Z,0.00
2018-07-04T02:40:15.129Z,0.00
2018-07-04T02:41:15.158Z,0.00
2018-07-04T02:42:15.486Z,0.00
2018-07-04T02:43:15.222Z,0.00
2018-07-04T02:44:15.252Z,0.00
2018-07-04T02:45:15.340Z,0.00
2018-07-04T02:46:15.321Z,0.00
2018-07-04T02:47:15.456Z,0.00
2018-07-04T02:48:15.390Z,0.00
2018-07-04T02:50:15.760Z,0.00
2018-07-04T02:51:15.491Z,4.00
2018-07-04T02:52:15.540Z,4.00
2018-07-04T02:53:15.563Z,4.00
2018-07-04T02:54:15.610Z,0.00
2018-07-04T02:55:15.633Z,4.00
2018-07-04T02:56:15.668Z,4.00
2018-07-04T02:57:15.955Z,4.00
2018-07-04T02:58:15.733Z,4.00
2018-07-04T02:59:15.764Z,4.00
2018-07-04T03:00:15.856Z,4.00
2018-07-04T03:01:15.851Z,8.00
2018-07-04T03:02:15.868Z,4.00
2018-07-04T03:03:15.902Z,8.00
2018-07-04T03:04:16.246Z,12.00
2018-07-04T03:05:15.983Z,12.00
2018-07-04T03:06:16.077Z,12.00
2018-07-04T03:07:16.048Z,12.00
2018-07-04T03:08:16.085Z,16.00
2018-07-04T03:09:16.122Z,16.00
2018-07-04T03:10:16.144Z,16.00
2018-07-04T03:11:16.437Z,20.00
2018-07-04T03:12:16.216Z,24.00
2018-07-04T03:13:16.283Z,28.00
2018-07-04T03:14:16.290Z,28.00
2018-07-04T03:15:16.316Z,32.00
2018-07-04T03:16:16.347Z,36.00
2018-07-04T03:17:16.397Z,36.00
2018-07-04T03:18:16.670Z,44.00
2018-07-04T03:19:16.453Z,44.00
2018-07-04T03:20:16.594Z,48.00
2018-07-04T03:21:16.593Z,52.00
2018-07-04T03:22:16.557Z,52.00
2018-07-04T03:23:16.592Z,56.00
2018-07-04T03:24:16.631Z,60.00
2018-07-04T03:25:17.017Z,64.00
2018-07-04T03:26:16.717Z,64.00
2018-07-04T03:27:16.727Z,68.00
2018-07-04T03:28:16.770Z,72.00
2018-07-04T03:29:16.802Z,80.00
2018-07-04T03:30:16.856Z,80.00
2018-07-04T03:31:17.141Z,88.00
2018-07-04T03:32:16.905Z,88.00
2018-07-04T03:33:16.946Z,96.00
2018-07-04T03:34:16.976Z,100.00
2018-07-04T03:35:17.063Z,104.00
2018-07-04T03:36:17.040Z,108.00
2018-07-04T03:37:17.413Z,112.00
2018-07-04T03:38:17.108Z,120.00
2018-07-04T03:39:17.150Z,120.00
2018-07-04T03:40:17.178Z,128.00
2018-07-04T03:41:17.243Z,128.00
2018-07-04T03:42:17.245Z,136.00
2018-07-04T03:43:18.001Z,140.00
2018-07-04T03:44:17.321Z,144.00
2018-07-04T03:45:17.354Z,144.00
2018-07-04T03:46:17.386Z,144.00
2018-07-04T03:47:17.466Z,148.00
2018-07-04T03:48:17.459Z,148.00
2018-07-04T03:49:17.740Z,148.00
2018-07-04T03:50:17.525Z,148.00
2018-07-04T03:51:17.562Z,148.00
2018-07-04T03:52:17.595Z,156.00
2018-07-04T03:53:17.637Z,160.00
2018-07-04T03:54:17.659Z,160.00
2018-07-04T03:55:17.947Z,160.00
2018-07-04T03:56:17.733Z,160.00
2018-07-04T03:57:17.823Z,164.00
2018-07-04T03:58:17.812Z,160.00
2018-07-04T03:59:17.854Z,168.00
2018-07-04T04:00:17.879Z,172.00
2018-07-04T04:01:18.256Z,180.00
2018-07-04T04:02:17.937Z,192.00
2018-07-04T04:03:17.989Z,204.00
2018-07-04T04:04:18.010Z,216.00
2018-07-04T04:05:18.057Z,228.00
2018-07-04T04:06:18.078Z,228.00
2018-07-04T04:07:18.487Z,228.00
2018-07-04T04:08:18.144Z,232.00
2018-07-04T04:09:18.178Z,236.00
2018-07-04T04:10:18.231Z,244.00
2018-07-04T04:11:18.252Z,252.00
2018-07-04T04:12:18.389Z,264.00
2018-07-04T04:13:18.567Z,276.00
2018-07-04T04:14:18.355Z,292.00
2018-07-04T04:15:18.409Z,304.00
2018-07-04T04:16:18.422Z,312.00
2018-07-04T04:17:18.501Z,324.00
2018-07-04T04:18:18.500Z,336.00
2018-07-04T04:19:18.773Z,348.00
2018-07-04T04:20:18.561Z,356.00
2018-07-04T04:21:18.595Z,372.00
2018-07-04T04:22:18.632Z,388.00
2018-07-04T04:23:18.673Z,404.00
2018-07-04T04:24:18.701Z,420.00
2018-07-04T04:25:18.980Z,436.00
2018-07-04T04:26:18.781Z,452.00
2018-07-04T04:27:18.813Z,472.00
2018-07-04T04:28:18.840Z,500.00
2018-07-04T04:29:18.871Z,524.00
2018-07-04T04:30:18.922Z,552.00
2018-07-04T04:31:19.193Z,572.00
2018-07-04T04:32:18.988Z,588.00
2018-07-04T04:33:19.010Z,596.00
2018-07-04T04:34:19.043Z,604.00
2018-07-04T04:35:19.090Z,616.00
2018-07-04T04:36:19.163Z,628.00
2018-07-04T04:37:19.402Z,648.00
2018-07-04T04:38:19.217Z,664.00
2018-07-04T04:39:19.281Z,668.00
2018-07-04T04:40:19.256Z,676.00
2018-07-04T04:41:19.285Z,680.00
2018-07-04T04:42:19.337Z,680.00
2018-07-04T04:43:19.712Z,680.00
2018-07-04T04:44:19.388Z,688.00
2018-07-04T04:45:19.429Z,704.00
2018-07-04T04:46:19.459Z,732.00
2018-07-04T04:47:19.518Z,756.00
2018-07-04T04:48:19.541Z,780.00
2018-07-04T04:49:19.564Z,796.00
2018-07-04T04:50:19.897Z,812.00
2018-07-04T04:51:19.635Z,824.00
2018-07-04T04:52:19.674Z,836.00
2018-07-04T04:53:19.719Z,852.00
2018-07-04T04:54:19.742Z,864.00
2018-07-04T04:55:19.790Z,880.00
2018-07-04T04:56:19.813Z,900.00
2018-07-04T04:57:20.231Z,920.00
2018-07-04T04:58:19.876Z,932.00
2018-07-04T04:59:19.912Z,932.00
2018-07-04T05:00:20.003Z,936.00
2018-07-04T05:01:19.979Z,940.00
2018-07-04T05:02:20.022Z,952.00
2018-07-04T05:03:20.051Z,976.00
2018-07-04T05:04:20.361Z,1016.00
2018-07-04T05:05:20.117Z,1064.00
2018-07-04T05:06:20.291Z,1124.00
2018-07-04T05:07:20.188Z,1196.00
2018-07-04T05:08:20.225Z,1276.00
2018-07-04T05:09:20.309Z,1352.00
2018-07-04T05:10:20.290Z,1412.00
2018-07-04T05:11:20.628Z,1444.00
2018-07-04T05:12:20.383Z,1456.00
2018-07-04T05:13:20.468Z,1472.00
2018-07-04T05:14:20.431Z,1476.00
2018-07-04T05:15:20.490Z,1496.00
2018-07-04T05:16:20.555Z,1520.00
2018-07-04T05:17:20.537Z,1536.00
2018-07-04T05:18:20.823Z,1540.00
2018-07-04T05:19:20.604Z,1564.00
2018-07-04T05:20:20.643Z,1596.00
2018-07-04T05:21:20.675Z,1616.00
2018-07-04T05:22:20.729Z,1624.00
2018-07-04T05:23:20.752Z,1636.00
2018-07-04T05:24:20.782Z,1648.00
2018-07-04T05:25:21.121Z,1656.00
2018-07-04T05:26:20.852Z,1688.00
2018-07-04T05:27:20.937Z,1760.00
2018-07-04T05:28:21.125Z,1844.00
2018-07-04T05:29:20.955Z,1932.00
2018-07-04T05:30:20.989Z,2012.00
2018-07-04T05:31:21.045Z,2092.00
2018-07-04T05:32:21.360Z,2184.00
2018-07-04T05:33:21.095Z,2272.00
2018-07-04T05:34:21.182Z,2352.00
2018-07-04T05:35:21.182Z,2416.00
2018-07-04T05:36:21.199Z,2468.00
2018-07-04T05:37:21.238Z,2524.00
2018-07-04T05:38:21.340Z,2588.00
2018-07-04T05:39:21.611Z,2636.00
2018-07-04T05:40:21.362Z,2708.00
2018-07-04T05:41:21.378Z,2736.00
2018-07-04T05:42:21.541Z,2740.00
2018-07-04T05:43:21.589Z,2760.00
2018-07-04T05:44:21.516Z,2808.00
2018-07-04T05:45:21.513Z,2876.00
2018-07-04T05:46:21.864Z,2884.00
2018-07-04T05:47:21.585Z,2884.00
2018-07-04T05:48:21.622Z,2884.00
2018-07-04T05:49:21.820Z,2892.00
2018-07-04T05:50:21.692Z,2904.00
2018-07-04T05:51:21.735Z,2912.00
2018-07-04T05:52:21.759Z,2916.00
2018-07-04T05:53:22.049Z,2928.00
2018-07-04T05:54:21.842Z,2948.00
2018-07-04T05:55:21.867Z,2992.00
2018-07-04T05:56:21.939Z,3048.00
2018-07-04T05:57:21.954Z,3104.00
2018-07-04T05:58:22.006Z,3156.00
2018-07-04T05:59:22.011Z,3184.00
2018-07-04T06:00:22.361Z,3192.00
2018-07-04T06:01:22.102Z,3196.00
2018-07-04T06:02:22.113Z,3200.00
2018-07-04T06:03:22.150Z,3140.00
2018-07-04T06:04:22.185Z,3104.00
2018-07-04T06:05:22.417Z,3144.00
2018-07-04T06:06:22.253Z,3036.00
2018-07-04T06:07:22.615Z,2972.00
2018-07-04T06:08:22.344Z,2936.00
2018-07-04T06:09:22.361Z,2932.00
2018-07-04T06:10:22.439Z,2960.00
2018-07-04T06:11:22.570Z,2968.00
2018-07-04T06:12:22.471Z,3016.00
2018-07-04T06:13:22.826Z,3056.00
2018-07-04T06:14:22.547Z,3108.00
2018-07-04T06:15:22.622Z,3176.00
2018-07-04T06:16:22.608Z,3224.00
2018-07-04T06:17:22.647Z,3272.00
2018-07-04T06:18:22.681Z,3316.00
2018-07-04T06:19:22.965Z,3340.00
2018-07-04T06:20:22.800Z,3424.00
2018-07-04T06:21:22.785Z,3444.00
2018-07-04T06:22:22.824Z,3476.00
2018-07-04T06:23:22.856Z,3468.00
2018-07-04T06:24:22.894Z,3448.00
2018-07-04T06:25:23.230Z,3440.00
2018-07-04T06:26:22.962Z,3448.00
2018-07-04T06:27:23.005Z,3468.00
2018-07-04T06:28:23.034Z,3520.00
2018-07-04T06:29:23.095Z,3480.00
2018-07-04T06:30:23.105Z,3464.00
2018-07-04T06:31:23.390Z,3456.00
2018-07-04T06:32:23.259Z,3456.00
2018-07-04T06:33:23.220Z,3436.00
2018-07-04T06:34:23.250Z,3464.00
2018-07-04T06:35:23.283Z,3480.00
2018-07-04T06:36:23.324Z,3480.00
2018-07-04T06:37:23.354Z,3460.00
2018-07-04T06:38:23.652Z,3424.00
2018-07-04T06:39:23.425Z,3416.00
2018-07-04T06:40:23.461Z,3404.00
2018-07-04T06:41:23.505Z,3372.00
2018-07-04T06:42:23.532Z,3344.00
2018-07-04T06:43:23.595Z,3284.00
2018-07-04T06:44:23.907Z,3184.00
2018-07-04T06:45:23.642Z,3104.00
2018-07-04T06:46:23.677Z,3048.00
2018-07-04T06:47:23.710Z,3036.00
2018-07-04T06:48:23.748Z,3044.00
2018-07-04T06:49:23.782Z,3080.00
2018-07-04T06:50:24.073Z,3132.00
2018-07-04T06:51:23.865Z,3156.00
2018-07-04T06:52:23.886Z,3180.00
2018-07-04T06:53:23.951Z,3148.00
2018-07-04T06:54:23.975Z,3152.00
2018-07-04T06:55:23.997Z,3160.00
2018-07-04T06:56:24.333Z,3180.00
2018-07-04T06:57:24.081Z,3200.00
2018-07-04T06:58:24.103Z,3272.00
2018-07-04T06:59:24.146Z,3276.00
2018-07-04T07:00:24.180Z,3332.00
2018-07-04T07:01:24.209Z,3460.00
2018-07-04T07:02:24.550Z,3496.00
2018-07-04T07:03:24.297Z,3532.00
2018-07-04T07:04:24.324Z,3588.00
2018-07-04T07:05:24.351Z,3692.00
2018-07-04T07:06:24.387Z,3796.00
2018-07-04T07:07:24.425Z,3900.00
2018-07-04T07:08:24.724Z,4028.00
2018-07-04T07:09:24.494Z,4120.00
2018-07-04T07:10:24.542Z,4156.00
2018-07-04T07:11:24.568Z,4188.00
2018-07-04T07:12:24.606Z,4200.00
2018-07-04T07:13:24.655Z,4220.00
2018-07-04T07:14:24.986Z,4256.00
2018-07-04T07:15:24.717Z,4240.00
2018-07-04T07:16:24.746Z,4200.00
2018-07-04T07:17:24.779Z,4176.00
2018-07-04T07:18:24.833Z,4128.00
2018-07-04T07:19:24.857Z,4064.00
2018-07-04T07:20:25.145Z,4040.00
2018-07-04T07:21:24.974Z,4092.00
2018-07-04T07:22:24.959Z,4116.00
2018-07-04T07:23:24.993Z,4292.00
2018-07-04T07:24:25.032Z,4424.00
2018-07-04T07:25:25.086Z,4400.00
2018-07-04T07:26:25.353Z,4360.00
2018-07-04T07:27:25.141Z,4280.00
2018-07-04T07:28:25.183Z,4132.00
2018-07-04T07:29:25.230Z,3980.00
2018-07-04T07:30:25.245Z,3824.00
2018-07-04T07:31:25.283Z,3620.00
2018-07-04T07:32:25.566Z,3416.00
2018-07-04T07:33:25.365Z,3220.00
2018-07-04T07:34:25.430Z,3084.00
2018-07-04T07:35:25.427Z,2996.00
2018-07-04T07:36:25.462Z,2932.00
2018-07-04T07:37:25.497Z,2908.00
2018-07-04T07:38:25.833Z,2920.00
2018-07-04T07:39:25.570Z,2956.00
2018-07-04T07:40:25.620Z,3000.00
2018-07-04T07:41:25.641Z,3060.00
2018-07-04T07:42:25.727Z,3132.00
2018-07-04T07:43:25.717Z,3288.00
2018-07-04T07:44:25.998Z,3340.00
2018-07-04T07:45:25.784Z,3412.00
2018-07-04T07:46:26.082Z,3444.00
2018-07-04T07:47:26.308Z,3440.00
2018-07-04T07:48:25.904Z,3456.00
2018-07-04T07:49:25.936Z,3492.00
2018-07-04T07:50:26.525Z,3688.00
2018-07-04T07:51:26.159Z,3900.00
2018-07-04T07:52:26.045Z,4164.00
2018-07-04T07:53:26.076Z,4376.00
2018-07-04T07:54:26.171Z,4580.00
2018-07-04T07:55:26.141Z,4704.00
2018-07-04T07:56:26.490Z,4788.00
2018-07-04T07:57:26.236Z,4724.00
2018-07-04T07:58:26.259Z,4732.00
2018-07-04T07:59:26.438Z,4720.00
2018-07-04T08:00:26.324Z,4704.00
2018-07-04T08:01:26.366Z,4572.00
2018-07-04T08:02:26.700Z,4448.00
2018-07-04T08:03:26.432Z,4328.00
2018-07-04T08:04:26.489Z,4252.00
2018-07-04T08:05:26.509Z,4260.00
2018-07-04T08:06:26.550Z,4312.00
2018-07-04T08:07:26.575Z,4384.00
2018-07-04T08:08:26.858Z,4448.00
2018-07-04T08:09:26.652Z,4584.00
2018-07-04T08:10:26.690Z,4608.00
2018-07-04T08:11:26.723Z,4600.00
2018-07-04T08:12:26.856Z,4676.00
2018-07-04T08:13:26.913Z,4808.00
2018-07-04T08:14:27.167Z,4960.00
2018-07-04T08:15:26.880Z,5056.00
2018-07-04T08:16:26.903Z,5060.00
2018-07-04T08:17:26.942Z,5060.00
2018-07-04T08:18:26.970Z,5064.00
2018-07-04T08:19:27.005Z,4996.00
2018-07-04T08:20:27.349Z,4884.00
2018-07-04T08:21:27.077Z,4744.00
2018-07-04T08:22:27.122Z,4520.00
2018-07-04T08:23:27.149Z,4300.00
2018-07-04T08:24:27.187Z,4132.00
2018-07-04T08:25:27.223Z,4036.00
2018-07-04T08:26:27.635Z,3920.00
2018-07-04T08:27:27.299Z,3780.00
2018-07-04T08:28:27.342Z,3616.00
2018-07-04T08:29:27.376Z,3512.00
2018-07-04T08:30:27.409Z,3484.00
2018-07-04T08:31:27.452Z,3496.00
2018-07-04T08:32:27.812Z,3552.00
2018-07-04T08:33:27.591Z,3644.00
2018-07-04T08:34:27.543Z,3744.00
2018-07-04T08:35:27.598Z,3836.00
2018-07-04T08:36:27.632Z,3912.00
2018-07-04T08:37:27.658Z,4020.00
2018-07-04T08:38:27.939Z,4204.00
2018-07-04T08:39:27.729Z,4380.00
2018-07-04T08:40:27.828Z,4476.00
2018-07-04T08:41:27.944Z,4452.00
2018-07-04T08:42:27.844Z,4364.00
2018-07-04T08:43:27.922Z,4192.00
2018-07-04T08:44:28.167Z,3912.00
2018-07-04T08:45:27.945Z,3676.00
2018-07-04T08:46:27.976Z,3508.00
2018-07-04T08:47:28.022Z,3340.00
2018-07-04T08:48:28.101Z,3244.00
2018-07-04T08:49:28.088Z,3160.00
2018-07-04T08:50:28.377Z,3048.00
2018-07-04T08:51:28.160Z,2932.00
2018-07-04T08:52:28.198Z,2856.00
2018-07-04T08:53:28.280Z,2816.00
2018-07-04T08:54:28.277Z,2820.00
2018-07-04T08:55:28.303Z,2852.00
2018-07-04T08:56:28.589Z,2908.00
2018-07-04T08:57:28.379Z,2992.00
2018-07-04T08:58:28.460Z,3104.00
2018-07-04T08:59:28.446Z,3232.00
2018-07-04T09:00:28.485Z,3352.00
2018-07-04T09:01:28.519Z,3456.00
2018-07-04T09:02:28.808Z,3544.00
2018-07-04T09:03:28.591Z,3604.00
2018-07-04T09:04:28.627Z,3668.00
2018-07-04T09:05:28.687Z,3748.00
2018-07-04T09:06:28.696Z,3812.00
2018-07-04T09:07:28.735Z,3856.00
2018-07-04T09:08:29.077Z,3904.00
2018-07-04T09:09:28.813Z,3936.00
2018-07-04T09:10:28.844Z,3968.00
2018-07-04T09:11:28.946Z,4024.00
2018-07-04T09:12:28.915Z,4096.00
2018-07-04T09:13:28.953Z,4180.00
2018-07-04T09:14:29.236Z,4256.00
2018-07-04T09:15:29.028Z,4328.00
2018-07-04T09:16:29.060Z,4372.00
2018-07-04T09:17:29.105Z,4344.00
2018-07-04T09:18:29.293Z,4296.00
2018-07-04T09:19:29.171Z,4268.00
2018-07-04T09:20:29.539Z,4252.00
2018-07-04T09:21:29.238Z,4216.00
2018-07-04T09:22:29.276Z,4160.00
2018-07-04T09:23:29.316Z,4144.00
2018-07-04T09:24:29.392Z,4196.00
2018-07-04T09:25:29.395Z,4296.00
2018-07-04T09:26:29.667Z,4424.00
2018-07-04T09:27:29.468Z,4508.00
2018-07-04T09:28:29.489Z,4560.00
2018-07-04T09:29:29.581Z,4588.00
2018-07-04T09:30:29.562Z,4624.00
2018-07-04T09:31:29.597Z,4712.00
2018-07-04T09:32:29.937Z,4792.00
2018-07-04T09:33:29.674Z,4804.00
2018-07-04T09:34:29.710Z,4736.00
2018-07-04T09:35:29.743Z,4692.00
2018-07-04T09:36:29.779Z,4664.00
2018-07-04T09:37:29.817Z,4584.00
2018-07-04T09:38:30.217Z,4420.00
2018-07-04T09:39:30.005Z,4240.00
2018-07-04T09:40:29.934Z,4104.00
2018-07-04T09:41:29.965Z,3980.00
2018-07-04T09:42:30.000Z,3832.00
2018-07-04T09:43:30.039Z,3688.00
2018-07-04T09:44:30.367Z,3540.00
2018-07-04T09:45:30.104Z,3392.00
2018-07-04T09:46:30.154Z,3276.00
2018-07-04T09:47:30.180Z,3184.00
2018-07-04T09:48:30.227Z,3124.00
2018-07-04T09:49:30.299Z,3096.00
2018-07-04T09:50:30.605Z,3076.00
2018-07-04T09:51:30.326Z,3056.00
2018-07-04T09:52:30.357Z,3044.00
2018-07-04T09:53:30.419Z,3060.00
2018-07-04T09:54:30.427Z,3080.00
2018-07-04T09:55:30.466Z,3100.00
2018-07-04T09:56:30.750Z,3132.00
2018-07-04T09:57:30.538Z,3188.00
2018-07-04T09:58:30.612Z,3224.00
2018-07-04T09:59:30.609Z,3240.00
2018-07-04T10:00:30.662Z,3244.00
2018-07-04T10:01:30.688Z,3228.00
2018-07-04T10:02:30.974Z,3244.00
2018-07-04T10:03:30.759Z,3272.00
2018-07-04T10:04:30.789Z,3300.00
2018-07-04T10:05:30.824Z,3320.00
2018-07-04T10:06:30.886Z,3372.00
2018-07-04T10:07:30.907Z,3428.00
2018-07-04T10:08:31.187Z,3488.00
2018-07-04T10:09:30.970Z,3528.00
2018-07-04T10:10:31.003Z,3572.00
2018-07-04T10:11:31.041Z,3644.00
2018-07-04T10:12:31.108Z,3744.00
2018-07-04T10:13:31.113Z,3836.00
2018-07-04T10:14:31.448Z,3892.00
2018-07-04T10:15:31.186Z,3964.00
2018-07-04T10:16:31.234Z,4072.00
2018-07-04T10:17:31.259Z,4168.00
2018-07-04T10:18:31.294Z,4292.00
2018-07-04T10:19:31.356Z,4508.00
2018-07-04T10:20:31.616Z,4788.00
2018-07-04T10:21:31.413Z,5060.00
2018-07-04T10:22:31.458Z,5328.00
2018-07-04T10:23:31.478Z,5564.00
2018-07-04T10:24:31.571Z,5756.00
2018-07-04T10:25:31.550Z,5864.00
2018-07-04T10:26:31.887Z,5896.00
2018-07-04T10:27:31.631Z,5892.00
2018-07-04T10:28:31.662Z,5892.00
2018-07-04T10:29:31.694Z,5904.00
2018-07-04T10:30:31.738Z,5944.00
2018-07-04T10:31:31.763Z,6012.00
2018-07-04T10:32:32.102Z,6088.00
2018-07-04T10:33:31.841Z,6172.00
2018-07-04T10:34:31.921Z,6228.00
2018-07-04T10:35:31.928Z,6252.00
2018-07-04T10:36:31.949Z,6264.00
2018-07-04T10:37:32.003Z,6260.00
2018-07-04T10:38:32.317Z,6244.00
2018-07-04T10:39:32.054Z,6196.00
2018-07-04T10:40:32.089Z,6140.00
2018-07-04T10:41:32.127Z,6084.00
2018-07-04T10:42:32.207Z,6032.00
2018-07-04T10:43:32.228Z,5980.00
2018-07-04T10:44:32.490Z,5896.00
2018-07-04T10:45:32.302Z,5780.00
2018-07-04T10:46:32.309Z,5648.00
2018-07-04T10:47:32.350Z,5516.00
2018-07-04T10:48:32.394Z,5372.00
2018-07-04T10:49:32.425Z,5216.00
2018-07-04T10:50:32.729Z,5040.00
2018-07-04T10:51:32.512Z,4856.00
2018-07-04T10:52:32.534Z,4700.00
2018-07-04T10:53:32.565Z,4560.00
2018-07-04T10:54:32.601Z,4464.00
2018-07-04T10:55:32.634Z,4476.00
2018-07-04T10:56:32.931Z,4424.00
2018-07-04T10:57:32.706Z,4232.00
2018-07-04T10:58:32.791Z,4068.00
2018-07-04T10:59:32.785Z,4080.00
2018-07-04T11:00:32.818Z,4144.00
2018-07-04T11:01:32.854Z,4104.00
2018-07-04T11:02:33.138Z,4052.00
2018-07-04T11:03:32.925Z,4012.00
2018-07-04T11:04:32.996Z,3976.00
2018-07-04T11:05:32.996Z,3960.00
2018-07-04T11:06:33.038Z,3944.00
2018-07-04T11:07:33.086Z,3912.00
2018-07-04T11:08:33.421Z,3892.00
2018-07-04T11:09:33.152Z,3884.00
2018-07-04T11:10:33.182Z,3852.00
2018-07-04T11:11:33.218Z,3864.00
2018-07-04T11:12:33.256Z,3852.00
2018-07-04T11:13:33.289Z,3832.00
2018-07-04T11:14:33.613Z,3844.00
2018-07-04T11:15:33.360Z,3852.00
2018-07-04T11:16:33.397Z,3860.00
2018-07-04T11:17:33.432Z,3860.00
2018-07-04T11:18:33.484Z,3876.00
2018-07-04T11:19:33.507Z,3936.00
2018-07-04T11:20:33.794Z,3992.00
2018-07-04T11:21:33.578Z,4020.00
2018-07-04T11:22:33.636Z,4008.00
2018-07-04T11:23:33.666Z,4016.00
2018-07-04T11:24:33.690Z,4088.00
2018-07-04T11:25:33.773Z,4216.00
2018-07-04T11:26:34.013Z,4320.00
2018-07-04T11:27:33.797Z,4512.00
2018-07-04T11:28:33.919Z,4756.00
2018-07-04T11:29:33.868Z,5004.00
2018-07-04T11:30:33.905Z,5160.00
2018-07-04T11:31:33.966Z,5444.00
2018-07-04T11:32:34.226Z,5732.00
2018-07-04T11:33:34.016Z,6008.00
2018-07-04T11:34:34.047Z,6284.00
2018-07-04T11:35:34.084Z,6496.00
2018-07-04T11:36:34.123Z,6616.00
2018-07-04T11:37:34.159Z,6692.00
2018-07-04T11:38:34.444Z,6664.00
2018-07-04T11:39:34.231Z,6712.00
2018-07-04T11:40:34.270Z,6688.00
2018-07-04T11:41:34.322Z,6740.00
2018-07-04T11:42:34.351Z,6796.00
2018-07-04T11:43:34.375Z,6824.00
2018-07-04T11:44:34.666Z,6848.00
2018-07-04T11:45:34.466Z,6788.00
2018-07-04T11:46:34.489Z,6688.00
2018-07-04T11:47:34.523Z,6552.00
2018-07-04T11:48:34.563Z,6416.00
2018-07-04T11:49:34.615Z,6280.00
2018-07-04T11:50:34.885Z,6192.00
2018-07-04T11:51:34.702Z,6184.00
2018-07-04T11:52:34.705Z,6184.00
2018-07-04T11:53:34.743Z,6172.00
2018-07-04T11:54:34.811Z,6156.00
2018-07-04T11:55:34.821Z,6152.00
2018-07-04T11:56:35.147Z,6136.00
2018-07-04T11:57:34.917Z,6092.00
2018-07-04T11:58:34.952Z,6024.00
2018-07-04T11:59:34.967Z,5940.00
2018-07-04T12:00:35.016Z,5864.00
2018-07-04T12:01:35.032Z,5776.00
2018-07-04T12:02:35.323Z,5668.00
2018-07-04T12:03:35.105Z,5548.00
2018-07-04T12:04:35.143Z,5404.00
2018-07-04T12:05:35.184Z,5256.00
2018-07-04T12:06:35.215Z,5100.00
2018-07-04T12:07:35.268Z,4928.00
2018-07-04T12:08:35.591Z,4768.00
2018-07-04T12:09:35.326Z,4612.00
2018-07-04T12:10:35.372Z,4468.00
2018-07-04T12:11:35.404Z,4336.00
2018-07-04T12:12:35.434Z,4204.00
2018-07-04T12:13:35.479Z,4076.00
2018-07-04T12:14:35.763Z,3952.00
2018-07-04T12:15:35.558Z,3840.00
2018-07-04T12:16:35.580Z,3736.00
2018-07-04T12:17:35.619Z,3640.00
2018-07-04T12:18:35.655Z,3556.00
2018-07-04T12:19:35.691Z,3472.00
2018-07-04T12:20:35.977Z,3404.00
2018-07-04T12:21:35.762Z,3332.00
2018-07-04T12:22:35.805Z,3268.00
2018-07-04T12:23:35.834Z,3212.00
2018-07-04T12:24:35.876Z,3164.00
2018-07-04T12:25:35.958Z,3112.00
2018-07-04T12:26:36.269Z,3068.00
2018-07-04T12:27:35.989Z,3020.00