createdAt,value
2022-10-10T00:01:29.106Z,1.00
2022-10-10T00:03:55.932Z,0.98
2022-10-10T00:06:22.933Z,0.90
2022-10-10T00:08:49.581Z,0.90
2022-10-10T00:11:19.165Z,1.00
2022-10-10T00:13:45.789Z,0.93
2022-10-10T00:16:12.820Z,1.08
2022-10-10T00:18:39.890Z,0.70
2022-10-10T00:21:07.013Z,0.90
2022-10-10T00:23:34.064Z,0.90
2022-10-10T00:26:03.468Z,0.77
2022-10-10T00:28:32.957Z,0.80
2022-10-10T00:30:59.741Z,0.73
2022-10-10T00:33:26.209Z,0.75
2022-10-10T00:35:52.741Z,0.80
2022-10-10T00:38:19.218Z,0.80
2022-10-10T00:40:56.488Z,0.80
2022-10-10T00:43:24.755Z,0.85
2022-10-10T00:45:51.620Z,0.75
2022-10-10T00:48:21.037Z,0.95
2022-10-10T00:51:13.594Z,0.80
2022-10-10T00:53:46.213Z,0.90
2022-10-10T00:56:14.623Z,0.80
2022-10-10T00:58:44.792Z,0.70
2022-10-10T01:01:11.480Z,0.90
2022-10-10T01:03:38.189Z,0.73
2022-10-10T01:06:05.698Z,0.88
2022-10-10T01:08:33.038Z,0.75
2022-10-10T01:11:12.558Z,0.90
2022-10-10T01:16:29.039Z,0.70
2022-10-10T01:19:19.652Z,0.90
2022-10-10T01:21:52.329Z,0.70
2022-10-10T01:24:40.329Z,0.70
2022-10-10T01:27:13.306Z,0.70
2022-10-10T01:29:47.537Z,0.70
2022-10-10T01:32:19.697Z,0.70
2022-10-10T01:35:08.954Z,0.70
2022-10-10T01:37:52.578Z,0.70
2022-10-10T01:40:29.910Z,0.75
2022-10-10T01:43:01.201Z,0.98
2022-10-10T01:45:28.357Z,0.60
2022-10-10T01:47:57.915Z,0.70
2022-10-10T01:50:26.568Z,0.70
2022-10-10T01:53:09.860Z,0.63
2022-10-10T01:55:48.348Z,0.73
2022-10-10T01:58:47.692Z,0.50
2022-10-10T02:01:18.570Z,0.70
2022-10-10T02:03:50.398Z,0.60
2022-10-10T02:06:23.039Z,0.75
2022-10-10T02:08:53.320Z,0.70
2022-10-10T02:11:20.378Z,0.80
2022-10-10T02:13:55.868Z,0.50
2022-10-10T02:16:38.052Z,0.80
2022-10-10T02:19:09.019Z,0.50
2022-10-10T02:21:35.493Z,0.63
2022-10-10T02:24:06.919Z,0.60
2022-10-10T02:26:33.897Z,0.68
2022-10-10T02:29:10.301Z,0.63
2022-10-10T02:31:45.910Z,0.60
2022-10-10T02:34:22.940Z,0.70
2022-10-10T02:36:58.598Z,0.52
2022-10-10T02:39:30.792Z,0.90
2022-10-10T02:41:57.296Z,0.63
2022-10-10T02:44:25.334Z,0.40
2022-10-10T02:46:52.012Z,0.50
2022-10-10T02:49:27.672Z,0.70
2022-10-10T02:51:54.187Z,0.98
2022-10-10T02:54:20.682Z,0.70
2022-10-10T02:56:47.265Z,0.50
2022-10-10T02:59:13.737Z,0.47
2022-10-10T03:01:40.745Z,0.70
2022-10-10T03:04:07.195Z,0.50
2022-10-10T03:06:33.731Z,0.68
2022-10-10T03:09:00.444Z,0.60
2022-10-10T03:11:26.972Z,0.60
2022-10-10T03:13:53.429Z,0.70
2022-10-10T03:16:19.970Z,0.70
2022-10-10T03:18:46.474Z,0.52
2022-10-10T03:21:12.944Z,0.82
2022-10-10T03:23:39.405Z,0.50
2022-10-10T03:26:06.104Z,0.40
2022-10-10T03:28:32.831Z,0.60
2022-10-10T03:30:59.358Z,0.50
2022-10-10T03:33:25.850Z,0.50
2022-10-10T03:35:52.309Z,0.52
2022-10-10T03:38:18.756Z,0.50
2022-10-10T03:40:46.079Z,0.50
2022-10-10T03:43:14.302Z,0.60
2022-10-10T03:45:50.152Z,0.50
2022-10-10T03:48:16.750Z,0.60
2022-10-10T03:50:43.232Z,0.38
2022-10-10T03:53:10.314Z,0.80
2022-10-10T03:55:40.159Z,0.47
2022-10-10T03:58:06.725Z,0.45
2022-10-10T04:00:33.261Z,0.60
2022-10-10T04:03:00.159Z,0.50
2022-10-10T04:05:26.646Z,0.60
2022-10-10T04:07:53.085Z,0.50
2022-10-10T04:10:19.542Z,0.60
2022-10-10T04:12:46.044Z,0.70
2022-10-10T04:15:12.556Z,0.52
2022-10-10T04:17:39.036Z,0.50
2022-10-10T04:20:05.783Z,0.85
2022-10-10T04:22:32.341Z,0.70
2022-10-10T04:24:58.858Z,0.70
2022-10-10T04:27:25.372Z,0.40
2022-10-10T04:29:52.102Z,0.52
2022-10-10T04:32:18.553Z,0.73
2022-10-10T04:34:45.008Z,0.50
2022-10-10T04:37:11.496Z,0.60
2022-10-10T04:39:37.952Z,0.82
2022-10-10T04:42:04.679Z,0.60
2022-10-10T04:44:31.124Z,0.60
2022-10-10T04:46:57.578Z,0.80
2022-10-10T04:49:24.136Z,0.85
2022-10-10T04:51:50.604Z,0.60
2022-10-10T04:54:17.116Z,0.57
2022-10-10T04:56:43.615Z,0.80
2022-10-10T04:59:10.507Z,0.75
2022-10-10T05:01:37.023Z,0.60
2022-10-10T05:04:04.340Z,0.77
2022-10-10T05:06:30.830Z,0.90
2022-10-10T05:08:57.309Z,0.70
2022-10-10T05:11:23.821Z,1.08
2022-10-10T05:13:50.743Z,0.93
2022-10-10T05:16:17.314Z,0.82
2022-10-10T05:18:43.777Z,0.82
2022-10-10T05:21:11.893Z,0.82
2022-10-10T05:23:38.781Z,0.98
2022-10-10T05:26:05.256Z,0.98
2022-10-10T05:28:32.024Z,0.93
2022-10-10T05:30:58.540Z,1.00
2022-10-10T05:33:25.070Z,1.23
2022-10-10T05:35:51.519Z,1.02
2022-10-10T05:38:18.073Z,1.17
2022-10-10T05:40:44.576Z,0.90
2022-10-10T05:43:11.113Z,1.08
2022-10-10T05:45:37.596Z,0.93
2022-10-10T05:48:04.180Z,1.00
2022-10-10T05:50:38.583Z,1.08
2022-10-10T05:53:06.812Z,1.00
2022-10-10T05:55:33.882Z,1.05
2022-10-10T05:58:00.414Z,1.60
2022-10-10T06:00:26.900Z,1.13
2022-10-10T06:02:53.917Z,1.23
2022-10-10T06:08:04.698Z,1.23
2022-10-10T06:10:38.977Z,1.15
2022-10-10T06:13:05.561Z,1.20
2022-10-10T06:15:32.082Z,1.15
2022-10-10T06:17:58.602Z,1.10
2022-10-10T06:20:25.110Z,1.27
2022-10-10T06:22:51.846Z,1.30
2022-10-10T06:25:38.308Z,1.00
2022-10-10T06:28:05.862Z,1.35
2022-10-10T06:30:34.732Z,1.13
2022-10-10T06:33:01.542Z,1.25
2022-10-10T06:35:28.181Z,1.30
2022-10-10T06:37:54.621Z,1.05
2022-10-10T06:40:21.197Z,1.45
2022-10-10T06:42:47.641Z,1.50
2022-10-10T06:45:14.121Z,1.20
2022-10-10T06:47:41.990Z,0.93
2022-10-10T06:50:08.873Z,1.10
2022-10-10T06:52:35.341Z,1.42
2022-10-10T06:55:01.811Z,1.23
2022-10-10T06:57:28.364Z,1.50
2022-10-10T06:59:54.932Z,1.10
2022-10-10T07:02:23.160Z,1.25
2022-10-10T07:04:49.667Z,1.40
2022-10-10T07:07:16.179Z,1.27
2022-10-10T07:09:42.669Z,1.42
2022-10-10T07:12:09.241Z,1.67
2022-10-10T07:14:35.748Z,1.13
2022-10-10T07:17:03.146Z,1.30
2022-10-10T07:21:56.002Z,1.50
2022-10-10T07:24:22.598Z,1.65
2022-10-10T07:26:49.933Z,1.40
2022-10-10T07:29:16.373Z,1.80
2022-10-10T07:31:42.837Z,1.23
2022-10-10T07:34:09.281Z,1.58
2022-10-10T07:36:35.807Z,1.23
2022-10-10T07:39:02.289Z,1.40
2022-10-10T07:41:28.817Z,1.73
2022-10-10T07:43:56.569Z,1.48
2022-10-10T07:46:23.236Z,1.40
2022-10-10T07:48:49.786Z,1.20
2022-10-10T07:51:16.818Z,1.42
2022-10-10T07:53:44.285Z,1.50
2022-10-10T07:56:11.828Z,1.45
2022-10-10T07:58:38.824Z,1.48
2022-10-10T08:01:08.456Z,1.58
2022-10-10T08:03:35.324Z,1.55
2022-10-10T08:06:07.247Z,1.40
2022-10-10T08:08:40.797Z,1.70
2022-10-10T08:11:11.595Z,1.73
2022-10-10T08:13:39.915Z,1.45
2022-10-10T08:16:06.454Z,1.48
2022-10-10T08:18:32.897Z,1.55
2022-10-10T08:21:01.436Z,1.65
2022-10-10T08:23:28.320Z,1.55
2022-10-10T08:25:57.910Z,1.45
2022-10-10T08:28:24.388Z,1.98
2022-10-10T08:30:50.890Z,1.52
2022-10-10T08:33:17.397Z,1.70
2022-10-10T08:35:43.951Z,1.48
2022-10-10T08:38:10.795Z,1.50
2022-10-10T08:40:49.239Z,1.38
2022-10-10T08:43:23.336Z,1.40
2022-10-10T08:45:52.149Z,1.33
2022-10-10T08:48:25.801Z,1.20
2022-10-10T08:50:58.294Z,1.58
2022-10-10T08:53:32.206Z,1.27
2022-10-10T08:55:59.893Z,1.27
2022-10-10T08:58:42.237Z,1.42
2022-10-10T09:01:25.105Z,1.08
2022-10-10T09:04:05.730Z,1.30
2022-10-10T09:06:44.364Z,1.30
2022-10-10T09:09:21.961Z,1.42
2022-10-10T09:12:19.148Z,1.60
2022-10-10T09:15:02.220Z,1.75
2022-10-10T09:17:38.092Z,1.45
2022-10-10T09:20:13.752Z,1.10
2022-10-10T09:22:53.463Z,1.45
2022-10-10T09:25:30.481Z,1.50
2022-10-10T09:28:19.953Z,1.58
2022-10-10T09:30:51.226Z,1.45
2022-10-10T09:33:50.226Z,1.35
2022-10-10T09:36:21.516Z,1.35
2022-10-10T09:38:52.705Z,1.13
2022-10-10T09:41:47.391Z,1.23
2022-10-10T09:44:15.160Z,1.35
2022-10-10T09:46:42.029Z,1.00
2022-10-10T09:49:15.165Z,1.35
2022-10-10T09:51:41.675Z,1.23
2022-10-10T09:54:08.247Z,1.95
2022-10-10T09:56:48.785Z,1.20
2022-10-10T09:59:41.431Z,1.15
2022-10-10T10:02:21.069Z,1.25
2022-10-10T10:04:49.934Z,1.40
2022-10-10T10:07:25.652Z,1.65
2022-10-10T10:09:56.020Z,1.20
2022-10-10T10:12:29.571Z,1.20
2022-10-10T10:15:06.449Z,1.23
2022-10-10T10:17:33.185Z,1.25
2022-10-10T10:19:59.767Z,0.98
2022-10-10T10:22:38.582Z,1.15
2022-10-10T10:25:35.354Z,1.52
2022-10-10T10:28:10.926Z,1.00
2022-10-10T10:30:39.239Z,1.30
2022-10-10T10:33:24.753Z,1.20
2022-10-10T10:36:09.734Z,1.33
2022-10-10T10:39:21.224Z,1.10
2022-10-10T10:41:56.257Z,1.17
2022-10-10T10:44:41.312Z,1.08
2022-10-10T10:47:49.290Z,1.20
2022-10-10T10:50:26.982Z,1.02
2022-10-10T10:52:53.384Z,1.10
2022-10-10T10:55:27.167Z,1.73
2022-10-10T10:59:05.441Z,1.00
2022-10-10T11:01:55.074Z,1.25
2022-10-10T11:05:17.334Z,1.40
2022-10-10T11:07:26.417Z,1.38
2022-10-10T11:10:15.673Z,1.25
2022-10-10T11:13:02.658Z,1.13
2022-10-10T11:16:05.314Z,1.20
2022-10-10T11:18:53.673Z,0.98
2022-10-10T11:21:33.368Z,1.00
2022-10-10T11:24:27.793Z,1.38
2022-10-10T11:26:57.538Z,1.08
2022-10-10T11:29:34.365Z,1.20
2022-10-10T11:32:10.995Z,1.10
2022-10-10T11:35:16.582Z,1.02
2022-10-10T11:37:48.245Z,1.10
2022-10-10T11:40:39.565Z,1.08
2022-10-10T11:43:12.900Z,0.90
2022-10-10T11:45:59.481Z,1.20
2022-10-10T11:48:43.274Z,1.08
2022-10-10T11:51:19.797Z,1.02
2022-10-10T11:53:51.881Z,1.75
2022-10-10T11:56:45.385Z,1.50
2022-10-10T11:59:29.771Z,1.20
2022-10-10T12:02:00.334Z,0.95
2022-10-10T12:04:35.625Z,1.30
2022-10-10T12:07:14.284Z,1.05
2022-10-10T12:09:45.474Z,1.10
2022-10-10T12:12:18.765Z,1.23
2022-10-10T12:14:54.060Z,1.20
2022-10-10T12:17:25.543Z,1.20
2022-10-10T12:19:52.330Z,0.98
2022-10-10T12:22:29.812Z,1.20
2022-10-10T12:25:24.368Z,0.90
2022-10-10T12:28:05.551Z,1.15
2022-10-10T12:30:32.337Z,1.08
2022-10-10T12:32:58.897Z,0.95
2022-10-10T12:35:49.691Z,1.33
2022-10-10T12:38:22.017Z,0.85
2022-10-10T12:40:57.634Z,1.10
2022-10-10T12:43:45.935Z,1.30
2022-10-10T12:46:23.383Z,1.00
2022-10-10T12:49:32.817Z,0.90
2022-10-10T12:52:20.063Z,1.27
2022-10-10T12:54:47.732Z,1.20
2022-10-10T12:57:26.346Z,1.23
2022-10-10T12:59:53.054Z,0.70
2022-10-10T13:02:24.449Z,1.30
2022-10-10T13:04:55.846Z,1.20
2022-10-10T13:07:24.186Z,1.15
2022-10-10T13:09:54.296Z,1.00
2022-10-10T13:12:28.845Z,1.10
2022-10-10T13:14:56.321Z,1.50
2022-10-10T13:17:23.573Z,1.30
2022-10-10T13:19:51.374Z,1.17
2022-10-10T13:22:18.415Z,1.13
2022-10-10T13:24:46.468Z,1.15
2022-10-10T13:27:24.229Z,1.02
2022-10-10T13:29:52.957Z,1.38
2022-10-10T13:32:25.568Z,1.25
2022-10-10T13:35:04.049Z,0.93
2022-10-10T13:37:31.145Z,1.23
2022-10-10T13:39:58.148Z,1.13
2022-10-10T13:42:35.040Z,1.23
2022-10-10T13:45:26.562Z,0.98
2022-10-10T13:48:02.507Z,0.90
2022-10-10T13:50:44.258Z,1.40
2022-10-10T13:53:26.457Z,0.90
2022-10-10T13:55:59.283Z,1.35
2022-10-10T13:58:27.912Z,1.20
2022-10-10T14:01:00.925Z,1.67
2022-10-10T14:03:29.253Z,1.60
2022-10-10T14:05:56.112Z,1.77
2022-10-10T14:08:32.644Z,1.77
2022-10-10T14:11:08.776Z,1.55
2022-10-10T14:13:38.668Z,1.50
2022-10-10T14:16:18.239Z,1.38
2022-10-10T14:21:11.993Z,1.20
2022-10-10T14:23:39.236Z,1.17
2022-10-10T14:26:11.328Z,1.13
2022-10-10T14:28:39.721Z,1.40
2022-10-10T14:31:06.934Z,1.30
2022-10-10T14:33:33.404Z,1.13
2022-10-10T14:36:00.202Z,1.10
2022-10-10T14:38:27.251Z,1.10
2022-10-10T14:40:54.947Z,1.00
2022-10-10T14:43:22.644Z,1.17
2022-10-10T14:45:50.911Z,0.95
2022-10-10T14:48:17.941Z,1.10
2022-10-10T14:50:47.148Z,1.27
2022-10-10T14:53:14.636Z,1.02
2022-10-10T14:55:43.489Z,1.30
2022-10-10T14:58:16.214Z,1.67
2022-10-10T15:00:43.044Z,1.30
2022-10-10T15:03:09.717Z,1.10
2022-10-10T15:05:36.455Z,1.00
2022-10-10T15:08:03.542Z,1.35
2022-10-10T15:10:34.262Z,1.20
2022-10-10T15:13:02.462Z,1.40
2022-10-10T15:17:58.262Z,1.23
2022-10-10T15:20:30.917Z,1.30
2022-10-10T15:23:03.148Z,1.00
2022-10-10T15:25:33.286Z,1.00
2022-10-10T15:28:00.512Z,1.30
2022-10-10T15:30:27.061Z,1.50
2022-10-10T15:32:53.520Z,1.08
2022-10-10T15:35:22.701Z,0.90
2022-10-10T15:37:49.270Z,1.05
2022-10-10T15:40:19.812Z,0.90
2022-10-10T15:42:47.655Z,0.95
2022-10-10T15:45:19.355Z,1.23
2022-10-10T15:47:58.648Z,1.05
2022-10-10T15:50:27.075Z,1.15
2022-10-10T15:52:53.633Z,1.10
2022-10-10T15:55:20.097Z,1.05
2022-10-10T15:57:46.557Z,1.02
2022-10-10T16:00:14.025Z,1.20
2022-10-10T16:05:08.487Z,0.82
2022-10-10T16:07:42.217Z,1.40
2022-10-10T16:10:13.408Z,1.35
2022-10-10T16:12:39.856Z,1.10
2022-10-10T16:15:07.422Z,1.70
2022-10-10T16:17:34.230Z,0.98
2022-10-10T16:20:00.696Z,1.52
2022-10-10T16:22:27.144Z,1.30
2022-10-10T16:25:17.324Z,1.02
2022-10-10T16:27:40.125Z,1.10
2022-10-10T16:30:07.633Z,1.05
2022-10-10T16:32:39.276Z,1.10
2022-10-10T16:35:08.542Z,1.30
2022-10-10T16:37:35.035Z,1.42
2022-10-10T16:40:01.513Z,1.40
2022-10-10T16:42:28.053Z,1.35
2022-10-10T16:44:54.498Z,1.42
2022-10-10T16:47:21.018Z,1.30
2022-10-10T16:49:47.461Z,2.38
2022-10-10T16:52:13.906Z,1.52
2022-10-10T16:54:40.358Z,1.88
2022-10-10T16:57:06.821Z,1.10
2022-10-10T16:59:34.745Z,1.20
2022-10-10T17:02:01.392Z,1.40
2022-10-10T17:04:27.843Z,1.30
2022-10-10T17:06:54.368Z,1.10
2022-10-10T17:09:22.649Z,1.38
2022-10-10T17:11:51.551Z,1.30
2022-10-10T17:14:18.465Z,1.50
2022-10-10T17:19:32.113Z,1.00
2022-10-10T17:21:59.505Z,1.02
2022-10-10T17:26:54.125Z,1.20
2022-10-10T17:29:20.598Z,1.40
2022-10-10T17:31:47.156Z,1.10
2022-10-10T17:34:13.609Z,2.00
2022-10-10T17:36:40.056Z,1.35
2022-10-10T17:39:07.680Z,1.25
2022-10-10T17:41:34.431Z,1.17
2022-10-10T17:44:01.085Z,1.30
2022-10-10T17:46:34.765Z,1.38
2022-10-10T17:49:04.175Z,1.30
2022-10-10T17:51:30.657Z,1.20
2022-10-10T17:54:00.125Z,1.23
2022-10-10T17:56:26.973Z,1.35
2022-10-10T17:58:53.425Z,1.90
2022-10-10T18:01:20.729Z,1.67
2022-10-10T18:06:17.489Z,1.27
2022-10-10T18:08:45.917Z,1.45
2022-10-10T18:11:14.275Z,1.70
2022-10-10T18:13:40.925Z,1.60
2022-10-10T18:16:13.336Z,1.70
2022-10-10T18:18:41.409Z,1.50
2022-10-10T18:21:09.597Z,1.50
2022-10-10T18:23:36.812Z,1.63
2022-10-10T18:26:08.802Z,1.65
2022-10-10T18:28:38.983Z,1.40
2022-10-10T18:31:13.679Z,1.58
2022-10-10T18:33:41.130Z,1.67
2022-10-10T18:36:08.989Z,1.48
2022-10-10T18:38:35.644Z,1.60
2022-10-10T18:41:11.564Z,1.33
2022-10-10T18:43:39.554Z,1.40
2022-10-10T18:46:08.213Z,1.50
2022-10-10T18:48:36.374Z,1.30
2022-10-10T18:51:08.948Z,1.52
2022-10-10T18:53:41.493Z,1.80
2022-10-10T18:56:09.269Z,1.75
2022-10-10T18:58:36.557Z,1.75
2022-10-10T19:01:09.790Z,1.55
2022-10-10T19:03:38.210Z,1.50
2022-10-10T19:06:07.114Z,1.70
2022-10-10T19:08:34.432Z,1.80
2022-10-10T19:11:01.896Z,1.60
2022-10-10T19:13:29.245Z,1.80
2022-10-10T19:15:55.725Z,1.40
2022-10-10T19:18:22.844Z,1.30
2022-10-10T19:20:49.485Z,1.60
2022-10-10T19:23:16.027Z,1.27
2022-10-10T19:25:44.200Z,1.70
2022-10-10T19:28:10.724Z,2.03
2022-10-10T19:30:42.590Z,1.55
2022-10-10T19:33:10.036Z,1.63
2022-10-10T19:38:05.555Z,1.60
2022-10-10T19:40:32.425Z,1.60
2022-10-10T19:42:59.102Z,1.75
2022-10-10T19:45:25.929Z,1.77
2022-10-10T19:47:52.517Z,1.50
2022-10-10T19:50:19.354Z,1.67
2022-10-10T19:52:45.881Z,1.60
2022-10-10T19:55:12.418Z,1.70
2022-10-10T19:57:38.900Z,1.48
2022-10-10T20:00:07.239Z,1.40
2022-10-10T20:02:33.731Z,1.65
2022-10-10T20:05:00.204Z,1.30
2022-10-10T20:07:26.650Z,1.30
2022-10-10T20:09:54.299Z,1.73
2022-10-10T20:12:20.777Z,1.27
2022-10-10T20:14:47.245Z,1.20
2022-10-10T20:17:13.905Z,1.55
2022-10-10T20:19:40.463Z,1.38
2022-10-10T20:22:07.255Z,1.45
2022-10-10T20:24:34.049Z,1.30
2022-10-10T20:27:00.593Z,1.48
2022-10-10T20:29:27.209Z,1.73
2022-10-10T20:31:53.888Z,1.88
2022-10-10T20:34:20.350Z,1.35
2022-10-10T20:36:46.900Z,1.30
2022-10-10T20:39:14.000Z,1.67
2022-10-10T20:41:42.172Z,1.40
2022-10-10T20:44:12.194Z,1.25
2022-10-10T20:46:40.700Z,1.20
2022-10-10T20:49:12.578Z,1.20
2022-10-10T20:51:39.102Z,1.40
2022-10-10T20:54:06.525Z,1.50
2022-10-10T20:59:00.756Z,1.20
2022-10-10T21:01:29.443Z,1.40
2022-10-10T21:03:56.170Z,1.13
2022-10-10T21:06:31.878Z,1.10
2022-10-10T21:09:01.481Z,1.30
2022-10-10T21:11:29.117Z,1.10
2022-10-10T21:13:58.105Z,1.05
2022-10-10T21:16:30.185Z,1.30
2022-10-10T21:18:59.707Z,1.30
2022-10-10T21:21:29.488Z,1.25
2022-10-10T21:23:56.849Z,1.23
2022-10-10T21:26:25.090Z,1.20
2022-10-10T21:28:52.615Z,1.30
2022-10-10T21:31:21.984Z,1.10
2022-10-10T21:33:48.722Z,1.10
2022-10-10T21:36:17.097Z,1.23
2022-10-10T21:38:43.948Z,1.20
2022-10-10T21:41:13.570Z,1.30
2022-10-10T21:43:40.951Z,1.30
2022-10-10T21:48:35.991Z,0.82
2022-10-10T21:51:02.597Z,1.08
2022-10-10T21:53:29.149Z,0.82
2022-10-10T21:55:56.098Z,1.30
2022-10-10T21:58:24.449Z,1.00
2022-10-10T22:00:51.563Z,0.95
2022-10-10T22:03:18.085Z,1.08
2022-10-10T22:05:44.850Z,1.15
2022-10-10T22:08:11.589Z,1.02
2022-10-10T22:10:41.088Z,0.93
2022-10-10T22:13:07.629Z,1.25
2022-10-10T22:15:34.212Z,1.00
2022-10-10T22:18:00.676Z,1.20
2022-10-10T22:20:27.185Z,1.00
2022-10-10T22:22:53.649Z,1.10
2022-10-10T22:25:20.273Z,1.00
2022-10-10T22:27:46.731Z,1.02
2022-10-10T22:30:13.847Z,0.93
2022-10-10T22:32:40.413Z,1.20
2022-10-10T22:35:07.276Z,1.00
2022-10-10T22:37:33.740Z,0.90
2022-10-10T22:40:00.217Z,0.90
2022-10-10T22:42:26.701Z,1.15
2022-10-10T22:44:53.160Z,0.82
2022-10-10T22:47:19.709Z,0.98
2022-10-10T22:49:46.159Z,0.90
2022-10-10T22:52:12.725Z,0.80
2022-10-10T22:54:39.171Z,1.20
2022-10-10T22:57:05.638Z,1.13
2022-10-10T22:59:32.121Z,0.90
2022-10-10T23:01:58.712Z,0.52
2022-10-10T23:04:25.169Z,0.77
2022-10-10T23:06:51.645Z,0.90
2022-10-10T23:09:18.190Z,0.90
2022-10-10T23:11:44.640Z,0.90
2022-10-10T23:14:11.139Z,1.02
2022-10-10T23:16:40.722Z,0.90
2022-10-10T23:19:07.714Z,0.70
2022-10-10T23:21:34.174Z,0.85
2022-10-10T23:24:00.669Z,1.00
2022-10-10T23:26:27.330Z,0.95
2022-10-10T23:28:53.859Z,0.80
2022-10-10T23:31:20.407Z,1.00
2022-10-10T23:33:46.922Z,0.80
2022-10-10T23:36:15.300Z,1.05
2022-10-10T23:38:42.732Z,1.00
2022-10-10T23:43:39.927Z,0.90
2022-10-10T23:46:07.271Z,0.80
2022-10-10T23:48:34.319Z,1.30
2022-10-10T23:51:01.030Z,0.80
2022-10-10T23:53:27.557Z,0.80
2022-10-10T23:55:54.028Z,0.80
2022-10-10T23:58:20.656Z,0.70
