createdAt,value
2023-05-23T00:02:19.166Z,99745.04
2023-05-23T00:04:46.535Z,99746.31
2023-05-23T00:07:13.905Z,99740.45
2023-05-23T00:09:41.447Z,99738.91
2023-05-23T00:12:08.827Z,99733.05
2023-05-23T00:14:36.228Z,99728.23
2023-05-23T00:17:03.875Z,99729.66
2023-05-23T00:19:31.818Z,99727.44
2023-05-23T00:21:59.453Z,99725.63
2023-05-23T00:24:27.374Z,99720.33
2023-05-23T00:26:54.676Z,99721.92
2023-05-23T00:29:22.208Z,99718.94
2023-05-23T00:31:50.514Z,99719.65
2023-05-23T00:34:18.275Z,99718.81
2023-05-23T00:36:48.107Z,99717.20
2023-05-23T00:39:20.198Z,99720.11
2023-05-23T00:41:51.463Z,99719.45
2023-05-23T00:44:21.374Z,99717.21
2023-05-23T00:46:54.191Z,99717.77
2023-05-23T00:49:22.357Z,99712.63
2023-05-23T00:51:50.882Z,99709.36
2023-05-23T00:54:25.642Z,99708.30
2023-05-23T00:56:53.472Z,99705.98
2023-05-23T00:59:21.639Z,99703.96
2023-05-23T01:01:49.734Z,99699.00
2023-05-23T01:04:20.194Z,99697.08
2023-05-23T01:06:49.381Z,99694.27
2023-05-23T01:09:17.025Z,99689.02
2023-05-23T01:12:06.683Z,99688.80
2023-05-23T01:15:03.472Z,99690.17
2023-05-23T01:17:45.198Z,99688.61
2023-05-23T01:20:23.238Z,99693.96
2023-05-23T01:23:00.553Z,99699.03
2023-05-23T01:25:50.362Z,99699.98
2023-05-23T01:28:20.109Z,99700.42
2023-05-23T01:30:48.797Z,99699.30
2023-05-23T01:33:17.543Z,99696.05
2023-05-23T01:35:44.921Z,99694.41
2023-05-23T01:38:12.213Z,99697.55
2023-05-23T01:40:39.694Z,99695.25
2023-05-23T01:43:07.073Z,99693.52
2023-05-23T01:45:34.503Z,99695.82
2023-05-23T01:48:04.025Z,99694.95
2023-05-23T01:50:32.849Z,99694.20
2023-05-23T01:53:00.622Z,99691.42
2023-05-23T01:55:29.009Z,99690.94
2023-05-23T01:57:57.173Z,99691.04
2023-05-23T02:00:24.463Z,99690.09
2023-05-23T02:02:53.104Z,99689.42
2023-05-23T02:05:20.774Z,99688.67
2023-05-23T02:07:48.104Z,99690.11
2023-05-23T02:10:17.968Z,99687.65
2023-05-23T02:12:45.617Z,99685.13
2023-05-23T02:15:12.899Z,99682.41
2023-05-23T02:17:42.015Z,99680.44
2023-05-23T02:20:10.341Z,99679.60
2023-05-23T02:22:38.824Z,99675.37
2023-05-23T02:25:07.189Z,99672.36
2023-05-23T02:27:34.604Z,99669.21
2023-05-23T02:30:02.114Z,99671.60
2023-05-23T02:32:30.680Z,99668.62
2023-05-23T02:34:58.362Z,99669.69
2023-05-23T02:37:25.716Z,99668.33
2023-05-23T02:39:53.776Z,99670.83
2023-05-23T02:42:22.509Z,99667.77
2023-05-23T02:44:49.895Z,99665.45
2023-05-23T02:47:18.630Z,99659.58
2023-05-23T02:49:46.015Z,99656.86
2023-05-23T02:52:14.224Z,99664.27
2023-05-23T02:54:41.971Z,99666.36
2023-05-23T02:57:09.413Z,99666.07
2023-05-23T02:59:37.419Z,99665.16
2023-05-23T03:02:04.983Z,99665.45
2023-05-23T03:04:32.463Z,99665.54
2023-05-23T03:06:59.943Z,99664.34
2023-05-23T03:09:27.484Z,99662.56
2023-05-23T03:11:54.904Z,99661.83
2023-05-23T03:14:22.369Z,99662.83
2023-05-23T03:16:49.862Z,99662.80
2023-05-23T03:19:17.351Z,99661.33
2023-05-23T03:21:45.115Z,99663.84
2023-05-23T03:24:12.709Z,99663.48
2023-05-23T03:26:40.111Z,99662.93
2023-05-23T03:29:07.649Z,99662.72
2023-05-23T03:31:35.115Z,99665.27
2023-05-23T03:34:05.759Z,99665.39
2023-05-23T03:36:39.476Z,99664.32
2023-05-23T03:39:07.848Z,99667.41
2023-05-23T03:41:35.480Z,99662.00
2023-05-23T03:44:03.768Z,99658.60
2023-05-23T03:46:31.923Z,99664.60
2023-05-23T03:48:59.616Z,99659.70
2023-05-23T03:51:28.255Z,99664.57
2023-05-23T03:53:56.178Z,99663.73
2023-05-23T03:56:24.098Z,99663.73
2023-05-23T03:58:51.869Z,99660.21
2023-05-23T04:01:19.316Z,99656.79
2023-05-23T04:03:48.314Z,99656.88
2023-05-23T04:06:17.478Z,99657.91
2023-05-23T04:08:46.765Z,99659.04
2023-05-23T04:11:14.349Z,99661.44
2023-05-23T04:13:43.007Z,99662.46
2023-05-23T04:16:11.613Z,99662.98
2023-05-23T04:18:39.402Z,99661.43
2023-05-23T04:21:08.087Z,99659.36
2023-05-23T04:23:39.928Z,99652.27
2023-05-23T04:26:10.431Z,99652.77
2023-05-23T04:28:44.268Z,99654.85
2023-05-23T04:31:12.825Z,99652.94
2023-05-23T04:33:40.264Z,99656.50
2023-05-23T04:36:11.274Z,99657.62
2023-05-23T04:38:42.591Z,99660.40
2023-05-23T04:41:13.338Z,99661.48
2023-05-23T04:43:59.950Z,99666.91
2023-05-23T04:46:53.517Z,99662.14
2023-05-23T04:49:25.572Z,99665.47
2023-05-23T04:51:53.643Z,99665.25
2023-05-23T04:54:27.754Z,99662.91
2023-05-23T04:56:57.117Z,99667.77
2023-05-23T04:59:27.673Z,99667.02
2023-05-23T05:01:55.119Z,99662.15
2023-05-23T05:04:23.737Z,99665.50
2023-05-23T05:06:52.677Z,99664.95
2023-05-23T05:09:22.196Z,99666.01
2023-05-23T05:11:50.076Z,99667.05
2023-05-23T05:14:17.397Z,99668.39
2023-05-23T05:16:46.425Z,99667.89
2023-05-23T05:19:14.136Z,99667.95
2023-05-23T05:21:41.888Z,99675.11
2023-05-23T05:24:12.918Z,99672.36
2023-05-23T05:26:42.742Z,99671.30
2023-05-23T05:30:10.451Z,99668.59
2023-05-23T05:32:47.928Z,99663.76
2023-05-23T05:35:15.978Z,99663.48
2023-05-23T05:37:45.022Z,99661.05
2023-05-23T05:40:13.456Z,99665.62
2023-05-23T05:42:43.162Z,99668.70
2023-05-23T05:45:11.585Z,99667.72
2023-05-23T05:47:40.338Z,99667.91
2023-05-23T05:50:09.585Z,99665.13
2023-05-23T05:52:39.937Z,99666.29
2023-05-23T05:55:08.828Z,99668.27
2023-05-23T05:57:38.875Z,99666.96
2023-05-23T06:00:13.690Z,99663.77
2023-05-23T06:02:48.802Z,99665.52
2023-05-23T06:05:19.822Z,99663.35
2023-05-23T06:07:48.936Z,99662.52
2023-05-23T06:10:16.755Z,99658.83
2023-05-23T06:12:46.065Z,99658.77
2023-05-23T06:15:14.819Z,99656.66
2023-05-23T06:17:42.572Z,99657.48
2023-05-23T06:20:10.994Z,99656.33
2023-05-23T06:22:40.248Z,99653.97
2023-05-23T06:25:08.047Z,99654.55
2023-05-23T06:27:35.569Z,99651.01
2023-05-23T06:30:07.075Z,99653.52
2023-05-23T06:32:34.455Z,99651.21
2023-05-23T06:35:03.409Z,99650.96
2023-05-23T06:37:40.921Z,99644.57
2023-05-23T06:40:10.038Z,99646.62
2023-05-23T06:42:37.332Z,99642.92
2023-05-23T06:45:23.470Z,99642.51
2023-05-23T06:47:51.427Z,99635.64
2023-05-23T06:50:20.167Z,99633.77
2023-05-23T06:52:47.791Z,99632.09
2023-05-23T06:55:18.421Z,99632.06
2023-05-23T06:57:47.304Z,99630.91
2023-05-23T07:00:15.199Z,99629.40
2023-05-23T07:02:51.807Z,99626.38
2023-05-23T07:05:20.460Z,99623.83
2023-05-23T07:07:49.317Z,99625.83
2023-05-23T07:10:17.010Z,99623.88
2023-05-23T07:12:44.715Z,99624.04
2023-05-23T07:15:12.696Z,99621.17
2023-05-23T07:17:46.335Z,99618.07
2023-05-23T07:20:13.995Z,99620.09
2023-05-23T07:22:41.700Z,99617.70
2023-05-23T07:25:09.657Z,99621.54
2023-05-23T07:27:39.224Z,99618.94
2023-05-23T07:30:09.681Z,99619.55
2023-05-23T07:33:30.003Z,99615.66
2023-05-23T07:36:01.002Z,99615.17
2023-05-23T07:38:28.428Z,99614.33
2023-05-23T07:41:09.828Z,99612.75
2023-05-23T07:43:39.631Z,99613.76
2023-05-23T07:46:07.398Z,99610.15
2023-05-23T07:48:34.847Z,99609.82
2023-05-23T07:51:04.065Z,99609.70
2023-05-23T07:53:31.773Z,99608.05
2023-05-23T07:55:59.317Z,99603.23
2023-05-23T07:58:29.308Z,99598.60
2023-05-23T08:00:58.084Z,99597.15
2023-05-23T08:03:57.973Z,99592.30
2023-05-23T08:06:31.911Z,99590.02
2023-05-23T08:09:01.548Z,99588.84
2023-05-23T08:11:30.858Z,99585.11
2023-05-23T08:15:09.203Z,99582.83
2023-05-23T08:17:41.721Z,99582.89
2023-05-23T08:20:10.266Z,99579.43
2023-05-23T08:22:37.975Z,99575.93
2023-05-23T08:25:06.250Z,99576.59
2023-05-23T08:27:39.272Z,99575.58
2023-05-23T08:30:17.448Z,99573.89
2023-05-23T08:32:44.949Z,99566.73
2023-05-23T08:35:12.642Z,99567.41
2023-05-23T08:37:43.726Z,99559.98
2023-05-23T08:40:15.810Z,99554.98
2023-05-23T08:42:51.220Z,99554.86
2023-05-23T08:45:19.393Z,99556.61
2023-05-23T08:47:47.436Z,99554.66
2023-05-23T08:50:18.013Z,99549.85
2023-05-23T08:52:56.710Z,99548.46
2023-05-23T08:55:28.821Z,99546.79
2023-05-23T08:57:59.641Z,99547.64
2023-05-23T09:00:34.982Z,99537.91
2023-05-23T09:03:02.682Z,99537.58
2023-05-23T09:05:50.765Z,99540.59
2023-05-23T09:08:19.258Z,99539.70
2023-05-23T09:10:50.355Z,99536.05
2023-05-23T09:13:20.447Z,99528.81
2023-05-23T09:16:00.389Z,99522.29
2023-05-23T09:18:43.859Z,99524.37
2023-05-23T09:21:13.196Z,99522.07
2023-05-23T09:23:46.912Z,99518.61
2023-05-23T09:26:14.374Z,99520.91
2023-05-23T09:28:42.653Z,99516.61
2023-05-23T09:31:11.053Z,99517.45
2023-05-23T09:33:48.391Z,99514.14
2023-05-23T09:36:17.331Z,99508.65
2023-05-23T09:38:46.546Z,99504.19
2023-05-23T09:41:14.216Z,99500.65
2023-05-23T09:43:52.253Z,99494.21
2023-05-23T09:46:20.933Z,99495.29
2023-05-23T09:48:49.316Z,99495.05
2023-05-23T09:51:16.784Z,99496.50
2023-05-23T09:53:44.190Z,99491.52
2023-05-23T09:56:11.744Z,99485.23
2023-05-23T09:58:40.524Z,99481.33
2023-05-23T10:01:10.125Z,99486.51
2023-05-23T10:03:42.910Z,99486.77
2023-05-23T10:06:13.328Z,99482.21
2023-05-23T10:08:44.067Z,99485.40
2023-05-23T10:11:14.427Z,99489.44
2023-05-23T10:13:45.328Z,99490.17
2023-05-23T10:16:22.390Z,99492.70
2023-05-23T10:18:56.730Z,99493.77
2023-05-23T10:21:25.864Z,99493.98
2023-05-23T10:23:53.296Z,99490.59
2023-05-23T10:26:20.681Z,99489.56
2023-05-23T10:28:48.061Z,99489.49
2023-05-23T10:31:15.601Z,99487.67
2023-05-23T10:33:44.733Z,99481.98
2023-05-23T10:36:17.755Z,99474.27
2023-05-23T10:39:06.492Z,99470.42
2023-05-23T10:41:41.734Z,99472.11
2023-05-23T10:44:15.488Z,99473.67
2023-05-23T10:46:59.011Z,99470.41
2023-05-23T10:49:43.838Z,99467.69
2023-05-23T10:52:13.237Z,99463.55
2023-05-23T10:54:50.517Z,99464.13
2023-05-23T10:57:19.955Z,99464.64
2023-05-23T10:59:47.582Z,99462.87
2023-05-23T11:02:16.324Z,99462.26
2023-05-23T11:04:44.005Z,99461.98
2023-05-23T11:07:31.315Z,99458.86
2023-05-23T11:10:14.442Z,99455.93
2023-05-23T11:12:42.835Z,99456.95
2023-05-23T11:15:24.054Z,99455.48
2023-05-23T11:17:57.674Z,99455.47
2023-05-23T11:20:27.510Z,99447.27
2023-05-23T11:23:07.793Z,99445.54
2023-05-23T11:25:45.615Z,99444.73
2023-05-23T11:28:13.591Z,99444.65
2023-05-23T11:30:41.511Z,99444.98
2023-05-23T11:33:13.713Z,99442.70
2023-05-23T11:35:46.013Z,99446.64
2023-05-23T11:38:14.717Z,99446.17
2023-05-23T11:40:44.405Z,99444.70
2023-05-23T11:43:14.166Z,99441.88
2023-05-23T11:45:42.196Z,99439.49
2023-05-23T11:48:13.087Z,99438.27
2023-05-23T11:50:53.327Z,99442.60
2023-05-23T11:53:22.244Z,99433.52
2023-05-23T11:55:55.313Z,99432.04
2023-05-23T11:58:22.983Z,99435.53
2023-05-23T12:00:51.057Z,99431.77
2023-05-23T12:03:19.192Z,99429.91
2023-05-23T12:05:46.877Z,99433.05
2023-05-23T12:08:14.997Z,99429.49
2023-05-23T12:10:53.121Z,99429.76
2023-05-23T12:13:21.098Z,99424.98
2023-05-23T12:15:49.795Z,99421.23
2023-05-23T12:18:20.894Z,99416.66
2023-05-23T12:20:52.088Z,99414.61
2023-05-23T12:23:21.806Z,99415.88
2023-05-23T12:25:53.039Z,99415.80
2023-05-23T12:28:21.265Z,99411.75
2023-05-23T12:30:49.643Z,99411.73
2023-05-23T12:33:18.471Z,99411.55
2023-05-23T12:35:46.226Z,99408.66
2023-05-23T12:38:17.560Z,99407.38
2023-05-23T12:40:44.891Z,99403.84
2023-05-23T12:43:12.872Z,99401.84
2023-05-23T12:45:40.671Z,99399.12
2023-05-23T12:48:08.850Z,99392.14
2023-05-23T12:50:36.424Z,99392.65
2023-05-23T12:53:03.769Z,99391.74
2023-05-23T12:55:31.041Z,99385.49
2023-05-23T12:57:58.493Z,99384.02
2023-05-23T13:00:26.075Z,99383.23
2023-05-23T13:02:53.539Z,99384.11
2023-05-23T13:05:22.629Z,99386.05
2023-05-23T13:07:50.047Z,99382.98
2023-05-23T13:10:17.525Z,99377.98
2023-05-23T13:12:44.864Z,99379.33
2023-05-23T13:15:12.749Z,99376.61
2023-05-23T13:17:41.038Z,99377.15
2023-05-23T13:20:09.558Z,99378.05
2023-05-23T13:22:36.979Z,99374.85
2023-05-23T13:25:04.625Z,99371.32
2023-05-23T13:27:31.938Z,99372.15
2023-05-23T13:29:59.348Z,99366.61
2023-05-23T13:32:26.804Z,99370.35
2023-05-23T13:34:54.202Z,99369.23
2023-05-23T13:37:21.534Z,99377.06
2023-05-23T13:39:49.393Z,99375.80
2023-05-23T13:42:16.793Z,99378.07
2023-05-23T13:44:44.214Z,99376.62
2023-05-23T13:47:13.256Z,99378.04
2023-05-23T13:49:41.824Z,99377.82
2023-05-23T13:52:09.189Z,99374.73
2023-05-23T13:54:36.513Z,99371.17
2023-05-23T13:57:04.001Z,99372.37
2023-05-23T13:59:31.357Z,99374.48
2023-05-23T14:01:58.820Z,99377.02
2023-05-23T14:04:26.259Z,99378.76
2023-05-23T14:06:53.786Z,99377.61
2023-05-23T14:09:23.056Z,99375.73
2023-05-23T14:11:52.517Z,99374.44
2023-05-23T14:14:19.933Z,99380.23
2023-05-23T14:16:47.522Z,99377.23
2023-05-23T14:19:15.211Z,99371.93
2023-05-23T14:21:44.778Z,99371.16
2023-05-23T14:24:12.530Z,99374.25
2023-05-23T14:26:39.907Z,99370.13
2023-05-23T14:29:07.801Z,99371.67
2023-05-23T14:31:35.598Z,99372.15
2023-05-23T14:34:03.182Z,99370.19
2023-05-23T14:36:31.837Z,99373.62
2023-05-23T14:38:59.216Z,99375.36
2023-05-23T14:41:28.908Z,99374.41
2023-05-23T14:43:56.307Z,99374.40
2023-05-23T14:46:23.825Z,99374.41
2023-05-23T14:48:51.638Z,99374.02
2023-05-23T14:51:30.750Z,99368.78
2023-05-23T14:54:06.257Z,99371.26
2023-05-23T14:56:33.734Z,99372.79
2023-05-23T14:59:01.677Z,99375.84
2023-05-23T15:01:29.078Z,99372.72
2023-05-23T15:03:56.489Z,99371.08
2023-05-23T15:06:23.990Z,99367.23
2023-05-23T15:08:52.388Z,99361.84
2023-05-23T15:11:19.740Z,99363.05
2023-05-23T15:13:47.146Z,99361.41
2023-05-23T15:16:16.276Z,99360.25
2023-05-23T15:18:43.869Z,99366.39
2023-05-23T15:21:12.506Z,99366.14
2023-05-23T15:23:39.896Z,99362.75
2023-05-23T15:26:07.230Z,99361.84
2023-05-23T15:28:34.549Z,99363.48
2023-05-23T15:31:01.983Z,99360.64
2023-05-23T15:33:29.435Z,99361.48
2023-05-23T15:35:58.945Z,99359.43
2023-05-23T15:38:26.393Z,99361.67
2023-05-23T15:40:55.614Z,99360.52
2023-05-23T15:43:24.911Z,99356.84
2023-05-23T15:45:52.785Z,99355.32
2023-05-23T15:48:21.359Z,99358.45
2023-05-23T15:50:48.832Z,99356.02
2023-05-23T15:53:16.184Z,99358.63
2023-05-23T15:55:43.703Z,99360.56
2023-05-23T15:58:11.311Z,99362.94
2023-05-23T16:00:38.817Z,99364.02
2023-05-23T16:03:06.456Z,99367.14
2023-05-23T16:05:33.897Z,99367.23
2023-05-23T16:08:01.198Z,99363.80
2023-05-23T16:10:28.550Z,99365.77
2023-05-23T16:12:55.959Z,99368.59
2023-05-23T16:15:23.251Z,99371.48
2023-05-23T16:17:50.631Z,99372.29
2023-05-23T16:20:18.023Z,99374.20
2023-05-23T16:22:46.554Z,99374.35
2023-05-23T16:25:13.893Z,99373.52
2023-05-23T16:27:41.258Z,99374.11
2023-05-23T16:30:09.881Z,99372.59
2023-05-23T16:32:37.640Z,99373.36
2023-05-23T16:35:05.533Z,99369.50
2023-05-23T16:37:33.003Z,99365.52
2023-05-23T16:40:00.850Z,99365.84
2023-05-23T16:42:28.847Z,99365.19
2023-05-23T16:44:59.337Z,99370.81
2023-05-23T16:47:26.776Z,99364.81
2023-05-23T16:49:54.186Z,99367.79
2023-05-23T16:52:22.107Z,99367.79
2023-05-23T16:54:49.717Z,99368.48
2023-05-23T16:57:17.073Z,99367.82
2023-05-23T16:59:44.485Z,99373.81
2023-05-23T17:02:14.005Z,99370.92
2023-05-23T17:04:41.793Z,99370.13
2023-05-23T17:07:09.643Z,99373.92
2023-05-23T17:09:37.326Z,99377.54
2023-05-23T17:12:05.446Z,99374.70
2023-05-23T17:14:33.744Z,99375.11
2023-05-23T17:17:03.613Z,99379.84
2023-05-23T17:19:31.267Z,99379.34
2023-05-23T17:21:59.221Z,99380.95
2023-05-23T17:24:26.659Z,99381.74
2023-05-23T17:26:54.073Z,99385.34
2023-05-23T17:29:22.383Z,99385.89
2023-05-23T17:31:50.006Z,99391.80
2023-05-23T17:34:18.038Z,99387.75
2023-05-23T17:36:45.533Z,99391.11
2023-05-23T17:39:14.960Z,99396.81
2023-05-23T17:41:42.903Z,99394.73
2023-05-23T17:44:19.879Z,99397.96
2023-05-23T17:48:09.381Z,99399.25
2023-05-23T17:50:38.093Z,99405.33
2023-05-23T17:53:05.656Z,99405.54
2023-05-23T17:55:33.171Z,99407.50
2023-05-23T17:58:01.239Z,99408.07
2023-05-23T18:00:28.737Z,99405.98
2023-05-23T18:02:57.268Z,99413.05
2023-05-23T18:05:24.806Z,99411.76
2023-05-23T18:07:54.693Z,99415.84
2023-05-23T18:10:22.363Z,99414.98
2023-05-23T18:12:51.337Z,99415.49
2023-05-23T18:15:18.881Z,99416.10
2023-05-23T18:17:46.330Z,99416.25
2023-05-23T18:20:13.922Z,99415.17
2023-05-23T18:22:41.428Z,99417.84
2023-05-23T18:25:09.524Z,99420.00
2023-05-23T18:27:36.904Z,99422.70
2023-05-23T18:30:04.684Z,99423.21
2023-05-23T18:32:32.221Z,99427.52
2023-05-23T18:34:59.596Z,99426.27
2023-05-23T18:37:27.054Z,99426.63
2023-05-23T18:39:58.119Z,99423.11
2023-05-23T18:42:25.939Z,99425.29
2023-05-23T18:44:53.301Z,99421.05
2023-05-23T18:47:20.713Z,99424.45
2023-05-23T18:49:49.778Z,99423.35
2023-05-23T18:52:17.138Z,99422.15
2023-05-23T18:54:44.623Z,99426.88
2023-05-23T18:57:12.469Z,99427.88
2023-05-23T18:59:39.862Z,99429.39
2023-05-23T19:02:07.340Z,99432.62
2023-05-23T19:04:34.727Z,99437.23
2023-05-23T19:07:02.599Z,99438.63
2023-05-23T19:09:29.935Z,99440.77
2023-05-23T19:11:57.390Z,99441.53
2023-05-23T19:14:24.748Z,99445.36
2023-05-23T19:16:52.196Z,99444.42
2023-05-23T19:19:20.306Z,99447.55
2023-05-23T19:21:47.837Z,99444.20
2023-05-23T19:24:16.079Z,99449.55
2023-05-23T19:26:43.533Z,99447.30
2023-05-23T19:29:11.562Z,99448.00
2023-05-23T19:31:41.225Z,99448.17
2023-05-23T19:34:08.941Z,99447.41
2023-05-23T19:36:37.021Z,99446.95
2023-05-23T19:39:05.008Z,99446.89
2023-05-23T19:41:35.169Z,99445.67
2023-05-23T19:44:03.445Z,99447.61
2023-05-23T19:46:32.017Z,99449.92
2023-05-23T19:49:01.000Z,99446.70
2023-05-23T19:51:28.462Z,99446.47
2023-05-23T19:53:56.025Z,99450.04
2023-05-23T19:56:25.307Z,99448.06
2023-05-23T19:58:52.829Z,99444.29
2023-05-23T20:01:20.236Z,99445.93
2023-05-23T20:03:47.911Z,99447.64
2023-05-23T20:06:16.342Z,99450.34
2023-05-23T20:08:44.432Z,99449.10
2023-05-23T20:11:12.688Z,99450.39
2023-05-23T20:13:40.726Z,99455.44
2023-05-23T20:16:08.500Z,99454.98
2023-05-23T20:18:36.380Z,99459.63
2023-05-23T20:21:05.342Z,99459.08
2023-05-23T20:23:33.091Z,99455.52
2023-05-23T20:26:01.179Z,99456.91
2023-05-23T20:28:29.237Z,99459.95
2023-05-23T20:30:56.924Z,99460.79
2023-05-23T20:33:25.164Z,99462.46
2023-05-23T20:35:54.029Z,99463.09
2023-05-23T20:38:21.630Z,99466.99
2023-05-23T20:40:52.102Z,99471.23
2023-05-23T20:43:20.387Z,99469.70
2023-05-23T20:45:48.362Z,99471.09
2023-05-23T20:48:16.324Z,99467.55
2023-05-23T20:50:44.343Z,99466.83
2023-05-23T20:53:11.899Z,99466.19
2023-05-23T20:55:39.488Z,99465.22
2023-05-23T20:58:07.335Z,99465.65
2023-05-23T21:00:34.672Z,99466.55
2023-05-23T21:03:02.461Z,99465.40
2023-05-23T21:05:29.875Z,99467.34
2023-05-23T21:07:57.261Z,99468.15
2023-05-23T21:10:24.927Z,99465.38
2023-05-23T21:12:52.412Z,99467.90
2023-05-23T21:15:19.881Z,99470.61
2023-05-23T21:17:47.511Z,99468.30
2023-05-23T21:20:16.298Z,99475.11
2023-05-23T21:22:44.029Z,99472.91
2023-05-23T21:25:11.484Z,99475.34
2023-05-23T21:27:38.869Z,99475.52
2023-05-23T21:30:07.358Z,99475.45
2023-05-23T21:32:34.766Z,99480.73
2023-05-23T21:35:02.225Z,99482.86
2023-05-23T21:37:32.216Z,99485.44
2023-05-23T21:39:59.756Z,99483.30
2023-05-23T21:42:27.189Z,99486.84
2023-05-23T21:44:54.671Z,99487.67
2023-05-23T21:47:24.206Z,99486.29
2023-05-23T21:49:51.745Z,99485.60
2023-05-23T21:52:19.633Z,99485.29
2023-05-23T21:54:48.909Z,99484.04
2023-05-23T21:57:16.331Z,99482.77
2023-05-23T21:59:43.678Z,99478.73
2023-05-23T22:02:11.470Z,99479.17
2023-05-23T22:04:38.764Z,99476.56
2023-05-23T22:07:06.227Z,99477.38
2023-05-23T22:09:33.669Z,99478.23
2023-05-23T22:12:01.105Z,99476.75
2023-05-23T22:14:28.471Z,99471.95
2023-05-23T22:16:56.437Z,99468.08
2023-05-23T22:19:26.522Z,99468.39
2023-05-23T22:21:53.966Z,99469.64
2023-05-23T22:24:21.236Z,99474.23
2023-05-23T22:26:48.603Z,99482.77
2023-05-23T22:29:16.045Z,99483.48
2023-05-23T22:31:43.477Z,99483.40
2023-05-23T22:34:11.096Z,99482.14
2023-05-23T22:36:39.087Z,99480.70
2023-05-23T22:39:06.694Z,99480.84
2023-05-23T22:41:34.552Z,99481.70
2023-05-23T22:44:02.208Z,99475.53
2023-05-23T22:46:29.750Z,99475.45
2023-05-23T22:48:58.135Z,99480.73
2023-05-23T22:51:25.529Z,99478.20
2023-05-23T22:53:53.007Z,99482.20
2023-05-23T22:56:20.414Z,99480.10
2023-05-23T22:58:47.803Z,99480.88
2023-05-23T23:01:15.163Z,99481.60
2023-05-23T23:03:42.549Z,99477.20
2023-05-23T23:06:10.030Z,99478.54
2023-05-23T23:08:37.781Z,99481.15
2023-05-23T23:11:05.176Z,99478.00
2023-05-23T23:13:32.640Z,99476.81
2023-05-23T23:16:00.140Z,99477.95
2023-05-23T23:18:27.732Z,99478.56
2023-05-23T23:20:55.157Z,99478.23
2023-05-23T23:23:22.478Z,99474.46
2023-05-23T23:25:52.746Z,99474.47
2023-05-23T23:28:20.360Z,99474.25
2023-05-23T23:30:48.114Z,99474.39
2023-05-23T23:33:16.248Z,99470.73
2023-05-23T23:35:46.548Z,99472.25
2023-05-23T23:38:14.772Z,99471.02
2023-05-23T23:40:44.475Z,99472.56
2023-05-23T23:43:12.882Z,99469.11
2023-05-23T23:45:40.425Z,99466.52
2023-05-23T23:48:07.799Z,99467.94
2023-05-23T23:50:35.293Z,99474.20
2023-05-23T23:53:02.921Z,99469.96
2023-05-23T23:55:30.255Z,99469.17
2023-05-23T23:57:57.661Z,99469.15
