createdAt,value
2023-03-19T00:03:39.687Z,32.55
2023-03-19T00:09:00.718Z,22.90
2023-03-19T00:14:21.466Z,25.35
2023-03-19T00:19:42.243Z,22.67
2023-03-19T00:25:03.399Z,19.85
2023-03-19T00:30:24.772Z,22.00
2023-03-19T00:35:46.289Z,23.65
2023-03-19T00:41:07.516Z,23.75
2023-03-19T00:46:28.576Z,21.30
2023-03-19T00:51:49.305Z,20.67
2023-03-19T00:57:10.220Z,23.75
2023-03-19T01:02:32.215Z,20.13
2023-03-19T01:07:53.174Z,21.45
2023-03-19T01:13:14.762Z,23.25
2023-03-19T01:18:36.303Z,22.88
2023-03-19T01:23:57.974Z,20.80
2023-03-19T01:29:20.266Z,19.05
2023-03-19T01:34:41.187Z,24.23
2023-03-19T01:40:05.979Z,20.13
2023-03-19T01:45:41.294Z,21.17
2023-03-19T01:51:36.096Z,20.77
2023-03-19T01:57:05.787Z,16.20
2023-03-19T02:02:48.609Z,15.60
2023-03-19T02:08:23.780Z,20.88
2023-03-19T02:13:45.211Z,21.65
2023-03-19T02:19:13.358Z,20.50
2023-03-19T02:24:41.790Z,15.68
2023-03-19T02:30:25.660Z,19.27
2023-03-19T02:35:52.121Z,17.58
2023-03-19T02:41:13.396Z,19.92
2023-03-19T02:46:34.207Z,19.42
2023-03-19T02:51:55.137Z,18.35
2023-03-19T02:57:16.511Z,16.85
2023-03-19T03:02:38.603Z,22.33
2023-03-19T03:08:00.118Z,19.35
2023-03-19T03:13:21.374Z,18.55
2023-03-19T03:18:42.420Z,16.48
2023-03-19T03:24:04.166Z,16.92
2023-03-19T03:29:25.050Z,17.23
2023-03-19T03:34:46.477Z,17.33
2023-03-19T03:40:09.666Z,19.80
2023-03-19T03:45:31.048Z,15.93
2023-03-19T03:50:51.793Z,13.20
2023-03-19T03:56:17.755Z,13.70
2023-03-19T04:01:39.022Z,15.48
2023-03-19T04:06:59.868Z,13.13
2023-03-19T04:12:37.855Z,14.20
2023-03-19T04:17:58.608Z,13.23
2023-03-19T04:23:19.686Z,13.35
2023-03-19T04:28:40.611Z,16.25
2023-03-19T04:34:01.250Z,18.63
2023-03-19T04:39:22.784Z,12.63
2023-03-19T04:44:46.150Z,13.90
2023-03-19T04:50:09.440Z,12.45
2023-03-19T04:55:30.166Z,13.70
2023-03-19T05:01:09.728Z,12.60
2023-03-19T05:07:05.791Z,15.32
2023-03-19T05:12:27.136Z,12.32
2023-03-19T05:17:51.224Z,11.98
2023-03-19T05:23:24.050Z,16.27
2023-03-19T05:28:53.445Z,10.90
2023-03-19T05:34:24.600Z,13.35
2023-03-19T05:39:46.091Z,12.23
2023-03-19T05:45:08.489Z,13.48
2023-03-19T05:50:35.288Z,12.50
2023-03-19T05:56:12.201Z,13.93
2023-03-19T06:01:46.564Z,16.88
2023-03-19T06:07:07.704Z,14.35
2023-03-19T06:12:31.202Z,13.50
2023-03-19T06:18:24.150Z,14.48
2023-03-19T06:23:45.763Z,13.25
2023-03-19T06:29:10.778Z,10.77
2023-03-19T06:34:33.547Z,13.20
2023-03-19T06:39:55.565Z,15.50
2023-03-19T06:45:18.933Z,16.60
2023-03-19T06:50:40.470Z,12.63
2023-03-19T06:56:01.551Z,16.25
2023-03-19T07:01:23.309Z,15.68
2023-03-19T07:06:44.204Z,27.63
2023-03-19T07:12:04.998Z,18.80
2023-03-19T07:17:26.028Z,20.67
2023-03-19T07:22:46.661Z,18.08
2023-03-19T07:28:07.500Z,22.08
2023-03-19T07:33:28.130Z,20.88
2023-03-19T07:38:48.821Z,16.52
2023-03-19T07:44:09.544Z,17.38
2023-03-19T07:49:30.370Z,16.52
2023-03-19T07:54:52.433Z,17.15
2023-03-19T08:00:14.625Z,20.45
2023-03-19T08:05:37.745Z,11.02
2023-03-19T08:10:58.618Z,13.30
2023-03-19T08:16:19.290Z,14.50
2023-03-19T08:21:40.133Z,20.17
2023-03-19T08:27:01.267Z,13.55
2023-03-19T08:32:22.001Z,13.98
2023-03-19T08:37:42.952Z,11.45
2023-03-19T08:43:04.172Z,13.13
2023-03-19T08:48:25.340Z,13.85
2023-03-19T08:53:46.567Z,16.70
2023-03-19T08:59:07.992Z,13.90
2023-03-19T09:04:29.122Z,14.13
2023-03-19T09:09:49.886Z,11.52
2023-03-19T09:15:10.986Z,10.05
2023-03-19T09:20:31.583Z,11.50
2023-03-19T09:25:52.690Z,11.48
2023-03-19T09:31:13.698Z,11.55
2023-03-19T09:36:35.031Z,10.52
2023-03-19T09:42:13.455Z,13.20
2023-03-19T09:47:37.665Z,10.00
2023-03-19T09:53:10.310Z,10.93
2023-03-19T09:58:34.619Z,11.65
2023-03-19T10:04:32.922Z,12.00
2023-03-19T10:10:15.046Z,12.60
2023-03-19T10:15:38.432Z,12.43
2023-03-19T10:21:19.172Z,13.32
2023-03-19T10:32:12.889Z,11.68
2023-03-19T10:37:35.687Z,10.88
2023-03-19T10:43:03.825Z,13.98
2023-03-19T10:48:29.336Z,11.05
2023-03-19T10:53:53.052Z,12.70
2023-03-19T10:59:27.038Z,16.38
2023-03-19T11:04:47.893Z,12.25
2023-03-19T11:10:16.352Z,15.90
2023-03-19T11:15:38.717Z,14.85
2023-03-19T11:21:05.436Z,18.45
2023-03-19T11:26:28.697Z,13.73
2023-03-19T11:32:21.573Z,13.82
2023-03-19T11:37:49.397Z,14.10
2023-03-19T11:43:25.079Z,11.25
2023-03-19T11:49:04.184Z,13.07
2023-03-19T11:54:40.741Z,14.20
2023-03-19T12:00:36.764Z,16.45
2023-03-19T12:06:25.173Z,13.90
2023-03-19T12:12:26.629Z,18.45
2023-03-19T12:18:21.660Z,13.95
2023-03-19T12:23:59.382Z,12.13
2023-03-19T12:29:36.564Z,16.20
2023-03-19T12:35:08.972Z,15.60
2023-03-19T12:40:37.484Z,13.02
2023-03-19T12:46:07.012Z,12.85
2023-03-19T12:51:35.591Z,14.03
2023-03-19T12:57:22.801Z,12.50
2023-03-19T13:03:06.179Z,13.85
2023-03-19T13:08:42.466Z,13.77
2023-03-19T13:14:14.409Z,11.30
2023-03-19T13:19:42.239Z,14.00
2023-03-19T13:25:05.770Z,13.50
2023-03-19T13:30:26.979Z,13.10
2023-03-19T13:35:52.019Z,12.77
2023-03-19T13:41:34.759Z,12.57
2023-03-19T13:46:55.803Z,11.65
2023-03-19T13:52:16.287Z,9.90
2023-03-19T13:57:39.298Z,14.23
2023-03-19T14:03:00.521Z,11.90
2023-03-19T14:08:28.478Z,12.27
2023-03-19T14:13:52.542Z,12.95
2023-03-19T14:19:18.500Z,11.93
2023-03-19T14:24:58.501Z,13.02
2023-03-19T14:30:26.089Z,12.13
2023-03-19T14:35:50.064Z,12.10
2023-03-19T14:41:17.412Z,20.02
2023-03-19T14:47:08.779Z,21.63
2023-03-19T14:52:35.136Z,14.90
2023-03-19T14:57:56.716Z,16.65
2023-03-19T15:03:32.038Z,17.27
2023-03-19T15:08:52.754Z,17.80
2023-03-19T15:14:48.907Z,17.45
2023-03-19T15:20:20.807Z,14.60
2023-03-19T15:25:57.020Z,22.35
2023-03-19T15:31:31.752Z,17.33
2023-03-19T15:37:03.194Z,19.08
2023-03-19T15:42:27.579Z,20.20
2023-03-19T15:48:02.610Z,18.42
2023-03-19T15:53:27.449Z,28.35
2023-03-19T15:58:53.281Z,17.85
2023-03-19T16:04:23.359Z,15.90
2023-03-19T16:15:21.977Z,18.42
2023-03-19T16:20:45.978Z,12.07
2023-03-19T16:26:36.118Z,14.90
2023-03-19T16:32:04.166Z,16.10
2023-03-19T16:37:27.819Z,19.38
2023-03-19T16:42:54.124Z,21.83
2023-03-19T16:48:14.759Z,16.17
2023-03-19T16:53:36.097Z,19.02
2023-03-19T16:58:56.993Z,15.63
2023-03-19T17:04:17.921Z,18.50
2023-03-19T17:09:39.083Z,20.20
2023-03-19T17:14:59.924Z,17.90
2023-03-19T17:20:24.100Z,22.98
2023-03-19T17:25:45.652Z,23.95
2023-03-19T17:31:18.973Z,22.27
2023-03-19T17:36:40.329Z,22.70
2023-03-19T17:42:01.114Z,25.05
2023-03-19T17:47:22.067Z,31.92
2023-03-19T17:52:45.235Z,25.70
2023-03-19T17:58:18.323Z,26.90
2023-03-19T18:03:38.852Z,25.38
2023-03-19T18:08:59.798Z,24.38
2023-03-19T18:14:20.903Z,23.42
2023-03-19T18:19:45.197Z,26.35
2023-03-19T18:25:06.640Z,24.58
2023-03-19T18:30:30.667Z,27.55
2023-03-19T18:35:53.716Z,30.10
2023-03-19T18:41:22.660Z,31.30
2023-03-19T18:46:57.083Z,29.13
2023-03-19T18:52:19.612Z,31.42
2023-03-19T18:57:54.884Z,49.25
2023-03-19T19:03:18.441Z,39.42
2023-03-19T19:08:39.280Z,51.42
2023-03-19T19:14:01.212Z,43.42
2023-03-19T19:19:25.080Z,44.38
2023-03-19T19:24:46.677Z,43.85
2023-03-19T19:30:15.731Z,54.45
2023-03-19T19:35:36.903Z,40.70
2023-03-19T19:41:00.442Z,45.17
2023-03-19T19:46:23.758Z,53.50
2023-03-19T19:51:44.348Z,48.67
2023-03-19T19:57:27.073Z,51.17
2023-03-19T20:02:48.607Z,63.38
2023-03-19T20:08:11.943Z,76.78
2023-03-19T20:13:34.926Z,67.80
2023-03-19T20:18:55.926Z,56.17
2023-03-19T20:24:16.970Z,50.50
2023-03-19T20:29:40.121Z,53.20
2023-03-19T20:35:01.197Z,48.60
2023-03-19T20:40:25.664Z,50.65
2023-03-19T20:45:47.165Z,43.20
2023-03-19T20:51:18.698Z,40.40
2023-03-19T20:56:41.967Z,28.23
2023-03-19T21:02:03.181Z,24.00
2023-03-19T21:07:35.436Z,24.35
2023-03-19T21:12:57.753Z,25.90
2023-03-19T21:18:18.691Z,30.92
2023-03-19T21:23:42.050Z,34.38
2023-03-19T21:29:08.194Z,40.33
2023-03-19T21:34:29.513Z,32.63
2023-03-19T21:39:50.802Z,19.45
2023-03-19T21:45:22.175Z,15.73
2023-03-19T21:50:43.283Z,18.50
2023-03-19T21:56:04.127Z,14.77
2023-03-19T22:01:25.478Z,19.40
2023-03-19T22:06:46.840Z,15.40
2023-03-19T22:12:27.563Z,19.00
2023-03-19T22:17:49.911Z,17.58
2023-03-19T22:23:13.746Z,17.27
2023-03-19T22:28:35.046Z,17.13
2023-03-19T22:33:56.091Z,19.95
2023-03-19T22:39:17.725Z,17.10
2023-03-19T22:44:38.403Z,17.25
2023-03-19T22:49:59.475Z,16.00
2023-03-19T22:55:21.159Z,17.17
2023-03-19T23:00:42.335Z,14.65
2023-03-19T23:06:28.808Z,15.60
2023-03-19T23:11:52.695Z,16.58
2023-03-19T23:17:17.606Z,18.63
2023-03-19T23:22:38.721Z,14.90
2023-03-19T23:28:02.137Z,17.00
2023-03-19T23:33:26.815Z,14.57
2023-03-19T23:38:47.665Z,19.70
2023-03-19T23:44:13.729Z,17.45
2023-03-19T23:49:34.689Z,17.88
2023-03-19T23:54:57.025Z,19.92
