createdAt,value
2023-04-19T00:01:41.573Z,10.1
2023-04-19T00:30:57.785Z,10.1
2023-04-19T01:00:12.559Z,10.1
2023-04-19T01:29:23.913Z,10.1
2023-04-19T01:58:35.892Z,10
2023-04-19T02:27:46.856Z,10
2023-04-19T02:57:02.958Z,9.8
2023-04-19T03:26:07.087Z,9.7
2023-04-19T03:55:17.666Z,9.4
2023-04-19T04:24:33.109Z,9.1
2023-04-19T04:53:47.339Z,8.9
2023-04-19T05:22:51.001Z,8.8
2023-04-19T05:52:09.658Z,8.8
2023-04-19T06:21:19.978Z,9.2
2023-04-19T06:50:32.827Z,10.2
2023-04-19T07:19:46.730Z,11.1
2023-04-19T07:48:57.186Z,11.6
2023-04-19T08:18:12.623Z,12.3
2023-04-19T08:47:32.357Z,13.5
2023-04-19T09:16:09.456Z,13.8
2023-04-19T09:46:33.633Z,14.6
2023-04-19T10:15:12.655Z,15.2
2023-04-19T10:44:26.591Z,15.9
2023-04-19T11:13:50.448Z,15.7
2023-04-19T11:43:02.123Z,15.1
2023-04-19T12:12:06.514Z,14.9
2023-04-19T12:41:16.007Z,15.1
2023-04-19T13:10:33.754Z,15.3
2023-04-19T13:40:15.242Z,14.9
2023-04-19T14:08:41.886Z,14.4
2023-04-19T14:37:58.707Z,13.6
2023-04-19T15:07:08.843Z,13.2
2023-04-19T15:36:11.230Z,13.3
2023-04-19T16:05:31.145Z,13.1
2023-04-19T16:34:45.214Z,12.6
2023-04-19T17:04:02.507Z,12.3
2023-04-19T17:33:03.793Z,12
2023-04-19T18:02:17.156Z,11.8
2023-04-19T18:31:18.017Z,11.5
2023-04-19T19:00:36.603Z,11.2
2023-04-19T19:29:46.668Z,11
2023-04-19T19:59:03.045Z,10.7
2023-04-19T20:28:10.969Z,10.4
2023-04-19T20:57:22.609Z,10.2
2023-04-19T21:26:33.421Z,9.8
2023-04-19T21:55:46.591Z,9.4
2023-04-19T22:24:58.562Z,9.1
2023-04-19T22:53:46.089Z,8.8
2023-04-19T23:22:56.547Z,8.4
2023-04-19T23:52:05.420Z,7.9
