createdAt,value
2022-08-18T00:02:23.979Z,24.8
2022-08-18T00:09:11.445Z,24.8
2022-08-18T00:14:13.883Z,24.8
2022-08-18T00:20:19.460Z,24.8
2022-08-18T00:25:57.067Z,24.8
2022-08-18T00:31:43.104Z,24.8
2022-08-18T00:37:19.467Z,24.8
2022-08-18T00:43:20.068Z,24.7
2022-08-18T00:49:25.349Z,24.8
2022-08-18T00:55:03.300Z,24.7
2022-08-18T01:00:53.042Z,24.7
2022-08-18T01:06:31.790Z,24.8
2022-08-18T01:12:20.821Z,24.7
2022-08-18T01:18:36.660Z,24.7
2022-08-18T01:24:12.531Z,24.8
2022-08-18T01:29:43.297Z,24.7
2022-08-18T01:35:36.193Z,24.7
2022-08-18T01:43:23.827Z,24.7
2022-08-18T01:49:20.987Z,24.7
2022-08-18T01:55:00.432Z,24.6
2022-08-18T02:00:29.077Z,24.7
2022-08-18T02:07:07.255Z,24.7
2022-08-18T02:13:04.685Z,24.7
2022-08-18T02:19:04.786Z,24.7
2022-08-18T02:24:26.637Z,24.6
2022-08-18T02:30:09.767Z,24.6
2022-08-18T02:35:48.580Z,24.6
2022-08-18T02:41:29.939Z,24.6
2022-08-18T02:46:46.439Z,24.6
2022-08-18T02:52:32.504Z,24.6
2022-08-18T02:58:21.232Z,24.6
2022-08-18T03:03:59.179Z,24.6
2022-08-18T03:09:39.524Z,24.6
2022-08-18T03:15:54.738Z,24.6
2022-08-18T03:21:43.597Z,24.6
2022-08-18T03:28:14.614Z,24.6
2022-08-18T03:33:50.692Z,24.6
2022-08-18T03:39:27.516Z,24.6
2022-08-18T03:46:07.194Z,24.5
2022-08-18T03:51:45.278Z,24.6
2022-08-18T03:57:23.918Z,24.6
2022-08-18T04:03:07.104Z,24.5
2022-08-18T04:09:00.012Z,24.5
2022-08-18T04:14:47.221Z,24.5
2022-08-18T04:20:57.673Z,24.5
2022-08-18T04:26:52.252Z,24.5
2022-08-18T04:32:33.798Z,24.5
2022-08-18T04:38:00.601Z,24.5
2022-08-18T04:43:48.971Z,24.5
2022-08-18T04:49:28.873Z,24.5
2022-08-18T04:56:28.098Z,24.6
2022-08-18T05:02:04.837Z,24.6
2022-08-18T05:07:41.644Z,24.6
2022-08-18T05:13:20.463Z,24.6
2022-08-18T05:19:44.033Z,24.6
2022-08-18T05:25:43.642Z,24.7
2022-08-18T05:31:46.414Z,24.7
2022-08-18T05:37:52.103Z,24.8
2022-08-18T05:43:31.617Z,24.8
2022-08-18T05:49:13.918Z,24.8
2022-08-18T05:54:58.274Z,24.8
2022-08-18T06:00:37.570Z,24.8
2022-08-18T06:06:17.045Z,24.8
2022-08-18T06:12:11.957Z,24.8
2022-08-18T06:17:39.727Z,24.9
2022-08-18T06:23:28.735Z,24.9
2022-08-18T06:29:06.017Z,24.9
2022-08-18T06:34:51.724Z,24.9
2022-08-18T06:40:42.588Z,24.9
2022-08-18T06:46:58.764Z,24.9
2022-08-18T06:52:46.137Z,24.9
2022-08-18T06:58:56.853Z,24.9
2022-08-18T07:04:36.455Z,24.9
2022-08-18T07:10:25.825Z,25
2022-08-18T07:16:12.204Z,25
2022-08-18T07:22:39.416Z,25
2022-08-18T07:28:33.539Z,25
2022-08-18T07:34:19.681Z,25.1
2022-08-18T07:40:24.147Z,25.1
2022-08-18T07:46:30.189Z,25.1
2022-08-18T07:54:25.585Z,25.1
2022-08-18T08:01:02.949Z,25.1
2022-08-18T08:07:25.009Z,25.1
2022-08-18T08:13:44.072Z,25.2
2022-08-18T08:20:15.047Z,25.2
2022-08-18T08:26:31.872Z,25.2
2022-08-18T08:32:25.038Z,25.2
2022-08-18T08:39:11.393Z,25.3
2022-08-18T08:45:14.991Z,25.3
2022-08-18T08:51:03.185Z,25.3
2022-08-18T08:56:51.972Z,25.3
2022-08-18T09:02:54.205Z,25.3
2022-08-18T09:08:47.630Z,25.3
2022-08-18T09:14:24.093Z,25.3
2022-08-18T09:20:07.170Z,25.3
2022-08-18T09:25:48.331Z,25.3
2022-08-18T13:05:26.713Z,25.3
2022-08-18T13:13:07.353Z,25.6
2022-08-18T13:19:57.024Z,25.6
2022-08-18T13:26:22.030Z,25.6
2022-08-18T13:33:57.362Z,25.6
2022-08-18T13:40:09.435Z,25.6
2022-08-18T13:46:50.373Z,25.7
2022-08-18T13:52:50.854Z,25.7
2022-08-18T13:59:26.932Z,25.6
2022-08-18T14:06:40.705Z,25.7
2022-08-18T14:13:19.979Z,25.7
2022-08-18T14:18:50.124Z,25.7
2022-08-18T14:25:05.489Z,25.7
2022-08-18T14:31:28.228Z,25.8
2022-08-18T14:38:52.246Z,25.7
2022-08-18T14:46:05.539Z,25.8
2022-08-18T14:52:33.485Z,25.8
2022-08-18T14:58:40.636Z,25.8
2022-08-18T15:05:19.931Z,25.8
2022-08-18T15:11:48.161Z,25.8
2022-08-18T15:18:26.516Z,25.8
2022-08-18T15:25:29.405Z,25.8
2022-08-18T15:32:43.875Z,25.8
2022-08-18T15:39:13.619Z,25.8
2022-08-18T15:45:56.338Z,25.8
2022-08-18T15:52:34.127Z,25.8
2022-08-18T15:59:11.516Z,25.8
2022-08-18T16:05:47.282Z,25.8
2022-08-18T16:12:02.531Z,25.8
2022-08-18T16:18:13.226Z,25.9
2022-08-18T16:23:54.495Z,25.9
2022-08-18T16:29:40.569Z,25.9
2022-08-18T16:35:20.570Z,25.9
2022-08-18T16:41:06.823Z,25.9
2022-08-18T16:46:46.070Z,25.9
2022-08-18T16:52:31.385Z,25.9
2022-08-18T16:58:48.482Z,25.9
2022-08-18T17:04:53.636Z,25.9
2022-08-18T17:10:49.347Z,25.9
2022-08-18T17:16:33.558Z,25.9
2022-08-18T17:22:15.195Z,25.9
2022-08-18T17:28:45.221Z,25.9
2022-08-18T17:34:28.960Z,25.9
2022-08-18T17:40:12.468Z,25.9
2022-08-18T17:46:11.425Z,25.9
2022-08-18T17:52:11.863Z,25.9
2022-08-18T17:57:59.053Z,25.9
2022-08-18T18:04:27.429Z,25.9
2022-08-18T18:10:08.941Z,25.9
2022-08-18T18:16:19.392Z,25.9
2022-08-18T18:22:34.238Z,25.9
2022-08-18T18:28:23.647Z,25.9
2022-08-18T18:34:05.728Z,25.9
2022-08-18T18:39:33.045Z,25.9
2022-08-18T18:45:18.144Z,25.9
2022-08-18T18:51:49.921Z,25.9
2022-08-18T18:57:29.205Z,25.9
2022-08-18T19:03:39.625Z,25.9
2022-08-18T19:09:22.701Z,25.9
2022-08-18T19:15:35.347Z,25.9
2022-08-18T19:23:31.541Z,25.9
2022-08-18T19:30:01.772Z,25.9
2022-08-18T19:36:36.554Z,25.8
2022-08-18T19:42:37.820Z,25.9
2022-08-18T19:48:40.501Z,25.8
2022-08-18T19:54:42.441Z,25.8
2022-08-18T20:00:39.993Z,25.8
2022-08-18T20:06:32.606Z,25.8
2022-08-18T20:12:31.194Z,25.8
2022-08-18T20:18:24.963Z,25.8
2022-08-18T20:24:04.576Z,25.8
2022-08-18T20:29:48.478Z,25.8
2022-08-18T20:35:25.217Z,25.8
2022-08-18T20:41:08.411Z,25.8
2022-08-18T20:47:11.410Z,25.8
2022-08-18T20:53:03.990Z,25.8
2022-08-18T20:59:25.333Z,25.7
2022-08-18T21:05:09.703Z,25.7
2022-08-18T21:11:18.902Z,25.7
2022-08-18T21:17:14.849Z,25.8
2022-08-18T21:22:50.835Z,25.7
2022-08-18T21:28:26.766Z,25.7
2022-08-18T21:34:45.614Z,25.8
2022-08-18T21:40:29.908Z,25.8
2022-08-18T21:45:54.297Z,25.7
2022-08-18T21:51:20.937Z,25.8
2022-08-18T21:56:58.176Z,25.7
2022-08-18T22:02:43.592Z,25.7
2022-08-18T22:08:49.984Z,25.6
2022-08-18T22:15:26.567Z,25.6
2022-08-18T22:20:51.499Z,25.6
2022-08-18T22:26:16.172Z,25.6
2022-08-18T22:31:59.070Z,25.6
2022-08-18T22:37:36.197Z,25.6
2022-08-18T22:43:16.861Z,25.6
2022-08-18T22:48:48.571Z,25.6
2022-08-18T22:54:25.986Z,25.6
2022-08-18T23:01:01.091Z,25.6
2022-08-18T23:06:17.624Z,25.6
2022-08-18T23:12:04.323Z,25.6
2022-08-18T23:17:54.929Z,25.6
2022-08-18T23:23:30.441Z,25.6
2022-08-18T23:29:13.912Z,25.5
2022-08-18T23:35:02.006Z,25.5
2022-08-18T23:40:47.726Z,25.6
2022-08-18T23:46:25.809Z,25.5
2022-08-18T23:52:07.907Z,25.5
2022-08-18T23:57:52.193Z,25.5
