createdAt,value
2019-05-07T00:00:44.200Z,98.11
2019-05-07T00:01:44.175Z,99.15
2019-05-07T00:02:44.199Z,99.15
2019-05-07T00:03:44.151Z,98.94
2019-05-07T00:04:44.167Z,98.43
2019-05-07T00:05:44.130Z,98.32
2019-05-07T00:06:44.122Z,98.32
2019-05-07T00:07:44.145Z,98.01
2019-05-07T00:08:45.053Z,98.22
2019-05-07T00:09:44.087Z,98.11
2019-05-07T00:10:44.070Z,97.50
2019-05-07T00:11:44.060Z,97.91
2019-05-07T00:12:44.055Z,97.50
2019-05-07T00:13:44.551Z,97.81
2019-05-07T00:14:57.880Z,97.60
2019-05-07T00:15:45.018Z,97.71
2019-05-07T00:16:44.008Z,97.81
2019-05-07T00:17:44.019Z,98.22
2019-05-07T00:18:43.997Z,97.81
2019-05-07T00:19:43.970Z,98.11
2019-05-07T00:20:43.988Z,97.81
2019-05-07T00:21:43.951Z,97.50
2019-05-07T00:22:43.941Z,97.60
2019-05-07T00:23:43.935Z,98.11
2019-05-07T00:24:43.928Z,97.29
2019-05-07T00:25:43.918Z,97.08
2019-05-07T00:26:43.899Z,96.77
2019-05-07T00:27:43.885Z,96.88
2019-05-07T00:28:43.876Z,96.88
2019-05-07T00:29:43.858Z,96.47
2019-05-07T00:30:43.879Z,96.51
2019-05-07T00:31:43.841Z,96.72
2019-05-07T00:32:43.831Z,97.13
2019-05-07T00:33:43.822Z,97.29
2019-05-07T00:34:43.807Z,97.08
2019-05-07T00:35:43.800Z,97.19
2019-05-07T00:36:43.808Z,96.98
2019-05-07T00:37:43.799Z,96.77
2019-05-07T00:38:43.783Z,96.67
2019-05-07T00:39:43.755Z,96.56
2019-05-07T00:40:43.759Z,96.67
2019-05-07T00:41:43.739Z,96.98
2019-05-07T00:42:43.727Z,96.47
2019-05-07T00:43:43.726Z,96.36
2019-05-07T00:44:43.698Z,96.98
2019-05-07T00:45:43.683Z,96.77
2019-05-07T00:46:43.676Z,96.77
2019-05-07T00:47:43.659Z,96.36
2019-05-07T00:48:43.654Z,96.41
2019-05-07T00:49:43.650Z,96.77
2019-05-07T00:50:43.650Z,96.36
2019-05-07T00:51:43.615Z,96.92
2019-05-07T00:52:43.604Z,96.30
2019-05-07T00:53:43.601Z,96.82
2019-05-07T00:54:43.588Z,97.02
2019-05-07T00:55:43.582Z,97.02
2019-05-07T00:56:43.590Z,96.92
2019-05-07T00:57:43.552Z,96.92
2019-05-07T00:58:43.541Z,96.61
2019-05-07T00:59:43.528Z,97.02
2019-05-07T01:00:43.539Z,96.92
2019-05-07T01:01:43.511Z,97.13
2019-05-07T01:02:43.516Z,97.13
2019-05-07T01:03:43.489Z,96.82
2019-05-07T01:04:43.477Z,96.72
2019-05-07T01:05:43.458Z,97.02
2019-05-07T01:06:43.459Z,96.72
2019-05-07T01:07:43.439Z,96.51
2019-05-07T01:08:43.454Z,96.61
2019-05-07T01:09:43.415Z,96.72
2019-05-07T01:10:43.407Z,96.72
2019-05-07T01:11:43.401Z,96.61
2019-05-07T01:12:43.387Z,96.77
2019-05-07T01:13:43.379Z,96.92
2019-05-07T01:14:43.383Z,96.61
2019-05-07T01:15:43.350Z,96.72
2019-05-07T01:16:43.362Z,97.02
2019-05-07T01:17:43.330Z,97.17
2019-05-07T01:18:43.319Z,97.07
2019-05-07T01:19:43.303Z,97.33
2019-05-07T01:20:43.336Z,97.54
2019-05-07T01:21:43.469Z,97.07
2019-05-07T01:22:43.271Z,97.28
2019-05-07T01:23:43.263Z,97.28
2019-05-07T01:24:43.256Z,97.02
2019-05-07T01:25:43.275Z,97.23
2019-05-07T01:26:43.258Z,97.02
2019-05-07T01:27:43.219Z,97.02
2019-05-07T01:28:43.211Z,97.28
2019-05-07T01:29:43.202Z,97.02
2019-05-07T01:30:43.404Z,97.13
2019-05-07T01:31:43.237Z,97.02
2019-05-07T01:32:43.171Z,97.23
2019-05-07T01:33:43.149Z,97.38
2019-05-07T01:34:43.139Z,97.02
2019-05-07T01:35:43.131Z,97.28
2019-05-07T01:36:43.127Z,97.23
2019-05-07T01:37:43.106Z,97.49
2019-05-07T01:38:43.095Z,96.86
2019-05-07T01:39:43.086Z,97.28
2019-05-07T01:40:43.089Z,97.28
2019-05-07T01:41:43.087Z,97.17
2019-05-07T01:42:43.062Z,97.28
2019-05-07T01:43:43.094Z,97.17
2019-05-07T01:44:43.026Z,97.07
2019-05-07T01:45:48.409Z,97.01
2019-05-07T01:46:44.047Z,97.63
2019-05-07T01:47:42.998Z,97.22
2019-05-07T01:48:43.115Z,97.69
2019-05-07T01:49:42.984Z,98.15
2019-05-07T01:50:42.992Z,97.94
2019-05-07T01:51:42.961Z,97.84
2019-05-07T01:52:42.966Z,97.94
2019-05-07T01:53:43.152Z,97.84
2019-05-07T01:54:42.914Z,97.53
2019-05-07T01:55:42.970Z,98.35
2019-05-07T01:56:42.916Z,98.25
2019-05-07T01:57:42.879Z,98.15
2019-05-07T01:58:42.886Z,98.15
2019-05-07T01:59:42.928Z,98.05
2019-05-07T02:00:42.847Z,98.15
2019-05-07T02:01:43.097Z,98.15
2019-05-07T02:02:42.827Z,97.94
2019-05-07T02:03:42.818Z,98.15
2019-05-07T02:04:42.841Z,98.15
2019-05-07T02:05:42.798Z,98.25
2019-05-07T02:06:42.946Z,97.74
2019-05-07T02:07:43.015Z,97.74
2019-05-07T02:08:42.763Z,97.84
2019-05-07T02:09:42.753Z,97.94
2019-05-07T02:10:42.925Z,98.15
2019-05-07T02:11:42.734Z,98.46
2019-05-07T02:12:42.720Z,98.66
2019-05-07T02:13:42.702Z,98.46
2019-05-07T02:14:42.692Z,98.66
2019-05-07T02:15:44.122Z,98.56
2019-05-07T02:16:43.682Z,98.56
2019-05-07T02:17:43.072Z,98.35
2019-05-07T02:18:42.662Z,97.69
2019-05-07T02:19:42.652Z,97.94
2019-05-07T02:20:42.754Z,98.35
2019-05-07T02:21:42.618Z,98.56
2019-05-07T02:22:42.863Z,98.10
2019-05-07T02:23:42.771Z,97.94
2019-05-07T02:24:43.397Z,98.66
2019-05-07T02:25:42.584Z,98.10
2019-05-07T02:26:42.843Z,98.31
2019-05-07T02:27:42.567Z,98.21
2019-05-07T02:28:42.792Z,98.31
2019-05-07T02:29:43.077Z,97.69
2019-05-07T02:30:44.470Z,98.21
2019-05-07T02:31:44.075Z,98.10
2019-05-07T02:32:43.178Z,98.10
2019-05-07T02:33:43.325Z,98.21
2019-05-07T02:34:44.200Z,98.21
2019-05-07T02:35:43.896Z,97.69
2019-05-07T02:36:43.324Z,98.21
2019-05-07T02:37:51.057Z,97.89
2019-05-07T02:38:44.371Z,98.41
2019-05-07T02:39:44.294Z,98.52
2019-05-07T02:40:43.354Z,98.21
2019-05-07T02:41:44.212Z,98.10
2019-05-07T02:42:44.327Z,97.89
2019-05-07T02:43:43.020Z,98.00
2019-05-07T02:44:43.821Z,98.31
2019-05-07T02:45:44.034Z,98.21
2019-05-07T02:46:43.431Z,98.00
2019-05-07T02:47:43.798Z,98.10
2019-05-07T02:48:42.977Z,98.10
2019-05-07T02:49:43.810Z,98.41
2019-05-07T02:50:43.667Z,98.10
2019-05-07T02:51:43.607Z,98.21
2019-05-07T02:52:43.810Z,98.21
2019-05-07T02:53:43.083Z,98.21
2019-05-07T02:54:43.698Z,98.10
2019-05-07T02:55:43.502Z,98.00
2019-05-07T02:56:43.305Z,98.21
2019-05-07T02:57:43.467Z,98.21
2019-05-07T02:58:43.384Z,97.89
2019-05-07T02:59:44.000Z,98.31
2019-05-07T03:00:43.484Z,98.10
2019-05-07T03:01:43.280Z,97.69
2019-05-07T03:02:43.774Z,98.00
2019-05-07T03:03:44.872Z,98.10
2019-05-07T03:04:43.599Z,97.79
2019-05-07T03:05:43.208Z,97.69
2019-05-07T03:06:44.343Z,97.89
2019-05-07T03:07:42.903Z,97.89
2019-05-07T03:08:43.973Z,97.79
2019-05-07T03:09:43.141Z,97.84
2019-05-07T03:10:43.504Z,98.15
2019-05-07T03:11:43.520Z,98.25
2019-05-07T03:12:43.058Z,97.84
2019-05-07T03:13:43.195Z,97.84
2019-05-07T03:14:43.812Z,97.94
2019-05-07T03:15:43.501Z,97.63
2019-05-07T03:16:45.415Z,98.30
2019-05-07T03:17:43.211Z,98.30
2019-05-07T03:18:43.836Z,98.19
2019-05-07T03:19:43.030Z,97.94
2019-05-07T03:20:43.054Z,98.46
2019-05-07T03:21:44.058Z,98.40
2019-05-07T03:22:42.888Z,98.61
2019-05-07T03:23:42.866Z,98.66
2019-05-07T03:24:43.433Z,98.92
2019-05-07T03:25:43.133Z,99.23
2019-05-07T03:26:43.463Z,99.02
2019-05-07T03:27:43.173Z,99.02
2019-05-07T03:28:42.772Z,99.02
2019-05-07T03:29:44.265Z,99.02
2019-05-07T03:30:45.723Z,98.71
2019-05-07T03:31:46.740Z,99.13
2019-05-07T03:32:47.489Z,99.33
2019-05-07T03:33:47.374Z,99.54
2019-05-07T03:34:46.496Z,99.33
2019-05-07T03:35:46.505Z,99.33
2019-05-07T03:36:47.683Z,99.33
2019-05-07T03:37:44.163Z,99.54
2019-05-07T03:38:43.978Z,99.27
2019-05-07T03:39:43.327Z,99.23
2019-05-07T03:40:44.522Z,99.33
2019-05-07T03:41:43.361Z,99.23
2019-05-07T03:42:44.037Z,99.43
2019-05-07T03:43:43.425Z,99.33
2019-05-07T03:44:44.511Z,99.64
2019-05-07T03:45:43.254Z,99.48
2019-05-07T03:46:54.467Z,99.48
2019-05-07T03:47:43.963Z,99.38
2019-05-07T03:48:44.005Z,99.27
2019-05-07T03:49:42.958Z,99.48
2019-05-07T03:50:43.206Z,99.58
2019-05-07T03:51:44.159Z,99.99
2019-05-07T03:52:42.820Z,99.90
2019-05-07T03:53:43.568Z,99.99
2019-05-07T03:54:43.117Z,99.99
2019-05-07T03:55:44.469Z,99.99
2019-05-07T03:56:43.577Z,99.99
2019-05-07T03:57:43.578Z,99.99
2019-05-07T03:58:43.388Z,99.85
2019-05-07T03:59:43.180Z,99.95
2019-05-07T04:00:44.208Z,99.99
2019-05-07T04:01:43.064Z,99.95
2019-05-07T04:02:43.801Z,99.74
2019-05-07T04:03:44.395Z,99.74
2019-05-07T04:04:43.263Z,99.99
2019-05-07T04:05:43.315Z,99.99
2019-05-07T04:06:43.443Z,99.95
2019-05-07T04:07:42.974Z,99.80
2019-05-07T04:08:43.181Z,99.74
2019-05-07T04:09:43.721Z,99.64
2019-05-07T04:10:44.171Z,99.70
2019-05-07T04:11:43.337Z,99.13
2019-05-07T04:12:44.272Z,99.33
2019-05-07T04:13:44.101Z,99.33
2019-05-07T04:14:43.225Z,99.18
2019-05-07T04:15:43.966Z,99.60
2019-05-07T04:16:44.048Z,99.23
2019-05-07T04:17:42.943Z,99.13
2019-05-07T04:18:43.736Z,98.87
2019-05-07T04:19:44.115Z,98.56
2019-05-07T04:20:43.508Z,98.46
2019-05-07T04:21:43.501Z,98.25
2019-05-07T04:22:43.072Z,97.53
2019-05-07T04:23:43.610Z,97.74
2019-05-07T04:24:42.884Z,98.15
2019-05-07T04:25:43.506Z,98.25
2019-05-07T04:26:42.917Z,98.15
2019-05-07T04:27:44.264Z,97.74
2019-05-07T04:28:43.556Z,97.32
2019-05-07T04:29:42.816Z,97.01
2019-05-07T04:30:43.741Z,97.32
2019-05-07T04:31:43.586Z,97.49
2019-05-07T04:32:43.352Z,97.32
2019-05-07T04:33:43.879Z,97.11
2019-05-07T04:34:43.845Z,97.01
2019-05-07T04:35:43.460Z,97.32
2019-05-07T04:36:43.614Z,97.32
2019-05-07T04:37:42.739Z,97.38
2019-05-07T04:38:43.738Z,96.91
2019-05-07T04:39:42.853Z,97.42
2019-05-07T04:40:43.448Z,97.32
2019-05-07T04:41:43.380Z,97.22
2019-05-07T04:42:42.747Z,97.42
2019-05-07T04:43:43.515Z,97.84
2019-05-07T04:44:43.776Z,97.84
2019-05-07T04:45:43.264Z,97.84
2019-05-07T04:46:44.662Z,97.32
2019-05-07T04:47:46.316Z,97.17
2019-05-07T04:48:43.908Z,97.32
2019-05-07T04:49:43.560Z,97.28
2019-05-07T04:50:44.338Z,97.49
2019-05-07T04:51:43.451Z,97.28
2019-05-07T04:52:43.712Z,97.17
2019-05-07T04:53:42.963Z,97.07
2019-05-07T04:54:43.464Z,96.97
2019-05-07T04:55:43.103Z,96.34
2019-05-07T04:56:43.660Z,96.34
2019-05-07T04:57:43.493Z,96.03
2019-05-07T04:58:43.339Z,96.86
2019-05-07T04:59:42.769Z,96.86
2019-05-07T05:00:43.242Z,96.24
2019-05-07T05:01:43.378Z,96.34
2019-05-07T05:02:43.323Z,95.94
2019-05-07T05:03:43.465Z,96.24
2019-05-07T05:04:43.680Z,96.14
2019-05-07T05:05:43.276Z,96.24
2019-05-07T05:06:42.372Z,96.03
2019-05-07T05:07:43.164Z,96.34
2019-05-07T05:08:43.225Z,96.34
2019-05-07T05:09:42.665Z,96.24
2019-05-07T05:10:43.169Z,96.14
2019-05-07T05:11:43.664Z,96.34
2019-05-07T05:12:42.881Z,96.30
2019-05-07T05:13:44.015Z,95.99
2019-05-07T05:14:43.212Z,96.61
2019-05-07T05:15:42.919Z,95.68
2019-05-07T05:16:42.521Z,95.42
2019-05-07T05:17:50.067Z,95.83
2019-05-07T05:18:42.043Z,95.73
2019-05-07T05:19:40.638Z,95.73
2019-05-07T05:20:42.167Z,96.51
2019-05-07T05:21:41.994Z,96.76
2019-05-07T05:22:42.515Z,95.99
2019-05-07T05:23:41.915Z,95.68
2019-05-07T05:24:42.436Z,95.68
2019-05-07T05:25:42.958Z,95.37
2019-05-07T05:26:41.907Z,94.96
2019-05-07T05:27:42.778Z,95.06
2019-05-07T05:28:41.941Z,95.02
2019-05-07T05:29:42.784Z,95.12
2019-05-07T05:30:42.436Z,95.06
2019-05-07T05:31:42.140Z,95.37
2019-05-07T05:32:42.415Z,95.06
2019-05-07T05:33:41.975Z,94.92
2019-05-07T05:34:42.495Z,95.27
2019-05-07T05:35:42.974Z,95.22
2019-05-07T05:36:42.548Z,95.27
2019-05-07T05:37:42.766Z,94.92
2019-05-07T05:38:42.333Z,95.12
2019-05-07T05:39:42.540Z,95.02
2019-05-07T05:40:42.458Z,95.12
2019-05-07T05:41:42.201Z,94.60
2019-05-07T05:42:40.384Z,95.22
2019-05-07T05:43:42.449Z,94.71
2019-05-07T05:44:41.730Z,94.81
2019-05-07T05:45:42.427Z,94.60
2019-05-07T05:46:42.709Z,94.40
2019-05-07T05:47:42.878Z,94.19
2019-05-07T05:48:42.324Z,94.15
2019-05-07T05:49:42.746Z,94.50
2019-05-07T05:50:42.285Z,94.09
2019-05-07T05:51:40.356Z,93.68
2019-05-07T05:52:42.367Z,93.84
2019-05-07T05:53:40.280Z,94.25
2019-05-07T05:54:42.454Z,94.35
2019-05-07T05:55:40.234Z,94.56
2019-05-07T05:56:42.572Z,93.69
2019-05-07T05:57:42.313Z,93.73
2019-05-07T05:58:40.205Z,93.59
2019-05-07T05:59:49.057Z,93.43
2019-05-07T06:00:42.273Z,92.76
2019-05-07T06:01:42.510Z,92.60
2019-05-07T06:02:40.160Z,93.28
2019-05-07T06:03:40.228Z,92.60
2019-05-07T06:04:42.026Z,92.76
2019-05-07T06:05:42.047Z,92.55
2019-05-07T06:06:42.230Z,92.76
2019-05-07T06:07:40.100Z,92.86
2019-05-07T06:08:40.093Z,92.66
2019-05-07T06:09:42.174Z,92.35
2019-05-07T06:10:42.346Z,92.14
2019-05-07T06:11:40.068Z,91.42
2019-05-07T06:12:40.053Z,91.69
2019-05-07T06:13:41.931Z,91.48
2019-05-07T06:14:42.296Z,91.89
2019-05-07T06:15:42.010Z,91.38
2019-05-07T06:16:41.943Z,91.28
2019-05-07T06:17:42.372Z,91.38
2019-05-07T06:18:41.882Z,91.44
2019-05-07T06:19:42.301Z,91.34
2019-05-07T06:20:39.962Z,91.24
2019-05-07T06:21:41.884Z,90.88
2019-05-07T06:22:42.346Z,90.88
2019-05-07T06:23:41.486Z,91.19
2019-05-07T06:24:39.918Z,90.20
2019-05-07T06:25:39.908Z,90.72
2019-05-07T06:26:39.893Z,90.10
2019-05-07T06:27:41.791Z,90.51
2019-05-07T06:28:39.869Z,90.35
2019-05-07T06:29:42.473Z,90.35
2019-05-07T06:30:41.831Z,90.66
2019-05-07T06:31:42.069Z,90.72
2019-05-07T06:32:39.829Z,90.20
2019-05-07T06:33:39.829Z,90.10
2019-05-07T06:34:42.488Z,90.61
2019-05-07T06:35:39.790Z,90.72
2019-05-07T06:36:39.789Z,90.41
2019-05-07T06:37:39.778Z,90.57
2019-05-07T06:38:39.761Z,90.99
2019-05-07T06:39:42.040Z,89.54
2019-05-07T06:40:39.789Z,88.31
2019-05-07T06:41:41.800Z,88.10
2019-05-07T06:42:39.709Z,88.41
2019-05-07T06:43:42.022Z,88.72
2019-05-07T06:44:39.706Z,88.41
2019-05-07T06:45:42.075Z,88.62
2019-05-07T06:46:41.820Z,89.50
2019-05-07T06:47:39.657Z,90.01
2019-05-07T06:48:45.239Z,89.71
2019-05-07T06:49:42.735Z,87.51
2019-05-07T06:50:39.673Z,87.81
2019-05-07T06:51:41.869Z,87.60
2019-05-07T06:52:39.617Z,87.30
2019-05-07T06:53:39.611Z,87.46
2019-05-07T06:54:39.581Z,87.87
2019-05-07T06:55:39.573Z,87.15
2019-05-07T06:56:39.553Z,86.29
2019-05-07T06:57:39.553Z,80.98
2019-05-07T06:58:41.747Z,77.72
2019-05-07T06:59:39.525Z,78.10
2019-05-07T07:00:39.533Z,79.64
2019-05-07T07:01:39.522Z,81.39
2019-05-07T07:02:41.810Z,81.09
2019-05-07T07:03:39.481Z,81.91
2019-05-07T07:04:39.493Z,82.63
2019-05-07T07:05:39.485Z,82.69
2019-05-07T07:06:39.449Z,82.39
2019-05-07T07:07:41.978Z,81.97
2019-05-07T07:08:39.425Z,82.59
2019-05-07T07:09:39.417Z,83.20
2019-05-07T07:10:39.433Z,80.53
2019-05-07T07:11:39.440Z,78.27
2019-05-07T07:12:39.379Z,78.89
2019-05-07T07:13:39.369Z,78.37
2019-05-07T07:14:39.361Z,77.96
2019-05-07T07:15:39.389Z,79.81
2019-05-07T07:16:39.345Z,79.61
2019-05-07T07:17:39.353Z,79.91
2019-05-07T07:18:49.514Z,80.29
2019-05-07T07:19:42.674Z,79.77
2019-05-07T07:20:39.285Z,78.68
2019-05-07T07:21:39.283Z,78.78
2019-05-07T07:22:39.269Z,79.88
2019-05-07T07:23:39.309Z,79.50
2019-05-07T07:24:39.242Z,78.17
2019-05-07T07:25:39.241Z,78.27
2019-05-07T07:26:39.218Z,78.58
2019-05-07T07:27:39.213Z,77.96
2019-05-07T07:28:39.230Z,77.34
2019-05-07T07:29:39.201Z,77.34
2019-05-07T07:30:39.177Z,77.55
2019-05-07T07:31:39.181Z,78.33
2019-05-07T07:32:39.158Z,79.57
2019-05-07T07:33:39.145Z,79.57
2019-05-07T07:34:39.157Z,78.09
2019-05-07T07:35:39.129Z,76.14
2019-05-07T07:36:39.117Z,76.14
2019-05-07T07:37:39.101Z,75.73
2019-05-07T07:38:39.129Z,75.83
2019-05-07T07:39:39.073Z,76.00
2019-05-07T07:40:39.061Z,75.38
2019-05-07T07:41:39.057Z,75.38
2019-05-07T07:42:39.057Z,73.13
2019-05-07T07:43:39.033Z,73.68
2019-05-07T07:44:39.061Z,73.36
2019-05-07T07:45:39.009Z,73.13
2019-05-07T07:46:38.997Z,72.13
2019-05-07T07:47:38.993Z,72.34
2019-05-07T07:48:38.973Z,71.93
2019-05-07T07:49:38.987Z,70.59
2019-05-07T07:50:38.961Z,71.11
2019-05-07T07:51:42.064Z,72.24
2019-05-07T07:52:41.934Z,70.70
2019-05-07T07:53:38.919Z,71.51
2019-05-07T07:54:38.913Z,72.34
2019-05-07T07:55:38.933Z,73.27
2019-05-07T07:56:51.869Z,72.41
2019-05-07T07:57:39.897Z,73.50
2019-05-07T07:58:38.857Z,71.14
2019-05-07T07:59:38.849Z,71.45
2019-05-07T08:00:38.845Z,70.01
2019-05-07T08:01:38.841Z,68.48
2019-05-07T08:02:38.862Z,67.52
2019-05-07T08:03:38.825Z,68.96
2019-05-07T08:04:38.797Z,69.43
2019-05-07T08:05:38.794Z,69.13
2019-05-07T08:06:38.773Z,66.97
2019-05-07T08:07:38.793Z,67.72
2019-05-07T08:08:38.749Z,66.93
2019-05-07T08:09:38.745Z,67.44
2019-05-07T08:10:38.757Z,67.24
2019-05-07T08:11:38.730Z,68.61
2019-05-07T08:12:38.717Z,68.57
2019-05-07T08:13:38.717Z,68.27
2019-05-07T08:14:38.685Z,65.50
2019-05-07T08:15:38.677Z,64.98
2019-05-07T08:16:38.676Z,63.54
2019-05-07T08:17:38.653Z,62.52
2019-05-07T08:18:38.693Z,63.78
2019-05-07T08:19:38.657Z,65.22
2019-05-07T08:20:38.617Z,66.25
2019-05-07T08:21:38.606Z,67.58
2019-05-07T08:22:38.605Z,66.14
2019-05-07T08:23:38.605Z,67.17
2019-05-07T08:24:38.570Z,68.57
2019-05-07T08:25:38.609Z,66.93
2019-05-07T08:26:38.555Z,65.80
2019-05-07T08:27:38.545Z,65.70
2019-05-07T08:28:38.533Z,64.37
2019-05-07T08:29:38.517Z,66.42
2019-05-07T08:30:38.505Z,65.47
2019-05-07T08:31:38.524Z,66.28
2019-05-07T08:32:38.485Z,62.66
2019-05-07T08:33:38.469Z,62.46
2019-05-07T08:34:38.461Z,63.39
2019-05-07T08:35:38.453Z,63.46
2019-05-07T08:36:38.438Z,63.94
2019-05-07T08:37:38.441Z,61.99
2019-05-07T08:38:38.413Z,61.69
2019-05-07T08:39:38.412Z,60.07
2019-05-07T08:40:38.440Z,60.58
2019-05-07T08:41:38.390Z,62.54
2019-05-07T08:42:38.399Z,64.56
2019-05-07T08:43:38.361Z,59.92
2019-05-07T08:44:38.348Z,60.74
2019-05-07T08:45:38.362Z,62.37
2019-05-07T08:46:38.345Z,62.45
2019-05-07T08:47:38.312Z,60.50
2019-05-07T08:48:38.329Z,59.17
2019-05-07T08:49:40.123Z,59.58
2019-05-07T08:50:38.287Z,62.11
2019-05-07T08:51:38.270Z,61.67
2019-05-07T08:52:38.278Z,62.08
2019-05-07T08:53:38.245Z,60.72
2019-05-07T08:54:38.260Z,58.50
2019-05-07T08:55:38.224Z,59.12
2019-05-07T08:56:38.213Z,61.67
2019-05-07T08:57:38.201Z,58.20
2019-05-07T08:58:38.189Z,58.29
2019-05-07T08:59:38.193Z,59.53
2019-05-07T09:00:38.216Z,59.50
2019-05-07T09:01:38.173Z,57.32
2019-05-07T09:02:38.148Z,55.79
2019-05-07T09:03:38.132Z,54.67
2019-05-07T09:04:38.136Z,54.16
2019-05-07T09:05:38.121Z,54.26
2019-05-07T09:06:38.167Z,55.66
2019-05-07T09:07:38.109Z,54.57
2019-05-07T09:08:38.094Z,52.24
2019-05-07T09:09:38.068Z,53.98
2019-05-07T09:10:38.056Z,55.71
2019-05-07T09:11:38.057Z,56.25
2019-05-07T09:12:38.074Z,58.61
2019-05-07T09:13:38.040Z,57.20
2019-05-07T09:14:38.020Z,56.89
2019-05-07T09:15:38.008Z,57.64
2019-05-07T09:16:37.988Z,57.35
2019-05-07T09:17:38.028Z,58.48
2019-05-07T09:18:37.976Z,57.76
2019-05-07T09:19:50.065Z,58.48
2019-05-07T09:20:38.948Z,59.20
2019-05-07T09:21:37.958Z,59.20
2019-05-07T09:22:37.928Z,59.17
2019-05-07T09:23:37.960Z,57.64
2019-05-07T09:24:37.908Z,56.92
2019-05-07T09:25:37.896Z,56.61
2019-05-07T09:26:37.876Z,56.10
2019-05-07T09:27:37.901Z,55.90
2019-05-07T09:28:37.880Z,57.84
2019-05-07T09:29:37.868Z,57.71
2019-05-07T09:30:37.852Z,57.71
2019-05-07T09:31:37.836Z,58.91
2019-05-07T09:32:37.812Z,58.12
2019-05-07T09:33:37.804Z,57.51
2019-05-07T09:34:37.796Z,57.79
2019-05-07T09:35:39.760Z,59.12
2019-05-07T09:36:37.772Z,56.94
2019-05-07T09:37:37.763Z,57.66
2019-05-07T09:38:37.752Z,56.74
2019-05-07T09:39:37.736Z,56.12
2019-05-07T09:40:37.776Z,53.44
2019-05-07T09:41:37.736Z,51.81
2019-05-07T09:42:37.724Z,51.91
2019-05-07T09:43:37.696Z,51.32
2019-05-07T09:44:37.680Z,51.83
2019-05-07T09:45:37.678Z,50.93
2019-05-07T09:46:37.656Z,53.39
2019-05-07T09:47:37.665Z,52.78
2019-05-07T09:48:37.628Z,52.57
2019-05-07T09:49:37.620Z,54.21
2019-05-07T09:50:37.629Z,53.08
2019-05-07T09:51:37.608Z,54.00
2019-05-07T09:52:37.596Z,53.80
2019-05-07T09:53:37.644Z,53.69
2019-05-07T09:54:37.576Z,54.31
2019-05-07T09:55:37.583Z,54.61
2019-05-07T09:56:37.587Z,55.54
2019-05-07T09:57:37.546Z,54.10
2019-05-07T09:58:39.213Z,54.51
2019-05-07T09:59:37.508Z,56.33
2019-05-07T10:00:37.493Z,55.21
2019-05-07T10:01:37.512Z,53.88
2019-05-07T10:02:37.474Z,55.62
2019-05-07T10:03:37.467Z,57.86
2019-05-07T10:04:37.448Z,56.51
2019-05-07T10:05:37.443Z,54.49
2019-05-07T10:06:37.455Z,56.20
2019-05-07T10:07:37.416Z,56.33
2019-05-07T10:08:37.408Z,56.74
2019-05-07T10:09:37.412Z,58.27
2019-05-07T10:10:37.381Z,55.23
2019-05-07T10:11:37.377Z,54.64
2019-05-07T10:12:37.392Z,55.87
2019-05-07T10:13:37.351Z,56.18
2019-05-07T10:14:37.341Z,54.03
2019-05-07T10:15:37.324Z,55.36
2019-05-07T10:16:37.336Z,55.28
2019-05-07T10:17:37.313Z,54.74
2019-05-07T10:18:37.306Z,56.59
2019-05-07T10:19:37.299Z,55.66
2019-05-07T10:20:37.280Z,54.23
2019-05-07T10:21:37.258Z,54.23
2019-05-07T10:22:37.284Z,53.62
2019-05-07T10:23:37.247Z,54.05
2019-05-07T10:24:37.295Z,56.20
2019-05-07T10:25:37.212Z,55.58
2019-05-07T10:26:39.981Z,55.97
2019-05-07T10:27:37.200Z,55.87
2019-05-07T10:28:37.194Z,57.40
2019-05-07T10:29:37.189Z,56.66
2019-05-07T10:30:37.197Z,57.07
2019-05-07T10:31:37.156Z,56.15
2019-05-07T10:32:37.159Z,54.59
2019-05-07T10:33:37.131Z,54.28
2019-05-07T10:34:37.116Z,54.16
2019-05-07T10:35:37.099Z,55.79
2019-05-07T10:36:37.140Z,54.26
2019-05-07T10:37:37.087Z,53.13
2019-05-07T10:38:37.083Z,51.73
2019-05-07T10:39:37.059Z,53.88
2019-05-07T10:40:37.052Z,52.34
2019-05-07T10:41:37.032Z,52.03
2019-05-07T10:42:37.059Z,53.49
2019-05-07T10:43:37.012Z,53.67
2019-05-07T10:44:37.033Z,52.37
2019-05-07T10:45:37.035Z,53.59
2019-05-07T10:46:36.975Z,53.90
2019-05-07T10:47:36.967Z,56.15
2019-05-07T10:48:36.976Z,54.39
2019-05-07T10:49:36.945Z,53.88
2019-05-07T10:50:39.246Z,56.10
2019-05-07T10:51:36.956Z,57.29
2019-05-07T10:52:36.948Z,55.23
2019-05-07T10:53:36.897Z,55.79
2019-05-07T10:54:36.895Z,55.22
2019-05-07T10:55:36.892Z,51.97
2019-05-07T10:56:36.863Z,50.64
2019-05-07T10:57:36.855Z,48.60
2019-05-07T10:58:36.899Z,48.83
2019-05-07T10:59:36.851Z,51.17
2019-05-07T11:00:36.820Z,49.04
2019-05-07T11:01:36.811Z,50.15
2019-05-07T11:02:39.221Z,51.05
2019-05-07T11:03:36.815Z,48.93
2019-05-07T11:04:42.187Z,50.64
2019-05-07T11:05:37.779Z,48.19
2019-05-07T11:06:36.758Z,49.40
2019-05-07T11:07:36.748Z,48.91
2019-05-07T11:08:36.735Z,48.99
2019-05-07T11:09:36.719Z,50.09
2019-05-07T11:10:36.755Z,50.47
2019-05-07T11:11:36.719Z,50.06
2019-05-07T11:12:36.689Z,51.67
2019-05-07T11:13:36.671Z,49.61
2019-05-07T11:14:36.667Z,51.75
2019-05-07T11:15:36.653Z,53.47
2019-05-07T11:16:36.665Z,49.91
2019-05-07T11:17:36.644Z,48.67
2019-05-07T11:18:36.662Z,46.25
2019-05-07T11:19:36.612Z,48.39
2019-05-07T11:20:47.350Z,49.53
2019-05-07T11:21:37.615Z,48.33
2019-05-07T11:22:36.575Z,49.55
2019-05-07T11:23:36.595Z,49.48
2019-05-07T11:24:36.567Z,50.87
2019-05-07T11:25:36.540Z,50.87
2019-05-07T11:26:36.535Z,52.37
2019-05-07T11:27:36.555Z,53.90
2019-05-07T11:28:36.528Z,55.20
2019-05-07T11:29:36.748Z,49.30
2019-05-07T11:30:36.484Z,45.14
2019-05-07T11:31:36.492Z,46.68
2019-05-07T11:32:36.459Z,46.89
2019-05-07T11:33:36.459Z,48.51
2019-05-07T11:34:36.455Z,50.93
2019-05-07T11:35:36.451Z,50.09
2019-05-07T11:36:36.427Z,49.76
2019-05-07T11:37:36.419Z,47.00
2019-05-07T11:38:36.404Z,45.98
2019-05-07T11:39:36.387Z,43.96
2019-05-07T11:40:36.387Z,44.59
2019-05-07T11:41:36.391Z,44.81
2019-05-07T11:42:36.347Z,46.23
2019-05-07T11:43:36.337Z,45.11
2019-05-07T11:44:36.332Z,44.91
2019-05-07T11:45:36.319Z,47.75
2019-05-07T11:46:36.311Z,45.46
2019-05-07T11:47:36.327Z,46.37
2019-05-07T11:48:36.513Z,46.91
2019-05-07T11:49:36.278Z,48.33
2019-05-07T11:50:36.264Z,45.91
2019-05-07T11:51:36.248Z,46.22
2019-05-07T11:52:36.241Z,49.96
2019-05-07T11:53:36.251Z,46.20
2019-05-07T11:54:36.223Z,46.32
2019-05-07T11:55:36.215Z,45.59
2019-05-07T11:56:36.199Z,46.62
2019-05-07T11:57:36.179Z,46.11
2019-05-07T11:58:36.171Z,48.23
2019-05-07T11:59:36.222Z,48.13
2019-05-07T12:00:36.187Z,46.60
2019-05-07T12:01:46.691Z,45.71
2019-05-07T12:02:37.127Z,47.44
2019-05-07T12:03:36.139Z,48.84
2019-05-07T12:04:36.179Z,47.60
2019-05-07T12:05:36.115Z,48.72
2019-05-07T12:06:36.079Z,48.57
2019-05-07T12:07:36.086Z,49.03
2019-05-07T12:08:42.528Z,48.93
2019-05-07T12:09:37.051Z,49.64
2019-05-07T12:10:36.039Z,48.83
2019-05-07T12:11:36.059Z,49.82
2019-05-07T12:12:36.011Z,46.27
2019-05-07T12:13:36.005Z,43.55
2019-05-07T12:14:35.995Z,45.09
2019-05-07T12:15:35.984Z,47.83
2019-05-07T12:16:35.975Z,47.81
2019-05-07T12:17:35.987Z,47.99
2019-05-07T12:18:35.948Z,46.25
2019-05-07T12:19:35.955Z,47.44
2019-05-07T12:20:35.928Z,49.06
2019-05-07T12:21:35.912Z,46.02
2019-05-07T12:22:35.903Z,46.94
2019-05-07T12:23:35.920Z,44.38
2019-05-07T12:24:35.892Z,44.66
2019-05-07T12:25:35.867Z,43.44
2019-05-07T12:26:35.859Z,42.52
2019-05-07T12:27:35.848Z,42.21
2019-05-07T12:28:35.839Z,44.42
2019-05-07T12:29:35.867Z,42.37
2019-05-07T12:30:35.816Z,48.65
2019-05-07T12:31:35.807Z,46.30
2019-05-07T12:32:35.789Z,42.46
2019-05-07T12:33:35.779Z,43.67
2019-05-07T12:34:35.771Z,41.16
2019-05-07T12:35:35.779Z,40.81
2019-05-07T12:36:35.747Z,42.46
2019-05-07T12:37:35.739Z,44.89
2019-05-07T12:38:35.739Z,42.15
2019-05-07T12:39:35.727Z,45.03
2019-05-07T12:40:35.701Z,47.79
2019-05-07T12:41:35.711Z,47.10
2019-05-07T12:42:35.681Z,48.75
2019-05-07T12:43:35.702Z,49.74
2019-05-07T12:44:35.671Z,48.24
2019-05-07T12:45:35.671Z,45.75
2019-05-07T12:46:35.632Z,46.07
2019-05-07T12:47:35.626Z,47.42
2019-05-07T12:48:35.619Z,47.24
2019-05-07T12:49:35.603Z,46.40
2019-05-07T12:50:35.599Z,47.62
2019-05-07T12:51:37.675Z,46.62
2019-05-07T12:52:35.571Z,46.01