createdAt,value
2023-04-15T00:01:00.717Z,8.42
2023-04-15T00:03:28.210Z,8.40
2023-04-15T00:05:54.886Z,8.39
2023-04-15T00:08:21.481Z,8.39
2023-04-15T00:10:48.814Z,8.38
2023-04-15T00:13:15.882Z,8.37
2023-04-15T00:15:42.597Z,8.32
2023-04-15T00:18:09.102Z,8.29
2023-04-15T00:20:36.354Z,8.28
2023-04-15T00:23:03.252Z,8.26
2023-04-15T00:25:29.771Z,8.25
2023-04-15T00:27:56.325Z,8.24
2023-04-15T00:30:23.250Z,8.24
2023-04-15T00:32:49.813Z,8.21
2023-04-15T00:35:18.395Z,8.20
2023-04-15T00:37:46.183Z,8.22
2023-04-15T00:40:13.270Z,8.19
2023-04-15T00:42:40.361Z,8.22
2023-04-15T00:45:08.202Z,8.20
2023-04-15T00:47:36.679Z,8.19
2023-04-15T00:50:04.309Z,8.18
2023-04-15T00:52:31.378Z,8.18
2023-04-15T00:54:59.246Z,8.18
2023-04-15T00:57:26.762Z,8.17
2023-04-15T00:59:55.388Z,8.19
2023-04-15T01:02:23.305Z,8.21
2023-04-15T01:04:50.714Z,8.25
2023-04-15T01:07:17.289Z,8.26
2023-04-15T01:09:44.986Z,8.24
2023-04-15T01:12:14.920Z,8.22
2023-04-15T01:14:41.715Z,8.27
2023-04-15T01:17:08.713Z,8.28
2023-04-15T01:19:39.201Z,8.25
2023-04-15T01:22:05.743Z,8.20
2023-04-15T01:24:35.530Z,8.19
2023-04-15T01:27:03.874Z,8.27
2023-04-15T01:29:32.208Z,8.30
2023-04-15T01:31:58.905Z,8.29
2023-04-15T01:34:26.860Z,8.30
2023-04-15T01:36:54.160Z,8.29
2023-04-15T01:39:22.026Z,8.27
2023-04-15T01:41:48.583Z,8.27
2023-04-15T01:44:16.157Z,8.27
2023-04-15T01:46:42.769Z,8.27
2023-04-15T01:49:09.324Z,8.27
2023-04-15T01:51:36.013Z,8.22
2023-04-15T01:54:03.515Z,8.15
2023-04-15T01:56:30.197Z,8.08
2023-04-15T01:58:56.750Z,8.04
2023-04-15T02:01:23.401Z,8.00
2023-04-15T02:03:50.666Z,7.98
2023-04-15T02:06:17.704Z,7.99
2023-04-15T02:08:44.551Z,8.04
2023-04-15T02:11:11.182Z,8.08
2023-04-15T02:13:37.889Z,8.02
2023-04-15T02:16:15.988Z,7.97
2023-04-15T02:18:45.024Z,7.93
2023-04-15T02:21:11.823Z,7.92
2023-04-15T02:23:38.335Z,7.91
2023-04-15T02:26:04.907Z,7.88
2023-04-15T02:28:31.556Z,7.83
2023-04-15T02:30:59.244Z,7.79
2023-04-15T02:33:25.807Z,7.74
2023-04-15T02:35:52.592Z,7.68
2023-04-15T02:38:19.244Z,7.63
2023-04-15T02:40:45.974Z,7.60
2023-04-15T02:43:12.910Z,7.55
2023-04-15T02:45:39.773Z,7.54
2023-04-15T02:48:06.629Z,7.51
2023-04-15T02:50:33.404Z,7.50
2023-04-15T02:53:01.960Z,7.48
2023-04-15T02:55:29.046Z,7.46
2023-04-15T02:57:57.740Z,7.51
2023-04-15T03:00:24.715Z,7.50
2023-04-15T03:02:55.830Z,7.51
2023-04-15T03:05:25.223Z,7.53
2023-04-15T03:07:52.118Z,7.63
2023-04-15T03:10:19.581Z,7.66
2023-04-15T03:12:46.626Z,7.68
2023-04-15T03:15:16.551Z,7.66
2023-04-15T03:17:45.658Z,7.57
2023-04-15T03:20:12.929Z,7.50
2023-04-15T03:22:39.730Z,7.45
2023-04-15T03:25:07.098Z,7.42
2023-04-15T03:27:33.645Z,7.42
2023-04-15T03:30:00.872Z,7.44
2023-04-15T03:32:28.852Z,7.47
2023-04-15T03:34:55.410Z,7.52
2023-04-15T03:37:21.878Z,7.53
2023-04-15T03:39:48.410Z,7.51
2023-04-15T03:42:15.060Z,7.48
2023-04-15T03:44:41.708Z,7.43
2023-04-15T03:47:08.383Z,7.45
2023-04-15T03:49:35.975Z,7.45
2023-04-15T03:52:02.872Z,7.40
2023-04-15T03:54:29.934Z,7.39
2023-04-15T03:56:57.221Z,7.49
2023-04-15T03:59:23.863Z,7.55
2023-04-15T04:01:50.553Z,7.44
2023-04-15T04:04:17.201Z,7.30
2023-04-15T04:06:43.837Z,7.15
2023-04-15T04:09:10.664Z,7.09
2023-04-15T04:11:37.198Z,7.10
2023-04-15T04:14:03.726Z,7.12
2023-04-15T04:16:30.409Z,7.17
2023-04-15T04:18:57.131Z,7.19
2023-04-15T04:21:23.719Z,7.20
2023-04-15T04:23:50.382Z,7.16
2023-04-15T04:26:17.052Z,7.16
2023-04-15T04:28:43.558Z,7.20
2023-04-15T04:31:10.243Z,7.22
2023-04-15T04:33:37.141Z,7.22
2023-04-15T04:36:04.053Z,7.24
2023-04-15T04:38:30.709Z,7.31
2023-04-15T04:40:57.250Z,7.29
2023-04-15T04:43:23.896Z,7.26
2023-04-15T04:45:50.631Z,7.23
2023-04-15T04:48:17.760Z,7.26
2023-04-15T04:50:44.820Z,7.31
2023-04-15T04:53:11.443Z,7.37
2023-04-15T04:55:38.062Z,7.45
2023-04-15T04:58:04.569Z,7.56
2023-04-15T05:00:31.116Z,7.60
2023-04-15T05:02:58.123Z,7.60
2023-04-15T05:05:24.847Z,7.63
2023-04-15T05:07:51.420Z,7.66
2023-04-15T05:10:17.995Z,7.74
2023-04-15T05:12:44.613Z,7.85
2023-04-15T05:15:11.524Z,7.95
2023-04-15T05:17:38.124Z,8.06
2023-04-15T05:20:05.314Z,8.13
2023-04-15T05:22:32.004Z,8.20
2023-04-15T05:24:58.798Z,8.32
2023-04-15T05:27:25.538Z,8.48
2023-04-15T05:29:52.049Z,8.60
2023-04-15T05:32:18.828Z,8.67
2023-04-15T05:34:45.760Z,8.64
2023-04-15T05:37:12.524Z,8.63
2023-04-15T05:39:39.070Z,8.57
2023-04-15T05:42:06.283Z,8.55
2023-04-15T05:44:33.045Z,8.54
2023-04-15T05:47:00.189Z,8.54
2023-04-15T05:49:26.901Z,8.51
2023-04-15T05:51:53.455Z,8.53
2023-04-15T05:54:21.909Z,8.64
2023-04-15T05:56:48.724Z,8.91
2023-04-15T05:59:15.428Z,9.21
2023-04-15T06:01:42.398Z,9.42
2023-04-15T06:04:09.142Z,9.47
2023-04-15T06:06:35.794Z,9.46
2023-04-15T06:09:02.505Z,9.40
2023-04-15T06:11:29.274Z,9.39
2023-04-15T06:13:55.980Z,9.43
2023-04-15T06:16:22.757Z,9.56
2023-04-15T06:18:49.264Z,9.64
2023-04-15T06:21:15.772Z,9.68
2023-04-15T06:23:42.377Z,9.68
2023-04-15T06:26:09.046Z,9.64
2023-04-15T06:28:35.838Z,9.59
2023-04-15T06:31:02.761Z,9.54
2023-04-15T06:33:29.394Z,9.52
2023-04-15T06:35:55.884Z,9.53
2023-04-15T06:38:22.580Z,9.54
2023-04-15T06:40:49.156Z,9.52
2023-04-15T06:43:15.873Z,9.49
2023-04-15T06:45:42.480Z,9.45
2023-04-15T06:48:09.149Z,9.43
2023-04-15T06:50:35.798Z,9.41
2023-04-15T06:53:03.148Z,9.38
2023-04-15T06:55:30.960Z,9.35
2023-04-15T06:57:57.788Z,9.27
2023-04-15T07:00:24.800Z,9.25
2023-04-15T07:02:51.412Z,9.21
2023-04-15T07:05:18.356Z,9.20
2023-04-15T07:07:45.491Z,9.19
2023-04-15T07:10:12.237Z,9.20
2023-04-15T07:12:38.871Z,9.19
2023-04-15T07:15:06.190Z,9.19
2023-04-15T07:17:32.771Z,9.17
2023-04-15T07:19:59.394Z,9.18
2023-04-15T07:22:26.058Z,9.16
2023-04-15T07:24:52.584Z,9.14
2023-04-15T07:27:19.238Z,9.11
2023-04-15T07:29:46.058Z,9.07
2023-04-15T07:32:12.709Z,9.05
2023-04-15T07:34:39.319Z,9.07
2023-04-15T07:37:05.947Z,9.10
2023-04-15T07:39:32.572Z,9.06
2023-04-15T07:41:59.250Z,9.03
2023-04-15T07:44:26.530Z,9.04
2023-04-15T07:46:53.523Z,9.04
2023-04-15T07:49:20.753Z,8.97
2023-04-15T07:51:48.572Z,8.91
2023-04-15T07:54:15.721Z,8.91
2023-04-15T07:56:42.583Z,8.93
2023-04-15T07:59:09.734Z,8.95
2023-04-15T08:01:36.263Z,9.00
2023-04-15T08:04:03.286Z,9.06
2023-04-15T08:06:30.406Z,9.14
2023-04-15T08:08:57.428Z,9.21
2023-04-15T08:11:24.452Z,9.28
2023-04-15T08:13:51.841Z,9.41
2023-04-15T08:16:26.477Z,9.47
2023-04-15T08:18:56.569Z,9.52
2023-04-15T08:21:23.516Z,9.60
2023-04-15T08:23:51.866Z,9.65
2023-04-15T08:26:20.826Z,9.76
2023-04-15T08:28:49.108Z,9.89
2023-04-15T08:31:16.953Z,10.02
2023-04-15T08:33:43.640Z,10.24
2023-04-15T08:36:10.429Z,10.45
2023-04-15T08:38:37.034Z,10.62
2023-04-15T08:41:07.697Z,10.86
2023-04-15T08:43:41.926Z,11.08
2023-04-15T08:46:10.143Z,11.21
2023-04-15T08:48:38.208Z,11.38
2023-04-15T08:51:05.116Z,11.50
2023-04-15T08:53:32.096Z,11.66
2023-04-15T08:56:04.202Z,11.77
2023-04-15T08:58:30.810Z,11.82
2023-04-15T09:00:58.282Z,11.86
2023-04-15T09:03:25.719Z,11.84
2023-04-15T09:05:53.307Z,11.89
2023-04-15T09:08:20.511Z,11.95
2023-04-15T09:10:47.092Z,11.99
2023-04-15T09:13:13.801Z,12.10
2023-04-15T09:15:40.411Z,12.23
2023-04-15T09:18:07.040Z,12.33
2023-04-15T09:20:42.708Z,12.38
2023-04-15T09:23:14.196Z,12.43
2023-04-15T09:25:42.057Z,12.52
2023-04-15T09:28:08.694Z,12.62
2023-04-15T09:30:36.364Z,12.67
2023-04-15T09:33:10.362Z,12.77
2023-04-15T09:35:37.141Z,12.86
2023-04-15T09:38:06.633Z,12.85
2023-04-15T09:40:33.215Z,12.78
2023-04-15T09:43:01.428Z,12.75
2023-04-15T09:45:29.671Z,12.77
2023-04-15T09:48:15.636Z,12.83
2023-04-15T09:50:43.395Z,12.98
2023-04-15T09:53:11.793Z,13.06
2023-04-15T09:55:38.515Z,13.09
2023-04-15T09:58:09.738Z,13.17
2023-04-15T10:00:37.763Z,13.28
2023-04-15T10:03:06.666Z,13.27
2023-04-15T10:05:33.849Z,13.15
2023-04-15T10:08:01.913Z,12.95
2023-04-15T10:10:28.601Z,12.84
2023-04-15T10:12:55.603Z,12.80
2023-04-15T10:15:23.986Z,12.78
2023-04-15T10:17:53.691Z,12.79
2023-04-15T10:20:21.943Z,12.72
2023-04-15T10:22:49.105Z,12.70
2023-04-15T10:25:15.824Z,12.75
2023-04-15T10:27:42.894Z,12.81
2023-04-15T10:30:11.057Z,12.88
2023-04-15T10:32:38.562Z,12.90
2023-04-15T10:35:05.855Z,12.92
2023-04-15T10:37:38.087Z,12.97
2023-04-15T10:40:27.007Z,13.00
2023-04-15T10:42:55.992Z,13.00
2023-04-15T10:45:26.365Z,13.03
2023-04-15T10:48:31.226Z,13.10
2023-04-15T10:51:00.025Z,13.15
2023-04-15T10:53:28.841Z,13.22
2023-04-15T10:55:57.633Z,13.27
2023-04-15T10:58:25.382Z,13.26
2023-04-15T11:00:53.250Z,13.23
2023-04-15T11:03:37.315Z,13.20
2023-04-15T11:06:05.753Z,13.24
2023-04-15T11:08:56.610Z,13.23
2023-04-15T11:11:23.192Z,13.16
2023-04-15T11:13:51.792Z,13.09
2023-04-15T11:16:19.174Z,13.03
2023-04-15T11:18:55.276Z,12.94
2023-04-15T11:21:25.623Z,12.82
2023-04-15T11:23:52.379Z,12.70
2023-04-15T11:26:19.067Z,12.64
2023-04-15T11:28:46.463Z,12.56
2023-04-15T11:31:14.910Z,12.55
2023-04-15T11:34:02.420Z,12.51
2023-04-15T11:36:31.852Z,12.49
2023-04-15T11:38:59.223Z,12.48
2023-04-15T11:41:25.840Z,12.49
2023-04-15T11:43:52.864Z,12.45
2023-04-15T11:46:21.271Z,12.44
2023-04-15T11:48:47.893Z,12.55
2023-04-15T11:51:14.557Z,12.70
2023-04-15T11:53:46.545Z,12.77
2023-04-15T11:56:21.453Z,12.85
2023-04-15T11:58:52.062Z,12.97
2023-04-15T12:01:18.778Z,13.04
2023-04-15T12:03:46.857Z,13.05
2023-04-15T12:06:23.964Z,13.03
2023-04-15T12:08:50.654Z,12.97
2023-04-15T12:11:17.667Z,12.95
2023-04-15T12:13:49.206Z,12.86
2023-04-15T12:16:19.556Z,12.84
2023-04-15T12:18:47.633Z,12.81
2023-04-15T12:21:14.779Z,12.74
2023-04-15T12:23:52.231Z,12.62
2023-04-15T12:26:27.022Z,12.58
2023-04-15T12:29:08.129Z,12.53
2023-04-15T12:31:36.173Z,12.51
2023-04-15T12:34:07.405Z,12.45
2023-04-15T12:36:36.548Z,12.31
2023-04-15T12:39:04.642Z,12.09
2023-04-15T12:41:32.227Z,11.88
2023-04-15T12:43:59.737Z,11.66
2023-04-15T12:46:27.034Z,11.50
2023-04-15T12:48:53.595Z,11.46
2023-04-15T12:51:23.342Z,11.49
2023-04-15T12:53:50.734Z,11.49
2023-04-15T12:56:17.547Z,11.51
2023-04-15T12:58:44.162Z,11.53
2023-04-15T13:01:11.025Z,11.53
2023-04-15T13:03:37.842Z,11.46
2023-04-15T13:06:05.303Z,11.45
2023-04-15T13:08:33.156Z,11.47
2023-04-15T13:11:00.334Z,11.41
2023-04-15T13:13:27.714Z,11.46
2023-04-15T13:15:54.324Z,11.57
2023-04-15T13:18:20.970Z,11.71
2023-04-15T13:20:47.573Z,11.83
2023-04-15T13:23:14.940Z,11.93
2023-04-15T13:25:41.907Z,12.04
2023-04-15T13:28:11.195Z,12.20
2023-04-15T13:30:38.770Z,12.33
2023-04-15T13:33:05.849Z,12.41
2023-04-15T13:35:33.263Z,12.43
2023-04-15T13:37:59.823Z,12.43
2023-04-15T13:40:26.735Z,12.49
2023-04-15T13:42:53.227Z,12.53
2023-04-15T13:45:19.716Z,12.56
2023-04-15T13:47:46.288Z,12.58
2023-04-15T13:50:12.913Z,12.61
2023-04-15T13:52:39.522Z,12.63
2023-04-15T13:55:18.100Z,12.71
2023-04-15T13:57:46.527Z,12.73
2023-04-15T14:00:14.057Z,12.78
2023-04-15T14:02:41.602Z,12.78
2023-04-15T14:05:08.757Z,12.73
2023-04-15T14:07:35.865Z,12.74
2023-04-15T14:10:03.278Z,12.75
2023-04-15T14:15:11.347Z,12.73
2023-04-15T14:17:38.302Z,12.68
2023-04-15T14:20:07.535Z,12.64
2023-04-15T14:22:34.124Z,12.64
2023-04-15T14:25:01.132Z,12.66
2023-04-15T14:27:28.022Z,12.65
2023-04-15T14:29:55.015Z,12.68
2023-04-15T14:32:22.173Z,12.74
2023-04-15T14:34:48.762Z,12.81
2023-04-15T14:37:15.753Z,12.88
2023-04-15T14:39:42.467Z,12.94
2023-04-15T14:42:09.169Z,13.01
2023-04-15T14:44:35.749Z,13.06
2023-04-15T14:47:03.115Z,13.11
2023-04-15T14:49:30.048Z,13.04
2023-04-15T14:51:56.579Z,12.95
2023-04-15T14:54:23.063Z,12.89
2023-04-15T14:56:50.169Z,12.89
2023-04-15T14:59:17.220Z,12.88
2023-04-15T15:01:43.832Z,12.85
2023-04-15T15:04:10.963Z,12.83
2023-04-15T15:06:37.877Z,12.81
2023-04-15T15:09:04.838Z,12.81
2023-04-15T15:11:31.739Z,12.87
2023-04-15T15:13:58.399Z,12.94
2023-04-15T15:16:25.109Z,12.91
2023-04-15T15:18:51.720Z,12.91
2023-04-15T15:21:18.468Z,12.89
2023-04-15T15:23:45.361Z,12.89
2023-04-15T15:26:12.373Z,12.87
2023-04-15T15:28:39.185Z,12.87
2023-04-15T15:31:05.752Z,12.87
2023-04-15T15:33:32.544Z,12.85
2023-04-15T15:35:59.160Z,12.89
2023-04-15T15:38:25.730Z,12.98
2023-04-15T15:40:52.210Z,13.03
2023-04-15T15:43:18.858Z,13.05
2023-04-15T15:45:45.409Z,12.90
2023-04-15T15:48:12.019Z,12.77
2023-04-15T15:50:38.683Z,12.62
2023-04-15T15:53:05.655Z,12.50
2023-04-15T15:55:32.333Z,12.38
2023-04-15T15:57:58.872Z,12.22
2023-04-15T16:00:25.837Z,12.11
2023-04-15T16:03:06.816Z,12.00
2023-04-15T16:05:35.549Z,11.90
2023-04-15T16:08:02.340Z,11.88
2023-04-15T16:10:29.072Z,11.86
2023-04-15T16:12:55.697Z,11.85
2023-04-15T16:15:24.883Z,11.80
2023-04-15T16:17:51.697Z,11.77
2023-04-15T16:20:18.474Z,11.74
2023-04-15T16:22:45.251Z,11.72
2023-04-15T16:25:12.417Z,11.72
2023-04-15T16:30:10.160Z,11.74
2023-04-15T16:32:36.768Z,11.75
2023-04-15T16:35:03.585Z,11.74
2023-04-15T16:37:32.465Z,11.73
2023-04-15T16:39:59.106Z,11.73
2023-04-15T16:42:25.662Z,11.71
2023-04-15T16:44:52.285Z,11.69
2023-04-15T16:47:18.957Z,11.67
2023-04-15T16:49:45.656Z,11.61
2023-04-15T16:52:12.266Z,11.57
2023-04-15T16:54:40.790Z,11.53
2023-04-15T16:57:08.200Z,11.49
2023-04-15T16:59:36.345Z,11.48
2023-04-15T17:02:03.080Z,11.45
2023-04-15T17:04:30.201Z,11.36
2023-04-15T17:06:56.892Z,11.26
2023-04-15T17:09:23.524Z,11.17
2023-04-15T17:11:50.244Z,11.01
2023-04-15T17:14:17.299Z,10.90
2023-04-15T17:16:43.914Z,10.76
2023-04-15T17:19:10.771Z,10.68
2023-04-15T17:21:37.296Z,10.63
2023-04-15T17:24:05.363Z,10.60
2023-04-15T17:26:32.078Z,10.54
2023-04-15T17:28:58.728Z,10.51
2023-04-15T17:31:25.572Z,10.44
2023-04-15T17:34:00.637Z,10.31
2023-04-15T17:36:34.966Z,10.20
2023-04-15T17:39:01.761Z,10.09
2023-04-15T17:41:28.298Z,9.94
2023-04-15T17:43:55.072Z,9.86
2023-04-15T17:46:21.788Z,9.75
2023-04-15T17:48:49.013Z,9.62
2023-04-15T17:51:16.428Z,9.51
2023-04-15T17:53:42.924Z,9.46
2023-04-15T17:56:09.759Z,9.44
2023-04-15T17:58:38.540Z,9.39
2023-04-15T18:01:05.639Z,9.30
2023-04-15T18:03:32.610Z,9.19
2023-04-15T18:06:00.618Z,9.09
2023-04-15T18:08:28.264Z,9.10
2023-04-15T18:10:55.694Z,9.09
2023-04-15T18:13:22.301Z,9.02
2023-04-15T18:15:50.704Z,8.96
2023-04-15T18:18:17.382Z,8.95
2023-04-15T18:20:44.205Z,9.00
2023-04-15T18:23:10.873Z,9.01
2023-04-15T18:25:37.794Z,9.02
2023-04-15T18:28:05.179Z,9.07
2023-04-15T18:30:31.960Z,9.07
2023-04-15T18:32:59.166Z,9.04
2023-04-15T18:35:29.190Z,9.02
2023-04-15T18:38:00.361Z,9.02
2023-04-15T18:40:27.173Z,9.04
2023-04-15T18:42:54.879Z,8.99
2023-04-15T18:45:21.780Z,8.94
2023-04-15T18:47:50.920Z,8.84
2023-04-15T18:50:17.983Z,8.73
2023-04-15T18:52:44.563Z,8.64
2023-04-15T18:55:11.376Z,8.58
2023-04-15T18:57:41.904Z,8.56
2023-04-15T19:00:10.331Z,8.47
2023-04-15T19:02:37.479Z,8.43
2023-04-15T19:05:05.300Z,8.41
2023-04-15T19:07:32.049Z,8.43
2023-04-15T19:09:58.748Z,8.42
2023-04-15T19:12:25.601Z,8.40
2023-04-15T19:14:52.224Z,8.36
2023-04-15T19:17:19.065Z,8.31
2023-04-15T19:19:45.927Z,8.27
2023-04-15T19:22:12.493Z,8.21
2023-04-15T19:24:39.507Z,8.18
2023-04-15T19:27:06.370Z,8.14
2023-04-15T19:29:33.040Z,8.10
2023-04-15T19:31:59.593Z,8.09
2023-04-15T19:34:27.200Z,8.04
2023-04-15T19:36:53.961Z,8.01
2023-04-15T19:39:20.526Z,7.99
2023-04-15T19:41:47.530Z,7.99
2023-04-15T19:44:14.500Z,7.97
2023-04-15T19:46:43.463Z,7.95
2023-04-15T19:49:10.476Z,7.91
2023-04-15T19:51:37.147Z,7.83
2023-04-15T19:54:03.990Z,7.78
2023-04-15T19:56:32.384Z,7.74
2023-04-15T19:59:01.359Z,7.70
2023-04-15T20:01:28.141Z,7.70
2023-04-15T20:03:55.266Z,7.68
2023-04-15T20:06:22.371Z,7.64
2023-04-15T20:08:49.233Z,7.64
2023-04-15T20:11:15.947Z,7.58
2023-04-15T20:13:42.540Z,7.55
2023-04-15T20:16:10.909Z,7.52
2023-04-15T20:18:37.735Z,7.49
2023-04-15T20:21:04.407Z,7.48
2023-04-15T20:23:31.225Z,7.47
2023-04-15T20:25:57.757Z,7.43
2023-04-15T20:28:27.067Z,7.45
2023-04-15T20:30:53.833Z,7.47
2023-04-15T20:33:21.748Z,7.49
2023-04-15T20:35:48.985Z,7.48
2023-04-15T20:38:15.796Z,7.45
2023-04-15T20:40:42.701Z,7.46
2023-04-15T20:43:09.242Z,7.48
2023-04-15T20:45:36.011Z,7.47
2023-04-15T20:48:02.703Z,7.40
2023-04-15T20:50:29.235Z,7.33
2023-04-15T20:52:55.784Z,7.26
2023-04-15T20:55:22.349Z,7.20
2023-04-15T20:57:48.965Z,7.18
2023-04-15T21:00:15.756Z,7.17
2023-04-15T21:02:42.434Z,7.12
2023-04-15T21:05:09.273Z,7.04
2023-04-15T21:07:35.930Z,7.01
2023-04-15T21:10:02.872Z,7.02
2023-04-15T21:12:29.463Z,7.05
2023-04-15T21:14:56.002Z,7.08
2023-04-15T21:17:22.589Z,7.11
2023-04-15T21:19:49.397Z,7.12
2023-04-15T21:22:16.036Z,7.05
2023-04-15T21:24:42.566Z,6.93
2023-04-15T21:27:09.134Z,6.81
2023-04-15T21:29:35.728Z,6.71
2023-04-15T21:32:02.411Z,6.70
2023-04-15T21:34:29.283Z,6.70
2023-04-15T21:36:56.108Z,6.73
2023-04-15T21:39:22.979Z,6.72
2023-04-15T21:41:49.598Z,6.67
2023-04-15T21:44:16.178Z,6.60
2023-04-15T21:46:45.995Z,6.55
2023-04-15T21:49:13.306Z,6.56
2023-04-15T21:51:39.976Z,6.55
2023-04-15T21:54:07.287Z,6.52
2023-04-15T21:56:34.001Z,6.54
2023-04-15T21:59:00.641Z,6.53
2023-04-15T22:01:27.333Z,6.47
2023-04-15T22:03:54.226Z,6.44
2023-04-15T22:06:21.225Z,6.48
2023-04-15T22:08:56.694Z,6.51
2023-04-15T22:11:29.638Z,6.54
2023-04-15T22:13:57.201Z,6.52
2023-04-15T22:16:25.971Z,6.49
2023-04-15T22:18:52.921Z,6.50
2023-04-15T22:21:19.587Z,6.53
2023-04-15T22:23:48.269Z,6.58
2023-04-15T22:26:14.940Z,6.62
2023-04-15T22:28:41.558Z,6.62
2023-04-15T22:31:08.380Z,6.56
2023-04-15T22:33:35.056Z,6.51
2023-04-15T22:36:01.550Z,6.52
2023-04-15T22:38:28.058Z,6.54
2023-04-15T22:40:54.708Z,6.52
2023-04-15T22:43:21.905Z,6.50
2023-04-15T22:45:49.933Z,6.46
2023-04-15T22:48:17.704Z,6.40
2023-04-15T22:50:44.441Z,6.29
2023-04-15T22:53:11.012Z,6.20
2023-04-15T22:55:38.417Z,6.17
2023-04-15T22:58:05.005Z,6.14
2023-04-15T23:00:32.761Z,6.10
2023-04-15T23:02:59.514Z,6.06
2023-04-15T23:05:26.826Z,6.05
2023-04-15T23:07:53.428Z,6.06
2023-04-15T23:10:20.119Z,6.07
2023-04-15T23:12:46.713Z,6.10
2023-04-15T23:15:13.266Z,6.10
2023-04-15T23:17:41.584Z,6.03
2023-04-15T23:20:08.594Z,5.94
2023-04-15T23:22:38.058Z,5.90
2023-04-15T23:25:05.536Z,5.92
2023-04-15T23:27:32.268Z,5.88
2023-04-15T23:29:58.946Z,5.84
2023-04-15T23:32:26.581Z,5.78
2023-04-15T23:34:53.427Z,5.68
2023-04-15T23:37:20.012Z,5.60
2023-04-15T23:39:46.630Z,5.57
2023-04-15T23:42:13.340Z,5.54
2023-04-15T23:44:39.888Z,5.50
2023-04-15T23:47:06.629Z,5.45
2023-04-15T23:49:33.310Z,5.36
2023-04-15T23:52:00.545Z,5.30
2023-04-15T23:54:27.022Z,5.24
2023-04-15T23:56:53.657Z,5.20
2023-04-15T23:59:20.227Z,5.17
