createdAt,value
2022-08-02T00:01:20.558Z,17.70
2022-08-02T00:04:08.676Z,17.50
2022-08-02T00:07:02.514Z,17.60
2022-08-02T00:09:52.864Z,17.50
2022-08-02T00:12:44.391Z,17.60
2022-08-02T00:15:44.595Z,17.50
2022-08-02T00:18:37.416Z,17.50
2022-08-02T00:21:31.093Z,17.40
2022-08-02T00:24:36.660Z,17.30
2022-08-02T00:27:40.860Z,17.30
2022-08-02T00:30:31.433Z,17.40
2022-08-02T00:34:05.650Z,17.50
2022-08-02T00:36:40.999Z,17.50
2022-08-02T00:39:34.677Z,17.60
2022-08-02T00:42:32.001Z,17.50
2022-08-02T00:45:22.445Z,17.50
2022-08-02T00:48:43.416Z,17.50
2022-08-02T00:51:31.804Z,17.50
2022-08-02T00:54:21.862Z,17.60
2022-08-02T00:57:12.975Z,17.40
2022-08-02T01:00:01.550Z,17.50
2022-08-02T01:02:49.949Z,17.40
2022-08-02T01:06:02.317Z,17.50
2022-08-02T01:09:00.308Z,17.30
2022-08-02T01:11:50.572Z,17.40
2022-08-02T01:14:44.243Z,17.40
2022-08-02T01:18:03.768Z,17.30
2022-08-02T01:21:23.174Z,17.40
2022-08-02T01:24:40.494Z,17.30
2022-08-02T03:34:48.114Z,17.10
2022-08-02T03:37:37.041Z,17.10
2022-08-02T03:40:26.212Z,17.10
2022-08-02T03:43:14.560Z,17.00
2022-08-02T03:46:09.689Z,17.00
2022-08-02T03:48:58.401Z,17.00
2022-08-02T03:51:47.199Z,17.10
2022-08-02T03:54:45.395Z,17.10
2022-08-02T03:57:33.750Z,17.00
2022-08-02T04:00:26.472Z,17.00
2022-08-02T04:03:32.331Z,17.10
2022-08-02T04:06:27.212Z,16.90
2022-08-02T04:09:19.778Z,16.90
2022-08-02T04:12:07.790Z,16.90
2022-08-02T04:15:05.411Z,16.90
2022-08-02T04:17:59.307Z,16.80
2022-08-02T04:21:18.951Z,16.80
2022-08-02T04:24:08.656Z,16.90
2022-08-02T04:27:19.340Z,16.90
2022-08-02T04:30:13.626Z,16.90
2022-08-02T04:33:01.646Z,16.80
2022-08-02T04:35:59.502Z,16.90
2022-08-02T04:38:54.316Z,16.90
2022-08-02T04:41:48.464Z,17.00
2022-08-02T04:44:41.351Z,16.90
2022-08-02T04:47:54.446Z,17.00
2022-08-02T04:50:54.783Z,17.00
2022-08-02T04:53:42.529Z,17.00
2022-08-02T04:56:30.266Z,17.10
2022-08-02T04:59:18.002Z,17.10
2022-08-02T05:02:06.162Z,17.20
2022-08-02T05:04:59.509Z,17.20
2022-08-02T05:08:02.522Z,17.20
2022-08-02T05:10:50.236Z,17.20
2022-08-02T05:13:58.530Z,17.20
2022-08-02T05:16:51.608Z,17.30
2022-08-02T05:19:44.771Z,17.40
2022-08-02T05:22:52.775Z,17.70
2022-08-02T05:25:40.558Z,17.90
2022-08-02T05:28:28.450Z,17.90
2022-08-02T05:31:22.619Z,18.30
2022-08-02T05:34:13.861Z,18.40
2022-08-02T05:37:04.227Z,18.20
2022-08-02T05:39:57.411Z,18.30
2022-08-02T05:42:59.543Z,18.40
2022-08-02T05:49:05.003Z,18.40
2022-08-02T05:52:31.827Z,18.40
2022-08-02T05:55:34.893Z,18.50
2022-08-02T05:58:42.992Z,18.10
2022-08-02T06:05:07.859Z,18.20
2022-08-02T06:07:58.601Z,18.50
2022-08-02T06:12:11.124Z,18.90
2022-08-02T06:15:01.146Z,18.80
2022-08-02T06:17:53.083Z,18.60
2022-08-02T06:20:50.092Z,18.90
2022-08-02T06:23:58.943Z,18.70
2022-08-02T06:26:54.949Z,18.80
2022-08-02T06:29:49.641Z,19.30
2022-08-02T06:32:44.643Z,19.10
2022-08-02T06:36:07.849Z,19.10
2022-08-02T06:39:27.080Z,19.30
2022-08-02T06:42:30.621Z,19.40
2022-08-02T06:45:28.045Z,19.40
2022-08-02T06:48:15.806Z,19.20
2022-08-02T06:51:05.162Z,19.40
2022-08-02T06:53:57.272Z,19.00
2022-08-02T06:56:47.420Z,19.10
2022-08-02T06:59:36.559Z,19.20
2022-08-02T07:02:24.491Z,19.60
2022-08-02T07:05:14.802Z,19.70
2022-08-02T07:08:03.400Z,19.50
2022-08-02T07:10:53.936Z,19.60
2022-08-02T07:13:45.661Z,20.00
2022-08-02T07:16:35.817Z,19.70
2022-08-02T07:19:27.378Z,19.90
2022-08-02T07:22:27.439Z,20.00
2022-08-02T07:25:17.766Z,20.50
2022-08-02T07:28:24.054Z,20.50
2022-08-02T07:31:22.245Z,20.60
2022-08-02T07:34:09.662Z,20.50
2022-08-02T07:37:00.474Z,20.60
2022-08-02T07:39:49.121Z,20.80
2022-08-02T07:42:38.271Z,20.60
2022-08-02T07:45:29.813Z,20.60
2022-08-02T07:48:28.499Z,20.60
2022-08-02T07:51:22.924Z,20.60
2022-08-02T07:54:17.003Z,20.70
2022-08-02T07:57:04.890Z,20.80
2022-08-02T07:59:53.051Z,20.70
2022-08-02T08:02:44.762Z,20.80
2022-08-02T08:05:32.229Z,20.70
2022-08-02T08:08:22.998Z,20.80
2022-08-02T08:11:13.630Z,21.10
2022-08-02T08:14:06.767Z,21.30
2022-08-02T08:16:54.947Z,21.70
2022-08-02T08:19:51.163Z,21.80
2022-08-02T08:22:42.583Z,22.00
2022-08-02T08:25:30.507Z,21.80
2022-08-02T08:28:18.107Z,21.60
2022-08-02T08:31:07.262Z,21.70
2022-08-02T08:33:56.227Z,22.10
2022-08-02T08:36:44.065Z,21.90
2022-08-02T08:39:31.699Z,21.80
2022-08-02T08:42:21.169Z,22.10
2022-08-02T08:45:09.660Z,22.30
2022-08-02T08:48:28.887Z,22.40
2022-08-02T08:51:22.864Z,22.70
2022-08-02T08:54:16.742Z,23.10
2022-08-02T08:57:06.131Z,23.30
2022-08-02T08:59:53.644Z,23.20
2022-08-02T09:02:44.801Z,23.00
2022-08-02T09:05:35.697Z,23.20
2022-08-02T09:08:25.491Z,23.60
2022-08-02T09:11:19.584Z,24.00
2022-08-02T09:14:07.154Z,23.60
2022-08-02T09:17:07.942Z,23.80
2022-08-02T09:20:11.923Z,23.30
2022-08-02T09:23:13.050Z,23.30
2022-08-02T09:26:07.267Z,23.20
2022-08-02T09:29:04.221Z,23.20
2022-08-02T09:31:52.458Z,23.40
2022-08-02T09:34:51.944Z,23.20
2022-08-02T09:37:39.602Z,23.00
2022-08-02T09:40:39.907Z,23.10
2022-08-02T09:44:03.560Z,23.10
2022-08-02T09:46:51.045Z,22.90
2022-08-02T09:49:52.582Z,22.90
2022-08-02T09:52:45.633Z,22.90
2022-08-02T09:55:33.342Z,23.00
2022-08-02T09:58:22.150Z,23.10
2022-08-02T10:01:13.680Z,23.40
2022-08-02T10:04:14.494Z,23.40
2022-08-02T10:07:08.217Z,23.80
2022-08-02T10:09:56.649Z,23.80
2022-08-02T10:12:44.610Z,23.90
2022-08-02T10:15:32.795Z,23.60
2022-08-02T10:18:38.349Z,23.70
2022-08-02T10:21:48.233Z,23.50
2022-08-02T10:24:38.180Z,23.90
2022-08-02T10:28:04.251Z,23.90
2022-08-02T10:30:50.911Z,24.40
2022-08-02T10:33:39.755Z,24.30
2022-08-02T10:36:31.677Z,24.20
2022-08-02T10:39:20.322Z,24.20
2022-08-02T10:42:11.717Z,23.90
2022-08-02T10:45:12.299Z,24.20
2022-08-02T10:48:14.752Z,24.20
2022-08-02T10:51:03.786Z,24.20
2022-08-02T10:54:10.912Z,24.40
2022-08-02T10:56:59.777Z,24.30
2022-08-02T10:59:54.117Z,24.90
2022-08-02T11:02:45.067Z,24.50
2022-08-02T11:06:34.660Z,24.70
2022-08-02T11:09:33.384Z,24.90
2022-08-02T11:12:21.693Z,24.70
2022-08-02T11:15:12.946Z,24.70
2022-08-02T11:18:01.579Z,25.10
2022-08-02T11:21:30.649Z,25.70
2022-08-02T11:24:42.092Z,25.40
2022-08-02T11:27:33.671Z,25.40
2022-08-02T11:30:26.857Z,24.90
2022-08-02T11:33:40.293Z,25.10
2022-08-02T11:36:28.105Z,24.80
2022-08-02T11:39:21.490Z,24.90
2022-08-02T11:42:12.201Z,24.90
2022-08-02T11:45:03.081Z,25.00
2022-08-02T11:47:54.564Z,25.00
2022-08-02T11:50:47.135Z,25.10
2022-08-02T11:53:57.600Z,25.60
2022-08-02T11:56:47.593Z,25.90
2022-08-02T11:59:39.123Z,25.70
2022-08-02T12:02:28.953Z,25.50
2022-08-02T12:05:24.657Z,25.40
2022-08-02T12:08:26.069Z,25.40
2022-08-02T12:11:22.214Z,25.40
2022-08-02T12:14:16.395Z,25.80
2022-08-02T12:17:22.330Z,25.60
2022-08-02T12:20:11.724Z,25.40
2022-08-02T12:23:03.155Z,25.40
2022-08-02T12:26:17.315Z,25.10
2022-08-02T12:29:04.954Z,25.10
2022-08-02T12:31:57.198Z,24.90
2022-08-02T12:35:00.463Z,24.90
2022-08-02T12:37:51.603Z,25.10
2022-08-02T12:40:44.342Z,25.90
2022-08-02T12:43:32.421Z,25.80
2022-08-02T12:46:24.961Z,25.80
2022-08-02T12:49:20.238Z,25.90
2022-08-02T12:52:24.315Z,26.10
2022-08-02T12:55:25.918Z,25.90
2022-08-02T12:58:50.680Z,25.70
2022-08-02T13:01:40.641Z,25.30
2022-08-02T13:04:30.890Z,25.30
2022-08-02T13:07:20.786Z,25.40
2022-08-02T13:10:11.645Z,25.20
2022-08-02T13:13:01.638Z,25.10
2022-08-02T13:15:51.385Z,25.10
2022-08-02T13:18:43.302Z,25.30
2022-08-02T13:22:02.612Z,25.70
2022-08-02T13:24:56.172Z,25.90
2022-08-02T13:27:44.546Z,26.40
2022-08-02T13:30:40.265Z,26.50
2022-08-02T13:33:29.872Z,26.40
2022-08-02T13:36:17.844Z,26.70
2022-08-02T13:39:07.506Z,26.40
2022-08-02T13:41:56.977Z,26.80
2022-08-02T13:44:44.679Z,26.90
2022-08-02T13:47:57.353Z,26.80
2022-08-02T13:50:45.265Z,26.70
2022-08-02T14:50:49.712Z,26.00
2022-08-02T14:53:38.040Z,26.00
2022-08-02T14:56:37.616Z,26.50
2022-08-02T14:59:31.238Z,26.60
2022-08-02T15:02:27.476Z,26.00
2022-08-02T15:05:16.082Z,26.40
2022-08-02T15:08:06.311Z,26.00
2022-08-02T15:10:53.798Z,26.50
2022-08-02T15:13:41.219Z,26.10
2022-08-02T15:16:55.447Z,25.90
2022-08-02T15:19:59.360Z,25.90
2022-08-02T15:22:54.257Z,26.00
2022-08-02T15:25:42.284Z,25.70
2022-08-02T15:28:31.502Z,25.90
2022-08-02T15:31:22.270Z,26.20
2022-08-02T15:34:24.015Z,26.10
2022-08-02T15:37:11.959Z,26.10
2022-08-02T15:40:12.765Z,26.10
2022-08-02T15:43:05.866Z,26.10
2022-08-02T15:45:59.721Z,26.00
2022-08-02T15:48:49.701Z,26.10
2022-08-02T15:51:38.171Z,26.00
2022-08-02T15:54:25.783Z,25.60
2022-08-02T15:57:18.990Z,25.70
2022-08-02T16:00:14.069Z,25.50
2022-08-02T16:03:10.187Z,25.60
2022-08-02T16:05:57.878Z,25.70
2022-08-02T16:08:53.509Z,25.50
2022-08-02T16:11:43.716Z,25.60
2022-08-02T16:14:31.746Z,25.60
2022-08-02T16:17:49.291Z,25.30
2022-08-02T16:20:34.913Z,25.40
2022-08-02T16:24:01.274Z,25.50
2022-08-02T16:26:36.659Z,25.20
2022-08-02T16:29:25.306Z,25.00
2022-08-02T16:32:15.191Z,25.00
2022-08-02T16:35:08.446Z,25.00
2022-08-02T16:37:57.188Z,24.90
2022-08-02T16:40:44.842Z,25.10
2022-08-02T16:43:42.119Z,25.00
2022-08-02T16:46:34.960Z,25.10
2022-08-02T16:50:03.968Z,24.90
2022-08-02T16:52:34.500Z,24.70
2022-08-02T16:55:25.570Z,25.00
2022-08-02T16:58:13.341Z,24.90
2022-08-02T17:01:05.946Z,24.70
2022-08-02T17:03:55.953Z,24.80
2022-08-02T17:10:04.585Z,24.70
2022-08-02T17:13:11.327Z,24.60
2022-08-02T17:16:16.187Z,24.60
2022-08-02T17:19:13.437Z,24.70
2022-08-02T17:22:07.417Z,24.50
2022-08-02T17:24:59.356Z,24.30
2022-08-02T17:27:56.711Z,24.30
2022-08-02T17:30:52.995Z,24.20
2022-08-02T17:33:41.736Z,24.20
2022-08-02T17:36:41.774Z,24.10
2022-08-02T17:39:34.273Z,24.00
2022-08-02T17:42:49.804Z,24.10
2022-08-02T17:46:00.742Z,24.20
2022-08-02T17:49:09.373Z,23.90
2022-08-02T17:52:48.402Z,24.10
2022-08-02T17:55:25.836Z,24.00
2022-08-02T17:58:16.035Z,24.00
2022-08-02T18:01:24.129Z,23.90
2022-08-02T18:04:17.392Z,23.70
2022-08-02T18:07:25.073Z,23.70
2022-08-02T18:10:13.475Z,23.60
2022-08-02T18:13:05.416Z,23.50
2022-08-02T18:15:59.396Z,23.50
2022-08-02T18:18:52.095Z,23.40
2022-08-02T18:21:39.976Z,23.40
2022-08-02T18:24:27.770Z,23.30
2022-08-02T18:27:19.116Z,23.10
2022-08-02T18:30:13.252Z,23.00
2022-08-02T18:33:57.984Z,22.90
2022-08-02T18:36:29.635Z,22.80
2022-08-02T18:39:20.088Z,22.80
2022-08-02T18:42:13.965Z,22.80
2022-08-02T19:50:56.725Z,22.00
2022-08-02T19:53:51.252Z,21.90
2022-08-02T19:56:51.760Z,21.80
2022-08-02T19:59:55.810Z,21.80
2022-08-02T20:02:48.718Z,21.80
2022-08-02T20:05:39.593Z,21.80
2022-08-02T20:08:40.636Z,21.70
2022-08-02T20:11:40.176Z,21.80
2022-08-02T20:14:40.758Z,21.60
2022-08-02T20:17:51.068Z,21.70
2022-08-02T20:20:44.569Z,21.70
2022-08-02T20:27:59.785Z,21.60
2022-08-02T20:31:08.787Z,21.50
2022-08-02T20:34:48.560Z,21.50
2022-08-02T20:54:24.553Z,21.40
2022-08-02T20:57:14.915Z,21.40
2022-08-02T21:00:06.299Z,21.40
2022-08-02T21:02:54.811Z,21.30
2022-08-02T21:06:03.335Z,21.30
2022-08-02T21:09:00.877Z,21.30
2022-08-02T21:11:58.949Z,21.30
2022-08-02T21:14:54.959Z,21.20
2022-08-02T21:17:48.913Z,21.20
2022-08-02T21:20:52.980Z,21.30
2022-08-02T21:23:48.901Z,21.20
2022-08-02T21:26:43.290Z,21.20
2022-08-02T21:29:36.858Z,21.30
2022-08-02T21:32:30.331Z,21.30
2022-08-02T21:35:27.007Z,21.20
2022-08-02T21:38:35.972Z,21.20
2022-08-02T21:41:24.819Z,21.10
2022-08-02T21:44:27.811Z,21.10
2022-08-02T21:47:27.277Z,21.10
2022-08-02T22:58:36.734Z,24.70
2022-08-02T23:52:07.215Z,20.50
2022-08-02T23:54:54.793Z,20.40
2022-08-02T23:57:42.222Z,20.50
