createdAt,value
2023-02-12T00:01:36.249Z,20.07
2023-02-12T00:03:41.449Z,20.40
2023-02-12T00:05:43.244Z,20.03
2023-02-12T00:07:44.998Z,20.23
2023-02-12T00:09:48.799Z,20.47
2023-02-12T00:11:52.904Z,19.97
2023-02-12T00:13:55.826Z,19.13
2023-02-12T00:15:58.003Z,21.03
2023-02-12T00:17:59.862Z,20.87
2023-02-12T00:20:02.788Z,20.70
2023-02-12T00:22:04.475Z,21.80
2023-02-12T00:24:06.353Z,22.33
2023-02-12T00:26:10.602Z,20.03
2023-02-12T00:28:13.913Z,21.40
2023-02-12T00:30:17.855Z,21.67
2023-02-12T00:32:19.728Z,20.60
2023-02-12T00:34:21.399Z,21.23
2023-02-12T00:36:26.795Z,21.50
2023-02-12T00:38:28.776Z,25.23
2023-02-12T00:40:30.657Z,25.93
2023-02-12T00:42:32.398Z,26.27
2023-02-12T00:44:34.345Z,23.00
2023-02-12T00:46:38.024Z,23.70
2023-02-12T00:48:40.681Z,25.30
2023-02-12T00:50:46.722Z,25.20
2023-02-12T00:52:48.413Z,24.43
2023-02-12T00:54:51.361Z,23.97
2023-02-12T00:56:53.086Z,25.40
2023-02-12T00:58:54.786Z,24.00
2023-02-12T01:00:56.573Z,22.03
2023-02-12T01:02:58.211Z,22.40
2023-02-12T01:05:02.989Z,21.23
2023-02-12T01:07:04.766Z,21.50
2023-02-12T01:09:06.777Z,21.80
2023-02-12T01:11:08.520Z,20.33
2023-02-12T01:13:13.932Z,21.80
2023-02-12T01:15:17.900Z,22.20
2023-02-12T01:17:22.123Z,22.33
2023-02-12T01:19:24.401Z,25.53
2023-02-12T01:21:31.425Z,23.97
2023-02-12T01:23:36.231Z,21.80
2023-02-12T01:25:38.779Z,23.13
2023-02-12T01:27:40.765Z,23.43
2023-02-12T01:29:44.640Z,23.97
2023-02-12T01:31:47.657Z,23.23
2023-02-12T01:33:53.828Z,25.07
2023-02-12T01:35:56.911Z,24.43
2023-02-12T01:37:58.991Z,24.20
2023-02-12T01:40:01.802Z,25.00
2023-02-12T01:42:04.213Z,24.47
2023-02-12T01:44:23.886Z,23.40
2023-02-12T01:46:25.702Z,23.90
2023-02-12T01:48:31.010Z,23.97
2023-02-12T01:50:33.110Z,23.47
2023-02-12T01:52:38.176Z,25.57
2023-02-12T01:54:41.185Z,24.37
2023-02-12T01:56:43.670Z,25.13
2023-02-12T01:58:47.100Z,24.00
2023-02-12T02:00:51.914Z,23.63
2023-02-12T02:03:00.073Z,24.47
2023-02-12T02:05:04.553Z,24.60
2023-02-12T02:07:10.916Z,23.67
2023-02-12T02:09:13.035Z,24.43
2023-02-12T02:11:33.224Z,24.07
2023-02-12T02:13:53.846Z,23.03
2023-02-12T02:15:59.888Z,23.93
2023-02-12T02:18:11.670Z,24.37
2023-02-12T02:20:32.434Z,24.47
2023-02-12T02:23:15.533Z,24.73
2023-02-12T02:25:58.181Z,24.87
2023-02-12T02:28:21.168Z,25.50
2023-02-12T02:30:36.478Z,24.97
2023-02-12T02:33:06.943Z,24.87
2023-02-12T02:35:13.193Z,23.80
2023-02-12T02:37:35.160Z,24.10
2023-02-12T02:39:43.667Z,24.63
2023-02-12T02:41:55.654Z,24.03
2023-02-12T02:43:58.216Z,22.67
2023-02-12T02:46:08.443Z,23.57
2023-02-12T02:48:24.104Z,22.70
2023-02-12T02:50:29.156Z,22.97
2023-02-12T02:53:00.243Z,22.63
2023-02-12T02:55:09.639Z,24.07
2023-02-12T02:57:46.001Z,22.60
2023-02-12T02:59:55.530Z,23.57
2023-02-12T03:02:03.402Z,23.37
2023-02-12T03:04:07.807Z,25.20
2023-02-12T03:06:15.355Z,26.43
2023-02-12T03:08:25.146Z,24.20
2023-02-12T03:10:34.887Z,25.53
2023-02-12T03:12:59.203Z,24.87
2023-02-12T03:15:11.582Z,25.97
2023-02-12T03:17:24.517Z,25.43
2023-02-12T03:19:32.074Z,25.70
2023-02-12T03:22:08.005Z,26.07
2023-02-12T03:24:21.406Z,25.93
2023-02-12T03:26:29.451Z,26.37
2023-02-12T03:28:35.388Z,26.93
2023-02-12T03:31:15.894Z,25.93
2023-02-12T03:33:38.553Z,27.10
2023-02-12T03:35:49.059Z,28.57
2023-02-12T03:38:01.674Z,27.77
2023-02-12T03:40:21.102Z,27.50
2023-02-12T03:42:50.610Z,26.53
2023-02-12T03:45:01.059Z,26.47
2023-02-12T03:47:20.946Z,26.40
2023-02-12T03:49:39.206Z,27.50
2023-02-12T03:51:45.530Z,28.03
2023-02-12T03:53:47.722Z,27.20
2023-02-12T03:55:54.820Z,26.33
2023-02-12T03:58:01.448Z,27.00
2023-02-12T04:00:07.909Z,26.10
2023-02-12T04:02:18.180Z,26.03
2023-02-12T04:04:22.902Z,25.53
2023-02-12T04:06:27.797Z,24.57
2023-02-12T04:08:30.802Z,26.03
2023-02-12T04:10:57.074Z,25.53
2023-02-12T04:13:21.312Z,26.90
2023-02-12T04:15:26.028Z,27.37
2023-02-12T04:17:36.391Z,28.10
2023-02-12T04:20:16.637Z,27.70
2023-02-12T04:22:41.701Z,26.83
2023-02-12T04:25:11.892Z,26.57
2023-02-12T04:27:29.350Z,28.40
2023-02-12T04:29:58.427Z,28.53
2023-02-12T04:32:17.124Z,29.47
2023-02-12T04:34:53.445Z,28.43
2023-02-12T04:37:01.278Z,28.20
2023-02-12T04:39:11.837Z,29.73
2023-02-12T04:41:14.018Z,29.40
2023-02-12T04:43:27.472Z,28.30
2023-02-12T04:45:31.535Z,28.03
2023-02-12T04:47:35.498Z,29.20
2023-02-12T04:49:37.148Z,29.67
2023-02-12T04:51:38.837Z,28.37
2023-02-12T04:53:40.999Z,28.73
2023-02-12T04:55:45.246Z,28.87
2023-02-12T04:57:47.639Z,29.43
2023-02-12T04:59:49.331Z,30.43
2023-02-12T05:01:51.319Z,30.40
2023-02-12T05:03:53.189Z,30.13
2023-02-12T05:05:55.270Z,29.57
2023-02-12T05:07:57.319Z,28.50
2023-02-12T05:09:59.038Z,28.33
2023-02-12T05:12:00.825Z,29.73
2023-02-12T05:14:04.563Z,28.53
2023-02-12T05:16:09.279Z,29.00
2023-02-12T05:18:11.106Z,28.67
2023-02-12T05:20:14.066Z,27.80
2023-02-12T05:22:15.767Z,28.10
2023-02-12T05:24:17.801Z,26.00
2023-02-12T05:26:21.836Z,27.33
2023-02-12T05:28:23.570Z,26.23
2023-02-12T05:30:25.377Z,26.70
2023-02-12T05:32:27.168Z,26.40
2023-02-12T05:34:28.999Z,27.87
2023-02-12T05:36:30.718Z,26.67
2023-02-12T05:38:34.127Z,26.37
2023-02-12T05:40:36.730Z,25.53
2023-02-12T05:42:39.248Z,25.67
2023-02-12T05:44:40.980Z,25.67
2023-02-12T05:46:43.443Z,25.40
2023-02-12T05:48:47.961Z,25.40
2023-02-12T05:50:53.122Z,23.90
2023-02-12T05:52:57.899Z,25.07
2023-02-12T05:54:59.702Z,24.43
2023-02-12T05:57:01.480Z,23.50
2023-02-12T05:59:11.515Z,24.57
2023-02-12T06:01:25.099Z,24.03
2023-02-12T06:03:27.232Z,25.33
2023-02-12T06:05:29.086Z,25.97
2023-02-12T06:07:30.845Z,26.30
2023-02-12T06:09:32.971Z,26.00
2023-02-12T06:11:34.851Z,26.47
2023-02-12T06:13:37.929Z,25.70
2023-02-12T06:15:39.794Z,25.07
2023-02-12T06:17:41.557Z,25.13
2023-02-12T06:19:43.348Z,25.50
2023-02-12T06:21:45.844Z,27.43
2023-02-12T06:23:50.311Z,27.33
2023-02-12T06:25:56.784Z,28.43
2023-02-12T06:28:02.452Z,28.03
2023-02-12T06:30:04.599Z,26.43
2023-02-12T06:32:08.370Z,26.97
2023-02-12T06:34:12.607Z,26.10
2023-02-12T06:36:17.693Z,27.53
2023-02-12T06:38:19.457Z,28.07
2023-02-12T06:40:22.939Z,27.33
2023-02-12T06:42:24.714Z,27.40
2023-02-12T06:44:27.801Z,27.60
2023-02-12T06:46:29.749Z,28.30
2023-02-12T06:48:32.145Z,29.73
2023-02-12T06:50:34.901Z,27.40
2023-02-12T06:52:36.669Z,30.43
2023-02-12T06:54:38.558Z,29.57
2023-02-12T06:56:40.438Z,28.17
2023-02-12T06:58:45.623Z,27.33
2023-02-12T07:00:47.305Z,28.57
2023-02-12T07:02:57.943Z,29.73
2023-02-12T07:04:59.628Z,29.43
2023-02-12T07:07:02.420Z,28.23
2023-02-12T07:09:05.176Z,27.97
2023-02-12T07:11:07.573Z,27.70
2023-02-12T07:13:10.762Z,28.30
2023-02-12T07:15:12.962Z,29.77
2023-02-12T07:17:14.685Z,29.63
2023-02-12T07:19:18.226Z,29.13
2023-02-12T07:21:20.626Z,29.20
2023-02-12T07:23:22.341Z,29.90
2023-02-12T07:25:24.035Z,30.00
2023-02-12T07:27:29.370Z,27.50
2023-02-12T07:29:31.239Z,27.47
2023-02-12T07:31:33.296Z,29.37
2023-02-12T07:33:38.913Z,27.07
2023-02-12T07:35:40.824Z,27.37
2023-02-12T07:37:42.615Z,28.77
2023-02-12T07:39:44.359Z,29.17
2023-02-12T07:41:48.363Z,28.67
2023-02-12T07:43:55.087Z,28.00
2023-02-12T07:45:57.044Z,27.40
2023-02-12T07:47:58.969Z,27.40
2023-02-12T07:50:00.733Z,30.20
2023-02-12T07:52:04.616Z,29.90
2023-02-12T07:54:07.211Z,27.30
2023-02-12T07:56:16.040Z,27.97
2023-02-12T07:58:17.907Z,28.97
2023-02-12T08:00:20.359Z,29.33
2023-02-12T08:02:23.399Z,28.33
2023-02-12T08:04:27.978Z,30.50
2023-02-12T08:06:32.263Z,31.23
2023-02-12T08:08:40.635Z,30.43
2023-02-12T08:10:42.927Z,30.00
2023-02-12T08:12:44.610Z,28.90
2023-02-12T08:14:47.561Z,29.03
2023-02-12T08:16:50.790Z,28.30
2023-02-12T08:18:53.379Z,30.00
2023-02-12T08:20:55.022Z,29.37
2023-02-12T08:22:58.102Z,30.43
2023-02-12T08:25:01.902Z,30.27
2023-02-12T08:27:08.097Z,29.87
2023-02-12T08:29:15.560Z,29.93
2023-02-12T08:31:32.261Z,30.67
2023-02-12T08:33:34.052Z,30.00
2023-02-12T08:35:38.143Z,30.30
2023-02-12T08:37:39.910Z,30.53
2023-02-12T08:39:41.830Z,30.57
2023-02-12T08:41:44.129Z,31.43
2023-02-12T08:43:46.114Z,31.03
2023-02-12T08:45:47.957Z,29.33
2023-02-12T08:47:51.893Z,31.03
2023-02-12T08:49:53.616Z,31.97
2023-02-12T08:51:57.046Z,30.63
2023-02-12T08:54:05.642Z,31.33
2023-02-12T08:56:08.448Z,30.47
2023-02-12T08:58:10.121Z,32.00
2023-02-12T09:00:12.168Z,31.37
2023-02-12T09:02:13.915Z,32.33
2023-02-12T09:04:19.177Z,30.43
2023-02-12T09:06:25.287Z,31.23
2023-02-12T09:08:26.974Z,32.90
2023-02-12T09:10:28.683Z,32.80
2023-02-12T09:12:30.368Z,33.03
2023-02-12T09:14:32.010Z,31.83
2023-02-12T09:16:35.309Z,32.53
2023-02-12T09:18:37.927Z,31.10
2023-02-12T09:20:42.464Z,32.10
2023-02-12T09:22:47.017Z,31.20
2023-02-12T09:24:50.846Z,33.03
2023-02-12T09:26:52.703Z,29.63
2023-02-12T09:28:55.447Z,31.73
2023-02-12T09:30:57.884Z,29.93
2023-02-12T09:32:59.644Z,30.60
2023-02-12T09:35:01.398Z,30.73
2023-02-12T09:37:03.101Z,31.23
2023-02-12T09:39:05.856Z,31.30
2023-02-12T09:41:42.596Z,32.20
2023-02-12T09:43:53.429Z,31.23
2023-02-12T09:46:14.842Z,31.33
2023-02-12T09:48:44.338Z,30.67
2023-02-12T09:50:54.643Z,28.60
2023-02-12T09:52:59.106Z,31.67
2023-02-12T09:55:01.421Z,29.53
2023-02-12T09:57:14.745Z,29.60
2023-02-12T09:59:37.703Z,31.27
2023-02-12T10:01:42.971Z,29.07
2023-02-12T10:03:49.042Z,28.00
2023-02-12T10:05:58.283Z,29.27
2023-02-12T10:08:31.148Z,27.70
2023-02-12T10:10:49.492Z,28.03
2023-02-12T10:13:03.975Z,26.37
2023-02-12T10:15:20.278Z,26.97
2023-02-12T10:17:42.016Z,26.67
2023-02-12T10:19:57.468Z,27.93
2023-02-12T10:22:21.349Z,25.67
2023-02-12T10:24:44.969Z,26.23
2023-02-12T10:26:55.627Z,26.23
2023-02-12T10:29:17.263Z,24.93
2023-02-12T10:31:32.234Z,24.67
2023-02-12T10:33:39.722Z,25.37
2023-02-12T10:36:05.313Z,25.87
2023-02-12T10:38:29.135Z,24.83
2023-02-12T10:40:34.030Z,26.17
2023-02-12T10:42:48.947Z,25.20
2023-02-12T10:44:50.963Z,24.37
2023-02-12T10:46:52.903Z,24.80
2023-02-12T10:49:01.078Z,24.47
2023-02-12T10:51:06.000Z,24.60
2023-02-12T10:53:21.734Z,24.90
2023-02-12T10:55:30.462Z,23.90
2023-02-12T10:57:38.159Z,23.40
2023-02-12T10:59:41.349Z,24.50
2023-02-12T11:01:47.595Z,22.97
2023-02-12T11:03:49.550Z,23.53
2023-02-12T11:05:54.537Z,22.87
2023-02-12T11:07:59.260Z,21.70
2023-02-12T11:10:01.004Z,23.13
2023-02-12T11:12:03.826Z,23.13
2023-02-12T11:14:26.530Z,22.87
2023-02-12T11:16:39.913Z,20.83
2023-02-12T11:18:44.020Z,22.23
2023-02-12T11:20:55.969Z,21.07
2023-02-12T11:23:06.290Z,21.03
2023-02-12T11:25:16.944Z,19.93
2023-02-12T11:27:28.842Z,18.47
2023-02-12T11:29:33.611Z,17.97
2023-02-12T11:31:36.846Z,19.43
2023-02-12T11:33:39.073Z,17.90
2023-02-12T11:36:12.764Z,18.87
2023-02-12T11:38:30.878Z,20.33
2023-02-12T11:40:48.322Z,19.13
2023-02-12T11:42:56.733Z,17.87
2023-02-12T11:44:59.917Z,17.93
2023-02-12T11:47:09.169Z,18.87
2023-02-12T11:49:22.202Z,18.00
2023-02-12T11:51:29.867Z,17.47
2023-02-12T11:53:34.714Z,18.00
2023-02-12T11:55:39.856Z,17.07
2023-02-12T11:57:48.332Z,17.93
2023-02-12T11:59:56.344Z,18.40
2023-02-12T12:02:09.100Z,19.00
2023-02-12T12:04:14.862Z,18.17
2023-02-12T12:06:36.707Z,17.67
2023-02-12T12:08:41.811Z,18.87
2023-02-12T12:10:53.994Z,18.90
2023-02-12T12:12:59.767Z,18.67
2023-02-12T12:15:41.262Z,18.03
2023-02-12T12:18:06.776Z,17.20
2023-02-12T12:20:17.781Z,17.77
2023-02-12T12:22:44.542Z,18.60
2023-02-12T12:25:14.683Z,17.80
2023-02-12T12:27:58.826Z,18.00
2023-02-12T12:30:06.833Z,15.83
2023-02-12T12:32:14.985Z,15.97
2023-02-12T12:34:26.026Z,15.23
2023-02-12T12:37:05.488Z,15.30
2023-02-12T12:39:48.281Z,15.27
2023-02-12T12:42:18.756Z,15.20
2023-02-12T12:44:23.146Z,13.47
2023-02-12T12:46:56.235Z,14.33
2023-02-12T12:49:33.495Z,14.10
2023-02-12T12:51:56.112Z,13.77
2023-02-12T12:54:21.461Z,13.50
2023-02-12T12:56:41.607Z,12.73
2023-02-12T12:59:06.822Z,12.70
2023-02-12T13:01:29.544Z,13.17
2023-02-12T13:03:42.613Z,13.00
2023-02-12T13:05:55.279Z,13.33
2023-02-12T13:08:34.997Z,13.30
2023-02-12T13:11:04.597Z,12.53
2023-02-12T13:13:14.702Z,12.60
2023-02-12T13:15:27.108Z,12.03
2023-02-12T13:17:50.055Z,12.97
2023-02-12T13:20:03.456Z,12.93
2023-02-12T13:22:21.283Z,13.47
2023-02-12T13:24:42.891Z,12.50
2023-02-12T13:26:55.747Z,12.17
2023-02-12T13:29:24.990Z,12.43
2023-02-12T13:31:33.951Z,11.50
2023-02-12T13:33:46.899Z,11.70
2023-02-12T13:36:00.443Z,11.23
2023-02-12T13:38:10.220Z,11.07
2023-02-12T13:40:18.655Z,10.93
2023-02-12T13:42:30.167Z,10.93
2023-02-12T13:44:36.444Z,10.47
2023-02-12T13:47:00.307Z,10.87
2023-02-12T13:49:37.860Z,10.13
2023-02-12T13:51:56.905Z,10.50
2023-02-12T13:54:04.979Z,10.27
2023-02-12T13:56:09.736Z,10.27
2023-02-12T13:58:37.522Z,9.70
2023-02-12T14:00:59.787Z,10.10
2023-02-12T14:03:09.460Z,10.60
2023-02-12T14:05:28.280Z,10.77
2023-02-12T14:07:44.989Z,9.73
2023-02-12T14:10:03.052Z,10.40
2023-02-12T14:12:09.323Z,10.30
2023-02-12T14:14:13.887Z,9.97
2023-02-12T14:16:38.704Z,10.20
2023-02-12T14:18:40.406Z,10.07
2023-02-12T14:20:46.835Z,10.00
2023-02-12T14:22:48.478Z,9.77
2023-02-12T14:24:55.384Z,10.40
2023-02-12T14:26:57.235Z,10.00
2023-02-12T14:29:04.352Z,9.77
2023-02-12T14:31:18.798Z,9.00
2023-02-12T14:33:25.004Z,9.30
2023-02-12T14:35:26.816Z,9.00
2023-02-12T14:37:38.239Z,8.97
2023-02-12T14:39:40.294Z,9.63
2023-02-12T14:41:42.108Z,9.00
2023-02-12T14:44:02.043Z,8.93
2023-02-12T14:46:35.945Z,9.47
2023-02-12T14:49:01.872Z,9.07
2023-02-12T14:51:09.337Z,8.77
2023-02-12T14:53:35.533Z,8.50
2023-02-12T14:55:41.090Z,9.23
2023-02-12T14:57:44.517Z,8.23
2023-02-12T14:59:50.036Z,8.10
2023-02-12T15:01:52.939Z,7.87
2023-02-12T15:04:42.050Z,7.70
2023-02-12T15:06:51.734Z,8.57
2023-02-12T15:09:07.156Z,7.93
2023-02-12T15:11:21.944Z,7.90
2023-02-12T15:13:30.156Z,8.27
2023-02-12T15:15:37.356Z,8.13
2023-02-12T15:17:42.387Z,7.80
2023-02-12T15:20:19.772Z,7.93
2023-02-12T15:22:36.463Z,7.37
2023-02-12T15:24:38.117Z,7.70
2023-02-12T15:26:42.591Z,8.07
2023-02-12T15:28:48.353Z,7.77
2023-02-12T15:30:52.545Z,7.30
2023-02-12T15:33:00.572Z,7.40
2023-02-12T15:35:02.327Z,7.43
2023-02-12T15:37:05.359Z,7.93
2023-02-12T15:39:09.130Z,7.70
2023-02-12T15:41:29.037Z,7.20
2023-02-12T15:43:35.283Z,8.20
2023-02-12T15:45:37.152Z,7.20
2023-02-12T15:47:38.837Z,7.17
2023-02-12T15:49:45.760Z,7.40
2023-02-12T15:51:48.760Z,8.17
2023-02-12T15:53:50.655Z,8.10
2023-02-12T15:55:55.261Z,7.40
2023-02-12T15:58:00.122Z,7.50
2023-02-12T16:00:09.876Z,7.27
2023-02-12T16:02:20.882Z,7.40
2023-02-12T16:04:23.782Z,7.77
2023-02-12T16:06:28.706Z,7.90
2023-02-12T16:08:32.748Z,7.37
2023-02-12T16:10:34.921Z,8.17
2023-02-12T16:12:40.909Z,7.37
2023-02-12T16:14:59.035Z,8.03
2023-02-12T16:17:00.883Z,6.70
2023-02-12T16:19:20.184Z,6.67
2023-02-12T16:21:23.327Z,7.30
2023-02-12T16:23:28.280Z,7.33
2023-02-12T16:25:33.398Z,6.80
2023-02-12T16:27:37.821Z,6.70
2023-02-12T16:29:46.309Z,7.30
2023-02-12T16:32:35.634Z,7.00
2023-02-12T16:34:38.798Z,7.23
2023-02-12T16:36:46.514Z,7.13
2023-02-12T16:39:01.144Z,7.43
2023-02-12T16:41:23.629Z,6.97
2023-02-12T16:43:26.772Z,7.17
2023-02-12T16:45:28.554Z,7.00
2023-02-12T16:47:30.338Z,7.27
2023-02-12T16:49:32.068Z,7.97
2023-02-12T16:51:36.349Z,6.90
2023-02-12T16:53:45.448Z,8.63
2023-02-12T16:55:47.410Z,8.00
2023-02-12T16:57:49.165Z,7.20
2023-02-12T16:59:50.863Z,6.90
2023-02-12T17:02:02.627Z,7.23
2023-02-12T17:04:13.342Z,6.07
2023-02-12T17:06:15.875Z,6.77
2023-02-12T17:08:21.756Z,6.60
2023-02-12T17:10:23.763Z,6.10
2023-02-12T17:12:28.041Z,7.10
2023-02-12T17:14:29.817Z,7.03
2023-02-12T17:16:32.472Z,6.97
2023-02-12T17:18:35.902Z,7.27
2023-02-12T17:20:38.774Z,7.40
2023-02-12T17:22:47.261Z,7.13
2023-02-12T17:24:51.382Z,6.33
2023-02-12T17:26:54.101Z,7.23
2023-02-12T17:28:57.632Z,6.57
2023-02-12T17:31:02.460Z,6.83
2023-02-12T17:33:04.295Z,6.63
2023-02-12T17:35:06.683Z,6.67
2023-02-12T17:37:09.698Z,6.33
2023-02-12T17:39:12.932Z,6.70
2023-02-12T17:41:14.669Z,6.20
2023-02-12T17:43:16.562Z,7.03
2023-02-12T17:45:19.104Z,7.03
2023-02-12T17:47:20.862Z,7.50
2023-02-12T17:49:22.671Z,7.17
2023-02-12T17:51:25.446Z,8.47
2023-02-12T17:53:27.170Z,8.20
2023-02-12T17:55:31.147Z,7.80
2023-02-12T17:57:34.379Z,8.40
2023-02-12T17:59:37.124Z,8.50
2023-02-12T18:01:41.710Z,7.90
2023-02-12T18:03:46.935Z,8.57
2023-02-12T18:05:53.422Z,8.03
2023-02-12T18:07:56.087Z,8.23
2023-02-12T18:09:58.036Z,8.73
2023-02-12T18:12:04.582Z,8.33
2023-02-12T18:14:11.307Z,8.97
2023-02-12T18:16:15.639Z,9.17
2023-02-12T18:18:18.629Z,9.07
2023-02-12T18:20:21.163Z,9.93
2023-02-12T18:22:23.337Z,9.20
2023-02-12T18:24:27.774Z,8.97
2023-02-12T18:26:34.089Z,9.40
2023-02-12T18:28:36.689Z,9.00
2023-02-12T18:30:42.911Z,8.97
2023-02-12T18:32:48.546Z,9.00
2023-02-12T18:34:53.394Z,9.20
2023-02-12T18:37:00.035Z,9.40
2023-02-12T18:39:05.466Z,8.93
2023-02-12T18:41:13.737Z,9.87
2023-02-12T18:43:15.664Z,9.77
2023-02-12T18:45:19.992Z,9.60
2023-02-12T18:47:21.797Z,9.33
2023-02-12T18:49:26.103Z,10.20
2023-02-12T18:51:31.724Z,10.70
2023-02-12T18:53:34.462Z,10.77
2023-02-12T18:55:40.766Z,10.60
2023-02-12T18:57:42.563Z,10.53
2023-02-12T18:59:44.312Z,10.43
2023-02-12T19:01:51.471Z,10.60
2023-02-12T19:04:00.082Z,10.37
2023-02-12T19:06:06.285Z,11.70
2023-02-12T19:08:08.075Z,11.07
2023-02-12T19:10:10.250Z,11.23
2023-02-12T19:12:12.193Z,11.90
2023-02-12T19:14:18.109Z,12.53
2023-02-12T19:16:21.286Z,11.77
2023-02-12T19:18:23.075Z,12.10
2023-02-12T19:20:26.076Z,12.27
2023-02-12T19:22:28.049Z,11.80
2023-02-12T19:24:45.630Z,11.47
2023-02-12T19:26:52.653Z,11.33
2023-02-12T19:28:55.143Z,11.73
2023-02-12T19:30:57.544Z,12.73
2023-02-12T19:33:02.909Z,13.20
2023-02-12T19:35:08.168Z,12.80
2023-02-12T19:37:11.780Z,11.90
2023-02-12T19:39:17.259Z,12.73
2023-02-12T19:41:21.991Z,13.40
2023-02-12T19:43:23.807Z,12.57
2023-02-12T19:45:27.663Z,12.77
2023-02-12T19:47:29.374Z,13.33
2023-02-12T19:49:31.064Z,13.07
2023-02-12T19:51:33.445Z,13.07
2023-02-12T19:53:35.208Z,13.97
2023-02-12T19:55:36.886Z,14.20
2023-02-12T19:57:38.624Z,13.90
2023-02-12T19:59:41.031Z,14.30
2023-02-12T20:01:43.910Z,14.57
2023-02-12T20:03:47.168Z,14.70
2023-02-12T20:05:52.890Z,14.60
2023-02-12T20:07:54.519Z,14.70
2023-02-12T20:09:56.282Z,13.50
2023-02-12T20:11:58.444Z,13.80
2023-02-12T20:14:01.978Z,13.90
2023-02-12T20:16:09.614Z,14.30
2023-02-12T20:18:12.155Z,14.07
2023-02-12T20:20:14.008Z,14.37
2023-02-12T20:22:15.772Z,14.87
2023-02-12T20:24:17.544Z,15.33
2023-02-12T20:26:19.889Z,14.63
2023-02-12T20:28:23.591Z,14.83
2023-02-12T20:30:25.605Z,15.07
2023-02-12T20:32:27.267Z,15.43
2023-02-12T20:34:29.607Z,15.60
2023-02-12T20:36:34.449Z,15.03
2023-02-12T20:38:36.298Z,15.60
2023-02-12T20:40:38.385Z,15.87
2023-02-12T20:42:40.111Z,15.13
2023-02-12T20:44:43.120Z,15.63
2023-02-12T20:46:46.332Z,15.73
2023-02-12T20:48:48.514Z,15.07
2023-02-12T20:50:50.323Z,15.13
2023-02-12T20:52:51.942Z,14.73
2023-02-12T20:54:53.622Z,15.60
2023-02-12T20:56:55.274Z,15.80
2023-02-12T20:58:57.596Z,17.70
2023-02-12T21:01:07.109Z,16.23
2023-02-12T21:03:08.838Z,17.13
2023-02-12T21:05:10.479Z,16.60
2023-02-12T21:07:14.415Z,16.60
2023-02-12T21:09:16.987Z,16.43
2023-02-12T21:11:24.355Z,16.30
2023-02-12T21:13:26.213Z,16.47
2023-02-12T21:15:27.920Z,16.10
2023-02-12T21:17:29.639Z,16.73
2023-02-12T21:19:31.609Z,15.50
2023-02-12T21:21:36.024Z,16.10
2023-02-12T21:23:38.116Z,16.10
2023-02-12T21:25:39.774Z,16.07
2023-02-12T21:27:41.971Z,16.20
2023-02-12T21:29:43.807Z,16.63
2023-02-12T21:31:47.960Z,17.03
2023-02-12T21:33:53.464Z,17.10
2023-02-12T21:35:55.367Z,16.60
2023-02-12T21:37:57.175Z,16.40
2023-02-12T21:39:58.863Z,17.20
2023-02-12T21:42:03.960Z,17.43
2023-02-12T21:44:11.979Z,17.37
2023-02-12T21:46:18.260Z,16.73
2023-02-12T21:48:20.177Z,17.33
2023-02-12T21:50:21.847Z,17.07
2023-02-12T21:52:25.764Z,16.37
2023-02-12T21:54:29.081Z,17.03
2023-02-12T21:56:31.437Z,16.97
2023-02-12T21:58:33.219Z,16.00
2023-02-12T22:00:34.951Z,17.60
2023-02-12T22:02:39.081Z,18.70
2023-02-12T22:04:40.854Z,18.77
2023-02-12T22:06:47.510Z,18.80
2023-02-12T22:08:49.958Z,18.67
2023-02-12T22:10:51.627Z,18.87
2023-02-12T22:12:53.432Z,18.60
2023-02-12T22:14:55.120Z,19.30
2023-02-12T22:17:01.447Z,17.60
2023-02-12T22:19:05.151Z,18.47
2023-02-12T22:21:11.992Z,17.90
2023-02-12T22:23:16.132Z,17.03
2023-02-12T22:25:17.879Z,17.67
2023-02-12T22:27:19.674Z,18.07
2023-02-12T22:29:22.946Z,16.50
2023-02-12T22:31:30.481Z,17.07
2023-02-12T22:33:32.290Z,17.80
2023-02-12T22:35:39.612Z,17.80
2023-02-12T22:37:41.762Z,16.83
2023-02-12T22:39:43.630Z,16.90
2023-02-12T22:41:45.835Z,17.40
2023-02-12T22:43:48.069Z,17.03
2023-02-12T22:45:52.662Z,17.50
2023-02-12T22:47:54.378Z,18.37
2023-02-12T22:49:56.112Z,17.67
2023-02-12T22:51:58.016Z,18.17
2023-02-12T22:54:01.503Z,17.50
2023-02-12T22:56:08.694Z,17.53
2023-02-12T22:58:10.927Z,18.00
2023-02-12T23:00:13.076Z,17.97
2023-02-12T23:02:15.467Z,19.20
2023-02-12T23:04:18.658Z,17.97
2023-02-12T23:06:25.773Z,18.47
2023-02-12T23:08:27.466Z,18.40
2023-02-12T23:10:32.988Z,18.53
2023-02-12T23:12:36.921Z,18.20
2023-02-12T23:14:41.638Z,18.80
2023-02-12T23:16:43.652Z,19.33
2023-02-12T23:18:47.676Z,19.43
2023-02-12T23:20:50.656Z,19.87
2023-02-12T23:22:52.485Z,18.90
2023-02-12T23:25:01.458Z,18.37
2023-02-12T23:27:03.294Z,19.33
2023-02-12T23:29:09.605Z,19.57
2023-02-12T23:31:13.443Z,19.10
2023-02-12T23:33:15.726Z,19.07
2023-02-12T23:35:17.434Z,18.67
2023-02-12T23:37:19.182Z,18.57
2023-02-12T23:39:20.927Z,18.07
2023-02-12T23:41:22.719Z,18.03
2023-02-12T23:43:24.452Z,19.40
2023-02-12T23:45:26.969Z,19.37
2023-02-12T23:47:31.053Z,18.83
2023-02-12T23:49:42.293Z,18.70
2023-02-12T23:51:46.292Z,17.83
2023-02-12T23:53:48.004Z,19.20
2023-02-12T23:55:51.322Z,19.43
2023-02-12T23:57:53.043Z,19.20
2023-02-12T23:59:56.758Z,20.00
