createdAt,value
2018-01-08T00:00:33.774Z,80.64
2018-01-08T00:01:33.101Z,80.52
2018-01-08T00:02:33.382Z,80.48
2018-01-08T00:03:33.497Z,80.45
2018-01-08T00:04:32.564Z,80.58
2018-01-08T00:05:32.837Z,80.81
2018-01-08T00:06:33.185Z,80.75
2018-01-08T00:07:33.660Z,80.48
2018-01-08T00:08:33.561Z,80.77
2018-01-08T00:09:34.099Z,80.69
2018-01-08T00:10:33.410Z,80.65
2018-01-08T00:11:32.761Z,80.58
2018-01-08T00:12:33.037Z,80.63
2018-01-08T00:13:33.387Z,80.8
2018-01-08T00:14:33.691Z,80.69
2018-01-08T00:15:34.520Z,80.66
2018-01-08T00:16:33.652Z,80.89
2018-01-08T00:17:34.299Z,80.84
2018-01-08T00:18:34.239Z,80.77
2018-01-08T00:19:33.045Z,80.74
2018-01-08T00:20:33.368Z,80.86
2018-01-08T00:21:33.591Z,80.81
2018-01-08T00:22:34.156Z,80.81
2018-01-08T00:23:33.332Z,80.94
2018-01-08T00:24:33.763Z,80.88
2018-01-08T00:25:33.265Z,80.88
2018-01-08T00:26:33.620Z,80.79
2018-01-08T00:27:34.219Z,81.01
2018-01-08T00:28:33.365Z,80.88
2018-01-08T00:29:33.516Z,80.91
2018-01-08T00:30:32.890Z,80.75
2018-01-08T00:31:32.931Z,80.91
2018-01-08T00:32:32.861Z,80.81
2018-01-08T00:33:33.554Z,80.84
2018-01-08T00:34:32.717Z,80.9
2018-01-08T00:35:32.942Z,81.02
2018-01-08T00:36:32.770Z,80.78
2018-01-08T00:37:33.147Z,80.86
2018-01-08T00:38:33.470Z,80.87
2018-01-08T00:39:33.877Z,80.97
2018-01-08T00:40:33.332Z,81.06
2018-01-08T00:41:33.615Z,81
2018-01-08T00:42:34.200Z,80.93
2018-01-08T00:43:33.367Z,80.91
2018-01-08T00:44:33.772Z,81.03
2018-01-08T00:45:32.996Z,81
2018-01-08T00:46:33.327Z,80.99
2018-01-08T00:47:33.534Z,80.99
2018-01-08T00:50:34.234Z,81.21
2018-01-08T00:51:33.412Z,81.03
2018-01-08T00:52:33.744Z,81.09
2018-01-08T00:53:32.051Z,81.23
2018-01-08T00:54:32.198Z,81.13
2018-01-08T00:55:32.360Z,81.25
2018-01-08T00:56:32.497Z,81.02
2018-01-08T00:57:32.592Z,81.03
2018-01-08T00:58:32.716Z,81.19
2018-01-08T00:59:33.001Z,81.21
2018-01-08T01:00:32.137Z,81.02
2018-01-08T01:01:32.681Z,81.12
2018-01-08T01:02:33.105Z,81.16
2018-01-08T01:03:32.292Z,81.12
2018-01-08T01:04:32.538Z,81.08
2018-01-08T01:05:32.737Z,81.25
2018-01-08T01:06:32.883Z,81.24
2018-01-08T01:07:32.021Z,81.08
2018-01-08T01:08:32.285Z,81.05
2018-01-08T01:09:32.559Z,81
2018-01-08T01:10:32.722Z,81.1
2018-01-08T01:11:32.866Z,81.07
2018-01-08T01:14:32.930Z,81.24
2018-01-08T01:15:32.170Z,81.15
2018-01-08T01:16:32.312Z,81.12
2018-01-08T01:17:32.388Z,81.13
2018-01-08T01:18:32.601Z,81.32
2018-01-08T01:19:32.756Z,81.2
2018-01-08T01:20:33.095Z,81.17
2018-01-08T01:21:32.313Z,81.43
2018-01-08T01:22:32.523Z,81.19
2018-01-08T01:23:32.991Z,81.31
2018-01-08T01:24:32.077Z,81.31
2018-01-08T01:25:32.197Z,81.35
2018-01-08T01:26:32.528Z,81.3
2018-01-08T01:27:32.682Z,81.25
2018-01-08T01:28:32.701Z,81.23
2018-01-08T01:29:33.021Z,81.32
2018-01-08T01:30:32.425Z,81.47
2018-01-08T01:31:32.593Z,81.49
2018-01-08T01:32:32.725Z,81.44
2018-01-08T01:33:32.980Z,81.65
2018-01-08T01:34:32.324Z,81.5
2018-01-08T01:35:32.549Z,81.38
2018-01-08T01:36:32.783Z,81.24
2018-01-08T01:37:33.070Z,81.13
2018-01-08T01:38:32.482Z,81.22
2018-01-08T01:41:32.753Z,81.26
2018-01-08T01:42:33.071Z,81.36
2018-01-08T01:43:32.450Z,81.41
2018-01-08T01:44:33.648Z,81.44
2018-01-08T01:45:32.025Z,81.47
2018-01-08T01:46:32.390Z,81.49
2018-01-08T01:47:32.729Z,81.41
2018-01-08T01:48:31.844Z,81.32
2018-01-08T01:49:32.070Z,81.5
2018-01-08T01:50:32.393Z,81.44
2018-01-08T01:51:34.029Z,81.52
2018-01-08T01:52:32.373Z,81.52
2018-01-08T01:53:32.704Z,81.4
2018-01-08T01:54:34.089Z,81.48
2018-01-08T01:55:32.648Z,81.48
2018-01-08T01:56:32.147Z,81.33
2018-01-08T01:57:32.470Z,81.44
2018-01-08T01:58:32.750Z,81.27
2018-01-08T01:59:32.141Z,81.38
2018-01-08T02:00:32.655Z,81.3
2018-01-08T02:01:32.788Z,81.6
2018-01-08T02:02:32.730Z,81.45
2018-01-08T02:03:32.182Z,81.23
2018-01-08T02:04:32.152Z,81.27
2018-01-08T02:05:32.507Z,81.35
2018-01-08T02:06:32.033Z,81.38
2018-01-08T02:07:32.227Z,81.38
2018-01-08T02:08:32.498Z,81.52
2018-01-08T02:09:32.765Z,81.61
2018-01-08T02:10:31.935Z,81.42
2018-01-08T02:11:32.199Z,81.35
2018-01-08T02:12:32.508Z,81.42
2018-01-08T02:13:32.571Z,81.36
2018-01-08T02:14:32.470Z,81.36
2018-01-08T02:15:32.494Z,81.22
2018-01-08T02:16:33.926Z,81.46
2018-01-08T02:17:32.164Z,81.37
2018-01-08T02:18:32.360Z,81.47
2018-01-08T02:19:32.587Z,81.54
2018-01-08T02:20:32.724Z,81.46
2018-01-08T02:21:31.970Z,81.5
2018-01-08T02:22:32.073Z,81.49
2018-01-08T02:23:32.751Z,81.68
2018-01-08T02:24:32.139Z,81.53
2018-01-08T02:25:32.433Z,81.4
2018-01-08T02:26:31.802Z,81.6
2018-01-08T02:27:32.217Z,81.57
2018-01-08T02:28:32.046Z,81.54
2018-01-08T02:29:31.387Z,81.52
2018-01-08T02:30:31.665Z,81.63
2018-01-08T02:31:31.994Z,81.47
2018-01-08T02:32:31.830Z,81.59
2018-01-08T02:33:32.071Z,81.58
2018-01-08T02:34:31.396Z,81.59
2018-01-08T02:35:31.433Z,81.67
2018-01-08T02:36:31.673Z,81.74
2018-01-08T02:37:32.022Z,81.55
2018-01-08T02:38:32.429Z,81.64
2018-01-08T02:39:31.921Z,81.52
2018-01-08T02:40:32.234Z,81.62
2018-01-08T02:41:31.540Z,81.58
2018-01-08T02:42:31.723Z,81.69
2018-01-08T02:43:32.126Z,81.67
2018-01-08T02:44:57.555Z,81.71
2018-01-08T02:45:31.744Z,81.65
2018-01-08T02:46:31.997Z,81.61
2018-01-08T02:47:32.263Z,81.56
2018-01-08T02:48:32.416Z,81.56
2018-01-08T02:49:32.004Z,81.62
2018-01-08T02:50:32.082Z,81.49
2018-01-08T02:51:32.490Z,81.55
2018-01-08T02:52:31.875Z,81.56
2018-01-08T02:53:32.201Z,81.6
2018-01-08T02:54:32.547Z,81.73
2018-01-08T02:55:31.906Z,81.59
2018-01-08T02:56:32.356Z,81.69
2018-01-08T02:57:32.626Z,81.66
2018-01-08T02:58:33.032Z,81.81
2018-01-08T02:59:32.222Z,81.76
2018-01-08T03:00:32.450Z,81.8
2018-01-08T03:01:32.887Z,81.72
2018-01-08T03:02:33.139Z,81.79
2018-01-08T03:03:32.413Z,81.81
2018-01-08T03:04:32.586Z,81.88
2018-01-08T03:05:32.791Z,81.89
2018-01-08T03:06:33.118Z,81.99
2018-01-08T03:07:32.375Z,81.7
2018-01-08T03:08:32.587Z,81.82
2018-01-08T03:09:32.887Z,81.81
2018-01-08T03:10:32.230Z,81.86
2018-01-08T03:11:32.573Z,82
2018-01-08T03:12:33.209Z,81.66
2018-01-08T03:13:32.675Z,81.68
2018-01-08T03:14:32.954Z,81.75
2018-01-08T03:15:32.137Z,81.89
2018-01-08T03:16:32.392Z,81.97
2018-01-08T03:17:32.530Z,81.75
2018-01-08T03:18:32.994Z,81.99
2018-01-08T03:19:32.235Z,81.82
2018-01-08T03:20:32.378Z,81.74
2018-01-08T03:21:32.653Z,81.8
2018-01-08T03:22:32.813Z,81.85
2018-01-08T03:23:32.237Z,81.93
2018-01-08T03:24:32.528Z,81.85
2018-01-08T03:27:32.664Z,82.01
2018-01-08T03:28:31.890Z,81.89
2018-01-08T03:29:32.297Z,81.91
2018-01-08T03:30:31.667Z,81.97
2018-01-08T03:31:31.942Z,81.9
2018-01-08T03:32:32.218Z,81.93
2018-01-08T03:33:31.790Z,81.94
2018-01-08T03:34:32.170Z,82.01
2018-01-08T03:35:31.754Z,82.04
2018-01-08T03:36:32.194Z,82.1
2018-01-08T03:37:31.287Z,82.15
2018-01-08T03:38:31.540Z,82.12
2018-01-08T03:39:31.952Z,82.13
2018-01-08T03:40:32.180Z,82.15
2018-01-08T03:41:32.307Z,82.15
2018-01-08T03:42:31.538Z,82.39
2018-01-08T03:43:31.716Z,82.16
2018-01-08T03:44:32.094Z,82.14
2018-01-08T03:45:32.361Z,82.01
2018-01-08T03:46:31.595Z,82.03
2018-01-08T03:47:31.886Z,82.09
2018-01-08T03:48:32.171Z,82.22
2018-01-08T03:49:32.415Z,82.2
2018-01-08T03:50:31.752Z,82.21
2018-01-08T03:51:32.131Z,82.24
2018-01-08T03:52:32.279Z,82.15
2018-01-08T03:53:32.261Z,82.13
2018-01-08T03:54:32.417Z,82.15
2018-01-08T03:55:31.776Z,82.38
2018-01-08T03:56:31.951Z,82.26
2018-01-08T03:57:32.108Z,82.15
2018-01-08T03:58:32.304Z,82.14
2018-01-08T03:59:31.454Z,82.18
2018-01-08T04:00:31.743Z,82.23
2018-01-08T04:01:31.830Z,82.22
2018-01-08T04:02:32.074Z,82.29
2018-01-08T04:03:32.401Z,82.33
2018-01-08T04:04:31.476Z,82.31
2018-01-08T04:05:31.777Z,82.41
2018-01-08T04:06:32.131Z,82.31
2018-01-08T04:07:32.294Z,82.35
2018-01-08T04:08:31.376Z,82.46
2018-01-08T04:09:31.501Z,82.3
2018-01-08T04:10:31.698Z,82.31
2018-01-08T04:11:32.013Z,82.31
2018-01-08T04:12:32.170Z,82.35
2018-01-08T04:13:31.374Z,82.48
2018-01-08T04:14:31.543Z,82.44
2018-01-08T04:15:31.722Z,82.38
2018-01-08T04:16:31.945Z,82.33
2018-01-08T04:17:32.421Z,82.33
2018-01-08T04:18:31.885Z,82.31
2018-01-08T04:19:32.133Z,82.16
2018-01-08T04:20:31.175Z,82.24
2018-01-08T04:21:32.377Z,82.28
2018-01-08T04:22:31.577Z,82.46
2018-01-08T04:23:31.979Z,82.37
2018-01-08T04:24:32.386Z,82.32
2018-01-08T04:25:31.520Z,82.27
2018-01-08T04:26:31.785Z,82.4
2018-01-08T04:27:31.957Z,82.45
2018-01-08T04:28:31.276Z,82.42
2018-01-08T04:29:31.614Z,82.28
2018-01-08T04:30:31.855Z,82.41
2018-01-08T04:31:32.096Z,82.58
2018-01-08T04:32:32.580Z,82.54
2018-01-08T04:33:31.724Z,82.4
2018-01-08T04:34:31.734Z,82.46
2018-01-08T04:35:31.885Z,82.45
2018-01-08T04:36:32.207Z,82.37
2018-01-08T04:37:32.396Z,82.41
2018-01-08T04:38:31.842Z,82.46
2018-01-08T04:39:32.322Z,82.42
2018-01-08T04:40:31.507Z,82.44
2018-01-08T04:41:31.799Z,82.39
2018-01-08T04:42:31.982Z,82.3
2018-01-08T04:43:32.121Z,82.33
2018-01-08T04:44:32.409Z,82.38
2018-01-08T04:45:31.694Z,82.38
2018-01-08T04:46:31.948Z,82.48
2018-01-08T04:47:32.119Z,82.33
2018-01-08T04:48:32.473Z,82.4
2018-01-08T04:49:31.889Z,82.36
2018-01-08T04:50:31.945Z,82.44
2018-01-08T04:51:32.064Z,82.41
2018-01-08T04:52:32.254Z,82.43
2018-01-08T04:53:32.507Z,82.36
2018-01-08T04:54:31.775Z,82.42
2018-01-08T04:55:31.960Z,82.51
2018-01-08T04:56:32.108Z,82.4
2018-01-08T04:57:32.188Z,82.39
2018-01-08T04:58:32.440Z,82.48
2018-01-08T04:59:31.674Z,82.38
2018-01-08T05:00:31.828Z,82.4
2018-01-08T05:01:31.883Z,82.39
2018-01-08T05:02:32.109Z,82.46
2018-01-08T05:03:32.410Z,82.49
2018-01-08T05:04:32.562Z,82.65
2018-01-08T05:05:31.712Z,82.55
2018-01-08T05:06:31.922Z,82.58
2018-01-08T05:07:32.142Z,82.54
2018-01-08T05:08:32.191Z,82.54
2018-01-08T05:09:32.404Z,82.61
2018-01-08T05:10:31.906Z,82.7
2018-01-08T05:11:32.323Z,82.65
2018-01-08T05:12:32.423Z,82.7
2018-01-08T05:13:32.737Z,82.63
2018-01-08T05:14:31.801Z,82.64
2018-01-08T05:15:32.057Z,82.74
2018-01-08T05:16:32.358Z,82.58
2018-01-08T05:17:32.624Z,82.64
2018-01-08T05:18:31.823Z,82.7
2018-01-08T05:19:31.888Z,82.65
2018-01-08T05:20:32.192Z,82.7
2018-01-08T05:21:32.568Z,82.62
2018-01-08T05:22:31.673Z,82.68
2018-01-08T05:23:31.937Z,82.7
2018-01-08T05:24:32.298Z,82.69
2018-01-08T05:25:32.620Z,82.85
2018-01-08T05:26:32.480Z,82.86
2018-01-08T05:27:31.655Z,82.91
2018-01-08T05:28:31.908Z,82.91
2018-01-08T05:29:32.437Z,82.88
2018-01-08T05:30:32.810Z,82.88
2018-01-08T05:31:32.510Z,82.94
2018-01-08T05:32:32.897Z,82.85
2018-01-08T05:33:32.682Z,82.9
2018-01-08T05:34:32.576Z,82.84
2018-01-08T05:35:32.934Z,82.94
2018-01-08T05:36:32.793Z,82.88
2018-01-08T05:37:32.913Z,82.96
2018-01-08T05:38:32.871Z,83.05
2018-01-08T05:39:33.368Z,83.04
2018-01-08T05:40:32.758Z,83.04
2018-01-08T05:41:33.057Z,83.1
2018-01-08T05:42:32.484Z,83.01
2018-01-08T05:43:32.612Z,83.08
2018-01-08T05:44:32.860Z,83.03
2018-01-08T05:45:32.674Z,83.04
2018-01-08T05:46:32.590Z,83.22
2018-01-08T05:47:32.650Z,83.16
2018-01-08T05:48:32.865Z,83.19
2018-01-08T05:49:33.191Z,83.24
2018-01-08T05:50:32.910Z,83.25
2018-01-08T05:51:32.906Z,83.28
2018-01-08T05:52:33.108Z,83.34
2018-01-08T05:53:32.629Z,83.36
2018-01-08T05:54:33.035Z,83.41
2018-01-08T05:55:32.553Z,83.32
2018-01-08T05:56:32.726Z,83.25
2018-01-08T05:57:32.926Z,83.38
2018-01-08T05:58:32.289Z,83.43
2018-01-08T05:59:32.570Z,83.23
2018-01-08T06:00:31.875Z,83.38
2018-01-08T06:01:32.279Z,83.28
2018-01-08T06:02:31.594Z,83.33
2018-01-08T06:03:31.762Z,83.39
2018-01-08T06:04:32.153Z,83.44
2018-01-08T06:05:32.278Z,83.34
2018-01-08T06:06:31.540Z,83.27
2018-01-08T06:07:31.779Z,83.2
2018-01-08T06:08:32.209Z,83.33
2018-01-08T06:09:31.518Z,83.38
2018-01-08T06:10:31.626Z,83.55
2018-01-08T06:11:31.963Z,83.37
2018-01-08T06:12:32.300Z,83.38
2018-01-08T06:13:31.452Z,83.43
2018-01-08T06:14:31.833Z,83.45
2018-01-08T06:15:32.411Z,83.34
2018-01-08T06:16:31.658Z,83.45
2018-01-08T06:17:31.907Z,83.55
2018-01-08T06:18:32.299Z,83.59
2018-01-08T06:19:31.566Z,83.53
2018-01-08T06:20:31.885Z,83.56
2018-01-08T06:21:32.226Z,83.51
2018-01-08T06:22:32.528Z,83.54
2018-01-08T06:23:31.929Z,83.55
2018-01-08T06:24:32.150Z,83.4
2018-01-08T06:25:32.495Z,83.34
2018-01-08T06:26:32.304Z,83.49
2018-01-08T06:27:31.586Z,83.47
2018-01-08T06:28:31.990Z,83.71
2018-01-08T06:29:32.342Z,83.62
2018-01-08T06:30:31.735Z,83.6
2018-01-08T06:31:32.194Z,83.53
2018-01-08T06:32:32.199Z,83.47
2018-01-08T06:33:32.290Z,83.47
2018-01-08T06:34:32.662Z,83.47
2018-01-08T06:35:31.930Z,83.59
2018-01-08T06:36:32.082Z,83.44
2018-01-08T06:37:32.629Z,83.48
2018-01-08T06:38:32.006Z,83.49
2018-01-08T06:39:32.356Z,83.51
2018-01-08T06:40:32.677Z,83.58
2018-01-08T06:41:32.032Z,83.56
2018-01-08T06:42:32.345Z,83.5
2018-01-08T06:43:31.624Z,83.33
2018-01-08T06:44:31.842Z,83.39
2018-01-08T06:45:32.132Z,83.41
2018-01-08T06:46:32.434Z,83.51
2018-01-08T06:47:32.160Z,83.5
2018-01-08T06:48:32.270Z,83.48
2018-01-08T06:49:32.352Z,83.53
2018-01-08T06:50:32.632Z,83.36
2018-01-08T06:51:31.912Z,83.37
2018-01-08T06:52:32.335Z,83.4
2018-01-08T06:53:32.619Z,83.48
2018-01-08T06:54:31.963Z,83.54
2018-01-08T06:55:32.304Z,83.55
2018-01-08T06:56:32.618Z,83.56
2018-01-08T06:57:32.148Z,83.52
2018-01-08T06:58:32.393Z,83.56
2018-01-08T06:59:31.766Z,83.52
2018-01-08T07:00:32.094Z,83.55
2018-01-08T07:01:32.425Z,83.52
2018-01-08T07:02:32.579Z,83.56
2018-01-08T07:03:32.767Z,83.41
2018-01-08T07:04:31.908Z,83.62
2018-01-08T07:05:32.112Z,83.66
2018-01-08T07:06:32.264Z,83.53
2018-01-08T07:07:32.645Z,83.61
2018-01-08T07:08:32.273Z,83.65
2018-01-08T07:09:32.665Z,83.64
2018-01-08T07:10:33.020Z,83.67
2018-01-08T07:11:32.218Z,83.53
2018-01-08T07:12:32.446Z,83.59
2018-01-08T07:13:32.761Z,83.63
2018-01-08T07:14:32.224Z,83.6
2018-01-08T07:15:32.591Z,83.63
2018-01-08T07:16:32.900Z,83.65
2018-01-08T07:17:32.862Z,83.58
2018-01-08T07:18:32.632Z,83.58
2018-01-08T07:19:32.620Z,83.64
2018-01-08T07:20:32.948Z,83.32
2018-01-08T07:21:33.007Z,83.43
2018-01-08T07:22:32.821Z,83.47
2018-01-08T07:23:32.213Z,83.48
2018-01-08T07:24:32.529Z,83.35
2018-01-08T07:25:32.872Z,83.47
2018-01-08T07:26:32.103Z,83.52
2018-01-08T07:27:32.370Z,83.42
2018-01-08T07:28:32.654Z,83.48
2018-01-08T07:29:32.790Z,83.35
2018-01-08T07:30:33.067Z,83.52
2018-01-08T07:31:32.347Z,83.5
2018-01-08T07:32:32.713Z,83.49
2018-01-08T07:33:32.631Z,83.51
2018-01-08T07:34:32.872Z,83.57
2018-01-08T07:35:32.030Z,83.58
2018-01-08T07:36:32.265Z,83.54
2018-01-08T07:37:32.604Z,83.43
2018-01-08T07:38:32.768Z,83.48
2018-01-08T07:39:32.678Z,83.48
2018-01-08T07:40:33.046Z,83.37
2018-01-08T07:41:32.306Z,83.58
2018-01-08T07:42:32.516Z,83.41
2018-01-08T07:43:32.749Z,83.44
2018-01-08T07:44:32.023Z,83.47
2018-01-08T07:45:32.294Z,83.45
2018-01-08T07:46:32.512Z,83.44
2018-01-08T07:47:32.862Z,83.56
2018-01-08T07:48:32.281Z,83.46
2018-01-08T07:49:32.770Z,83.42
2018-01-08T07:50:32.183Z,83.47
2018-01-08T07:51:32.725Z,83.46
2018-01-08T07:52:32.549Z,83.46
2018-01-08T07:53:32.860Z,83.45
2018-01-08T07:54:32.401Z,83.43
2018-01-08T07:55:32.663Z,83.57
2018-01-08T07:56:32.008Z,83.32
2018-01-08T07:57:32.213Z,83.34
2018-01-08T07:58:32.320Z,83.25
2018-01-08T07:59:32.580Z,83.2
2018-01-08T08:00:32.980Z,83.36
2018-01-08T08:01:32.241Z,83.34
2018-01-08T08:02:31.763Z,83.37
2018-01-08T08:03:32.169Z,83.36
2018-01-08T08:04:31.330Z,83.25
2018-01-08T08:05:31.552Z,83.26
2018-01-08T08:06:31.782Z,83.25
2018-01-08T08:07:31.963Z,83.3
2018-01-08T08:08:32.159Z,83.29
2018-01-08T08:09:31.324Z,83.29
2018-01-08T08:10:31.444Z,83.36
2018-01-08T08:11:31.713Z,83.35
2018-01-08T08:12:32.203Z,83.47
2018-01-08T08:13:31.430Z,83.19
2018-01-08T08:14:31.732Z,83.12
2018-01-08T08:15:31.955Z,83.11
2018-01-08T08:16:32.082Z,83.18
2018-01-08T08:17:31.470Z,83.11
2018-01-08T08:18:31.847Z,83.14
2018-01-08T08:19:32.202Z,83.02
2018-01-08T08:20:31.439Z,83.04
2018-01-08T08:21:31.674Z,83.09
2018-01-08T08:22:32.080Z,83.19
2018-01-08T08:23:31.503Z,83.12
2018-01-08T08:24:31.611Z,83.16
2018-01-08T08:25:31.948Z,83.2
2018-01-08T08:26:32.440Z,82.99
2018-01-08T08:27:32.047Z,83.09
2018-01-08T08:28:31.447Z,83.15
2018-01-08T08:29:31.658Z,83.07
2018-01-08T08:30:31.793Z,83.02
2018-01-08T08:31:31.889Z,82.99
2018-01-08T08:32:32.155Z,83.03
2018-01-08T08:33:32.289Z,83.03
2018-01-08T08:34:32.697Z,82.94
2018-01-08T08:35:32.971Z,82.88
2018-01-08T08:36:32.258Z,82.96
2018-01-08T08:37:32.275Z,82.97
2018-01-08T08:38:32.558Z,83.07
2018-01-08T08:39:33.065Z,83.06
2018-01-08T08:40:32.301Z,83.06
2018-01-08T08:41:32.558Z,82.9
2018-01-08T08:42:32.606Z,82.94
2018-01-08T08:43:32.754Z,83.03
2018-01-08T08:44:32.828Z,82.9
2018-01-08T08:45:32.837Z,82.97
2018-01-08T08:46:33.071Z,83.04
2018-01-08T08:47:32.506Z,82.88
2018-01-08T08:48:32.766Z,82.92
2018-01-08T08:49:32.568Z,82.85
2018-01-08T08:50:32.870Z,82.85
2018-01-08T08:51:33.184Z,82.63
2018-01-08T08:52:32.628Z,82.72
2018-01-08T08:53:32.949Z,82.81
2018-01-08T08:54:32.558Z,82.8
2018-01-08T08:55:32.742Z,82.84
2018-01-08T08:56:32.579Z,82.79
2018-01-08T08:57:32.889Z,82.78
2018-01-08T08:58:32.468Z,82.77
2018-01-08T08:59:32.693Z,82.87
2018-01-08T09:00:32.953Z,82.76
2018-01-08T09:01:32.679Z,82.83
2018-01-08T09:02:33.013Z,82.92
2018-01-08T09:03:32.366Z,82.84
2018-01-08T09:04:32.735Z,82.86
2018-01-08T09:05:32.821Z,82.66
2018-01-08T09:06:32.333Z,82.64
2018-01-08T09:07:32.496Z,82.57
2018-01-08T09:08:32.522Z,82.62
2018-01-08T09:09:32.666Z,82.78
2018-01-08T09:10:32.775Z,82.57
2018-01-08T09:11:32.040Z,82.39
2018-01-08T09:12:32.333Z,82.53
2018-01-08T09:13:32.663Z,82.25
2018-01-08T09:14:33.165Z,82.25
2018-01-08T09:15:32.450Z,82.31
2018-01-08T09:16:32.762Z,82.25
2018-01-08T09:17:35.038Z,82.29
2018-01-08T09:18:32.345Z,82.32
2018-01-08T09:19:32.603Z,82.14
2018-01-08T09:20:33.037Z,82.08
2018-01-08T09:21:32.876Z,81.99
2018-01-08T09:22:32.178Z,82.01
2018-01-08T09:23:32.260Z,81.92
2018-01-08T09:24:32.486Z,82.05
2018-01-08T09:25:32.598Z,81.81
2018-01-08T09:26:32.930Z,82.03
2018-01-08T09:27:32.436Z,82.05
2018-01-08T09:28:32.964Z,82.13
2018-01-08T09:29:32.392Z,82.13
2018-01-08T09:30:32.653Z,82.11
2018-01-08T09:31:33.071Z,81.87
2018-01-08T09:32:32.353Z,81.83
2018-01-08T09:33:32.795Z,81.97
2018-01-08T09:34:31.954Z,82.1
2018-01-08T09:35:32.137Z,81.95
2018-01-08T09:36:32.464Z,82.04
2018-01-08T09:37:31.780Z,81.9
2018-01-08T09:38:32.108Z,81.98
2018-01-08T09:39:32.507Z,81.83
2018-01-08T09:40:31.794Z,81.86
2018-01-08T09:41:32.219Z,81.81
2018-01-08T09:42:32.821Z,81.97
2018-01-08T09:43:32.155Z,81.81
2018-01-08T09:44:32.764Z,81.91
2018-01-08T09:45:32.100Z,81.95
2018-01-08T09:46:32.485Z,81.77
2018-01-08T09:47:31.774Z,81.87
2018-01-08T09:48:32.063Z,81.83
2018-01-08T09:49:32.517Z,81.77
2018-01-08T09:50:31.650Z,81.89
2018-01-08T09:51:32.099Z,81.82
2018-01-08T09:52:32.570Z,81.62
2018-01-08T09:53:31.901Z,81.78
2018-01-08T09:54:32.050Z,81.77
2018-01-08T09:55:32.558Z,81.6
2018-01-08T09:56:31.826Z,81.45
2018-01-08T09:57:32.142Z,81.42
2018-01-08T09:58:32.541Z,81.59
2018-01-08T09:59:32.106Z,81.44
2018-01-08T10:00:32.402Z,81.28
2018-01-08T10:01:33.103Z,81.29
2018-01-08T10:02:32.481Z,81.27
2018-01-08T10:03:31.899Z,81.31
2018-01-08T10:04:32.382Z,81.06
2018-01-08T10:05:31.823Z,81.23
2018-01-08T10:06:32.729Z,81.27
2018-01-08T10:07:31.572Z,81.28
2018-01-08T10:08:31.784Z,81.25
2018-01-08T10:09:32.038Z,81.31
2018-01-08T10:10:31.468Z,80.91
2018-01-08T10:11:31.950Z,81.14
2018-01-08T10:12:32.359Z,81.22
2018-01-08T10:13:31.862Z,81.25
2018-01-08T10:14:32.302Z,80.85
2018-01-08T10:15:31.656Z,80.95
2018-01-08T10:16:31.961Z,80.98
2018-01-08T10:17:32.664Z,80.92
2018-01-08T10:18:32.043Z,80.88
2018-01-08T10:19:31.422Z,81.01
2018-01-08T10:20:31.798Z,80.95
2018-01-08T10:21:31.297Z,80.8
2018-01-08T10:22:31.554Z,81.09
2018-01-08T10:23:31.966Z,80.78
2018-01-08T10:24:32.395Z,80.95
2018-01-08T10:25:31.671Z,80.76
2018-01-08T10:26:32.046Z,80.5
2018-01-08T10:27:31.348Z,80.43
2018-01-08T10:28:31.504Z,80.52
2018-01-08T10:29:57.220Z,80.39
2018-01-08T10:30:31.636Z,80.42
2018-01-08T10:31:31.914Z,80.38
2018-01-08T10:32:31.395Z,80.51
2018-01-08T10:33:31.688Z,80.68
2018-01-08T10:34:31.792Z,80.43
2018-01-08T10:35:32.255Z,80.66
2018-01-08T10:36:32.589Z,80.46
2018-01-08T10:37:32.957Z,80.25
2018-01-08T10:38:32.143Z,79.88
2018-01-08T10:39:32.414Z,80.35
2018-01-08T10:40:32.950Z,80.14
2018-01-08T10:41:32.456Z,80.33
2018-01-08T10:42:32.808Z,79.94
2018-01-08T10:43:32.575Z,79.96
2018-01-08T10:44:32.894Z,80.01
2018-01-08T10:45:32.162Z,80.11
2018-01-08T10:46:32.399Z,79.95
2018-01-08T10:47:32.611Z,79.54
2018-01-08T10:48:33.182Z,79.58
2018-01-08T10:49:32.511Z,79.79
2018-01-08T10:50:32.828Z,79.61
2018-01-08T10:51:32.223Z,79.66
2018-01-08T10:52:32.635Z,79.74
2018-01-08T10:53:33.280Z,79.63
2018-01-08T10:54:32.959Z,79.85
2018-01-08T10:55:32.501Z,80
2018-01-08T10:56:32.919Z,79.8
2018-01-08T10:57:32.490Z,79.43
2018-01-08T10:58:32.949Z,79.6
2018-01-08T10:59:32.464Z,79.69
2018-01-08T11:00:32.904Z,79.8
2018-01-08T11:01:32.283Z,80
2018-01-08T11:02:32.623Z,79.8
2018-01-08T11:03:33.143Z,79.76
2018-01-08T11:04:32.456Z,79.73
2018-01-08T11:05:33.421Z,79.8
2018-01-08T11:06:32.896Z,79.95
2018-01-08T11:07:33.325Z,79.66
2018-01-08T11:08:33.130Z,79.69
2018-01-08T11:09:32.702Z,79.71
2018-01-08T11:10:33.137Z,79.81
2018-01-08T11:11:32.445Z,79.81
2018-01-08T11:12:32.869Z,79.82
2018-01-08T11:13:32.710Z,79.67
2018-01-08T11:14:33.017Z,79.58
2018-01-08T11:15:32.577Z,79.77
2018-01-08T11:16:32.940Z,79.46
2018-01-08T11:17:32.431Z,79.4
2018-01-08T11:18:32.952Z,79.62
2018-01-08T11:19:32.298Z,79.69
2018-01-08T11:20:32.508Z,79.74
2018-01-08T11:21:32.959Z,79.62
2018-01-08T11:22:33.111Z,79.67
2018-01-08T11:23:32.777Z,79.75
2018-01-08T11:24:33.337Z,79.43
2018-01-08T11:25:32.903Z,79.44
2018-01-08T11:26:32.573Z,79.23
2018-01-08T11:27:32.939Z,79.29
2018-01-08T11:28:32.461Z,79.41
2018-01-08T11:29:32.840Z,79.37
2018-01-08T11:30:33.221Z,79.37
2018-01-08T11:31:32.453Z,79.22
2018-01-08T11:32:32.887Z,78.95
2018-01-08T11:33:33.332Z,79.04
2018-01-08T11:34:32.959Z,78.91
2018-01-08T11:35:32.276Z,79.02
2018-01-08T11:36:32.899Z,78.95
2018-01-08T11:37:32.777Z,78.59
2018-01-08T11:38:32.070Z,78.76
2018-01-08T11:39:33.488Z,78.72
2018-01-08T11:40:31.649Z,78.62
2018-01-08T11:41:31.938Z,78.47
2018-01-08T11:42:32.068Z,78.59
2018-01-08T11:43:32.405Z,78.69
2018-01-08T11:44:31.717Z,78.37
2018-01-08T11:45:31.974Z,78.11
2018-01-08T11:46:32.326Z,78.23
2018-01-08T11:47:32.581Z,78.25
2018-01-08T11:48:32.140Z,78.16
2018-01-08T11:49:32.447Z,78.22
2018-01-08T11:50:31.720Z,78.31
2018-01-08T11:51:31.958Z,78.25
2018-01-08T11:52:32.094Z,78.26
2018-01-08T11:53:32.375Z,78.22
2018-01-08T11:54:32.741Z,78.21
2018-01-08T11:55:31.953Z,78.1
2018-01-08T11:56:32.173Z,78.03
2018-01-08T11:57:32.453Z,78.25
2018-01-08T11:58:31.621Z,78.36
2018-01-08T11:59:32.190Z,78.28
2018-01-08T12:00:32.616Z,78.01
2018-01-08T12:01:31.871Z,77.9
2018-01-08T12:02:32.180Z,77.99
2018-01-08T12:03:32.353Z,78.01
2018-01-08T12:04:32.584Z,78.05
2018-01-08T12:05:31.718Z,78.13
2018-01-08T12:06:32.051Z,77.95
2018-01-08T12:07:32.471Z,78.15
2018-01-08T12:08:31.759Z,77.77
2018-01-08T12:09:32.069Z,77.96
2018-01-08T12:10:31.876Z,77.94
2018-01-08T12:11:32.284Z,77.81
2018-01-08T12:12:31.719Z,77.77
2018-01-08T12:13:32.006Z,77.92
2018-01-08T12:14:32.450Z,77.79
2018-01-08T12:15:31.854Z,77.83
2018-01-08T12:16:32.200Z,78.06
2018-01-08T12:17:31.613Z,78.07
2018-01-08T12:18:32.029Z,77.92
2018-01-08T12:19:32.892Z,78.18
2018-01-08T12:20:32.550Z,77.9
2018-01-08T12:21:32.152Z,77.85
2018-01-08T12:22:31.583Z,78
2018-01-08T12:23:31.980Z,78.21
2018-01-08T12:24:32.362Z,78.28
2018-01-08T12:25:31.708Z,78
2018-01-08T12:26:32.366Z,77.99
2018-01-08T12:27:31.793Z,77.84
2018-01-08T12:28:31.994Z,77.91
2018-01-08T12:29:32.482Z,78.05
2018-01-08T12:30:31.916Z,78.13
2018-01-08T12:31:32.342Z,78.2
2018-01-08T12:32:31.623Z,78.04
2018-01-08T12:33:31.806Z,78.19
2018-01-08T12:34:32.178Z,78.1
2018-01-08T12:35:31.596Z,78.11
2018-01-08T12:36:32.060Z,77.93
2018-01-08T12:37:32.506Z,77.98
2018-01-08T12:38:31.936Z,77.83
2018-01-08T12:39:32.234Z,77.85
2018-01-08T12:40:32.369Z,77.88
2018-01-08T12:41:32.479Z,77.94
2018-01-08T12:42:32.886Z,78.15
2018-01-08T12:43:32.202Z,78.05
2018-01-08T12:44:32.589Z,78.22
2018-01-08T12:45:32.873Z,78.18
2018-01-08T12:46:31.994Z,78.12
2018-01-08T12:47:32.324Z,77.8
2018-01-08T12:48:32.761Z,78.02
2018-01-08T12:49:32.047Z,77.76
2018-01-08T12:50:32.276Z,78.07
2018-01-08T12:51:32.441Z,77.82
2018-01-08T12:52:32.752Z,77.81
2018-01-08T12:53:32.131Z,77.68
2018-01-08T12:54:32.416Z,77.82
2018-01-08T12:55:32.558Z,78.03
2018-01-08T12:56:32.860Z,77.93
2018-01-08T12:57:32.446Z,77.98
2018-01-08T12:58:33.187Z,77.94
2018-01-08T12:59:32.588Z,77.74
2018-01-08T13:00:32.894Z,77.78
2018-01-08T13:01:32.410Z,78
2018-01-08T13:02:32.669Z,77.96
2018-01-08T13:03:32.154Z,77.95