createdAt,value
2018-06-25T00:02:11.428Z,16.80
2018-06-25T00:04:39.827Z,17.00
2018-06-25T00:07:08.200Z,17.00
2018-06-25T00:09:36.467Z,16.90
2018-06-25T00:12:04.973Z,16.70
2018-06-25T00:14:33.639Z,16.70
2018-06-25T00:17:01.919Z,16.40
2018-06-25T00:19:30.196Z,16.50
2018-06-25T00:24:26.620Z,16.60
2018-06-25T00:26:55.108Z,16.70
2018-06-25T00:29:23.504Z,16.60
2018-06-25T00:31:51.935Z,16.50
2018-06-25T00:34:20.361Z,16.60
2018-06-25T00:36:48.715Z,16.50
2018-06-25T00:39:17.201Z,16.20
2018-06-25T00:41:45.506Z,16.20
2018-06-25T00:44:13.776Z,16.40
2018-06-25T00:46:42.051Z,16.20
2018-06-25T00:49:10.412Z,16.30
2018-06-25T00:51:38.704Z,16.30
2018-06-25T00:54:06.983Z,16.30
2018-06-25T00:56:35.261Z,16.40
2018-06-25T00:59:15.036Z,16.70
2018-06-25T01:01:43.389Z,16.50
2018-06-25T01:04:11.834Z,16.50
2018-06-25T01:06:40.153Z,16.70
2018-06-25T01:09:10.402Z,16.60
2018-06-25T01:11:38.819Z,16.50
2018-06-25T01:14:07.314Z,16.60
2018-06-25T01:16:35.690Z,16.80
2018-06-25T01:19:03.984Z,16.60
2018-06-25T01:21:32.318Z,16.40
2018-06-25T01:24:00.831Z,16.30
2018-06-25T01:26:29.160Z,16.30
2018-06-25T01:28:57.623Z,16.40
2018-06-25T01:31:26.090Z,16.30
2018-06-25T01:33:54.566Z,16.50
2018-06-25T01:36:22.960Z,16.70
2018-06-25T01:41:19.475Z,16.80
2018-06-25T01:43:47.881Z,16.80
2018-06-25T01:46:16.165Z,16.20
2018-06-25T01:48:44.443Z,16.40
2018-06-25T01:51:12.704Z,16.80
2018-06-25T01:53:40.982Z,17.10
2018-06-25T01:56:09.346Z,16.90
2018-06-25T01:58:37.691Z,16.70
2018-06-25T02:01:06.156Z,16.40
2018-06-25T02:03:34.598Z,16.40
2018-06-25T02:08:31.148Z,16.30
2018-06-25T02:10:59.544Z,15.90
2018-06-25T02:13:27.910Z,16.10
2018-06-25T02:15:56.303Z,16.20
2018-06-25T02:18:24.563Z,16.20
2018-06-25T02:20:53.313Z,16.00
2018-06-25T02:23:21.883Z,16.10
2018-06-25T19:36:40.108Z,22.90
2018-06-25T19:39:08.576Z,20.30
2018-06-25T19:41:36.485Z,18.90
2018-06-25T19:44:04.915Z,18.00
2018-06-25T19:46:32.615Z,17.50
2018-06-25T19:49:00.203Z,17.30
2018-06-25T19:51:27.939Z,17.10
2018-06-25T19:53:55.485Z,16.70
2018-06-25T19:56:23.125Z,16.70
2018-06-25T19:58:50.706Z,16.70
2018-06-25T20:01:18.289Z,16.60
2018-06-25T20:03:46.021Z,16.50
2018-06-25T20:06:13.660Z,16.40
2018-06-25T20:08:41.329Z,16.30
2018-06-25T20:11:09.041Z,16.20
2018-06-25T20:13:36.648Z,16.20
2018-06-25T20:16:04.557Z,16.00
2018-06-25T20:18:32.105Z,16.00
2018-06-25T20:20:59.927Z,15.90
2018-06-25T20:23:27.619Z,15.90
2018-06-25T20:25:55.352Z,15.80
2018-06-25T20:28:22.993Z,15.80
2018-06-25T20:30:50.551Z,15.60
2018-06-25T20:33:18.264Z,15.20
2018-06-25T20:35:46.040Z,15.30
2018-06-25T20:38:13.727Z,15.10
2018-06-25T20:40:41.461Z,15.20
2018-06-25T20:43:09.053Z,15.20
2018-06-25T20:45:36.843Z,15.20
2018-06-25T20:48:04.592Z,15.40
2018-06-25T20:50:32.196Z,15.60
2018-06-25T20:52:59.868Z,15.60
2018-06-25T20:55:27.539Z,15.40
2018-06-25T20:57:55.073Z,15.30
2018-06-25T21:00:22.696Z,15.30
2018-06-25T21:02:50.344Z,15.40
2018-06-25T21:05:17.864Z,15.50
2018-06-25T21:07:45.597Z,15.60
2018-06-25T21:10:13.312Z,15.60
2018-06-25T21:12:40.850Z,15.70
2018-06-25T21:15:08.397Z,15.80
2018-06-25T21:17:35.975Z,15.90
2018-06-25T21:20:03.591Z,15.70
2018-06-25T21:22:31.153Z,15.70
2018-06-25T21:24:58.708Z,15.60
2018-06-25T21:27:26.283Z,15.50
2018-06-25T21:29:53.852Z,15.60
2018-06-25T21:32:21.384Z,15.70
2018-06-25T21:34:48.947Z,15.80
2018-06-25T21:37:16.587Z,15.90
2018-06-25T21:39:44.179Z,16.00
2018-06-25T21:42:11.767Z,15.90
2018-06-25T21:44:39.488Z,15.80
2018-06-25T21:47:07.054Z,15.80
2018-06-25T21:49:34.609Z,15.70
2018-06-25T21:52:02.249Z,15.70
2018-06-25T21:54:29.912Z,15.50
2018-06-25T21:56:57.523Z,15.60
2018-06-25T21:59:25.081Z,15.50
2018-06-25T22:01:56.301Z,15.50
2018-06-25T22:04:24.267Z,15.70
2018-06-25T22:06:51.840Z,15.50
2018-06-25T22:09:19.693Z,15.70
2018-06-25T22:11:47.871Z,15.70
2018-06-25T22:14:15.439Z,15.40
2018-06-25T22:16:42.979Z,15.60
2018-06-25T22:19:10.755Z,15.70
2018-06-25T22:21:38.419Z,15.50
2018-06-25T22:24:06.036Z,15.80
2018-06-25T22:26:33.576Z,15.60
2018-06-25T22:29:01.134Z,15.50
2018-06-25T22:33:56.075Z,15.40
2018-06-25T22:36:23.623Z,15.30
2018-06-25T22:38:51.332Z,15.40
2018-06-25T22:41:18.907Z,15.40
2018-06-25T22:43:46.665Z,15.50
2018-06-25T22:46:14.317Z,15.30
2018-06-25T22:48:42.107Z,15.30
2018-06-25T22:51:09.660Z,15.20
2018-06-25T22:53:37.202Z,15.20
2018-06-25T22:56:04.847Z,15.40
2018-06-25T22:58:32.389Z,15.30
2018-06-25T23:00:59.932Z,15.20
2018-06-25T23:03:27.587Z,15.30
2018-06-25T23:05:55.393Z,15.40
2018-06-25T23:08:22.942Z,15.40
2018-06-25T23:10:50.497Z,15.30
2018-06-25T23:13:18.055Z,14.90
2018-06-25T23:15:45.593Z,14.60
2018-06-25T23:18:13.228Z,14.50
2018-06-25T23:20:40.814Z,14.50
2018-06-25T23:23:08.371Z,14.50
2018-06-25T23:25:35.909Z,14.40
2018-06-25T23:28:03.525Z,14.50
2018-06-25T23:30:31.061Z,14.50
2018-06-25T23:32:58.625Z,14.40
2018-06-25T23:35:26.167Z,14.40
2018-06-25T23:37:53.716Z,14.80
2018-06-25T23:40:21.244Z,15.20
2018-06-25T23:42:48.816Z,15.40
2018-06-25T23:45:16.471Z,15.60
2018-06-25T23:47:44.047Z,15.80
2018-06-25T23:50:11.591Z,15.80
2018-06-25T23:52:39.159Z,15.60
2018-06-25T23:55:06.692Z,15.60
2018-06-25T23:57:34.478Z,15.70
