createdAt,value
2022-11-05T00:02:08.576Z,11.40
2022-11-05T00:04:55.156Z,11.26
2022-11-05T00:07:48.070Z,11.06
2022-11-05T00:10:21.933Z,10.94
2022-11-05T00:13:09.517Z,10.94
2022-11-05T00:15:59.155Z,11.10
2022-11-05T00:18:28.921Z,10.81
2022-11-05T00:20:58.396Z,10.86
2022-11-05T00:23:44.692Z,11.10
2022-11-05T00:26:17.556Z,11.11
2022-11-05T00:28:48.403Z,11.03
2022-11-05T00:31:17.829Z,11.25
2022-11-05T00:33:46.955Z,11.07
2022-11-05T00:36:15.904Z,11.06
2022-11-05T00:38:45.726Z,11.05
2022-11-05T00:41:16.331Z,11.44
2022-11-05T00:44:02.864Z,11.68
2022-11-05T00:46:32.145Z,11.60
2022-11-05T00:49:19.570Z,11.02
2022-11-05T00:52:08.731Z,11.06
2022-11-05T00:54:38.183Z,11.22
2022-11-05T00:57:08.812Z,11.47
2022-11-05T00:59:38.483Z,11.28
2022-11-05T01:02:08.291Z,11.40
2022-11-05T01:04:37.987Z,11.38
2022-11-05T01:07:07.516Z,11.28
2022-11-05T01:09:36.812Z,11.27
2022-11-05T01:12:08.356Z,11.06
2022-11-05T01:14:37.658Z,11.62
2022-11-05T01:17:07.217Z,11.44
2022-11-05T01:19:36.484Z,11.37
2022-11-05T01:22:05.946Z,11.16
2022-11-05T01:24:35.930Z,10.92
2022-11-05T01:27:05.909Z,10.64
2022-11-05T01:29:38.115Z,10.58
2022-11-05T01:32:08.598Z,10.75
2022-11-05T01:34:40.629Z,10.82
2022-11-05T01:37:10.296Z,10.88
2022-11-05T01:39:40.039Z,10.88
2022-11-05T01:42:16.975Z,10.88
2022-11-05T01:45:03.361Z,11.27
2022-11-05T01:47:45.207Z,10.93
2022-11-05T01:50:32.714Z,10.69
2022-11-05T01:53:07.617Z,10.90
2022-11-05T01:55:39.907Z,10.82
2022-11-05T01:58:13.003Z,10.68
2022-11-05T02:00:44.967Z,11.07
2022-11-05T02:03:16.541Z,10.98
2022-11-05T02:05:46.711Z,10.47
2022-11-05T02:08:23.884Z,10.72
2022-11-05T02:10:53.516Z,10.65
2022-11-05T02:13:24.271Z,10.88
2022-11-05T02:16:04.088Z,10.56
2022-11-05T02:18:46.190Z,10.84
2022-11-05T02:21:35.933Z,10.55
2022-11-05T02:24:30.110Z,10.53
2022-11-05T02:27:14.299Z,10.57
2022-11-05T02:30:23.417Z,10.76
2022-11-05T02:33:31.108Z,11.14
2022-11-05T02:36:22.532Z,11.14
2022-11-05T02:39:00.464Z,10.94
2022-11-05T02:41:39.925Z,10.85
2022-11-05T02:44:17.740Z,10.93
2022-11-05T02:46:53.323Z,11.09
2022-11-05T02:49:32.932Z,11.11
2022-11-05T02:52:08.128Z,10.78
2022-11-05T02:54:41.271Z,11.27
2022-11-05T02:57:10.990Z,11.16
2022-11-05T02:59:42.649Z,11.04
2022-11-05T03:02:12.588Z,10.88
2022-11-05T03:04:42.284Z,10.82
2022-11-05T03:07:25.425Z,11.05
2022-11-05T03:10:20.127Z,11.24
2022-11-05T03:12:58.276Z,10.82
2022-11-05T03:15:40.400Z,10.83
2022-11-05T03:18:13.335Z,11.41
2022-11-05T03:20:48.052Z,10.96
2022-11-05T03:23:25.694Z,10.74
2022-11-05T03:25:59.481Z,10.68
2022-11-05T03:28:32.898Z,10.83
2022-11-05T03:31:06.352Z,10.73
2022-11-05T03:33:37.065Z,11.13
2022-11-05T03:36:11.735Z,11.24
2022-11-05T03:38:45.518Z,10.86
2022-11-05T03:41:17.474Z,10.63
2022-11-05T03:43:50.322Z,10.72
2022-11-05T03:46:24.682Z,10.85
2022-11-05T03:48:56.618Z,10.77
2022-11-05T03:51:40.193Z,10.78
2022-11-05T03:54:11.624Z,11.13
2022-11-05T03:56:44.811Z,10.88
2022-11-05T03:59:14.825Z,11.00
2022-11-05T04:01:44.824Z,10.79
2022-11-05T04:04:14.320Z,10.87
2022-11-05T04:07:01.044Z,10.82
2022-11-05T04:09:49.579Z,10.83
2022-11-05T04:12:36.735Z,10.48
2022-11-05T04:15:06.776Z,10.55
2022-11-05T04:17:35.281Z,10.60
2022-11-05T04:20:22.313Z,10.70
2022-11-05T04:23:32.975Z,10.90
2022-11-05T04:26:03.723Z,10.86
2022-11-05T04:28:47.266Z,10.96
2022-11-05T04:31:17.125Z,11.00
2022-11-05T04:33:46.748Z,11.07
2022-11-05T04:36:16.695Z,11.17
2022-11-05T04:38:46.028Z,11.30
2022-11-05T04:41:18.453Z,11.11
2022-11-05T04:43:47.730Z,11.10
2022-11-05T04:46:17.140Z,11.10
2022-11-05T04:48:46.646Z,11.40
2022-11-05T04:51:16.025Z,11.57
2022-11-05T04:53:45.510Z,11.62
2022-11-05T04:56:20.895Z,11.21
2022-11-05T04:58:50.600Z,11.28
2022-11-05T05:01:22.359Z,11.33
2022-11-05T05:03:53.105Z,11.21
2022-11-05T05:06:22.840Z,11.29
2022-11-05T05:08:53.283Z,11.29
2022-11-05T05:11:24.271Z,11.11
2022-11-05T05:13:53.554Z,11.09
2022-11-05T05:16:24.574Z,11.04
2022-11-05T05:18:54.543Z,11.23
2022-11-05T05:21:42.427Z,11.41
2022-11-05T05:24:14.073Z,11.26
2022-11-05T05:26:46.639Z,11.14
2022-11-05T05:29:16.492Z,11.46
2022-11-05T05:31:48.999Z,11.15
2022-11-05T05:34:18.251Z,11.27
2022-11-05T05:36:48.149Z,11.19
2022-11-05T05:39:17.615Z,11.33
2022-11-05T05:41:48.586Z,11.32
2022-11-05T05:44:18.597Z,11.37
2022-11-05T05:47:54.888Z,11.29
2022-11-05T05:50:25.595Z,11.18
2022-11-05T05:52:55.921Z,11.44
2022-11-05T05:55:38.335Z,11.24
2022-11-05T05:58:11.265Z,11.25
2022-11-05T06:00:52.060Z,11.38
2022-11-05T06:03:43.695Z,11.15
2022-11-05T06:06:26.628Z,11.36
2022-11-05T06:09:13.030Z,11.34
2022-11-05T06:11:42.356Z,11.44
2022-11-05T06:14:13.818Z,11.57
2022-11-05T06:16:43.280Z,11.22
2022-11-05T06:19:15.212Z,11.20
2022-11-05T06:21:44.701Z,11.39
2022-11-05T06:24:18.427Z,11.40
2022-11-05T06:26:51.706Z,11.63
2022-11-05T06:29:25.230Z,11.64
2022-11-05T06:31:55.546Z,11.55
2022-11-05T06:34:25.042Z,11.36
2022-11-05T06:36:54.324Z,11.40
2022-11-05T06:39:23.608Z,11.89
2022-11-05T06:42:18.320Z,11.43
2022-11-05T06:44:49.814Z,11.60
2022-11-05T06:47:19.900Z,11.50
2022-11-05T06:49:49.417Z,11.41
2022-11-05T06:52:18.656Z,11.79
2022-11-05T06:54:50.869Z,11.81
2022-11-05T06:57:20.158Z,11.71
2022-11-05T06:59:52.684Z,11.67
2022-11-05T07:02:25.345Z,12.09
2022-11-05T07:04:54.553Z,11.95
2022-11-05T07:07:23.500Z,11.88
2022-11-05T07:09:54.210Z,11.89
2022-11-05T07:12:30.300Z,11.96
2022-11-05T07:15:01.760Z,11.98
2022-11-05T07:17:31.417Z,11.83
2022-11-05T07:20:17.475Z,11.82
2022-11-05T07:22:46.446Z,12.22
2022-11-05T07:25:15.730Z,12.19
2022-11-05T07:27:44.832Z,12.31
2022-11-05T07:30:15.677Z,12.15
2022-11-05T07:32:45.405Z,12.16
2022-11-05T07:35:14.670Z,12.39
2022-11-05T07:37:44.868Z,12.11
2022-11-05T07:40:15.803Z,12.14
2022-11-05T07:42:46.769Z,12.16
2022-11-05T07:45:17.917Z,12.19
2022-11-05T07:47:48.937Z,12.08
2022-11-05T07:50:20.173Z,12.37
2022-11-05T07:52:50.231Z,12.42
2022-11-05T07:55:21.733Z,12.25
2022-11-05T07:57:52.088Z,12.12
2022-11-05T08:00:24.976Z,12.24
2022-11-05T08:05:48.607Z,12.24
2022-11-05T08:08:20.105Z,12.31
2022-11-05T08:10:49.684Z,12.20
2022-11-05T08:13:20.105Z,12.15
2022-11-05T08:15:51.337Z,12.37
2022-11-05T08:18:20.894Z,12.63
2022-11-05T08:20:50.876Z,12.45
2022-11-05T08:23:20.453Z,12.46
2022-11-05T08:25:50.127Z,12.45
2022-11-05T08:28:19.919Z,12.44
2022-11-05T08:30:52.987Z,12.64
2022-11-05T08:33:23.101Z,12.38
2022-11-05T08:35:53.031Z,12.52
2022-11-05T08:38:22.597Z,12.49
2022-11-05T08:40:57.643Z,12.44
2022-11-05T08:43:27.353Z,12.86
2022-11-05T08:45:58.508Z,12.84
2022-11-05T08:48:28.044Z,12.71
2022-11-05T08:50:57.408Z,12.83
2022-11-05T08:53:26.707Z,12.80
2022-11-05T08:56:00.702Z,12.71
2022-11-05T08:58:30.956Z,12.69
2022-11-05T09:01:05.221Z,12.80
2022-11-05T09:03:35.211Z,12.96
2022-11-05T09:06:04.803Z,12.71
2022-11-05T09:08:34.186Z,12.56
2022-11-05T09:11:04.485Z,12.89
2022-11-05T09:13:34.022Z,12.91
2022-11-05T09:16:05.048Z,12.62
2022-11-05T09:18:35.677Z,12.58
2022-11-05T09:21:05.160Z,12.74
2022-11-05T09:23:35.127Z,12.87
2022-11-05T09:26:05.001Z,12.80
2022-11-05T09:28:34.485Z,13.02
2022-11-05T09:31:08.669Z,12.87
2022-11-05T09:33:39.495Z,13.07
2022-11-05T09:36:10.380Z,13.00
2022-11-05T09:38:40.021Z,13.00
2022-11-05T09:41:13.711Z,13.11
2022-11-05T09:43:46.013Z,12.97
2022-11-05T09:46:20.910Z,13.04
2022-11-05T09:48:54.806Z,13.10
2022-11-05T09:51:24.974Z,13.24
2022-11-05T09:53:54.707Z,13.30
2022-11-05T09:56:26.079Z,13.19
2022-11-05T09:58:59.709Z,13.21
2022-11-05T10:01:33.526Z,13.27
2022-11-05T10:04:07.627Z,13.18
2022-11-05T10:06:38.339Z,13.12
2022-11-05T10:09:13.475Z,13.30
2022-11-05T10:11:47.013Z,13.11
2022-11-05T10:14:19.721Z,13.32
2022-11-05T10:16:54.569Z,13.30
2022-11-05T10:19:25.658Z,13.39
2022-11-05T10:22:06.725Z,13.24
2022-11-05T10:24:36.714Z,13.08
2022-11-05T10:31:35.446Z,13.32
2022-11-05T10:34:09.028Z,13.12
2022-11-05T10:36:39.982Z,13.61
2022-11-05T10:39:15.014Z,13.40
2022-11-05T10:41:56.465Z,13.45
2022-11-05T10:44:34.389Z,13.22
2022-11-05T10:47:28.338Z,13.30
2022-11-05T10:50:01.601Z,13.22
2022-11-05T10:52:35.831Z,13.48
2022-11-05T10:55:14.930Z,13.58
2022-11-05T10:57:46.305Z,13.30
2022-11-05T11:00:30.619Z,13.46
2022-11-05T11:03:02.734Z,13.67
2022-11-05T11:05:36.683Z,13.52
2022-11-05T11:08:19.787Z,13.78
2022-11-05T11:10:52.356Z,13.54
2022-11-05T11:13:23.876Z,13.59
2022-11-05T11:15:55.448Z,13.62
2022-11-05T11:18:33.378Z,13.74
2022-11-05T11:21:15.693Z,13.51
2022-11-05T11:23:45.837Z,13.65
2022-11-05T11:26:16.587Z,13.53
2022-11-05T11:28:49.080Z,13.55
2022-11-05T11:31:22.078Z,13.68
2022-11-05T11:33:53.060Z,13.69
2022-11-05T11:36:34.118Z,13.62
2022-11-05T11:39:05.664Z,13.72
2022-11-05T11:41:37.579Z,13.98
2022-11-05T11:44:11.358Z,14.10
2022-11-05T11:46:41.018Z,13.69
2022-11-05T11:49:32.579Z,13.63
2022-11-05T11:52:06.485Z,13.82
2022-11-05T11:54:36.447Z,13.92
2022-11-05T11:57:15.165Z,13.90
2022-11-05T12:00:07.899Z,13.96
2022-11-05T12:02:58.818Z,13.96
2022-11-05T12:05:42.997Z,14.05
2022-11-05T12:08:33.330Z,13.82
2022-11-05T12:11:07.661Z,14.14
2022-11-05T12:14:00.945Z,14.33
2022-11-05T12:17:09.876Z,14.19
2022-11-05T12:20:17.352Z,14.25
2022-11-05T12:23:08.971Z,14.52
2022-11-05T12:25:43.598Z,14.61
2022-11-05T12:28:24.293Z,14.52
2022-11-05T12:31:01.221Z,14.79
2022-11-05T12:33:44.374Z,14.78
2022-11-05T12:36:24.162Z,14.85
2022-11-05T12:39:07.378Z,15.17
2022-11-05T12:41:46.915Z,15.00
2022-11-05T12:44:31.464Z,15.00
2022-11-05T12:47:08.385Z,15.09
2022-11-05T12:49:53.810Z,14.67
2022-11-05T12:52:47.756Z,14.67
2022-11-05T12:55:19.573Z,14.43
2022-11-05T12:57:54.457Z,14.70
2022-11-05T13:00:29.060Z,14.76
2022-11-05T13:03:21.324Z,14.74
2022-11-05T13:05:52.771Z,14.74
2022-11-05T13:08:28.828Z,14.94
2022-11-05T13:11:00.596Z,14.46
2022-11-05T13:13:39.041Z,14.69
2022-11-05T13:16:15.053Z,14.59
2022-11-05T13:18:48.179Z,14.28
2022-11-05T13:21:19.101Z,14.31
2022-11-05T13:23:51.307Z,14.46
2022-11-05T13:26:24.200Z,14.34
2022-11-05T13:28:58.913Z,14.28
2022-11-05T13:31:31.673Z,14.37
2022-11-05T13:34:04.562Z,14.27
2022-11-05T13:37:04.088Z,14.27
2022-11-05T13:39:37.662Z,14.32
2022-11-05T13:42:36.079Z,14.39
2022-11-05T13:45:44.457Z,14.32
2022-11-05T13:48:53.648Z,14.11
2022-11-05T13:51:43.338Z,14.20
2022-11-05T13:54:36.348Z,14.25
2022-11-05T13:57:27.871Z,14.28
2022-11-05T14:00:06.350Z,14.28
2022-11-05T14:02:43.003Z,14.25
2022-11-05T14:05:25.554Z,14.38
2022-11-05T14:07:55.851Z,14.25
2022-11-05T14:10:35.388Z,14.03
2022-11-05T14:13:16.093Z,14.31
2022-11-05T14:15:59.470Z,14.22
2022-11-05T14:18:45.386Z,14.34
2022-11-05T14:21:50.310Z,13.87
2022-11-05T14:24:47.943Z,13.97
2022-11-05T14:27:43.725Z,14.00
2022-11-05T14:30:42.066Z,14.11
2022-11-05T14:33:33.703Z,14.28
2022-11-05T14:36:35.298Z,13.89
2022-11-05T14:39:21.676Z,14.07
2022-11-05T14:41:59.168Z,13.94
2022-11-05T14:44:29.378Z,14.16
2022-11-05T14:47:01.447Z,13.94
2022-11-05T14:49:33.132Z,13.97
2022-11-05T14:52:08.351Z,13.96
2022-11-05T14:54:42.603Z,14.01
2022-11-05T14:57:15.624Z,13.97
2022-11-05T15:00:03.159Z,13.66
2022-11-05T15:02:36.918Z,13.94
2022-11-05T15:05:37.736Z,13.62
2022-11-05T15:08:31.583Z,13.92
2022-11-05T15:11:10.805Z,13.80
2022-11-05T15:13:46.114Z,13.76
2022-11-05T15:16:19.198Z,13.54
2022-11-05T15:18:49.523Z,13.48
2022-11-05T15:21:20.131Z,13.42
2022-11-05T15:23:59.056Z,13.35
2022-11-05T15:26:32.122Z,13.46
2022-11-05T15:29:01.949Z,13.36
2022-11-05T15:31:34.930Z,13.39
2022-11-05T15:34:28.842Z,13.24
2022-11-05T15:37:01.985Z,13.43
2022-11-05T15:39:42.444Z,13.51
2022-11-05T15:42:16.418Z,13.31
2022-11-05T15:44:47.577Z,13.27
2022-11-05T15:47:20.246Z,13.34
2022-11-05T15:49:51.549Z,13.26
2022-11-05T15:52:22.877Z,13.25
2022-11-05T15:55:23.699Z,13.30
2022-11-05T15:58:00.932Z,13.50
2022-11-05T16:00:32.146Z,13.22
2022-11-05T16:03:05.837Z,13.09
2022-11-05T16:05:38.597Z,13.18
2022-11-05T16:08:08.161Z,13.00
2022-11-05T16:10:40.320Z,13.16
2022-11-05T16:13:28.481Z,13.00
2022-11-05T16:15:59.655Z,13.17
2022-11-05T16:18:34.577Z,13.03
2022-11-05T16:21:06.909Z,13.15
2022-11-05T16:23:45.309Z,13.01
2022-11-05T16:27:01.068Z,12.94
2022-11-05T16:29:29.477Z,13.10
2022-11-05T16:32:00.068Z,12.92
2022-11-05T16:34:32.333Z,12.84
2022-11-05T16:37:01.944Z,12.73
2022-11-05T16:39:31.344Z,12.83
2022-11-05T16:42:02.413Z,12.62
2022-11-05T16:44:32.042Z,12.75
2022-11-05T16:47:01.528Z,12.86
2022-11-05T16:49:31.329Z,12.60
2022-11-05T16:52:01.524Z,12.74
2022-11-05T16:54:31.098Z,12.77
2022-11-05T16:57:02.189Z,12.58
2022-11-05T16:59:32.130Z,12.47
2022-11-05T17:02:01.959Z,12.39
2022-11-05T17:04:31.677Z,12.29
2022-11-05T17:07:01.384Z,12.25
2022-11-05T17:09:31.917Z,12.17
2022-11-05T17:12:03.014Z,12.03
2022-11-05T17:14:32.350Z,12.15
2022-11-05T17:17:02.300Z,12.11
2022-11-05T17:19:32.426Z,12.02
2022-11-05T17:22:02.701Z,12.07
2022-11-05T17:24:32.260Z,12.10
2022-11-05T17:27:03.735Z,11.86
2022-11-05T17:29:32.935Z,11.91
2022-11-05T17:32:02.583Z,11.57
2022-11-05T17:34:32.266Z,11.68
2022-11-05T17:37:02.218Z,11.29
2022-11-05T17:39:32.207Z,11.40
2022-11-05T17:42:03.481Z,11.28
2022-11-05T17:44:32.854Z,11.49
2022-11-05T17:47:02.325Z,11.10
2022-11-05T17:49:31.811Z,11.19
2022-11-05T17:52:01.966Z,11.00
2022-11-05T17:54:32.499Z,11.48
2022-11-05T17:57:03.687Z,11.11
2022-11-05T17:59:33.946Z,11.11
2022-11-05T18:02:03.550Z,11.15
2022-11-05T18:04:33.882Z,11.21
2022-11-05T18:07:03.895Z,11.19
2022-11-05T18:09:33.215Z,11.23
2022-11-05T18:12:04.748Z,11.10
2022-11-05T18:14:34.117Z,11.32
2022-11-05T18:17:03.395Z,11.22
2022-11-05T18:19:33.204Z,11.21
2022-11-05T18:22:02.765Z,11.46
2022-11-05T18:24:32.356Z,11.39
2022-11-05T18:27:03.541Z,11.47
2022-11-05T18:29:33.226Z,11.43
2022-11-05T18:32:02.695Z,11.30
2022-11-05T18:34:33.851Z,11.21
2022-11-05T18:37:04.168Z,11.36
2022-11-05T18:39:33.553Z,11.46
2022-11-05T18:42:04.587Z,11.18
2022-11-05T18:44:39.015Z,11.35
2022-11-05T18:47:08.936Z,11.11
2022-11-05T18:49:38.946Z,11.13
2022-11-05T18:52:08.589Z,11.06
2022-11-05T18:54:38.663Z,11.09
2022-11-05T18:57:10.163Z,11.11
2022-11-05T18:59:42.228Z,10.97
2022-11-05T19:02:13.848Z,10.61
2022-11-05T19:05:06.664Z,10.73
2022-11-05T19:07:39.156Z,10.96
2022-11-05T19:10:09.798Z,10.44
2022-11-05T19:12:41.503Z,10.70
2022-11-05T19:15:11.722Z,10.87
2022-11-05T19:17:41.298Z,10.68
2022-11-05T19:20:12.191Z,10.35
2022-11-05T19:22:43.940Z,10.41
2022-11-05T19:25:13.764Z,10.42
2022-11-05T19:27:44.860Z,10.43
2022-11-05T19:30:15.530Z,10.30
2022-11-05T19:32:45.070Z,10.11
2022-11-05T19:35:14.963Z,10.30
2022-11-05T19:37:45.595Z,10.30
2022-11-05T19:40:15.104Z,10.07
2022-11-05T19:42:46.317Z,10.26
2022-11-05T19:45:42.821Z,9.90
2022-11-05T19:48:06.575Z,10.12
2022-11-05T19:50:36.747Z,9.75
2022-11-05T19:53:06.888Z,9.84
2022-11-05T19:55:39.875Z,9.81
2022-11-05T19:58:11.395Z,9.82
2022-11-05T20:00:43.882Z,9.66
2022-11-05T20:03:14.042Z,9.76
2022-11-05T20:05:43.575Z,9.96
2022-11-05T20:08:13.568Z,9.72
2022-11-05T20:10:43.680Z,9.96
2022-11-05T20:13:19.835Z,9.49
2022-11-05T20:15:50.229Z,9.49
2022-11-05T20:18:20.212Z,9.19
2022-11-05T20:20:50.064Z,9.57
2022-11-05T20:23:19.742Z,9.43
2022-11-05T20:25:49.371Z,9.54
2022-11-05T20:28:23.701Z,9.15
2022-11-05T20:30:53.442Z,9.29
2022-11-05T20:33:23.109Z,9.26
2022-11-05T20:35:52.865Z,9.61
2022-11-05T20:38:22.423Z,9.21
2022-11-05T20:40:51.914Z,9.46
2022-11-05T20:43:27.581Z,9.34
2022-11-05T20:46:00.035Z,9.29
2022-11-05T20:48:32.898Z,9.06
2022-11-05T20:51:06.317Z,9.69
2022-11-05T20:53:36.161Z,9.21
2022-11-05T20:56:09.157Z,9.47
2022-11-05T20:58:40.770Z,9.37
2022-11-05T21:01:12.542Z,9.29
2022-11-05T21:03:42.923Z,9.42
2022-11-05T21:06:12.798Z,9.12
2022-11-05T21:08:43.120Z,9.02
2022-11-05T21:11:12.858Z,9.11
2022-11-05T21:13:44.132Z,9.16
2022-11-05T21:16:17.892Z,9.11
2022-11-05T21:18:48.842Z,9.10
2022-11-05T21:21:22.221Z,9.52
2022-11-05T21:23:51.781Z,9.61
2022-11-05T21:26:21.790Z,9.13
2022-11-05T21:28:52.959Z,9.41
2022-11-05T21:31:22.888Z,9.26
2022-11-05T21:33:55.349Z,9.27
2022-11-05T21:36:25.042Z,9.11
2022-11-05T21:38:55.161Z,9.16
2022-11-05T21:41:24.639Z,9.24
2022-11-05T21:43:55.417Z,9.15
2022-11-05T21:46:25.040Z,8.80
2022-11-05T21:48:54.799Z,8.96
2022-11-05T21:51:42.361Z,8.95
2022-11-05T21:54:30.289Z,9.30
2022-11-05T21:57:17.206Z,9.25
2022-11-05T21:59:52.113Z,9.53
2022-11-05T22:02:23.700Z,9.49
2022-11-05T22:04:54.941Z,8.83
2022-11-05T22:07:26.267Z,9.28
2022-11-05T22:09:56.297Z,8.95
2022-11-05T22:12:26.128Z,9.22
2022-11-05T22:14:59.259Z,8.98
2022-11-05T22:17:28.600Z,8.74
2022-11-05T22:19:58.527Z,9.10
2022-11-05T22:22:28.292Z,9.12
2022-11-05T22:24:57.625Z,9.12
2022-11-05T22:27:27.210Z,9.14
2022-11-05T22:29:58.026Z,9.12
2022-11-05T22:32:27.888Z,9.04
2022-11-05T22:34:57.396Z,9.16
2022-11-05T22:37:27.037Z,9.20
2022-11-05T22:39:57.093Z,8.92
2022-11-05T22:42:27.002Z,8.80
2022-11-05T22:44:58.361Z,8.91
2022-11-05T22:47:27.805Z,8.62
2022-11-05T22:49:58.494Z,8.79
2022-11-05T22:52:28.203Z,8.75
2022-11-05T22:54:57.728Z,8.65
2022-11-05T22:57:27.471Z,8.38
2022-11-05T22:59:58.677Z,8.78
2022-11-05T23:02:28.514Z,8.67
2022-11-05T23:04:58.231Z,8.57
2022-11-05T23:07:45.153Z,8.80
2022-11-05T23:10:32.310Z,8.26
2022-11-05T23:13:02.001Z,8.28
2022-11-05T23:15:50.493Z,8.56
2022-11-05T23:18:37.152Z,8.61
2022-11-05T23:21:24.750Z,8.57
2022-11-05T23:24:07.939Z,8.57
2022-11-05T23:26:54.348Z,8.59
2022-11-05T23:29:27.383Z,8.62
2022-11-05T23:32:18.294Z,8.74
2022-11-05T23:34:48.289Z,8.81
2022-11-05T23:37:35.263Z,8.49
2022-11-05T23:40:04.760Z,8.44
2022-11-05T23:42:51.775Z,9.04
2022-11-05T23:45:47.431Z,8.54
2022-11-05T23:48:24.761Z,8.40
2022-11-05T23:50:58.275Z,9.17
2022-11-05T23:53:30.063Z,9.03
2022-11-05T23:56:04.634Z,8.84
2022-11-05T23:58:37.571Z,8.33
