createdAt,value
2019-01-10T00:02:10.541Z,5.50
2019-01-10T00:05:32.747Z,4.70
2019-01-10T00:08:55.205Z,3.60
2019-01-10T00:12:18.124Z,4.67
2019-01-10T00:15:40.711Z,3.97
2019-01-10T00:19:03.318Z,3.50
2019-01-10T00:22:25.951Z,3.77
2019-01-10T00:25:48.266Z,2.10
2019-01-10T00:29:10.925Z,3.33
2019-01-10T00:32:33.748Z,2.73
2019-01-10T00:35:56.257Z,3.73
2019-01-10T00:39:18.749Z,4.43
2019-01-10T00:42:49.312Z,2.10
2019-01-10T00:46:05.279Z,4.13
2019-01-10T00:49:27.628Z,2.83
2019-01-10T00:52:50.343Z,2.53
2019-01-10T00:56:12.866Z,3.80
2019-01-10T00:59:35.538Z,3.83
2019-01-10T01:02:57.989Z,2.10
2019-01-10T01:06:20.433Z,3.30
2019-01-10T01:09:42.774Z,1.60
2019-01-10T01:13:05.288Z,2.37
2019-01-10T01:16:27.356Z,3.97
2019-01-10T01:19:49.852Z,2.20
2019-01-10T01:23:12.313Z,4.13
2019-01-10T01:26:34.782Z,2.60
2019-01-10T01:29:57.406Z,3.13
2019-01-10T01:33:20.003Z,2.40
2019-01-10T01:36:42.197Z,2.33
2019-01-10T01:40:06.456Z,3.13
2019-01-10T01:43:28.935Z,2.47
2019-01-10T01:46:51.409Z,6.00
2019-01-10T01:50:16.565Z,4.33
2019-01-10T01:53:39.204Z,3.80
2019-01-10T01:57:01.778Z,4.93
2019-01-10T02:00:25.541Z,3.93
2019-01-10T02:03:47.809Z,3.53
2019-01-10T02:07:10.566Z,3.73
2019-01-10T02:10:32.953Z,3.50
2019-01-10T02:13:55.688Z,4.27
2019-01-10T02:17:17.900Z,2.23
2019-01-10T02:20:40.582Z,4.80
2019-01-10T02:24:03.112Z,2.70
2019-01-10T02:27:25.788Z,4.27
2019-01-10T02:30:48.005Z,4.57
2019-01-10T02:34:10.681Z,2.63
2019-01-10T02:37:33.417Z,6.13
2019-01-10T02:40:55.896Z,3.47
2019-01-10T02:44:18.349Z,5.63
2019-01-10T02:47:40.806Z,7.37
2019-01-10T02:51:02.965Z,6.43
2019-01-10T02:54:25.346Z,5.30
2019-01-10T02:57:47.725Z,7.97
2019-01-10T03:01:10.323Z,6.97
2019-01-10T03:04:32.938Z,6.77
2019-01-10T03:07:55.126Z,4.97
2019-01-10T03:11:17.162Z,5.67
2019-01-10T03:14:39.271Z,5.20
2019-01-10T03:18:01.538Z,5.90
2019-01-10T03:21:24.283Z,4.83
2019-01-10T03:24:46.954Z,3.37
2019-01-10T03:28:09.390Z,4.60
2019-01-10T03:31:32.045Z,5.80
2019-01-10T03:34:54.138Z,2.67
2019-01-10T03:38:16.687Z,6.03
2019-01-10T03:41:39.196Z,6.00
2019-01-10T03:45:01.719Z,4.43
2019-01-10T03:48:24.408Z,5.47
2019-01-10T03:51:47.188Z,6.40
2019-01-10T03:55:10.146Z,5.40
2019-01-10T03:58:32.489Z,4.50
2019-01-10T04:01:54.943Z,4.93
2019-01-10T04:05:17.076Z,3.93
2019-01-10T04:08:39.665Z,2.83
2019-01-10T04:12:03.437Z,5.20
2019-01-10T04:15:26.091Z,2.00
2019-01-10T04:18:48.356Z,1.83
2019-01-10T04:22:11.064Z,5.13
2019-01-10T04:25:33.220Z,3.63
2019-01-10T04:28:55.982Z,3.90
2019-01-10T04:32:18.376Z,3.70
2019-01-10T04:35:40.769Z,3.67
2019-01-10T04:39:04.673Z,1.97
2019-01-10T04:42:27.726Z,2.53
2019-01-10T04:45:50.382Z,5.23
2019-01-10T04:49:12.931Z,3.40
2019-01-10T04:52:35.587Z,5.00
2019-01-10T04:55:57.998Z,4.60
2019-01-10T04:59:20.386Z,5.37
2019-01-10T05:02:42.872Z,2.50
2019-01-10T05:06:05.718Z,4.67
2019-01-10T05:09:28.119Z,8.83
2019-01-10T05:12:50.560Z,3.00
2019-01-10T05:16:13.078Z,4.07
2019-01-10T05:19:35.400Z,6.63
2019-01-10T05:22:57.555Z,6.30
2019-01-10T05:26:19.779Z,3.67
2019-01-10T05:29:42.423Z,2.90
2019-01-10T05:33:05.033Z,5.87
2019-01-10T05:36:27.172Z,3.83
2019-01-10T05:39:49.752Z,5.00
2019-01-10T05:43:12.052Z,3.77
2019-01-10T05:46:34.558Z,5.00
2019-01-10T05:49:57.140Z,6.40
2019-01-10T05:53:19.183Z,4.87
2019-01-10T05:56:41.790Z,4.47
2019-01-10T06:00:05.326Z,4.27
2019-01-10T06:03:27.459Z,2.90
2019-01-10T06:06:49.830Z,4.63
2019-01-10T06:10:16.044Z,5.33
2019-01-10T06:13:38.643Z,5.73
2019-01-10T06:17:01.185Z,5.67
2019-01-10T06:20:24.253Z,5.13
2019-01-10T06:23:46.922Z,5.20
2019-01-10T06:27:09.638Z,7.50
2019-01-10T06:30:24.305Z,9.93
2019-01-10T06:33:46.934Z,6.97
2019-01-10T06:37:09.692Z,3.27
2019-01-10T06:40:32.162Z,5.00
2019-01-10T06:43:54.756Z,6.07
2019-01-10T06:47:17.470Z,6.37
2019-01-10T06:50:39.980Z,3.90
2019-01-10T06:54:02.729Z,6.67
2019-01-10T06:57:25.467Z,7.27
2019-01-10T07:00:47.812Z,7.60
2019-01-10T07:04:10.394Z,10.07
2019-01-10T07:07:32.612Z,8.93
2019-01-10T07:10:55.063Z,3.67
2019-01-10T07:14:17.273Z,5.80
2019-01-10T07:17:40.034Z,4.57
2019-01-10T07:21:02.640Z,5.13
2019-01-10T07:24:26.510Z,3.80
2019-01-10T07:27:49.344Z,2.03
2019-01-10T07:31:31.875Z,4.77
2019-01-10T07:35:02.204Z,3.77
2019-01-10T07:38:24.568Z,7.53
2019-01-10T07:41:47.247Z,7.53
2019-01-10T07:45:12.766Z,5.60
2019-01-10T07:48:35.168Z,5.90
2019-01-10T07:51:57.873Z,3.93
2019-01-10T07:55:20.296Z,7.33
2019-01-10T07:58:42.929Z,5.47
2019-01-10T08:02:05.436Z,3.83
2019-01-10T08:05:27.890Z,4.07
2019-01-10T08:08:50.221Z,3.97
2019-01-10T08:12:12.628Z,5.13
2019-01-10T08:15:34.791Z,3.03
2019-01-10T08:18:57.268Z,5.33
2019-01-10T08:22:27.770Z,5.73
2019-01-10T08:25:44.421Z,6.27
2019-01-10T08:29:07.087Z,5.23
2019-01-10T08:32:29.165Z,3.90
2019-01-10T08:35:51.807Z,3.93
2019-01-10T08:39:14.078Z,2.57
2019-01-10T08:42:36.705Z,2.87
2019-01-10T08:45:58.954Z,4.17
2019-01-10T08:49:21.613Z,2.90
2019-01-10T08:52:44.139Z,3.27
2019-01-10T08:56:07.445Z,2.37
2019-01-10T08:59:30.098Z,6.30
2019-01-10T09:02:52.728Z,3.67
2019-01-10T09:06:14.822Z,3.70
2019-01-10T09:09:37.363Z,6.30
2019-01-10T09:13:00.818Z,5.57
2019-01-10T09:16:23.650Z,2.90
2019-01-10T09:19:46.401Z,3.77
2019-01-10T09:23:08.580Z,3.20
2019-01-10T09:26:37.778Z,5.23
2019-01-10T09:29:55.425Z,7.20
2019-01-10T09:33:18.183Z,4.00
2019-01-10T09:36:40.651Z,4.70
2019-01-10T09:40:03.013Z,4.47
2019-01-10T09:43:25.388Z,8.50
2019-01-10T09:46:48.006Z,3.40
2019-01-10T09:50:12.635Z,4.03
2019-01-10T09:53:35.236Z,5.40
2019-01-10T09:56:57.605Z,9.13
2019-01-10T10:00:28.993Z,3.83
2019-01-10T10:03:51.466Z,2.10
2019-01-10T10:07:13.996Z,4.83
2019-01-10T10:10:36.752Z,4.77
2019-01-10T10:13:58.974Z,8.43
2019-01-10T10:17:21.533Z,5.83
2019-01-10T10:20:44.224Z,3.13
2019-01-10T10:24:06.628Z,4.17
2019-01-10T10:27:29.257Z,5.13
2019-01-10T10:30:51.720Z,4.97
2019-01-10T10:34:14.203Z,4.50
2019-01-10T10:37:36.678Z,4.20
2019-01-10T10:40:59.126Z,4.20
2019-01-10T10:44:21.805Z,5.73
2019-01-10T10:47:44.250Z,5.27
2019-01-10T10:51:06.787Z,2.23
2019-01-10T10:54:29.333Z,7.73
2019-01-10T10:57:51.798Z,3.73
2019-01-10T11:01:14.504Z,4.03
2019-01-10T11:04:36.599Z,4.10
2019-01-10T11:07:59.296Z,6.43
2019-01-10T11:11:22.129Z,5.83
2019-01-10T11:14:48.219Z,6.30
2019-01-10T11:18:09.105Z,6.33
2019-01-10T11:21:31.536Z,3.90
2019-01-10T11:24:54.448Z,3.73
2019-01-10T11:28:17.041Z,7.37
2019-01-10T11:31:39.543Z,5.73
2019-01-10T11:35:01.887Z,4.07
2019-01-10T11:38:24.313Z,5.47
2019-01-10T11:41:46.460Z,6.63
2019-01-10T11:45:11.681Z,4.40
2019-01-10T11:48:34.122Z,4.83
2019-01-10T11:51:56.712Z,4.33
2019-01-10T11:55:18.929Z,3.37
2019-01-10T11:58:41.633Z,3.90
2019-01-10T12:02:04.240Z,3.87
2019-01-10T12:05:26.501Z,2.43
2019-01-10T12:08:49.036Z,4.00
2019-01-10T12:12:11.769Z,6.33
2019-01-10T12:15:34.413Z,4.63
2019-01-10T12:18:59.378Z,3.20
2019-01-10T12:22:21.761Z,1.80
2019-01-10T12:25:44.316Z,12.93
2019-01-10T12:29:07.329Z,11.63
2019-01-10T12:32:30.210Z,4.93
2019-01-10T12:35:52.676Z,7.20
2019-01-10T12:39:15.602Z,7.77
2019-01-10T12:42:38.209Z,3.93
2019-01-10T12:46:00.798Z,5.03
2019-01-10T12:49:23.560Z,3.03
2019-01-10T12:52:45.784Z,6.60
2019-01-10T12:56:08.418Z,4.47
2019-01-10T12:59:30.857Z,5.70
2019-01-10T13:02:53.858Z,6.90
2019-01-10T13:06:15.942Z,2.80
2019-01-10T13:09:38.433Z,6.53
2019-01-10T13:13:00.901Z,5.93
2019-01-10T13:16:23.530Z,5.07
2019-01-10T13:19:45.555Z,7.80
2019-01-10T13:23:08.158Z,7.67
2019-01-10T13:26:30.797Z,9.37
2019-01-10T13:29:53.365Z,15.07
2019-01-10T13:33:16.009Z,2.10
2019-01-10T13:36:38.360Z,3.87
2019-01-10T13:40:00.830Z,4.63
2019-01-10T13:43:23.122Z,3.43
2019-01-10T13:46:45.266Z,5.70
2019-01-10T13:50:11.433Z,8.53
2019-01-10T13:53:33.980Z,9.77
2019-01-10T13:56:56.478Z,4.17
2019-01-10T14:00:27.849Z,4.57
2019-01-10T14:03:50.257Z,4.57
2019-01-10T14:07:12.509Z,11.63
2019-01-10T14:10:34.978Z,4.40
2019-01-10T14:13:57.591Z,5.97
2019-01-10T14:17:19.999Z,8.30
2019-01-10T14:20:42.453Z,7.43
2019-01-10T14:24:05.244Z,4.37
2019-01-10T14:27:27.977Z,3.97
2019-01-10T14:30:50.736Z,5.87
2019-01-10T14:34:14.262Z,3.20
2019-01-10T14:37:36.689Z,4.83
2019-01-10T14:40:59.606Z,8.07
2019-01-10T14:44:22.264Z,5.90
2019-01-10T14:47:45.236Z,8.87
2019-01-10T14:51:08.133Z,8.87
2019-01-10T14:54:30.622Z,10.20
2019-01-10T14:57:53.158Z,11.03
2019-01-10T15:01:15.829Z,8.53
2019-01-10T15:04:38.358Z,9.33
2019-01-10T15:08:00.930Z,8.37
2019-01-10T15:11:23.418Z,8.17
2019-01-10T15:14:45.889Z,9.87
2019-01-10T15:18:08.065Z,9.07
2019-01-10T15:21:30.833Z,8.23
2019-01-10T15:24:53.173Z,15.27
2019-01-10T15:28:15.399Z,7.73
2019-01-10T15:31:38.272Z,7.90
2019-01-10T15:35:00.778Z,3.67
2019-01-10T15:38:23.364Z,4.77
2019-01-10T15:41:45.833Z,6.27
2019-01-10T15:45:08.928Z,5.97
2019-01-10T15:48:31.551Z,4.27
2019-01-10T15:51:53.902Z,2.70
2019-01-10T15:55:17.290Z,3.63
2019-01-10T15:58:39.691Z,4.30
2019-01-10T16:02:02.393Z,2.43
2019-01-10T16:05:25.215Z,3.80
2019-01-10T16:08:47.743Z,12.03
2019-01-10T16:12:10.234Z,11.00
2019-01-10T16:15:32.810Z,4.17
2019-01-10T16:18:55.543Z,21.07
2019-01-10T16:22:17.718Z,17.37
2019-01-10T16:25:40.368Z,7.30
2019-01-10T16:29:02.834Z,5.70
2019-01-10T16:32:25.011Z,5.37
2019-01-10T16:35:47.410Z,13.60
2019-01-10T16:39:09.892Z,17.50
2019-01-10T16:42:32.268Z,10.90
2019-01-10T16:45:54.859Z,5.17
2019-01-10T16:49:17.387Z,5.83
2019-01-10T16:52:39.509Z,5.57
2019-01-10T16:56:02.266Z,4.00
2019-01-10T16:59:24.903Z,6.15
2019-01-10T17:02:47.423Z,5.70
2019-01-10T17:06:10.130Z,7.83
2019-01-10T17:09:33.045Z,6.33
2019-01-10T17:14:16.014Z,6.23
2019-01-10T17:17:38.702Z,7.17
2019-01-10T17:21:01.514Z,10.87
2019-01-10T17:24:23.991Z,6.50
2019-01-10T17:27:46.773Z,7.70
2019-01-10T17:31:09.419Z,8.00
2019-01-10T17:34:32.106Z,7.57
2019-01-10T17:37:54.257Z,9.17
2019-01-10T17:41:17.123Z,7.60
2019-01-10T17:44:39.542Z,11.20
2019-01-10T17:48:02.166Z,11.23
2019-01-10T17:51:24.932Z,10.87
2019-01-10T17:54:47.362Z,9.27
2019-01-10T17:58:09.826Z,8.00
2019-01-10T18:01:32.201Z,14.67
2019-01-10T18:04:54.654Z,16.03
2019-01-10T18:08:17.075Z,13.10
2019-01-10T18:11:39.620Z,16.10
2019-01-10T18:15:02.287Z,32.43
2019-01-10T18:18:24.969Z,31.37
2019-01-10T18:21:47.766Z,18.73
2019-01-10T18:25:10.660Z,19.23
2019-01-10T18:28:33.550Z,17.57
2019-01-10T18:31:55.887Z,15.80
2019-01-10T18:35:18.422Z,13.67
2019-01-10T18:38:40.810Z,24.03
2019-01-10T18:42:03.246Z,19.57
2019-01-10T18:45:28.690Z,7.63
2019-01-10T18:48:51.321Z,8.93
2019-01-10T18:52:13.840Z,17.37
2019-01-10T18:55:36.289Z,10.67
2019-01-10T18:58:58.489Z,12.27
2019-01-10T19:02:21.166Z,8.57
2019-01-10T19:05:43.586Z,15.60
2019-01-10T19:09:08.094Z,13.13
2019-01-10T19:12:30.174Z,13.57
2019-01-10T19:15:53.034Z,9.87
2019-01-10T19:19:15.446Z,9.50
2019-01-10T19:22:37.931Z,9.70
2019-01-10T19:26:00.817Z,5.60
2019-01-10T19:29:23.006Z,5.63
2019-01-10T19:32:45.680Z,7.87
2019-01-10T19:36:08.124Z,5.63
2019-01-10T19:39:30.169Z,5.17
2019-01-10T19:42:52.664Z,11.33
2019-01-10T19:46:15.155Z,14.57
2019-01-10T19:49:37.603Z,9.40
2019-01-10T19:53:00.310Z,5.33
2019-01-10T19:56:22.452Z,6.67
2019-01-10T19:59:44.914Z,13.70
2019-01-10T20:03:07.385Z,5.77
2019-01-10T20:06:29.922Z,9.27
2019-01-10T20:09:52.520Z,10.43
2019-01-10T20:13:14.996Z,6.33
2019-01-10T20:16:37.612Z,8.57
2019-01-10T20:20:00.363Z,5.30
2019-01-10T20:23:29.017Z,8.07
2019-01-10T20:26:52.092Z,11.83
2019-01-10T20:30:16.555Z,6.30
2019-01-10T20:33:39.049Z,7.10
2019-01-10T20:37:02.214Z,6.20
2019-01-10T20:40:25.013Z,7.17
2019-01-10T20:43:47.644Z,10.20
2019-01-10T20:47:10.370Z,9.57
2019-01-10T20:50:32.530Z,9.13
2019-01-10T20:53:54.680Z,10.07
2019-01-10T20:57:16.819Z,10.60
2019-01-10T21:00:39.270Z,14.43
2019-01-10T21:04:01.777Z,6.87
2019-01-10T21:07:24.131Z,9.47
2019-01-10T21:10:47.094Z,14.93
2019-01-10T21:14:09.814Z,14.43
2019-01-10T21:17:32.461Z,7.87
2019-01-10T21:20:54.866Z,11.23
2019-01-10T21:24:17.687Z,7.77
2019-01-10T21:27:40.836Z,5.13
2019-01-10T21:31:03.654Z,6.73
2019-01-10T21:34:26.035Z,9.83
2019-01-10T21:37:48.791Z,8.73
2019-01-10T21:41:11.968Z,5.47
2019-01-10T21:44:34.455Z,6.47
2019-01-10T21:47:57.080Z,6.13
2019-01-10T21:51:19.791Z,4.60
2019-01-10T21:54:42.339Z,13.53
2019-01-10T21:58:05.363Z,5.47
2019-01-10T22:01:28.074Z,7.03
2019-01-10T22:04:50.122Z,4.33
2019-01-10T22:08:12.765Z,5.93
2019-01-10T22:11:35.202Z,5.53
2019-01-10T22:14:57.834Z,5.00
2019-01-10T22:18:20.602Z,6.47
2019-01-10T22:21:43.502Z,4.10
2019-01-10T22:25:06.712Z,3.87
2019-01-10T22:28:29.348Z,10.83
2019-01-10T22:31:51.762Z,6.43
2019-01-10T22:35:16.271Z,5.20
2019-01-10T22:38:38.614Z,8.67
2019-01-10T22:42:01.881Z,7.90
2019-01-10T22:45:24.625Z,12.37
2019-01-10T22:48:47.941Z,6.00
2019-01-10T22:52:10.634Z,8.47
2019-01-10T22:55:33.260Z,8.70
2019-01-10T22:58:55.938Z,5.17
2019-01-10T23:02:18.661Z,6.67
2019-01-10T23:05:44.582Z,8.00
2019-01-10T23:09:09.485Z,12.60
2019-01-10T23:12:35.931Z,7.37
2019-01-10T23:15:58.846Z,6.33
2019-01-10T23:19:21.571Z,7.00
2019-01-10T23:22:43.691Z,6.10
2019-01-10T23:26:06.137Z,8.40
2019-01-10T23:29:32.721Z,5.97
2019-01-10T23:32:59.798Z,14.70
2019-01-10T23:36:22.266Z,6.57
2019-01-10T23:39:44.829Z,5.37
2019-01-10T23:43:07.820Z,8.30
2019-01-10T23:46:30.383Z,9.40
2019-01-10T23:49:53.252Z,8.30
2019-01-10T23:53:16.106Z,8.40
2019-01-10T23:56:39.012Z,7.30
