createdAt,value
2016-01-16T00:00:02.694Z,0
2016-01-16T00:01:03.572Z,0
2016-01-16T00:02:03.168Z,0
2016-01-16T00:03:02.749Z,0
2016-01-16T00:04:02.737Z,0
2016-01-16T00:05:02.739Z,0
2016-01-16T00:06:02.742Z,0
2016-01-16T00:07:02.962Z,0
2016-01-16T00:08:17.294Z,0
2016-01-16T00:09:02.953Z,0
2016-01-16T00:10:02.800Z,0
2016-01-16T00:11:02.989Z,0
2016-01-16T00:12:02.774Z,0
2016-01-16T00:13:16.902Z,0
2016-01-16T00:14:02.840Z,0
2016-01-16T00:15:02.858Z,0
2016-01-16T00:16:02.923Z,0
2016-01-16T00:17:03.254Z,0
2016-01-16T00:18:02.850Z,0
2016-01-16T00:19:03.431Z,0
2016-01-16T00:20:02.871Z,0
2016-01-16T00:21:02.859Z,0
2016-01-16T00:22:03.284Z,0
2016-01-16T00:23:03.083Z,0
2016-01-16T00:24:03.523Z,0
2016-01-16T00:25:02.401Z,0
2016-01-16T00:26:02.934Z,0
2016-01-16T00:27:02.406Z,0
2016-01-16T00:28:03.097Z,0
2016-01-16T00:30:02.993Z,0
2016-01-16T00:31:17.262Z,0
2016-01-16T00:32:02.952Z,0
2016-01-16T00:33:03.157Z,0
2016-01-16T00:34:03.223Z,0
2016-01-16T00:35:02.976Z,0
2016-01-16T00:36:03.228Z,0
2016-01-16T00:37:03.231Z,0
2016-01-16T00:39:03.423Z,0
2016-01-16T00:40:03.005Z,0
2016-01-16T00:41:17.336Z,0
2016-01-16T00:42:03.245Z,0
2016-01-16T00:43:03.059Z,0
2016-01-16T00:44:03.298Z,0
2016-01-16T00:45:03.034Z,0
2016-01-16T00:46:03.240Z,0
2016-01-16T00:47:03.664Z,0
2016-01-16T00:48:03.073Z,0
2016-01-16T00:49:17.186Z,0
2016-01-16T00:50:03.092Z,0
2016-01-16T00:51:03.329Z,0
2016-01-16T00:52:03.114Z,0
2016-01-16T00:53:03.319Z,0
2016-01-16T00:54:03.837Z,0
2016-01-16T00:55:03.544Z,0
2016-01-16T00:57:03.174Z,0
2016-01-16T00:58:17.270Z,0
2016-01-16T00:59:03.351Z,0
2016-01-16T01:00:03.354Z,0
2016-01-16T01:01:17.295Z,0
2016-01-16T01:02:03.609Z,0
2016-01-16T01:03:03.441Z,0
2016-01-16T01:04:03.208Z,0
2016-01-16T01:05:03.431Z,0
2016-01-16T01:06:03.434Z,0
2016-01-16T01:07:03.234Z,0
2016-01-16T01:08:03.470Z,0
2016-01-16T01:09:03.254Z,0
2016-01-16T01:10:03.289Z,0
2016-01-16T01:11:17.541Z,0
2016-01-16T01:12:03.481Z,0
2016-01-16T01:13:03.297Z,0
2016-01-16T01:14:03.284Z,0
2016-01-16T01:15:03.520Z,0
2016-01-16T01:16:17.398Z,0
2016-01-16T01:17:03.339Z,0
2016-01-16T01:18:03.342Z,0
2016-01-16T01:19:03.345Z,0
2016-01-16T01:20:17.441Z,0
2016-01-16T01:21:03.378Z,0
2016-01-16T01:22:04.881Z,0
2016-01-16T01:23:03.572Z,0
2016-01-16T01:24:03.355Z,0
2016-01-16T01:25:03.342Z,0
2016-01-16T01:26:03.079Z,0
2016-01-16T01:27:03.411Z,0
2016-01-16T01:28:03.413Z,0
2016-01-16T01:29:03.431Z,0
2016-01-16T01:30:03.699Z,0
2016-01-16T01:31:03.405Z,0
2016-01-16T01:32:03.658Z,0
2016-01-16T01:33:03.441Z,0
2016-01-16T01:34:03.492Z,0
2016-01-16T01:35:03.682Z,0
2016-01-16T01:36:03.669Z,0
2016-01-16T01:37:03.434Z,0
2016-01-16T01:38:05.778Z,0
2016-01-16T01:40:17.793Z,0
2016-01-16T01:41:31.998Z,0
2016-01-16T01:42:03.576Z,0
2016-01-16T01:43:03.548Z,0
2016-01-16T01:44:03.597Z,0
2016-01-16T01:45:03.756Z,0
2016-01-16T01:46:03.540Z,0
2016-01-16T01:47:04.058Z,0
2016-01-16T01:48:04.171Z,0
2016-01-16T01:49:17.879Z,0
2016-01-16T01:50:17.868Z,0
2016-01-16T01:51:04.212Z,0
2016-01-16T01:52:03.560Z,0
2016-01-16T01:53:17.702Z,0
2016-01-16T01:54:03.830Z,0
2016-01-16T01:56:03.820Z,0
2016-01-16T01:57:03.135Z,0
2016-01-16T01:58:03.638Z,0
2016-01-16T01:59:03.625Z,0
2016-01-16T02:00:03.753Z,0
2016-01-16T02:01:03.692Z,0
2016-01-16T02:02:03.649Z,0
2016-01-16T02:03:03.839Z,0
2016-01-16T02:04:03.639Z,0
2016-01-16T02:05:03.673Z,0
2016-01-16T02:06:03.878Z,0
2016-01-16T02:07:03.716Z,0
2016-01-16T02:08:03.693Z,0
2016-01-16T02:09:03.685Z,0
2016-01-16T02:10:03.896Z,0
2016-01-16T02:11:03.700Z,0
2016-01-16T02:12:03.683Z,0
2016-01-16T02:13:03.855Z,0
2016-01-16T02:14:03.712Z,0
2016-01-16T02:15:03.680Z,0
2016-01-16T02:16:03.679Z,0
2016-01-16T02:17:03.695Z,0
2016-01-16T02:18:03.900Z,0
2016-01-16T02:19:03.713Z,0
2016-01-16T02:20:17.808Z,0
2016-01-16T02:21:03.700Z,0
2016-01-16T02:22:04.155Z,0
2016-01-16T02:23:03.751Z,0
2016-01-16T02:24:03.753Z,0
2016-01-16T02:25:03.756Z,0
2016-01-16T02:26:17.930Z,0
2016-01-16T02:27:03.808Z,0
2016-01-16T02:28:03.763Z,0
2016-01-16T02:29:18.079Z,0
2016-01-16T02:30:03.972Z,0
2016-01-16T02:31:03.772Z,0
2016-01-16T02:33:18.121Z,0
2016-01-16T02:34:03.842Z,0
2016-01-16T02:35:03.751Z,0
2016-01-16T02:36:03.988Z,0
2016-01-16T02:37:17.929Z,0
2016-01-16T02:38:17.979Z,0
2016-01-16T02:39:03.857Z,0
2016-01-16T02:41:03.924Z,0
2016-01-16T02:42:04.099Z,0
2016-01-16T02:43:04.304Z,0
2016-01-16T02:44:18.182Z,0
2016-01-16T02:45:04.092Z,0
2016-01-16T02:46:04.703Z,0
2016-01-16T02:47:04.331Z,0
2016-01-16T02:49:04.195Z,0
2016-01-16T02:50:04.370Z,0
2016-01-16T02:51:03.935Z,0
2016-01-16T02:52:03.938Z,0
2016-01-16T02:53:04.191Z,0
2016-01-16T02:55:18.697Z,0
2016-01-16T02:56:18.308Z,0
2016-01-16T02:57:04.170Z,0
2016-01-16T02:58:04.033Z,0
2016-01-16T02:59:04.223Z,0
2016-01-16T03:00:04.242Z,0
2016-01-16T03:01:04.025Z,0
2016-01-16T03:02:04.075Z,0
2016-01-16T03:03:04.046Z,0
2016-01-16T03:04:04.424Z,0
2016-01-16T03:05:04.067Z,0
2016-01-16T03:06:03.554Z,0
2016-01-16T03:07:04.057Z,0
2016-01-16T03:08:04.091Z,0
2016-01-16T03:09:04.735Z,0
2016-01-16T03:10:18.222Z,0
2016-01-16T03:11:04.347Z,0
2016-01-16T03:12:18.196Z,0
2016-01-16T03:13:04.165Z,0
2016-01-16T03:14:04.136Z,0
2016-01-16T03:15:04.091Z,0
2016-01-16T03:16:04.532Z,0
2016-01-16T03:17:04.364Z,0
2016-01-16T03:18:04.100Z,0
2016-01-16T03:19:18.277Z,0
2016-01-16T03:20:18.499Z,0
2016-01-16T03:21:04.593Z,0
2016-01-16T03:22:03.190Z,0
2016-01-16T03:23:04.161Z,0
2016-01-16T03:24:04.227Z,0
2016-01-16T03:25:04.791Z,0
2016-01-16T03:26:04.419Z,0
2016-01-16T03:27:04.188Z,0
2016-01-16T03:28:03.706Z,0
2016-01-16T03:29:18.365Z,0
2016-01-16T03:30:18.351Z,0
2016-01-16T03:31:04.245Z,0
2016-01-16T03:32:04.264Z,0
2016-01-16T03:33:18.563Z,0
2016-01-16T03:34:04.488Z,0
2016-01-16T03:35:04.476Z,0
2016-01-16T03:36:04.274Z,0
2016-01-16T03:37:04.715Z,0
2016-01-16T03:38:04.484Z,0
2016-01-16T03:39:04.471Z,0
2016-01-16T03:40:04.489Z,0
2016-01-16T03:41:18.445Z,0
2016-01-16T03:42:05.151Z,0
2016-01-16T03:44:18.625Z,0
2016-01-16T03:45:04.534Z,0
2016-01-16T03:46:04.380Z,0
2016-01-16T03:47:04.571Z,0
2016-01-16T03:48:04.589Z,0
2016-01-16T03:49:18.670Z,0
2016-01-16T03:50:04.392Z,0
2016-01-16T03:51:04.394Z,0
2016-01-16T03:52:04.381Z,0
2016-01-16T03:53:04.790Z,0
2016-01-16T03:54:04.652Z,0
2016-01-16T03:55:04.402Z,0
2016-01-16T03:56:04.420Z,0
2016-01-16T03:57:03.954Z,0
2016-01-16T03:58:05.020Z,0
2016-01-16T03:59:04.460Z,0
2016-01-16T04:01:04.481Z,0
2016-01-16T04:02:04.656Z,0
2016-01-16T04:03:04.690Z,0
2016-01-16T04:04:04.473Z,0
2016-01-16T04:05:04.914Z,0
2016-01-16T04:06:04.682Z,0
2016-01-16T04:07:04.185Z,0
2016-01-16T04:08:04.703Z,0
2016-01-16T04:09:04.769Z,0
2016-01-16T04:10:18.615Z,0
2016-01-16T04:11:04.540Z,0
2016-01-16T04:12:04.543Z,0
2016-01-16T04:13:04.983Z,0
2016-01-16T04:14:04.580Z,0
2016-01-16T04:15:04.582Z,0
2016-01-16T04:16:05.194Z,0
2016-01-16T04:17:04.572Z,0
2016-01-16T04:18:18.731Z,0
2016-01-16T04:19:04.562Z,0
2016-01-16T04:20:03.612Z,0
2016-01-16T04:21:04.802Z,0
2016-01-16T04:22:04.617Z,0
2016-01-16T04:23:04.136Z,0
2016-01-16T04:25:04.828Z,0
2016-01-16T04:26:04.613Z,0
2016-01-16T04:27:04.616Z,0
2016-01-16T04:28:04.852Z,0
2016-01-16T04:30:04.655Z,0
2016-01-16T04:31:04.704Z,0
2016-01-16T04:32:18.255Z,0
2016-01-16T04:33:04.679Z,0
2016-01-16T04:34:04.728Z,0
2016-01-16T04:35:04.716Z,0
2016-01-16T04:36:04.780Z,0
2016-01-16T04:37:04.939Z,0
2016-01-16T04:38:04.739Z,0
2016-01-16T04:39:19.008Z,0
2016-01-16T04:40:04.742Z,0
2016-01-16T04:41:04.760Z,0
2016-01-16T04:42:04.747Z,0
2016-01-16T04:43:04.313Z,0
2016-01-16T04:44:04.785Z,0
2016-01-16T04:45:05.147Z,0
2016-01-16T04:46:04.775Z,0
2016-01-16T04:47:04.794Z,0
2016-01-16T04:48:04.983Z,0
2016-01-16T04:49:04.798Z,0
2016-01-16T04:50:04.988Z,0
2016-01-16T04:51:04.819Z,0
2016-01-16T04:52:04.791Z,0
2016-01-16T04:53:05.013Z,0
2016-01-16T04:54:04.828Z,0
2016-01-16T04:55:18.971Z,0
2016-01-16T04:56:04.864Z,0
2016-01-16T04:57:04.851Z,0
2016-01-16T04:58:04.869Z,0
2016-01-16T04:59:05.044Z,0
2016-01-16T05:00:04.407Z,0
2016-01-16T05:01:04.752Z,0
2016-01-16T05:02:04.944Z,0
2016-01-16T05:03:05.102Z,0
2016-01-16T05:04:04.902Z,0
2016-01-16T05:05:05.138Z,0
2016-01-16T05:06:19.017Z,0
2016-01-16T05:07:04.910Z,0
2016-01-16T05:08:04.976Z,0
2016-01-16T05:09:05.369Z,0
2016-01-16T05:10:04.965Z,0
2016-01-16T05:11:04.968Z,0
2016-01-16T05:12:05.158Z,0
2016-01-16T05:13:04.974Z,0
2016-01-16T05:14:04.992Z,0
2016-01-16T05:15:05.182Z,0
2016-01-16T05:16:04.981Z,0
2016-01-16T05:17:04.968Z,0
2016-01-16T05:18:05.206Z,0
2016-01-16T05:19:04.990Z,0
2016-01-16T05:20:19.118Z,0
2016-01-16T05:22:05.014Z,0
2016-01-16T05:23:05.282Z,0
2016-01-16T05:24:05.050Z,0
2016-01-16T05:25:05.053Z,0
2016-01-16T05:26:05.259Z,0
2016-01-16T05:27:05.105Z,0
2016-01-16T05:28:05.050Z,0
2016-01-16T05:29:05.084Z,0
2016-01-16T05:30:05.077Z,0
2016-01-16T05:31:05.313Z,0
2016-01-16T05:32:05.128Z,0
2016-01-16T05:33:19.413Z,0
2016-01-16T05:34:05.100Z,0
2016-01-16T05:35:05.118Z,0
2016-01-16T05:36:05.340Z,0
2016-01-16T05:37:05.327Z,0
2016-01-16T05:38:05.377Z,0
2016-01-16T05:39:05.333Z,0
2016-01-16T05:40:05.147Z,0
2016-01-16T05:41:05.557Z,0
2016-01-16T05:42:05.138Z,0
2016-01-16T05:43:05.188Z,0
2016-01-16T05:44:05.424Z,0
2016-01-16T05:46:05.196Z,0
2016-01-16T05:47:19.716Z,0
2016-01-16T05:48:19.312Z,0
2016-01-16T05:49:19.315Z,0
2016-01-16T05:50:05.471Z,0
2016-01-16T05:51:05.225Z,0
2016-01-16T05:52:05.274Z,0
2016-01-16T05:53:05.246Z,0
2016-01-16T05:54:05.468Z,0
2016-01-16T05:55:04.750Z,0
2016-01-16T05:56:05.472Z,0
2016-01-16T05:57:05.491Z,0
2016-01-16T05:58:05.259Z,0
2016-01-16T05:59:05.449Z,0
2016-01-16T06:00:05.281Z,0
2016-01-16T06:01:05.314Z,0
2016-01-16T06:02:05.551Z,0
2016-01-16T06:03:04.820Z,0
2016-01-16T06:04:04.806Z,0
2016-01-16T06:05:05.544Z,0
2016-01-16T06:06:05.593Z,0
2016-01-16T06:07:05.378Z,0
2016-01-16T06:08:05.598Z,0
2016-01-16T06:09:05.336Z,0
2016-01-16T06:10:05.775Z,0
2016-01-16T06:11:05.592Z,0
2016-01-16T06:12:19.469Z,0
2016-01-16T06:13:05.425Z,0
2016-01-16T06:14:05.833Z,0
2016-01-16T06:15:05.414Z,0
2016-01-16T06:16:05.416Z,0
2016-01-16T06:17:05.841Z,0
2016-01-16T06:18:05.876Z,0
2016-01-16T06:19:19.535Z,0
2016-01-16T06:20:10.630Z,0
2016-01-16T06:21:05.493Z,0
2016-01-16T06:22:05.465Z,0
2016-01-16T06:23:05.468Z,0
2016-01-16T06:24:09.986Z,0
2016-01-16T06:25:05.473Z,0
2016-01-16T06:26:05.522Z,0
2016-01-16T06:28:05.684Z,0
2016-01-16T06:29:05.249Z,0
2016-01-16T06:30:05.502Z,0
2016-01-16T06:31:05.739Z,0
2016-01-16T06:32:05.570Z,0
2016-01-16T06:33:05.932Z,0
2016-01-16T06:34:19.872Z,0
2016-01-16T06:35:05.750Z,0
2016-01-16T06:36:05.315Z,0
2016-01-16T06:37:05.084Z,0
2016-01-16T06:38:05.602Z,0
2016-01-16T06:39:05.823Z,0
2016-01-16T06:40:05.606Z,0
2016-01-16T06:41:05.657Z,0
2016-01-16T06:42:05.659Z,0
2016-01-16T06:43:05.350Z,0
2016-01-16T06:44:05.664Z,0
2016-01-16T06:45:05.683Z,0
2016-01-16T06:46:05.670Z,0
2016-01-16T06:47:05.703Z,0
2016-01-16T06:49:06.100Z,0
2016-01-16T06:50:05.868Z,0
2016-01-16T06:51:05.918Z,0
2016-01-16T06:52:05.717Z,0
2016-01-16T06:53:05.924Z,0
2016-01-16T06:54:05.754Z,0
2016-01-16T06:55:05.305Z,4
2016-01-16T06:56:05.775Z,0
2016-01-16T06:57:05.746Z,0
2016-01-16T06:58:05.780Z,0
2016-01-16T06:59:05.783Z,4
2016-01-16T07:00:06.036Z,4
2016-01-16T07:01:05.805Z,4
2016-01-16T07:02:05.823Z,0
2016-01-16T07:03:05.826Z,4
2016-01-16T07:04:05.828Z,4
2016-01-16T07:05:05.847Z,4
2016-01-16T07:06:05.849Z,8
2016-01-16T07:07:06.071Z,8
2016-01-16T07:08:06.074Z,8
2016-01-16T07:09:05.888Z,8
2016-01-16T07:10:05.376Z,4
2016-01-16T07:11:05.894Z,8
2016-01-16T07:12:20.271Z,4
2016-01-16T07:13:05.884Z,4
2016-01-16T07:14:06.168Z,4
2016-01-16T07:15:20.046Z,12
2016-01-16T07:16:05.782Z,8
2016-01-16T07:17:06.160Z,12
2016-01-16T07:18:06.132Z,8
2016-01-16T07:19:06.181Z,12
2016-01-16T07:20:06.184Z,12
2016-01-16T07:21:05.967Z,8
2016-01-16T07:22:05.987Z,12
2016-01-16T07:23:06.020Z,12
2016-01-16T07:24:06.195Z,16
2016-01-16T07:25:05.979Z,12
2016-01-16T07:26:06.247Z,12
2016-01-16T07:27:06.031Z,12
2016-01-16T07:28:06.236Z,16
2016-01-16T07:29:06.067Z,16
2016-01-16T07:30:06.071Z,16
2016-01-16T07:32:06.061Z,16
2016-01-16T07:33:20.203Z,20
2016-01-16T07:34:06.706Z,24
2016-01-16T07:35:06.522Z,28
2016-01-16T07:36:06.103Z,24
2016-01-16T07:37:06.121Z,28
2016-01-16T07:38:06.327Z,28
2016-01-16T07:39:06.157Z,28
2016-01-16T07:40:06.160Z,28
2016-01-16T07:41:06.194Z,24
2016-01-16T07:42:06.368Z,24
2016-01-16T07:43:06.199Z,24
2016-01-16T07:44:06.218Z,28
2016-01-16T07:45:06.205Z,24
2016-01-16T07:46:06.208Z,24
2016-01-16T07:47:06.241Z,28
2016-01-16T07:48:06.448Z,28
2016-01-16T07:49:06.138Z,28
2016-01-16T07:50:06.249Z,28
2016-01-16T07:51:06.299Z,36
2016-01-16T07:52:06.489Z,40
2016-01-16T07:53:05.804Z,28
2016-01-16T07:54:20.651Z,24
2016-01-16T07:55:06.279Z,24
2016-01-16T07:57:06.548Z,20
2016-01-16T07:58:06.300Z,20
2016-01-16T07:59:06.350Z,24
2016-01-16T08:00:06.352Z,28
2016-01-16T08:01:06.558Z,32
2016-01-16T08:02:06.201Z,32
2016-01-16T08:04:20.491Z,36
2016-01-16T08:05:06.459Z,40
2016-01-16T08:06:20.543Z,40
2016-01-16T08:07:06.434Z,40
2016-01-16T08:08:06.592Z,48
2016-01-16T08:09:06.845Z,52
2016-01-16T08:10:06.457Z,56
2016-01-16T08:11:06.460Z,60
2016-01-16T08:13:06.434Z,56
2016-01-16T08:14:06.483Z,52
2016-01-16T08:15:06.502Z,56
2016-01-16T08:16:06.723Z,56
2016-01-16T08:17:06.538Z,60
2016-01-16T08:18:06.494Z,52
2016-01-16T08:19:06.529Z,52
2016-01-16T08:20:06.562Z,52
2016-01-16T08:21:06.534Z,52
2016-01-16T08:22:06.770Z,56
2016-01-16T08:23:06.540Z,52
2016-01-16T08:24:06.557Z,60
2016-01-16T08:25:06.607Z,56
2016-01-16T08:26:06.938Z,60
2016-01-16T08:27:06.629Z,68
2016-01-16T08:28:07.021Z,56
2016-01-16T08:29:06.617Z,60
2016-01-16T08:30:06.636Z,80
2016-01-16T08:31:06.655Z,72
2016-01-16T08:32:06.642Z,72
2016-01-16T08:33:06.676Z,72
2016-01-16T08:34:20.790Z,76
2016-01-16T08:35:06.697Z,72
2016-01-16T08:36:06.887Z,76
2016-01-16T08:37:21.001Z,76
2016-01-16T08:38:06.220Z,72
2016-01-16T08:39:21.226Z,72
2016-01-16T08:40:20.839Z,72
2016-01-16T08:41:06.948Z,68
2016-01-16T08:42:06.731Z,64
2016-01-16T08:43:06.781Z,64
2016-01-16T08:44:06.783Z,68
2016-01-16T08:45:06.739Z,64
2016-01-16T08:46:06.305Z,68
2016-01-16T08:47:06.762Z,72
2016-01-16T08:48:06.780Z,76
2016-01-16T08:49:06.814Z,80
2016-01-16T08:50:07.067Z,76
2016-01-16T08:51:06.834Z,76
2016-01-16T08:52:06.870Z,88
2016-01-16T08:54:07.046Z,100
2016-01-16T08:55:07.314Z,104
2016-01-16T08:56:06.864Z,104
2016-01-16T08:57:06.648Z,112
2016-01-16T08:58:07.136Z,96
2016-01-16T08:59:06.920Z,96
2016-01-16T09:00:06.937Z,88
2016-01-16T09:02:07.214Z,84
2016-01-16T09:03:06.950Z,84
2016-01-16T09:04:06.938Z,84
2016-01-16T09:05:07.159Z,88
2016-01-16T09:06:07.193Z,96
2016-01-16T09:07:06.977Z,96
2016-01-16T09:08:06.995Z,92
2016-01-16T09:09:21.107Z,88
2016-01-16T09:10:07.001Z,88
2016-01-16T09:11:07.050Z,88
2016-01-16T09:12:07.240Z,88
2016-01-16T09:13:06.540Z,80
2016-01-16T09:14:07.027Z,124
2016-01-16T09:15:07.060Z,132
2016-01-16T09:16:07.095Z,76
2016-01-16T09:17:21.176Z,76
2016-01-16T09:18:07.475Z,76
2016-01-16T09:19:07.071Z,72
2016-01-16T09:20:07.090Z,72
2016-01-16T09:21:07.140Z,76
2016-01-16T09:22:07.112Z,76
2016-01-16T09:23:07.379Z,80
2016-01-16T09:24:21.289Z,84
2016-01-16T09:25:07.132Z,84
2016-01-16T09:26:07.573Z,104
2016-01-16T09:27:06.685Z,116
2016-01-16T09:28:07.187Z,124
2016-01-16T09:29:07.205Z,128
2016-01-16T09:30:07.239Z,132
2016-01-16T09:31:06.976Z,128
2016-01-16T09:32:07.417Z,132
2016-01-16T09:33:07.450Z,128
2016-01-16T09:35:20.896Z,100
2016-01-16T09:36:07.474Z,104
2016-01-16T09:37:07.274Z,112
2016-01-16T09:38:07.308Z,104
2016-01-16T09:39:07.327Z,104
2016-01-16T09:40:07.297Z,112
2016-01-16T09:41:07.300Z,120
2016-01-16T09:42:07.336Z,108
2016-01-16T09:43:07.354Z,116
2016-01-16T09:44:07.342Z,112
2016-01-16T09:45:07.345Z,128
2016-01-16T09:46:07.754Z,132
2016-01-16T09:47:07.553Z,128
2016-01-16T09:48:07.290Z,116
2016-01-16T09:49:07.371Z,108
2016-01-16T09:50:07.420Z,116
2016-01-16T09:51:07.595Z,108
2016-01-16T09:52:07.645Z,108
2016-01-16T09:53:07.772Z,104
2016-01-16T09:54:21.056Z,104
2016-01-16T09:55:07.700Z,108
2016-01-16T09:56:07.703Z,108
2016-01-16T09:57:07.502Z,112
2016-01-16T09:58:07.473Z,116
2016-01-16T09:59:07.039Z,124
2016-01-16T10:00:07.526Z,140
2016-01-16T10:01:07.716Z,136
2016-01-16T10:02:07.528Z,156
2016-01-16T10:03:07.719Z,164
2016-01-16T10:04:07.550Z,156
2016-01-16T10:05:07.567Z,172
2016-01-16T10:06:07.977Z,164
2016-01-16T10:07:07.605Z,176
2016-01-16T10:08:07.591Z,156
2016-01-16T10:09:07.625Z,160
2016-01-16T10:10:07.597Z,172
2016-01-16T10:11:07.647Z,136
2016-01-16T10:12:07.602Z,204
2016-01-16T10:13:08.294Z,192
2016-01-16T10:14:07.155Z,184
2016-01-16T10:15:07.674Z,200
2016-01-16T10:16:07.644Z,176
2016-01-16T10:17:07.694Z,204
2016-01-16T10:18:07.696Z,168
2016-01-16T10:19:08.527Z,172
2016-01-16T10:20:07.703Z,172
2016-01-16T10:21:07.691Z,188
2016-01-16T10:22:07.756Z,232
2016-01-16T10:23:07.743Z,228
2016-01-16T10:24:22.058Z,204
2016-01-16T10:25:07.983Z,204
2016-01-16T10:26:07.955Z,188
2016-01-16T10:27:07.973Z,228
2016-01-16T10:28:07.788Z,248
2016-01-16T10:29:07.806Z,284
2016-01-16T10:30:21.919Z,304
2016-01-16T10:31:07.828Z,284
2016-01-16T10:32:07.846Z,248
2016-01-16T10:33:36.224Z,264
2016-01-16T10:38:21.284Z,204
2016-01-16T10:39:32.366Z,156
2016-01-16T10:40:18.836Z,152
2016-01-16T10:41:32.636Z,148
2016-01-16T10:43:32.595Z,148
2016-01-16T10:44:18.129Z,144
2016-01-16T10:45:32.053Z,140
2016-01-16T10:46:46.337Z,132
2016-01-16T10:47:32.247Z,124
2016-01-16T10:48:32.686Z,116
2016-01-16T10:50:19.064Z,120
2016-01-16T10:51:32.474Z,128
2016-01-16T10:55:46.035Z,204
2016-01-16T10:56:31.785Z,208
2016-01-16T10:58:18.696Z,216
2016-01-16T11:02:32.614Z,192
2016-01-16T11:03:32.225Z,208
2016-01-16T11:04:32.650Z,236
2016-01-16T11:05:32.466Z,284
2016-01-16T11:06:20.016Z,300
2016-01-16T11:08:59.318Z,236
2016-01-16T11:12:03.795Z,228
2016-01-16T11:13:04.027Z,244
2016-01-16T11:13:36.186Z,256
2016-01-16T11:17:05.805Z,356
2016-01-16T11:17:53.108Z,392
2016-01-16T11:18:50.669Z,436
2016-01-16T11:21:56.362Z,716
2016-01-16T11:23:50.926Z,752
2016-01-16T11:24:35.614Z,764
2016-01-16T11:25:35.115Z,712
2016-01-16T11:27:49.743Z,724
2016-01-16T11:28:34.977Z,840
2016-01-16T11:29:35.681Z,872
2016-01-16T11:30:35.465Z,948
2016-01-16T11:31:36.749Z,944
2016-01-16T11:32:49.582Z,840
2016-01-16T11:33:35.066Z,768
2016-01-16T11:34:35.506Z,676
2016-01-16T11:35:35.697Z,628
2016-01-16T11:36:35.543Z,396
2016-01-16T11:37:35.577Z,296
2016-01-16T11:38:36.174Z,264
2016-01-16T11:39:35.551Z,288
2016-01-16T11:40:50.195Z,280
2016-01-16T11:41:50.807Z,272
2016-01-16T11:42:35.904Z,252
2016-01-16T11:44:35.143Z,260
2016-01-16T11:45:35.881Z,248
2016-01-16T11:46:49.789Z,248
2016-01-16T11:47:35.636Z,248
2016-01-16T11:48:35.779Z,264
2016-01-16T11:49:35.704Z,236
2016-01-16T11:50:35.910Z,208
2016-01-16T11:51:49.787Z,172
2016-01-16T11:52:35.649Z,168
2016-01-16T11:53:50.090Z,212
2016-01-16T11:54:35.702Z,244
2016-01-16T11:55:35.783Z,240
2016-01-16T11:57:49.836Z,232
2016-01-16T11:58:35.916Z,196
2016-01-16T11:59:35.731Z,200
2016-01-16T12:00:35.515Z,164
2016-01-16T12:01:36.049Z,172
2016-01-16T12:02:35.817Z,196
2016-01-16T12:03:36.273Z,204
2016-01-16T12:04:35.822Z,204
2016-01-16T12:05:35.764Z,196
2016-01-16T12:06:36.094Z,184
2016-01-16T12:07:36.238Z,164
2016-01-16T12:09:35.899Z,132
2016-01-16T12:10:49.980Z,128
2016-01-16T12:11:35.905Z,144
2016-01-16T12:12:35.938Z,164
2016-01-16T12:13:36.050Z,160
2016-01-16T12:14:36.552Z,172
2016-01-16T12:15:35.947Z,168
2016-01-16T12:16:35.449Z,160
2016-01-16T12:17:36.265Z,164
2016-01-16T12:18:36.392Z,160
2016-01-16T12:19:35.785Z,156
2016-01-16T12:20:36.194Z,204
2016-01-16T12:21:36.072Z,228
2016-01-16T12:22:50.121Z,264
2016-01-16T12:23:50.093Z,308
2016-01-16T12:24:36.156Z,292
2016-01-16T12:26:36.037Z,248
2016-01-16T12:27:36.289Z,232
2016-01-16T12:28:36.354Z,248
2016-01-16T12:29:50.907Z,244
2016-01-16T12:30:36.282Z,224
2016-01-16T12:31:36.346Z,208
2016-01-16T12:32:49.681Z,224
2016-01-16T12:33:50.449Z,232
2016-01-16T12:34:36.105Z,244
2016-01-16T12:35:36.123Z,208
2016-01-16T12:36:36.345Z,184
2016-01-16T12:38:50.228Z,220
2016-01-16T12:39:36.181Z,204
2016-01-16T12:40:36.589Z,212
2016-01-16T12:41:36.186Z,200
2016-01-16T12:42:50.285Z,220
2016-01-16T12:43:36.207Z,208
2016-01-16T12:44:36.756Z,216
2016-01-16T12:45:50.308Z,232
2016-01-16T12:46:36.199Z,224
2016-01-16T12:47:36.264Z,204
2016-01-16T12:48:36.674Z,196
2016-01-16T12:49:36.505Z,204
2016-01-16T12:50:50.354Z,184
2016-01-16T12:51:36.291Z,172
2016-01-16T12:52:36.747Z,176
2016-01-16T12:54:36.330Z,160
2016-01-16T12:56:36.321Z,128
2016-01-16T12:57:36.979Z,124
2016-01-16T12:58:35.873Z,128
2016-01-16T13:00:36.628Z,116
2016-01-16T13:01:50.196Z,120
2016-01-16T13:02:36.366Z,132
2016-01-16T13:03:50.479Z,120
2016-01-16T13:04:36.370Z,116
2016-01-16T13:05:36.451Z,132
2016-01-16T13:06:36.642Z,124
2016-01-16T13:07:36.644Z,128
2016-01-16T13:08:50.556Z,112
2016-01-16T13:09:36.150Z,108
2016-01-16T13:10:36.496Z,136
2016-01-16T13:11:50.595Z,156
2016-01-16T13:12:36.470Z,144
2016-01-16T13:13:36.473Z,120
2016-01-16T13:14:50.791Z,124
2016-01-16T13:15:36.697Z,136
2016-01-16T13:16:51.015Z,164
2016-01-16T13:17:36.953Z,184
2016-01-16T13:18:36.533Z,204
2016-01-16T13:19:36.755Z,200
2016-01-16T13:20:36.570Z,196
2016-01-16T13:21:36.573Z,196
2016-01-16T13:22:36.795Z,208
2016-01-16T13:23:36.609Z,204
2016-01-16T13:24:36.613Z,180
2016-01-16T13:26:50.698Z,120
2016-01-16T13:27:36.635Z,128
2016-01-16T13:28:36.623Z,116
2016-01-16T13:29:50.972Z,112
2016-01-16T13:30:36.644Z,120
2016-01-16T13:31:36.896Z,128
2016-01-16T13:32:37.102Z,124
2016-01-16T13:33:36.715Z,152
2016-01-16T13:36:51.006Z,180
2016-01-16T13:37:36.725Z,188
2016-01-16T13:38:36.696Z,204
2016-01-16T13:39:36.715Z,188
2016-01-16T13:40:36.812Z,188
2016-01-16T13:41:36.970Z,184
2016-01-16T13:42:36.754Z,204
2016-01-16T13:43:37.101Z,220
2016-01-16T13:44:36.978Z,200
2016-01-16T13:45:37.419Z,204
2016-01-16T13:46:37.109Z,196
2016-01-16T13:47:37.050Z,212
2016-01-16T13:48:37.052Z,196
2016-01-16T13:50:05.260Z,268
2016-01-16T13:50:36.557Z,708
2016-01-16T13:51:37.481Z,924
2016-01-16T13:52:37.500Z,1460
2016-01-16T13:53:37.096Z,1900
2016-01-16T13:54:36.880Z,2012
2016-01-16T13:55:37.117Z,2528
2016-01-16T13:56:36.916Z,2536
2016-01-16T13:57:36.904Z,2448
2016-01-16T13:58:36.891Z,2264
2016-01-16T13:59:36.940Z,1572
2016-01-16T14:00:37.177Z,712
2016-01-16T14:01:37.196Z,444
2016-01-16T14:02:37.168Z,400
2016-01-16T14:03:36.951Z,308
2016-01-16T14:04:51.098Z,244
2016-01-16T14:06:37.226Z,304
2016-01-16T14:07:51.340Z,264
2016-01-16T14:08:37.449Z,264
2016-01-16T14:09:51.158Z,308
2016-01-16T14:12:37.101Z,332
2016-01-16T14:13:37.151Z,284
2016-01-16T14:14:37.263Z,208
2016-01-16T14:15:37.296Z,224
2016-01-16T14:16:51.209Z,204
2016-01-16T14:17:51.461Z,176
2016-01-16T14:18:37.383Z,168
2016-01-16T14:19:37.197Z,168
2016-01-16T14:20:51.281Z,168
2016-01-16T14:21:37.172Z,172
2016-01-16T14:22:37.174Z,176
2016-01-16T14:23:36.881Z,172
2016-01-16T14:24:37.227Z,172
2016-01-16T14:25:37.183Z,160
2016-01-16T14:26:37.232Z,148
2016-01-16T14:27:51.331Z,140
2016-01-16T14:28:37.253Z,140
2016-01-16T14:29:37.240Z,144
2016-01-16T14:30:51.355Z,152
2016-01-16T14:31:36.761Z,156
2016-01-16T14:32:37.530Z,152
2016-01-16T14:33:37.344Z,140
2016-01-16T14:34:37.301Z,132
2016-01-16T14:35:37.288Z,120
2016-01-16T14:36:37.321Z,116
2016-01-16T14:37:37.527Z,120
2016-01-16T14:38:37.358Z,124
2016-01-16T14:39:37.393Z,120
2016-01-16T14:40:51.459Z,104
2016-01-16T14:41:37.615Z,104
2016-01-16T14:43:37.418Z,100
2016-01-16T14:44:37.420Z,96
2016-01-16T14:45:37.596Z,92
2016-01-16T14:46:37.849Z,92
2016-01-16T14:47:37.414Z,84
2016-01-16T14:48:37.697Z,76
2016-01-16T14:49:37.481Z,72
2016-01-16T14:50:37.453Z,68
2016-01-16T14:51:37.486Z,68
2016-01-16T14:52:37.474Z,64
2016-01-16T14:53:37.492Z,64
2016-01-16T14:54:37.525Z,68
2016-01-16T14:55:37.560Z,68
2016-01-16T14:56:37.985Z,56
2016-01-16T14:57:37.566Z,56
2016-01-16T14:58:37.537Z,56
2016-01-16T14:59:37.571Z,52
2016-01-16T15:00:37.574Z,52
2016-01-16T15:02:51.691Z,44
2016-01-16T15:03:37.832Z,44
2016-01-16T15:04:37.616Z,40
2016-01-16T15:05:37.619Z,36
2016-01-16T15:06:37.824Z,36
2016-01-16T15:07:51.751Z,32
2016-01-16T15:08:37.860Z,36
2016-01-16T15:11:37.681Z,28
2016-01-16T15:12:37.699Z,24
2016-01-16T15:13:37.765Z,20
2016-01-16T15:14:37.955Z,20
2016-01-16T15:15:37.973Z,20
2016-01-16T15:16:37.742Z,16
2016-01-16T15:17:37.776Z,16
2016-01-16T15:18:37.981Z,16
2016-01-16T15:19:37.953Z,12
2016-01-16T15:20:37.800Z,12
2016-01-16T15:21:51.914Z,12
2016-01-16T15:22:37.805Z,12
2016-01-16T15:23:37.823Z,8
2016-01-16T15:24:37.857Z,12