createdAt,value
2022-09-04T00:01:52.198Z,2.93
2022-09-04T00:05:57.245Z,2.57
2022-09-04T00:10:07.225Z,2.43
2022-09-04T00:14:23.940Z,2.60
2022-09-04T00:18:32.013Z,2.60
2022-09-04T00:23:03.676Z,1.93
2022-09-04T00:27:20.620Z,1.80
2022-09-04T00:31:38.169Z,2.33
2022-09-04T00:35:44.217Z,1.47
2022-09-04T00:40:01.394Z,1.70
2022-09-04T00:44:27.857Z,2.20
2022-09-04T00:48:36.641Z,2.40
2022-09-04T00:53:15.604Z,1.83
2022-09-04T00:57:50.089Z,2.27
2022-09-04T01:01:55.211Z,2.07
2022-09-04T01:06:33.597Z,2.57
2022-09-04T01:10:50.403Z,1.80
2022-09-04T01:15:13.776Z,2.47
2022-09-04T01:19:38.807Z,2.60
2022-09-04T01:24:10.919Z,2.10
2022-09-04T01:28:33.818Z,2.60
2022-09-04T01:33:14.193Z,2.50
2022-09-04T01:37:19.212Z,2.97
2022-09-04T01:41:56.612Z,2.90
2022-09-04T01:46:30.963Z,3.20
2022-09-04T01:50:32.313Z,4.07
2022-09-04T01:54:53.087Z,4.33
2022-09-04T01:59:02.785Z,4.90
2022-09-04T02:03:26.412Z,3.33
2022-09-04T02:07:46.564Z,3.10
2022-09-04T02:11:56.898Z,3.57
2022-09-04T02:15:59.465Z,3.33
2022-09-04T02:20:25.379Z,2.47
2022-09-04T02:24:30.528Z,2.27
2022-09-04T02:28:53.414Z,2.60
2022-09-04T02:33:05.517Z,2.67
2022-09-04T02:37:22.856Z,2.73
2022-09-04T02:41:38.257Z,3.10
2022-09-04T02:45:43.302Z,3.17
2022-09-04T02:49:51.492Z,3.77
2022-09-04T02:54:08.358Z,3.57
2022-09-04T02:58:47.009Z,3.43
2022-09-04T03:03:14.580Z,3.50
2022-09-04T03:07:19.504Z,3.40
2022-09-04T03:11:30.860Z,3.70
2022-09-04T03:15:44.469Z,3.90
2022-09-04T03:19:59.505Z,3.80
2022-09-04T03:24:19.158Z,3.17
2022-09-04T03:28:26.905Z,3.30
2022-09-04T03:32:51.353Z,3.90
2022-09-04T03:37:12.188Z,3.20
2022-09-04T03:41:22.161Z,3.47
2022-09-04T03:45:32.886Z,3.77
2022-09-04T03:49:42.224Z,4.60
2022-09-04T03:54:02.877Z,4.53
2022-09-04T03:58:20.259Z,4.10
2022-09-04T04:02:25.331Z,4.47
2022-09-04T04:06:39.458Z,4.90
2022-09-04T04:10:47.508Z,5.40
2022-09-04T04:15:20.652Z,5.80
2022-09-04T04:19:37.050Z,5.80
2022-09-04T04:23:48.171Z,5.67
2022-09-04T04:28:17.726Z,5.77
2022-09-04T04:32:37.924Z,5.73
2022-09-04T04:36:48.517Z,6.43
2022-09-04T04:41:05.400Z,7.80
2022-09-04T04:45:47.838Z,9.83
2022-09-04T04:51:15.327Z,10.97
2022-09-04T04:55:50.591Z,14.07
2022-09-04T05:00:00.847Z,12.00
2022-09-04T05:04:27.641Z,14.37
2022-09-04T05:08:51.024Z,16.73
2022-09-04T05:13:01.784Z,21.20
2022-09-04T05:17:06.915Z,22.23
2022-09-04T05:21:30.444Z,24.00
2022-09-04T05:25:47.374Z,22.93
2022-09-04T05:29:55.613Z,27.60
2022-09-04T05:34:10.006Z,28.07
2022-09-04T05:38:27.397Z,27.70
2022-09-04T05:42:45.002Z,27.57
2022-09-04T05:47:17.876Z,25.67
2022-09-04T05:51:49.674Z,27.03
2022-09-04T05:56:11.302Z,29.33
2022-09-04T06:00:18.301Z,29.13
2022-09-04T06:04:38.468Z,29.27
2022-09-04T06:09:11.255Z,28.37
2022-09-04T06:13:31.196Z,28.60
2022-09-04T06:17:43.161Z,28.67
2022-09-04T06:21:51.336Z,25.67
2022-09-04T06:26:12.119Z,28.80
2022-09-04T06:30:15.298Z,26.20
2022-09-04T06:34:25.916Z,25.30
2022-09-04T06:38:40.528Z,27.17
2022-09-04T06:43:17.810Z,29.20
2022-09-04T06:47:25.784Z,29.60
2022-09-04T06:51:32.354Z,29.47
2022-09-04T06:55:41.916Z,26.87
2022-09-04T07:00:06.273Z,24.97
2022-09-04T07:04:23.496Z,25.23
2022-09-04T07:08:49.089Z,27.90
2022-09-04T07:12:59.953Z,27.63
2022-09-04T07:17:22.009Z,44.77
2022-09-04T07:21:33.098Z,29.20
2022-09-04T07:25:49.036Z,27.90
2022-09-04T07:30:06.125Z,27.73
2022-09-04T07:34:29.452Z,26.43
2022-09-04T07:38:43.080Z,27.83
2022-09-04T07:42:52.360Z,26.50
2022-09-04T07:47:11.353Z,23.80
2022-09-04T07:51:19.375Z,26.70
2022-09-04T07:55:39.890Z,24.27
2022-09-04T08:00:07.971Z,21.80
2022-09-04T08:04:25.182Z,21.30
2022-09-04T08:08:42.330Z,21.10
2022-09-04T08:12:55.209Z,19.97
2022-09-04T08:17:18.489Z,18.40
2022-09-04T08:21:41.712Z,18.47
2022-09-04T08:26:15.961Z,19.70
2022-09-04T08:30:19.716Z,20.17
2022-09-04T08:34:30.816Z,19.43
2022-09-04T08:38:45.207Z,19.83
2022-09-04T08:42:50.260Z,21.20
2022-09-04T08:47:20.960Z,24.07
2022-09-04T08:51:48.723Z,19.20
2022-09-04T08:56:00.214Z,19.60
2022-09-04T09:00:16.781Z,19.80
2022-09-04T09:04:30.802Z,18.80
2022-09-04T09:08:53.357Z,19.43
2022-09-04T09:13:21.064Z,17.63
2022-09-04T09:17:38.481Z,17.47
2022-09-04T09:21:47.916Z,18.27
2022-09-04T09:26:10.801Z,17.27
2022-09-04T09:30:20.970Z,15.00
2022-09-04T09:34:44.049Z,14.20
2022-09-04T09:39:10.686Z,14.13
2022-09-04T09:43:50.010Z,12.10
2022-09-04T09:48:11.809Z,12.33
2022-09-04T09:52:29.276Z,11.40
2022-09-04T09:56:54.931Z,13.83
2022-09-04T10:01:08.866Z,13.80
2022-09-04T10:05:13.892Z,13.20
2022-09-04T10:09:30.990Z,12.70
2022-09-04T10:13:36.013Z,16.80
2022-09-04T10:18:15.168Z,15.23
2022-09-04T10:22:35.800Z,14.03
2022-09-04T10:26:49.622Z,11.77
2022-09-04T10:30:59.205Z,13.10
2022-09-04T10:35:19.104Z,12.17
2022-09-04T10:39:54.098Z,12.30
2022-09-04T10:44:08.367Z,10.20
2022-09-04T10:48:32.304Z,9.80
2022-09-04T10:52:47.861Z,9.47
2022-09-04T10:57:25.071Z,8.80
2022-09-04T11:01:42.158Z,8.80
2022-09-04T11:05:53.288Z,9.60
2022-09-04T11:10:03.398Z,9.33
2022-09-04T11:14:28.151Z,9.33
2022-09-04T11:18:40.640Z,8.37
2022-09-04T11:23:06.588Z,7.47
2022-09-04T11:27:46.906Z,7.20
2022-09-04T11:32:03.899Z,5.80
2022-09-04T11:36:29.670Z,8.17
2022-09-04T11:40:51.619Z,6.70
2022-09-04T11:45:16.844Z,4.80
2022-09-04T11:49:30.000Z,5.77
2022-09-04T11:53:49.938Z,5.20
2022-09-04T11:58:15.139Z,5.77
2022-09-04T12:02:52.527Z,5.97
2022-09-04T12:07:15.811Z,4.53
2022-09-04T12:11:38.858Z,4.80
2022-09-04T12:15:51.675Z,3.97
2022-09-04T12:20:13.329Z,3.67
2022-09-04T12:24:35.050Z,3.60
2022-09-04T12:29:13.533Z,3.53
2022-09-04T12:33:19.152Z,2.50
2022-09-04T12:37:35.937Z,3.90
2022-09-04T12:41:56.145Z,2.93
2022-09-04T12:46:08.325Z,3.63
2022-09-04T12:50:24.556Z,2.53
2022-09-04T12:54:32.742Z,2.63
2022-09-04T12:58:53.186Z,2.40
2022-09-04T13:03:28.532Z,2.10
2022-09-04T13:07:33.595Z,2.83
2022-09-04T13:11:41.419Z,1.63
2022-09-04T13:15:52.206Z,1.70
2022-09-04T13:20:09.963Z,1.87
2022-09-04T13:24:29.303Z,1.60
2022-09-04T13:28:40.666Z,1.80
2022-09-04T13:33:02.868Z,1.97
2022-09-04T13:37:20.710Z,2.30
2022-09-04T13:41:30.445Z,2.47
2022-09-04T13:45:47.772Z,2.00
2022-09-04T13:50:09.454Z,1.70
2022-09-04T13:54:20.673Z,1.73
2022-09-04T13:58:25.815Z,1.83
2022-09-04T14:02:30.152Z,1.80
2022-09-04T14:06:34.348Z,2.00
2022-09-04T14:10:45.936Z,2.20
2022-09-04T14:15:12.900Z,2.00
2022-09-04T14:19:40.999Z,1.50
2022-09-04T14:24:07.413Z,1.60
2022-09-04T14:28:13.838Z,1.87
2022-09-04T14:32:42.042Z,2.10
2022-09-04T14:36:53.962Z,1.80
2022-09-04T14:40:59.030Z,1.67
2022-09-04T14:45:21.429Z,1.50
2022-09-04T14:49:26.649Z,1.73
2022-09-04T14:53:33.792Z,2.27
2022-09-04T14:57:57.060Z,1.53
2022-09-04T15:02:10.898Z,2.10
2022-09-04T15:06:22.588Z,1.80
2022-09-04T15:10:46.876Z,2.40
2022-09-04T15:14:51.833Z,2.50
2022-09-04T15:19:00.331Z,2.13
2022-09-04T15:23:14.127Z,2.00
2022-09-04T15:27:43.772Z,3.50
2022-09-04T15:31:45.793Z,2.30
2022-09-04T15:35:54.220Z,1.90
2022-09-04T15:40:10.501Z,1.90
2022-09-04T15:44:30.086Z,2.20
2022-09-04T15:48:52.782Z,2.43
2022-09-04T15:53:16.189Z,1.97
2022-09-04T15:57:21.233Z,2.10
2022-09-04T16:01:29.303Z,2.67
2022-09-04T16:05:52.498Z,2.30
2022-09-04T16:09:57.563Z,2.20
2022-09-04T16:14:02.192Z,2.70
2022-09-04T16:18:22.428Z,2.20
2022-09-04T16:22:35.058Z,2.40
2022-09-04T16:26:37.589Z,2.60
2022-09-04T16:30:48.740Z,3.60
2022-09-04T16:35:07.297Z,2.70
2022-09-04T16:39:28.551Z,3.03
2022-09-04T16:43:33.556Z,2.70
2022-09-04T16:47:43.225Z,2.73
2022-09-04T16:51:57.512Z,2.50
2022-09-04T16:56:02.606Z,2.40
2022-09-04T17:00:14.127Z,2.40
2022-09-04T17:04:22.645Z,2.33
2022-09-04T17:08:39.932Z,2.07
2022-09-04T17:12:53.986Z,2.00
2022-09-04T17:17:02.012Z,2.70
2022-09-04T17:24:56.338Z,2.37
2022-09-04T17:29:09.938Z,3.87
2022-09-04T17:30:09.621Z,3.00
2022-09-04T17:40:42.888Z,2.70
2022-09-04T17:40:48.436Z,1.97
2022-09-04T17:43:32.109Z,2.33
2022-09-04T17:47:41.303Z,2.97
2022-09-04T17:51:49.733Z,3.20
2022-09-04T17:55:56.594Z,2.23
2022-09-04T18:00:10.710Z,2.40
2022-09-04T18:04:21.952Z,2.70
2022-09-04T18:08:55.679Z,2.67
2022-09-04T18:13:36.664Z,2.70
2022-09-04T18:17:33.659Z,2.50
2022-09-04T18:21:38.695Z,3.00
2022-09-04T18:25:55.761Z,2.83
2022-09-04T18:33:17.978Z,2.70
2022-09-04T18:37:15.826Z,2.60
2022-09-04T18:38:30.628Z,2.60
2022-09-04T18:50:20.530Z,2.57
2022-09-04T18:50:39.644Z,2.97
2022-09-04T18:51:27.696Z,3.20
2022-09-04T18:55:38.844Z,2.93
2022-09-04T18:59:43.019Z,2.90
2022-09-04T19:03:59.911Z,2.93
2022-09-04T19:08:04.396Z,3.10
2022-09-04T19:12:08.919Z,3.10
2022-09-04T19:16:13.961Z,3.33
2022-09-04T19:20:17.993Z,2.53
2022-09-04T19:24:31.485Z,2.97
2022-09-04T19:28:52.462Z,3.43
2022-09-04T19:32:54.827Z,3.13
2022-09-04T19:37:23.203Z,2.70
2022-09-04T19:46:07.640Z,3.00
2022-09-04T19:46:19.270Z,2.80
2022-09-04T19:53:19.336Z,3.40
2022-09-04T19:53:58.612Z,3.43
2022-09-04T19:58:09.453Z,2.83
2022-09-04T20:02:20.296Z,3.03
2022-09-04T20:06:25.384Z,3.60
2022-09-04T20:10:39.832Z,3.20
2022-09-04T20:14:52.545Z,3.10
2022-09-04T20:19:16.762Z,3.40
2022-09-04T20:23:34.814Z,3.67
2022-09-04T20:27:36.383Z,3.57
2022-09-04T20:32:08.304Z,3.90
2022-09-04T20:36:12.552Z,3.67
2022-09-04T20:40:27.330Z,28.43
2022-09-04T20:46:24.599Z,3.63
2022-09-04T20:52:54.896Z,4.07
2022-09-04T20:53:23.659Z,4.17
2022-09-04T21:03:11.576Z,4.23
2022-09-04T21:03:18.786Z,3.50
2022-09-04T21:06:34.084Z,3.00
2022-09-04T21:10:39.065Z,3.10
2022-09-04T21:14:45.892Z,3.70
2022-09-04T21:19:12.986Z,3.93
2022-09-04T21:23:24.719Z,3.13
2022-09-04T21:27:35.826Z,3.60
2022-09-04T21:32:05.408Z,3.40
2022-09-04T21:36:25.763Z,3.27
2022-09-04T21:40:51.301Z,3.77
2022-09-04T21:45:03.670Z,3.90
2022-09-04T21:49:26.339Z,3.60
2022-09-04T21:53:31.199Z,4.00
2022-09-04T22:02:27.462Z,4.00
2022-09-04T22:02:39.897Z,4.33
2022-09-04T22:06:04.229Z,3.90
2022-09-04T22:13:29.711Z,4.23
2022-09-04T22:14:42.721Z,4.03
2022-09-04T22:19:03.138Z,2.93
2022-09-04T22:23:32.951Z,3.60
2022-09-04T22:28:07.681Z,3.90
2022-09-04T22:32:03.346Z,4.27
2022-09-04T22:36:31.304Z,4.60
2022-09-04T22:40:56.239Z,3.60
2022-09-04T22:45:11.650Z,3.90
2022-09-04T22:49:28.748Z,4.07
2022-09-04T22:54:27.586Z,4.00
2022-09-04T22:58:44.406Z,4.67
2022-09-04T23:03:09.674Z,4.33
2022-09-04T23:11:15.510Z,4.10
2022-09-04T23:14:01.604Z,3.90
2022-09-04T23:16:16.171Z,4.60
2022-09-04T23:26:34.951Z,4.67
2022-09-04T23:26:45.164Z,4.43
2022-09-04T23:29:11.066Z,4.10
2022-09-04T23:33:30.032Z,4.23
2022-09-04T23:38:00.513Z,4.57
2022-09-04T23:42:34.137Z,4.53
2022-09-04T23:47:03.068Z,3.80
2022-09-04T23:51:25.740Z,4.13
2022-09-04T23:55:48.925Z,4.80
