createdAt,value
2022-12-09T00:00:08.170Z,42.20
2022-12-09T00:02:35.559Z,33.30
2022-12-09T00:05:02.691Z,32.50
2022-12-09T00:07:29.576Z,36.45
2022-12-09T00:09:56.569Z,33.15
2022-12-09T00:12:23.394Z,33.17
2022-12-09T00:14:50.430Z,33.95
2022-12-09T00:17:17.468Z,31.98
2022-12-09T00:19:44.348Z,31.60
2022-12-09T00:22:11.096Z,39.05
2022-12-09T00:24:38.221Z,35.75
2022-12-09T00:27:05.019Z,32.80
2022-12-09T00:29:31.808Z,30.27
2022-12-09T00:31:58.564Z,31.00
2022-12-09T00:34:25.428Z,31.40
2022-12-09T00:36:52.448Z,32.03
2022-12-09T00:39:19.351Z,29.85
2022-12-09T00:41:46.154Z,30.70
2022-12-09T00:44:13.261Z,31.20
2022-12-09T00:46:40.048Z,32.97
2022-12-09T00:49:07.002Z,32.90
2022-12-09T00:51:34.017Z,32.35
2022-12-09T00:54:00.929Z,26.83
2022-12-09T00:56:30.014Z,30.83
2022-12-09T00:58:58.630Z,32.55
2022-12-09T01:01:26.562Z,32.53
2022-12-09T01:03:53.663Z,30.38
2022-12-09T01:06:23.973Z,34.15
2022-12-09T01:08:51.630Z,28.65
2022-12-09T01:11:29.418Z,29.02
2022-12-09T01:14:01.484Z,30.15
2022-12-09T01:16:32.374Z,34.00
2022-12-09T01:19:05.869Z,30.67
2022-12-09T01:21:34.235Z,28.45
2022-12-09T01:24:02.016Z,29.67
2022-12-09T01:26:28.789Z,28.77
2022-12-09T01:28:57.050Z,31.92
2022-12-09T01:31:24.903Z,30.95
2022-12-09T01:33:52.544Z,25.92
2022-12-09T01:36:23.871Z,26.05
2022-12-09T01:38:51.130Z,27.42
2022-12-09T01:41:20.597Z,30.55
2022-12-09T01:44:20.737Z,30.00
2022-12-09T01:46:47.993Z,31.67
2022-12-09T01:49:29.792Z,30.80
2022-12-09T01:52:09.821Z,27.52
2022-12-09T01:54:38.408Z,28.83
2022-12-09T01:57:05.949Z,29.30
2022-12-09T01:59:32.837Z,28.52
2022-12-09T02:02:02.468Z,29.83
2022-12-09T02:04:32.915Z,28.23
2022-12-09T02:07:01.590Z,26.73
2022-12-09T02:09:28.969Z,28.40
2022-12-09T02:12:17.449Z,27.00
2022-12-09T02:15:05.987Z,26.73
2022-12-09T02:17:49.375Z,30.48
2022-12-09T02:20:38.846Z,28.77
2022-12-09T02:23:24.341Z,27.70
2022-12-09T02:26:27.757Z,26.90
2022-12-09T02:29:30.068Z,23.98
2022-12-09T02:32:23.091Z,24.25
2022-12-09T02:35:06.235Z,27.27
2022-12-09T02:37:57.715Z,23.25
2022-12-09T02:40:36.252Z,22.75
2022-12-09T02:43:06.597Z,24.88
2022-12-09T02:45:35.911Z,23.80
2022-12-09T02:48:04.531Z,22.85
2022-12-09T02:50:36.727Z,25.95
2022-12-09T02:53:09.407Z,22.67
2022-12-09T02:55:37.502Z,32.53
2022-12-09T02:58:04.552Z,23.42
2022-12-09T03:00:31.637Z,22.67
2022-12-09T03:03:03.121Z,21.58
2022-12-09T03:05:34.301Z,23.73
2022-12-09T03:08:15.751Z,24.95
2022-12-09T03:11:08.917Z,23.88
2022-12-09T03:13:46.868Z,22.10
2022-12-09T03:16:34.119Z,23.15
2022-12-09T03:19:20.689Z,24.55
2022-12-09T03:21:51.734Z,23.83
2022-12-09T03:24:24.877Z,22.00
2022-12-09T03:26:53.847Z,17.85
2022-12-09T03:29:26.871Z,22.70
2022-12-09T03:31:57.092Z,24.95
2022-12-09T03:34:30.368Z,26.98
2022-12-09T03:36:58.792Z,21.98
2022-12-09T03:39:31.473Z,21.42
2022-12-09T03:42:03.689Z,20.88
2022-12-09T03:44:52.354Z,24.25
2022-12-09T03:47:19.630Z,20.55
2022-12-09T03:49:46.620Z,25.92
2022-12-09T03:52:27.642Z,25.88
2022-12-09T03:55:01.811Z,23.05
2022-12-09T03:57:29.801Z,21.98
2022-12-09T04:00:00.685Z,24.15
2022-12-09T04:02:28.348Z,20.98
2022-12-09T04:04:55.444Z,23.13
2022-12-09T04:07:22.314Z,22.88
2022-12-09T04:09:49.266Z,24.83
2022-12-09T04:12:16.333Z,23.55
2022-12-09T04:14:43.267Z,25.88
2022-12-09T04:17:11.998Z,23.05
2022-12-09T04:19:38.890Z,24.35
2022-12-09T04:22:06.098Z,24.98
2022-12-09T04:24:33.157Z,22.83
2022-12-09T04:27:00.120Z,25.73
2022-12-09T04:29:27.079Z,27.63
2022-12-09T04:31:53.959Z,25.15
2022-12-09T04:34:20.842Z,23.30
2022-12-09T04:36:49.353Z,23.95
2022-12-09T04:39:16.439Z,28.95
2022-12-09T04:41:43.658Z,30.83
2022-12-09T04:44:10.756Z,24.67
2022-12-09T04:46:37.646Z,31.52
2022-12-09T04:49:04.803Z,30.77
2022-12-09T04:51:39.063Z,25.50
2022-12-09T04:54:07.508Z,28.55
2022-12-09T04:56:34.283Z,33.85
2022-12-09T04:59:01.173Z,32.22
2022-12-09T05:01:31.166Z,34.38
2022-12-09T05:03:59.532Z,37.67
2022-12-09T05:06:27.000Z,36.80
2022-12-09T05:08:55.073Z,33.45
2022-12-09T05:11:24.099Z,34.83
2022-12-09T05:13:53.333Z,35.97
2022-12-09T05:16:20.706Z,37.25
2022-12-09T05:18:49.105Z,38.80
2022-12-09T05:21:19.462Z,37.15
2022-12-09T05:23:46.713Z,37.60
2022-12-09T05:26:19.333Z,35.75
2022-12-09T05:28:46.904Z,32.58
2022-12-09T05:31:21.034Z,33.50
2022-12-09T05:33:50.428Z,36.13
2022-12-09T05:36:24.354Z,34.38
2022-12-09T05:38:52.009Z,40.30
2022-12-09T05:41:20.437Z,37.65
2022-12-09T05:43:47.783Z,34.05
2022-12-09T05:46:15.783Z,33.35
2022-12-09T05:48:43.326Z,36.75
2022-12-09T05:51:31.252Z,32.42
2022-12-09T05:54:04.612Z,34.72
2022-12-09T05:56:33.339Z,33.60
2022-12-09T05:59:00.363Z,31.38
2022-12-09T06:01:27.846Z,42.15
2022-12-09T06:03:55.704Z,37.25
2022-12-09T06:06:26.827Z,34.95
2022-12-09T06:09:02.660Z,34.05
2022-12-09T06:11:30.197Z,36.47
2022-12-09T06:13:57.675Z,35.22
2022-12-09T06:16:25.187Z,32.08
2022-12-09T06:18:52.628Z,30.98
2022-12-09T06:21:21.200Z,36.13
2022-12-09T06:23:50.174Z,32.38
2022-12-09T06:26:21.680Z,41.10
2022-12-09T06:28:48.974Z,31.63
2022-12-09T06:31:16.487Z,32.15
2022-12-09T06:34:00.246Z,34.03
2022-12-09T06:39:05.871Z,34.25
2022-12-09T06:41:43.282Z,29.45
2022-12-09T06:44:14.775Z,33.35
2022-12-09T06:46:47.127Z,40.75
2022-12-09T06:49:14.411Z,34.72
2022-12-09T06:51:41.627Z,35.47
2022-12-09T06:54:09.738Z,31.77
2022-12-09T06:56:36.742Z,37.63
2022-12-09T06:59:07.843Z,35.05
2022-12-09T07:01:35.866Z,33.33
2022-12-09T07:04:05.301Z,30.25
2022-12-09T07:06:43.392Z,35.42
2022-12-09T07:09:20.893Z,34.28
2022-12-09T07:11:48.926Z,35.05
2022-12-09T07:14:18.345Z,32.50
2022-12-09T07:16:45.577Z,34.85
2022-12-09T07:19:22.392Z,37.70
2022-12-09T07:21:50.896Z,39.58
2022-12-09T07:24:19.750Z,37.00
2022-12-09T07:26:47.737Z,34.65
2022-12-09T07:29:14.755Z,43.08
2022-12-09T07:31:42.348Z,35.40
2022-12-09T07:34:11.806Z,38.30
2022-12-09T07:36:38.837Z,34.95
2022-12-09T07:39:14.024Z,34.47
2022-12-09T07:41:42.092Z,32.38
2022-12-09T07:44:11.145Z,35.17
2022-12-09T07:46:39.662Z,40.58
2022-12-09T07:49:06.669Z,34.33
2022-12-09T07:51:34.762Z,36.95
2022-12-09T07:54:01.824Z,39.55
2022-12-09T07:56:29.371Z,42.10
2022-12-09T07:58:57.412Z,42.00
2022-12-09T08:01:30.208Z,38.33
2022-12-09T08:03:57.979Z,41.50
2022-12-09T08:06:28.444Z,38.60
2022-12-09T08:08:59.889Z,43.85
2022-12-09T08:11:30.906Z,38.47
2022-12-09T08:14:04.367Z,35.13
2022-12-09T08:16:34.669Z,38.20
2022-12-09T08:19:02.182Z,37.53
2022-12-09T08:21:32.778Z,37.45
2022-12-09T08:24:03.304Z,41.97
2022-12-09T08:26:32.348Z,36.80
2022-12-09T08:28:59.924Z,39.33
2022-12-09T08:31:28.521Z,37.95
2022-12-09T08:33:56.008Z,39.58
2022-12-09T08:36:26.835Z,40.72
2022-12-09T08:38:55.357Z,37.80
2022-12-09T08:41:35.855Z,37.88
2022-12-09T08:44:13.820Z,35.40
2022-12-09T08:46:44.709Z,36.60
2022-12-09T08:49:13.555Z,32.90
2022-12-09T08:51:40.716Z,37.15
2022-12-09T08:54:07.779Z,43.03
2022-12-09T08:56:35.396Z,36.70
2022-12-09T08:59:03.035Z,38.97
2022-12-09T09:01:35.836Z,36.75
2022-12-09T09:04:10.750Z,42.30
2022-12-09T09:06:40.609Z,34.60
2022-12-09T09:09:09.468Z,35.22
2022-12-09T09:11:37.749Z,39.10
2022-12-09T09:14:09.358Z,34.13
2022-12-09T09:16:40.088Z,37.05
2022-12-09T09:19:08.118Z,33.58
2022-12-09T09:21:35.804Z,37.50
2022-12-09T09:24:03.187Z,36.05
2022-12-09T09:26:30.254Z,35.95
2022-12-09T09:28:57.418Z,36.55
2022-12-09T09:31:25.994Z,37.95
2022-12-09T09:33:53.959Z,41.83
2022-12-09T09:36:24.882Z,40.00
2022-12-09T09:38:55.050Z,35.00
2022-12-09T09:41:37.171Z,35.67
2022-12-09T09:44:16.739Z,36.72
2022-12-09T09:46:47.991Z,37.70
2022-12-09T09:49:36.451Z,37.70
2022-12-09T09:52:13.325Z,31.80
2022-12-09T09:54:40.210Z,40.75
2022-12-09T09:57:22.144Z,38.85
2022-12-09T10:00:09.296Z,39.85
2022-12-09T10:02:49.128Z,35.78
2022-12-09T10:05:32.098Z,38.20
2022-12-09T10:08:36.125Z,35.33
2022-12-09T10:11:23.850Z,39.92
2022-12-09T10:14:36.193Z,41.08
2022-12-09T10:17:21.381Z,32.67
2022-12-09T10:19:54.471Z,37.85
2022-12-09T10:22:25.656Z,41.42
2022-12-09T10:24:58.209Z,37.30
2022-12-09T10:27:42.007Z,43.80
2022-12-09T10:30:19.725Z,38.88
2022-12-09T10:32:47.008Z,40.97
2022-12-09T10:35:21.666Z,44.55
2022-12-09T10:37:52.708Z,39.15
2022-12-09T10:40:25.566Z,38.33
2022-12-09T10:43:17.651Z,36.80
2022-12-09T10:46:17.209Z,37.50
2022-12-09T10:48:55.930Z,45.95
2022-12-09T10:51:30.158Z,36.20
2022-12-09T10:56:36.884Z,43.08
2022-12-09T10:59:27.962Z,38.63
2022-12-09T11:02:18.262Z,31.80
2022-12-09T11:04:47.048Z,35.55
2022-12-09T11:07:22.758Z,36.75
2022-12-09T11:09:58.999Z,35.03
2022-12-09T11:12:33.452Z,36.25
2022-12-09T11:15:28.675Z,40.65
2022-12-09T11:18:32.127Z,34.90
2022-12-09T11:21:06.921Z,34.63
2022-12-09T11:23:35.709Z,35.83
2022-12-09T11:26:06.881Z,37.97
2022-12-09T11:28:40.262Z,36.05
2022-12-09T11:31:29.318Z,28.58
2022-12-09T11:34:06.415Z,35.65
2022-12-09T11:36:40.364Z,35.45
2022-12-09T11:39:28.544Z,34.15
2022-12-09T11:42:22.854Z,33.55
2022-12-09T11:45:06.184Z,40.35
2022-12-09T11:48:25.686Z,35.40
2022-12-09T11:50:33.384Z,35.38
2022-12-09T11:53:32.746Z,37.03
2022-12-09T11:56:20.311Z,36.83
2022-12-09T11:59:17.860Z,39.33
2022-12-09T12:02:12.906Z,35.22
2022-12-09T12:04:56.144Z,37.60
2022-12-09T12:07:35.059Z,32.40
2022-12-09T12:10:03.347Z,35.03
2022-12-09T12:12:45.116Z,38.00
2022-12-09T12:15:38.346Z,37.08
2022-12-09T12:18:15.136Z,37.15
2022-12-09T12:21:10.196Z,37.47
2022-12-09T12:23:55.410Z,38.88
2022-12-09T12:26:58.777Z,39.08
2022-12-09T12:29:38.038Z,36.60
2022-12-09T12:32:30.481Z,35.70
2022-12-09T12:35:22.085Z,42.03
2022-12-09T12:38:43.723Z,39.05
2022-12-09T12:41:10.375Z,44.67
2022-12-09T12:44:37.860Z,38.65
2022-12-09T12:47:57.569Z,36.72
2022-12-09T12:50:38.754Z,33.75
2022-12-09T12:53:31.841Z,38.30
2022-12-09T12:56:14.731Z,36.85
2022-12-09T12:59:06.381Z,37.38
2022-12-09T13:01:57.684Z,34.90
2022-12-09T13:04:40.181Z,40.17
2022-12-09T13:07:17.964Z,39.45
2022-12-09T13:09:56.561Z,38.85
2022-12-09T13:12:48.925Z,39.15
2022-12-09T13:15:18.479Z,36.72
2022-12-09T13:17:47.220Z,45.03
2022-12-09T13:20:28.122Z,38.90
2022-12-09T13:23:37.725Z,45.50
2022-12-09T13:27:17.512Z,41.25
2022-12-09T13:29:54.215Z,39.45
2022-12-09T13:33:04.792Z,42.33
2022-12-09T13:35:57.064Z,42.50
2022-12-09T13:38:39.634Z,45.15
2022-12-09T13:41:31.175Z,39.80
2022-12-09T13:44:17.611Z,41.22
2022-12-09T13:46:44.687Z,42.13
2022-12-09T13:49:19.065Z,35.90
2022-12-09T13:51:51.449Z,39.45
2022-12-09T13:54:22.459Z,39.70
2022-12-09T13:57:19.672Z,40.55
2022-12-09T13:59:55.599Z,40.45
2022-12-09T14:02:29.787Z,35.95
2022-12-09T14:05:09.925Z,40.58
2022-12-09T14:07:48.712Z,39.80
2022-12-09T14:10:37.755Z,37.25
2022-12-09T14:13:27.149Z,38.72
2022-12-09T14:16:16.795Z,39.38
2022-12-09T14:18:44.435Z,43.35
2022-12-09T14:21:28.772Z,46.88
2022-12-09T14:26:46.751Z,44.70
2022-12-09T14:29:42.339Z,54.22
2022-12-09T14:32:33.777Z,61.58
2022-12-09T14:35:39.740Z,163.95
2022-12-09T14:38:20.717Z,114.95
2022-12-09T14:41:06.020Z,238.32
2022-12-09T14:44:01.768Z,145.52
2022-12-09T14:46:33.672Z,124.43
2022-12-09T14:49:20.379Z,201.52
2022-12-09T14:51:52.087Z,134.68
2022-12-09T14:54:36.817Z,153.32
2022-12-09T14:57:14.224Z,76.50
2022-12-09T14:59:50.763Z,43.42
2022-12-09T15:02:24.155Z,68.97
2022-12-09T15:04:55.172Z,96.75
2022-12-09T15:07:33.921Z,37.70
2022-12-09T15:10:13.713Z,70.90
2022-12-09T15:12:48.258Z,85.07
2022-12-09T15:15:33.800Z,49.42
2022-12-09T15:18:05.727Z,75.95
2022-12-09T15:20:39.136Z,35.00
2022-12-09T15:23:26.316Z,86.28
2022-12-09T15:25:56.396Z,60.90
2022-12-09T15:28:27.039Z,105.95
2022-12-09T15:31:19.550Z,85.40
2022-12-09T15:33:54.875Z,76.93
2022-12-09T15:36:33.161Z,107.47
2022-12-09T15:39:08.454Z,39.17
2022-12-09T15:42:04.957Z,74.32
2022-12-09T15:44:49.684Z,36.67
2022-12-09T15:47:48.902Z,47.83
2022-12-09T15:50:33.497Z,44.80
2022-12-09T15:53:42.004Z,40.40
2022-12-09T15:56:18.561Z,35.78
2022-12-09T15:58:51.659Z,48.95
2022-12-09T16:01:30.971Z,46.50
2022-12-09T16:04:00.157Z,40.75
2022-12-09T16:06:33.905Z,37.92
2022-12-09T16:09:02.056Z,40.60
2022-12-09T16:11:55.484Z,42.65
2022-12-09T16:14:24.010Z,50.03
2022-12-09T16:17:03.260Z,39.03
2022-12-09T16:19:36.652Z,48.47
2022-12-09T16:22:14.732Z,47.55
2022-12-09T16:27:37.333Z,49.33
2022-12-09T16:30:20.502Z,46.88
2022-12-09T16:33:02.123Z,50.92
2022-12-09T16:35:36.019Z,52.92
2022-12-09T16:38:11.452Z,53.70
2022-12-09T16:40:44.119Z,47.35
2022-12-09T16:43:19.222Z,48.30
2022-12-09T16:45:51.662Z,50.90
2022-12-09T16:48:20.772Z,55.10
2022-12-09T16:51:06.449Z,49.17
2022-12-09T16:53:45.442Z,47.08
2022-12-09T16:56:31.591Z,48.17
2022-12-09T16:59:01.644Z,43.45
2022-12-09T17:01:34.639Z,46.83
2022-12-09T17:04:05.201Z,48.43
2022-12-09T17:06:32.546Z,51.40
2022-12-09T17:08:59.346Z,45.58
2022-12-09T17:11:26.180Z,44.17
2022-12-09T17:13:53.501Z,45.42
2022-12-09T17:16:23.983Z,45.95
2022-12-09T17:18:51.348Z,45.03
2022-12-09T17:21:18.761Z,40.10
2022-12-09T17:23:45.821Z,47.38
2022-12-09T17:26:15.661Z,46.67
2022-12-09T17:28:43.809Z,45.45
2022-12-09T17:31:17.583Z,43.42
2022-12-09T17:33:45.017Z,50.15
2022-12-09T17:36:14.030Z,47.05
2022-12-09T17:38:41.479Z,48.50
2022-12-09T17:41:13.298Z,42.22
2022-12-09T17:43:40.079Z,51.72
2022-12-09T17:46:07.667Z,48.85
2022-12-09T17:48:35.184Z,46.80
2022-12-09T17:51:11.392Z,48.70
2022-12-09T17:53:40.926Z,44.05
2022-12-09T17:56:15.646Z,43.97
2022-12-09T17:58:43.424Z,48.78
2022-12-09T18:01:22.474Z,50.97
2022-12-09T18:04:00.390Z,49.30
2022-12-09T18:06:33.922Z,43.47
2022-12-09T18:09:02.132Z,47.38
2022-12-09T18:11:28.912Z,47.30
2022-12-09T18:13:55.873Z,46.70
2022-12-09T18:16:22.732Z,47.55
2022-12-09T18:18:49.855Z,52.45
2022-12-09T18:21:19.527Z,64.13
2022-12-09T18:23:46.599Z,57.15
2022-12-09T18:26:15.994Z,54.17
2022-12-09T18:28:43.438Z,54.80
2022-12-09T18:31:14.154Z,57.72
2022-12-09T18:33:42.053Z,55.22
2022-12-09T18:36:13.375Z,57.70
2022-12-09T18:38:40.969Z,48.00
2022-12-09T18:41:17.618Z,52.63
2022-12-09T18:43:46.886Z,57.97
2022-12-09T18:46:26.407Z,53.42
2022-12-09T18:49:07.098Z,63.63
2022-12-09T18:51:34.558Z,57.33
2022-12-09T18:54:03.155Z,57.55
2022-12-09T18:56:30.256Z,59.95
2022-12-09T18:59:06.558Z,56.90
2022-12-09T19:01:38.916Z,64.10
2022-12-09T19:04:08.619Z,58.28
2022-12-09T19:06:39.148Z,53.15
2022-12-09T19:09:21.915Z,61.15
2022-12-09T19:11:50.882Z,59.00
2022-12-09T19:14:20.231Z,52.95
2022-12-09T19:16:47.989Z,55.70
2022-12-09T19:19:23.564Z,58.65
2022-12-09T19:21:52.774Z,58.90
2022-12-09T19:24:29.740Z,70.38
2022-12-09T19:26:57.790Z,61.63
2022-12-09T19:29:25.704Z,78.38
2022-12-09T19:31:54.102Z,75.03
2022-12-09T19:34:29.545Z,90.95
2022-12-09T19:37:00.116Z,95.32
2022-12-09T19:39:31.101Z,91.80
2022-12-09T19:41:59.257Z,97.20
2022-12-09T19:47:14.244Z,97.97
2022-12-09T19:49:42.522Z,102.88
2022-12-09T19:52:10.577Z,93.93
2022-12-09T19:54:37.660Z,94.45
2022-12-09T19:57:04.523Z,87.18
2022-12-09T19:59:31.271Z,81.38
2022-12-09T20:01:58.062Z,77.15
2022-12-09T20:04:48.322Z,77.15
2022-12-09T20:07:13.196Z,68.43
2022-12-09T20:09:40.027Z,71.97
2022-12-09T20:12:06.872Z,75.40
2022-12-09T20:14:33.802Z,68.25
2022-12-09T20:17:00.560Z,75.85
2022-12-09T20:19:27.758Z,71.07
2022-12-09T20:21:54.532Z,72.05
2022-12-09T20:24:21.358Z,81.20
2022-12-09T20:26:48.112Z,75.50
2022-12-09T20:29:14.862Z,70.80
2022-12-09T20:31:42.813Z,93.22
2022-12-09T20:34:16.218Z,70.88
2022-12-09T20:36:45.271Z,72.22
2022-12-09T20:39:19.531Z,76.13
2022-12-09T20:41:46.758Z,80.20
2022-12-09T20:44:15.740Z,81.95
2022-12-09T20:46:51.259Z,74.53
2022-12-09T20:49:21.854Z,67.72
2022-12-09T20:51:49.089Z,72.93
2022-12-09T20:54:16.233Z,69.90
2022-12-09T20:56:43.150Z,66.82
2022-12-09T20:59:13.434Z,64.60
2022-12-09T21:01:40.917Z,64.47
2022-12-09T21:04:08.555Z,77.65
2022-12-09T21:06:38.627Z,63.78
2022-12-09T21:09:10.265Z,64.55
2022-12-09T21:11:37.565Z,66.38
2022-12-09T21:14:06.678Z,61.25
2022-12-09T21:16:38.922Z,68.93
2022-12-09T21:19:10.263Z,67.68
2022-12-09T21:21:40.398Z,66.18
2022-12-09T21:24:08.678Z,72.82
2022-12-09T21:26:35.457Z,71.68
2022-12-09T21:29:02.297Z,77.35
2022-12-09T21:31:32.994Z,81.97
2022-12-09T21:34:03.420Z,72.57
2022-12-09T21:36:34.044Z,68.82
2022-12-09T21:39:01.346Z,78.13
2022-12-09T21:41:31.805Z,66.03
2022-12-09T21:43:58.695Z,67.82
2022-12-09T21:46:29.599Z,69.90
2022-12-09T21:49:03.297Z,70.90
2022-12-09T21:51:32.245Z,70.07
2022-12-09T21:53:59.371Z,73.93
2022-12-09T21:56:30.236Z,80.22
2022-12-09T21:58:59.156Z,64.95
2022-12-09T22:01:36.115Z,70.25
2022-12-09T22:04:05.789Z,65.90
2022-12-09T22:06:32.957Z,73.63
2022-12-09T22:09:00.927Z,65.82
2022-12-09T22:11:32.241Z,67.43
2022-12-09T22:14:01.250Z,65.88
2022-12-09T22:16:32.483Z,68.68
2022-12-09T22:19:01.423Z,66.38
2022-12-09T22:21:30.687Z,68.55
2022-12-09T22:24:05.029Z,68.78
2022-12-09T22:26:32.033Z,65.32
2022-12-09T22:29:01.038Z,89.28
2022-12-09T22:31:32.655Z,66.07
2022-12-09T22:34:05.165Z,61.45
2022-12-09T22:36:32.953Z,82.30
2022-12-09T22:38:59.716Z,66.50
2022-12-09T22:41:29.639Z,70.20
2022-12-09T22:43:56.974Z,76.55
2022-12-09T22:46:30.975Z,84.50
2022-12-09T22:51:31.190Z,81.53
2022-12-09T22:53:59.124Z,74.30
2022-12-09T22:56:26.225Z,73.40
2022-12-09T22:58:53.342Z,73.95
2022-12-09T23:01:25.670Z,82.20
2022-12-09T23:03:54.731Z,90.45
2022-12-09T23:06:21.928Z,94.30
2022-12-09T23:08:49.039Z,69.40
2022-12-09T23:11:25.433Z,60.00
2022-12-09T23:13:52.931Z,38.93
2022-12-09T23:16:23.064Z,67.20
2022-12-09T23:18:51.263Z,80.00
2022-12-09T23:21:37.676Z,78.93
2022-12-09T23:24:09.635Z,84.68
2022-12-09T23:26:39.235Z,73.55
2022-12-09T23:29:12.645Z,73.18
2022-12-09T23:31:39.908Z,70.70
2022-12-09T23:34:08.520Z,57.55
2022-12-09T23:36:39.117Z,73.18
2022-12-09T23:39:10.929Z,73.07
2022-12-09T23:41:40.379Z,95.88
2022-12-09T23:44:12.862Z,70.65
2022-12-09T23:46:40.191Z,60.35
2022-12-09T23:49:07.653Z,84.45
2022-12-09T23:51:36.525Z,66.05
2022-12-09T23:54:06.316Z,66.05
2022-12-09T23:56:39.847Z,69.03
2022-12-09T23:59:10.867Z,67.82
