createdAt,value
2017-01-27T00:00:14.349Z,933.83
2017-01-27T00:00:43.121Z,933.84
2017-01-27T00:01:11.733Z,933.83
2017-01-27T00:01:40.360Z,933.85
2017-01-27T00:02:08.945Z,933.87
2017-01-27T00:02:37.483Z,933.85
2017-01-27T00:03:06.090Z,933.87
2017-01-27T00:03:34.522Z,933.9
2017-01-27T00:04:03.081Z,933.87
2017-01-27T00:04:31.671Z,933.87
2017-01-27T00:05:00.290Z,933.88
2017-01-27T00:05:28.813Z,933.88
2017-01-27T00:05:57.336Z,933.88
2017-01-27T00:06:25.772Z,933.88
2017-01-27T00:06:54.395Z,933.88
2017-01-27T00:07:22.995Z,933.86
2017-01-27T00:07:51.499Z,933.87
2017-01-27T00:08:20.127Z,933.88
2017-01-27T00:08:48.764Z,933.87
2017-01-27T00:09:17.175Z,933.88
2017-01-27T00:09:45.712Z,933.81
2017-01-27T00:10:14.225Z,933.88
2017-01-27T00:10:42.854Z,933.88
2017-01-27T00:11:11.454Z,933.87
2017-01-27T00:11:40.064Z,933.86
2017-01-27T00:12:08.673Z,933.87
2017-01-27T00:12:37.182Z,933.87
2017-01-27T00:13:05.589Z,933.89
2017-01-27T00:13:34.015Z,933.88
2017-01-27T00:14:02.650Z,933.93
2017-01-27T00:14:31.241Z,933.91
2017-01-27T00:14:59.866Z,933.93
2017-01-27T00:15:28.217Z,933.89
2017-01-27T00:15:56.852Z,933.94
2017-01-27T00:16:25.456Z,933.94
2017-01-27T00:16:54.117Z,933.93
2017-01-27T00:17:22.631Z,933.96
2017-01-27T00:17:51.148Z,933.95
2017-01-27T00:18:19.786Z,933.95
2017-01-27T00:18:48.226Z,933.92
2017-01-27T00:19:16.729Z,933.9
2017-01-27T00:19:45.263Z,933.93
2017-01-27T00:20:13.855Z,933.94
2017-01-27T00:20:42.476Z,933.92
2017-01-27T00:21:11.346Z,933.91
2017-01-27T00:21:39.974Z,933.93
2017-01-27T00:22:08.590Z,933.93
2017-01-27T00:22:37.110Z,933.96
2017-01-27T00:23:05.621Z,933.89
2017-01-27T00:23:34.138Z,933.89
2017-01-27T00:24:02.752Z,933.92
2017-01-27T00:24:31.305Z,933.88
2017-01-27T00:24:59.946Z,933.89
2017-01-27T00:25:28.579Z,933.87
2017-01-27T00:25:57.215Z,933.85
2017-01-27T00:26:25.820Z,933.89
2017-01-27T00:26:54.416Z,933.88
2017-01-27T00:27:22.935Z,933.9
2017-01-27T00:27:51.573Z,933.91
2017-01-27T00:28:20.095Z,933.91
2017-01-27T00:28:48.633Z,933.88
2017-01-27T00:29:17.179Z,933.91
2017-01-27T00:29:45.798Z,933.85
2017-01-27T00:30:14.233Z,933.87
2017-01-27T00:30:42.822Z,933.9
2017-01-27T00:31:11.438Z,933.86
2017-01-27T00:31:39.955Z,933.87
2017-01-27T00:32:08.584Z,933.89
2017-01-27T00:32:37.098Z,933.9
2017-01-27T00:33:05.634Z,933.91
2017-01-27T00:33:34.162Z,933.91
2017-01-27T00:34:02.770Z,933.89
2017-01-27T00:34:31.389Z,933.89
2017-01-27T00:34:59.922Z,933.92
2017-01-27T00:35:28.347Z,933.91
2017-01-27T00:35:56.968Z,933.94
2017-01-27T00:36:25.563Z,933.93
2017-01-27T00:36:54.175Z,933.92
2017-01-27T00:37:22.597Z,933.93
2017-01-27T00:37:51.046Z,933.92
2017-01-27T00:38:19.661Z,933.92
2017-01-27T00:38:48.235Z,933.95
2017-01-27T00:39:16.776Z,933.97
2017-01-27T00:39:45.397Z,933.97
2017-01-27T00:40:14.028Z,933.99
2017-01-27T00:40:42.645Z,933.96
2017-01-27T00:41:11.274Z,933.96
2017-01-27T00:41:39.895Z,933.97
2017-01-27T00:42:08.502Z,933.94
2017-01-27T00:42:37.112Z,933.98
2017-01-27T00:43:05.761Z,933.99
2017-01-27T00:43:34.283Z,933.99
2017-01-27T00:44:02.920Z,934
2017-01-27T00:44:31.384Z,933.99
2017-01-27T00:45:00.002Z,934.01
2017-01-27T00:45:28.545Z,934.02
2017-01-27T00:45:57.312Z,934
2017-01-27T00:46:25.918Z,934.01
2017-01-27T00:46:54.844Z,934.01
2017-01-27T00:47:23.631Z,934.02
2017-01-27T00:47:52.253Z,934.01
2017-01-27T00:48:20.868Z,934
2017-01-27T00:48:49.517Z,933.99
2017-01-27T00:49:18.048Z,934.02
2017-01-27T00:49:46.696Z,934
2017-01-27T00:50:15.342Z,934.03
2017-01-27T00:50:43.858Z,934.05
2017-01-27T00:51:12.471Z,934.01
2017-01-27T00:51:41.021Z,934.02
2017-01-27T00:52:09.633Z,934.06
2017-01-27T00:52:38.289Z,934.04
2017-01-27T00:53:07.001Z,934.09
2017-01-27T00:53:35.636Z,934.08
2017-01-27T00:54:04.160Z,934.05
2017-01-27T00:54:32.777Z,934.08
2017-01-27T00:55:01.390Z,934.07
2017-01-27T00:55:29.986Z,934.08
2017-01-27T00:55:58.521Z,934.06
2017-01-27T00:56:27.117Z,934.06
2017-01-27T00:56:55.699Z,934.08
2017-01-27T00:57:24.341Z,934.08
2017-01-27T00:57:52.993Z,934.09
2017-01-27T00:58:21.515Z,934.03
2017-01-27T00:58:50.043Z,934.07
2017-01-27T00:59:18.616Z,934.06
2017-01-27T00:59:47.228Z,934.04
2017-01-27T01:00:15.844Z,934.06
2017-01-27T01:00:44.509Z,934.08
2017-01-27T01:01:13.062Z,934.03
2017-01-27T01:01:41.679Z,934.03
2017-01-27T01:02:10.230Z,934.06
2017-01-27T01:02:38.847Z,934.05
2017-01-27T01:03:07.476Z,934.04
2017-01-27T01:03:36.086Z,934.08
2017-01-27T01:04:04.618Z,934.03
2017-01-27T01:04:33.135Z,934.02
2017-01-27T01:05:01.665Z,934.01
2017-01-27T01:05:30.187Z,934
2017-01-27T01:05:58.781Z,933.99
2017-01-27T01:06:27.344Z,933.97
2017-01-27T01:06:55.949Z,933.99
2017-01-27T01:07:24.566Z,933.93
2017-01-27T01:07:53.161Z,933.97
2017-01-27T01:08:21.778Z,933.95
2017-01-27T01:08:50.383Z,933.91
2017-01-27T01:09:18.901Z,933.95
2017-01-27T01:09:47.533Z,933.95
2017-01-27T01:10:16.160Z,933.93
2017-01-27T01:10:44.739Z,933.92
2017-01-27T01:11:13.344Z,933.9
2017-01-27T01:11:41.984Z,933.93
2017-01-27T01:12:10.620Z,933.92
2017-01-27T01:12:39.067Z,933.93
2017-01-27T01:13:07.685Z,933.94
2017-01-27T01:13:36.313Z,933.95
2017-01-27T01:14:04.959Z,933.94
2017-01-27T01:14:33.571Z,933.96
2017-01-27T01:15:02.002Z,933.91
2017-01-27T01:15:30.548Z,933.93
2017-01-27T01:15:59.174Z,933.91
2017-01-27T01:16:27.800Z,933.94
2017-01-27T01:16:56.250Z,933.93
2017-01-27T01:17:24.856Z,933.91
2017-01-27T01:17:53.376Z,933.94
2017-01-27T01:18:21.886Z,933.98
2017-01-27T01:18:50.541Z,933.96
2017-01-27T01:19:19.153Z,933.99
2017-01-27T01:19:47.752Z,933.98
2017-01-27T01:20:16.388Z,934.01
2017-01-27T01:20:45.005Z,934.01
2017-01-27T01:21:13.549Z,934
2017-01-27T01:21:42.162Z,933.98
2017-01-27T01:22:10.786Z,933.98
2017-01-27T01:22:39.291Z,933.98
2017-01-27T01:23:07.831Z,934.01
2017-01-27T01:23:36.430Z,934.02
2017-01-27T01:24:04.907Z,934.02
2017-01-27T01:24:33.543Z,933.98
2017-01-27T01:25:02.168Z,934.02
2017-01-27T01:25:30.694Z,934.06
2017-01-27T01:25:59.262Z,934.06
2017-01-27T01:26:27.795Z,934.01
2017-01-27T01:26:56.308Z,934.02
2017-01-27T01:27:24.842Z,934.06
2017-01-27T01:27:53.449Z,934.03
2017-01-27T01:28:21.955Z,934.02
2017-01-27T01:28:50.473Z,934.04
2017-01-27T01:29:19.023Z,934.02
2017-01-27T01:29:47.637Z,933.96
2017-01-27T01:30:16.177Z,934
2017-01-27T01:30:44.768Z,933.99
2017-01-27T01:31:13.514Z,934.04
2017-01-27T01:31:42.125Z,934.01
2017-01-27T01:32:10.647Z,933.99
2017-01-27T01:32:39.233Z,934
2017-01-27T01:33:07.755Z,933.97
2017-01-27T01:33:36.366Z,933.99
2017-01-27T01:34:04.855Z,933.99
2017-01-27T01:34:33.304Z,933.98
2017-01-27T01:35:01.849Z,933.96
2017-01-27T01:35:30.466Z,933.96
2017-01-27T01:35:59.096Z,933.97
2017-01-27T01:36:27.714Z,933.97
2017-01-27T01:36:56.260Z,933.97
2017-01-27T01:37:24.806Z,933.97
2017-01-27T01:37:53.457Z,933.98
2017-01-27T01:38:22.081Z,933.97
2017-01-27T01:38:50.711Z,934.03
2017-01-27T01:39:19.329Z,934
2017-01-27T01:39:47.944Z,933.99
2017-01-27T01:40:16.576Z,934.03
2017-01-27T01:40:45.172Z,934.05
2017-01-27T01:41:13.682Z,934.02
2017-01-27T01:41:42.221Z,934.05
2017-01-27T01:42:10.839Z,934.04
2017-01-27T01:42:39.351Z,934.04
2017-01-27T01:43:07.931Z,934.03
2017-01-27T01:43:36.437Z,934
2017-01-27T01:44:05.004Z,934.03
2017-01-27T01:44:33.606Z,933.99
2017-01-27T01:45:02.230Z,933.98
2017-01-27T01:45:30.748Z,934.03
2017-01-27T01:45:59.366Z,934
2017-01-27T01:46:28.002Z,933.95
2017-01-27T01:46:56.638Z,934
2017-01-27T01:47:25.286Z,933.97
2017-01-27T01:47:53.887Z,933.99
2017-01-27T01:48:22.495Z,933.95
2017-01-27T01:48:51.117Z,933.95
2017-01-27T01:49:19.740Z,933.94
2017-01-27T01:49:48.368Z,933.94
2017-01-27T01:50:16.997Z,933.95
2017-01-27T01:50:45.537Z,933.94
2017-01-27T01:51:14.133Z,933.94
2017-01-27T01:51:42.760Z,933.9
2017-01-27T01:52:11.399Z,933.9
2017-01-27T01:52:40.003Z,933.88
2017-01-27T01:53:08.601Z,933.9
2017-01-27T01:53:37.224Z,933.9
2017-01-27T01:54:05.968Z,933.88
2017-01-27T01:54:34.837Z,933.88
2017-01-27T01:55:03.443Z,933.88
2017-01-27T01:55:32.093Z,933.87
2017-01-27T01:56:00.851Z,933.88
2017-01-27T01:56:29.369Z,933.86
2017-01-27T01:56:58.035Z,933.87
2017-01-27T01:57:26.668Z,933.89
2017-01-27T01:57:55.294Z,933.88
2017-01-27T01:58:23.831Z,933.87
2017-01-27T01:58:52.439Z,933.87
2017-01-27T01:59:21.010Z,933.84
2017-01-27T01:59:49.623Z,933.84
2017-01-27T02:00:18.218Z,933.83
2017-01-27T02:00:46.662Z,933.81
2017-01-27T02:01:15.230Z,933.81
2017-01-27T02:01:43.831Z,933.79
2017-01-27T02:02:12.358Z,933.8
2017-01-27T02:02:40.810Z,933.79
2017-01-27T02:03:09.430Z,933.75
2017-01-27T02:03:38.054Z,933.76
2017-01-27T02:04:06.697Z,933.79
2017-01-27T02:04:35.205Z,933.82
2017-01-27T02:05:03.815Z,933.75
2017-01-27T02:05:32.366Z,933.77
2017-01-27T02:06:01.002Z,933.79
2017-01-27T02:06:29.523Z,933.79
2017-01-27T02:06:58.178Z,933.8
2017-01-27T02:07:26.795Z,933.79
2017-01-27T02:07:55.432Z,933.78
2017-01-27T02:08:24.057Z,933.76
2017-01-27T02:08:52.515Z,933.77
2017-01-27T02:09:21.143Z,933.75
2017-01-27T02:09:49.780Z,933.72
2017-01-27T02:10:18.250Z,933.72
2017-01-27T02:10:46.704Z,933.74
2017-01-27T02:11:15.326Z,933.71
2017-01-27T02:11:43.923Z,933.71
2017-01-27T02:12:12.448Z,933.67
2017-01-27T02:12:40.886Z,933.73
2017-01-27T02:13:09.483Z,933.7
2017-01-27T02:13:38.088Z,933.7
2017-01-27T02:14:06.722Z,933.68
2017-01-27T02:14:35.320Z,933.7
2017-01-27T02:15:03.867Z,933.72
2017-01-27T02:15:32.402Z,933.72
2017-01-27T02:16:00.958Z,933.72
2017-01-27T02:16:29.582Z,933.72
2017-01-27T02:16:58.246Z,933.71
2017-01-27T02:17:26.774Z,933.73
2017-01-27T02:17:55.406Z,933.69
2017-01-27T02:18:24.045Z,933.71
2017-01-27T02:18:52.558Z,933.69
2017-01-27T02:19:21.027Z,933.69
2017-01-27T02:19:49.553Z,933.67
2017-01-27T02:20:18.159Z,933.67
2017-01-27T02:20:47.922Z,933.68
2017-01-27T02:21:16.558Z,933.68
2017-01-27T02:21:45.160Z,933.65
2017-01-27T02:22:13.694Z,933.66
2017-01-27T02:22:42.323Z,933.65
2017-01-27T02:23:10.859Z,933.66
2017-01-27T02:23:39.461Z,933.65
2017-01-27T02:24:08.093Z,933.65
2017-01-27T02:24:36.619Z,933.67
2017-01-27T02:25:05.061Z,933.63
2017-01-27T02:25:33.606Z,933.66
2017-01-27T02:26:02.502Z,933.67
2017-01-27T02:26:31.101Z,933.67
2017-01-27T02:26:59.730Z,933.65
2017-01-27T02:27:28.238Z,933.65
2017-01-27T02:27:56.741Z,933.66
2017-01-27T02:28:25.419Z,933.67
2017-01-27T02:28:54.064Z,933.69
2017-01-27T02:29:22.574Z,933.63
2017-01-27T02:29:51.182Z,933.66
2017-01-27T02:30:19.790Z,933.62
2017-01-27T02:30:48.434Z,933.64
2017-01-27T02:31:16.956Z,933.64
2017-01-27T02:31:45.585Z,933.67
2017-01-27T02:32:14.106Z,933.63
2017-01-27T02:32:42.748Z,933.66
2017-01-27T02:33:11.361Z,933.61
2017-01-27T02:33:40.000Z,933.63
2017-01-27T02:34:08.625Z,933.64
2017-01-27T02:34:37.195Z,933.63
2017-01-27T02:35:05.845Z,933.64
2017-01-27T02:35:34.468Z,933.62
2017-01-27T02:36:02.992Z,933.6
2017-01-27T02:36:31.436Z,933.64
2017-01-27T02:36:59.961Z,933.58
2017-01-27T02:37:28.600Z,933.65
2017-01-27T02:37:57.141Z,933.64
2017-01-27T02:38:25.579Z,933.6
2017-01-27T02:38:54.176Z,933.61
2017-01-27T02:39:22.868Z,933.6
2017-01-27T02:39:51.502Z,933.62
2017-01-27T02:40:20.022Z,933.59
2017-01-27T02:40:48.543Z,933.63
2017-01-27T02:41:17.164Z,933.59
2017-01-27T02:41:45.843Z,933.62
2017-01-27T02:42:14.270Z,933.6
2017-01-27T02:42:42.787Z,933.61
2017-01-27T02:43:11.427Z,933.58
2017-01-27T02:43:40.017Z,933.59
2017-01-27T02:44:08.552Z,933.58
2017-01-27T02:44:37.172Z,933.59
2017-01-27T02:45:05.784Z,933.55
2017-01-27T02:45:34.408Z,933.52
2017-01-27T02:46:03.008Z,933.55
2017-01-27T02:46:31.367Z,933.52
2017-01-27T02:46:59.987Z,933.52
2017-01-27T02:47:28.605Z,933.53
2017-01-27T02:47:57.199Z,933.5
2017-01-27T02:48:25.841Z,933.54
2017-01-27T02:48:54.485Z,933.5
2017-01-27T02:49:23.008Z,933.52
2017-01-27T02:49:51.632Z,933.54
2017-01-27T02:50:20.162Z,933.52
2017-01-27T02:50:48.770Z,933.54
2017-01-27T02:51:17.374Z,933.51
2017-01-27T02:51:46.010Z,933.5
2017-01-27T02:52:14.566Z,933.49
2017-01-27T02:52:43.086Z,933.48
2017-01-27T02:53:11.705Z,933.43
2017-01-27T02:53:40.349Z,933.44
2017-01-27T02:54:08.988Z,933.45
2017-01-27T02:54:37.607Z,933.42
2017-01-27T02:55:06.210Z,933.4
2017-01-27T02:55:34.841Z,933.42
2017-01-27T02:56:03.470Z,933.4
2017-01-27T02:56:32.012Z,933.37
2017-01-27T02:57:00.648Z,933.36
2017-01-27T02:57:29.170Z,933.36
2017-01-27T02:57:57.778Z,933.29
2017-01-27T02:58:26.395Z,933.34
2017-01-27T02:58:55.024Z,933.32
2017-01-27T02:59:23.463Z,933.35
2017-01-27T02:59:52.074Z,933.34
2017-01-27T03:00:20.587Z,933.35
2017-01-27T03:00:50.301Z,933.35
2017-01-27T03:01:18.842Z,933.33
2017-01-27T03:01:47.314Z,933.33
2017-01-27T03:02:15.848Z,933.35
2017-01-27T03:02:44.457Z,933.32
2017-01-27T03:03:13.063Z,933.34
2017-01-27T03:03:41.499Z,933.34
2017-01-27T03:04:10.033Z,933.31
2017-01-27T03:04:38.648Z,933.29
2017-01-27T03:05:07.216Z,933.29
2017-01-27T03:05:35.831Z,933.29
2017-01-27T03:06:04.337Z,933.27
2017-01-27T03:06:32.937Z,933.29
2017-01-27T03:07:01.562Z,933.28
2017-01-27T03:07:30.165Z,933.28
2017-01-27T03:07:58.776Z,933.27
2017-01-27T03:08:27.316Z,933.29
2017-01-27T03:08:55.828Z,933.3
2017-01-27T03:09:24.449Z,933.28
2017-01-27T03:09:53.055Z,933.3
2017-01-27T03:10:21.571Z,933.28
2017-01-27T03:10:50.178Z,933.32
2017-01-27T03:11:18.635Z,933.32
2017-01-27T03:11:47.172Z,933.36
2017-01-27T03:12:15.794Z,933.35
2017-01-27T03:12:44.411Z,933.34
2017-01-27T03:13:12.955Z,933.35
2017-01-27T03:13:41.496Z,933.32
2017-01-27T03:14:10.105Z,933.33
2017-01-27T03:14:38.644Z,933.33
2017-01-27T03:15:07.152Z,933.38
2017-01-27T03:15:35.782Z,933.34
2017-01-27T03:16:04.403Z,933.36
2017-01-27T03:16:32.956Z,933.34
2017-01-27T03:17:01.480Z,933.37
2017-01-27T03:17:30.140Z,933.34
2017-01-27T03:17:58.765Z,933.34
2017-01-27T03:18:27.717Z,933.38
2017-01-27T03:18:56.243Z,933.34
2017-01-27T03:19:24.851Z,933.32
2017-01-27T03:19:53.396Z,933.35
2017-01-27T03:20:22.012Z,933.37
2017-01-27T03:20:50.637Z,933.36
2017-01-27T03:21:19.184Z,933.34
2017-01-27T03:21:47.688Z,933.37
2017-01-27T03:22:16.306Z,933.35
2017-01-27T03:22:44.905Z,933.35
2017-01-27T03:23:13.434Z,933.31
2017-01-27T03:23:41.888Z,933.32
2017-01-27T03:24:10.496Z,933.35
2017-01-27T03:24:39.135Z,933.35
2017-01-27T03:25:07.680Z,933.32
2017-01-27T03:25:36.311Z,933.27
2017-01-27T03:26:04.848Z,933.3
2017-01-27T03:26:33.377Z,933.3
2017-01-27T03:27:02.023Z,933.31
2017-01-27T03:27:30.648Z,933.29
2017-01-27T03:27:59.283Z,933.31
2017-01-27T03:28:27.826Z,933.3
2017-01-27T03:28:56.358Z,933.3
2017-01-27T03:29:25.006Z,933.34
2017-01-27T03:29:53.630Z,933.29
2017-01-27T03:30:22.122Z,933.33
2017-01-27T03:30:50.775Z,933.31
2017-01-27T03:31:19.410Z,933.32
2017-01-27T03:31:47.913Z,933.25
2017-01-27T03:32:16.455Z,933.29
2017-01-27T03:32:44.978Z,933.27
2017-01-27T03:33:13.601Z,933.27
2017-01-27T03:33:42.207Z,933.25
2017-01-27T03:34:10.722Z,933.25
2017-01-27T03:34:39.312Z,933.24
2017-01-27T03:35:07.948Z,933.26
2017-01-27T03:35:36.588Z,933.24
2017-01-27T03:36:05.227Z,933.24
2017-01-27T03:36:33.745Z,933.23
2017-01-27T03:37:02.368Z,933.24
2017-01-27T03:37:30.929Z,933.21
2017-01-27T03:37:59.528Z,933.24
2017-01-27T03:38:27.955Z,933.21
2017-01-27T03:38:56.519Z,933.19
2017-01-27T03:39:25.151Z,933.21
2017-01-27T03:39:53.641Z,933.22
2017-01-27T03:40:22.173Z,933.18
2017-01-27T03:40:50.792Z,933.18
2017-01-27T03:41:19.421Z,933.18
2017-01-27T03:41:48.047Z,933.17
2017-01-27T03:42:16.631Z,933.16
2017-01-27T03:42:45.276Z,933.16
2017-01-27T03:43:13.857Z,933.18
2017-01-27T03:43:42.312Z,933.19
2017-01-27T03:44:10.928Z,933.16
2017-01-27T03:44:40.256Z,933.16
2017-01-27T03:45:09.594Z,933.16
2017-01-27T03:45:38.219Z,933.15
2017-01-27T03:46:07.106Z,933.17
2017-01-27T03:46:35.642Z,933.15
2017-01-27T03:47:04.268Z,933.16
2017-01-27T03:47:32.809Z,933.19
2017-01-27T03:48:01.428Z,933.18
2017-01-27T03:48:30.060Z,933.15
2017-01-27T03:48:58.618Z,933.14
2017-01-27T03:49:27.168Z,933.14
2017-01-27T03:49:55.747Z,933.15
2017-01-27T03:50:24.374Z,933.16
2017-01-27T03:50:52.899Z,933.15
2017-01-27T03:51:21.413Z,933.15
2017-01-27T03:51:49.969Z,933.17
2017-01-27T03:52:18.475Z,933.2
2017-01-27T03:52:47.089Z,933.2
2017-01-27T03:53:15.701Z,933.17
2017-01-27T03:53:44.314Z,933.19
2017-01-27T03:54:12.823Z,933.23
2017-01-27T03:54:41.424Z,933.19
2017-01-27T03:55:10.089Z,933.2
2017-01-27T03:55:38.702Z,933.19
2017-01-27T03:56:07.542Z,933.21
2017-01-27T03:56:36.171Z,933.2
2017-01-27T03:57:04.758Z,933.18
2017-01-27T03:57:33.388Z,933.17
2017-01-27T03:58:01.998Z,933.2
2017-01-27T03:58:30.625Z,933.18
2017-01-27T03:58:59.246Z,933.18
2017-01-27T03:59:27.865Z,933.15
2017-01-27T03:59:56.471Z,933.16
2017-01-27T04:00:25.086Z,933.21
2017-01-27T04:00:53.736Z,933.16
2017-01-27T04:01:22.270Z,933.15
2017-01-27T04:01:50.811Z,933.15
2017-01-27T04:02:19.430Z,933.15
2017-01-27T04:02:48.046Z,933.17
2017-01-27T04:03:16.643Z,933.18
2017-01-27T04:03:45.249Z,933.16
2017-01-27T04:04:13.880Z,933.16
2017-01-27T04:04:42.355Z,933.17
2017-01-27T04:05:10.807Z,933.18
2017-01-27T04:05:39.409Z,933.16
2017-01-27T04:06:08.060Z,933.15
2017-01-27T04:06:36.670Z,933.15
2017-01-27T04:07:05.188Z,933.14
2017-01-27T04:07:33.701Z,933.13
2017-01-27T04:08:02.358Z,933.15
2017-01-27T04:08:30.792Z,933.11
2017-01-27T04:08:59.380Z,933.13
2017-01-27T04:09:27.819Z,933.09
2017-01-27T04:09:56.472Z,933.1
2017-01-27T04:10:25.086Z,933.06
2017-01-27T04:10:53.709Z,933.07
2017-01-27T04:11:22.292Z,933.05
2017-01-27T04:11:50.951Z,933.08
2017-01-27T04:12:19.562Z,933.07
2017-01-27T04:12:48.217Z,933.05
2017-01-27T04:13:16.763Z,933.05
2017-01-27T04:13:45.279Z,933.04
2017-01-27T04:14:13.849Z,933.04
2017-01-27T04:14:42.479Z,933.01
2017-01-27T04:15:11.014Z,933.02
2017-01-27T04:15:39.624Z,933
2017-01-27T04:16:08.305Z,932.99
2017-01-27T04:16:36.907Z,933
2017-01-27T04:17:05.555Z,932.96
2017-01-27T04:17:34.140Z,933
2017-01-27T04:18:02.761Z,932.96
2017-01-27T04:18:31.381Z,932.98
2017-01-27T04:18:59.996Z,932.97
2017-01-27T04:19:28.518Z,933
2017-01-27T04:19:57.031Z,932.96
2017-01-27T04:20:25.453Z,932.99
2017-01-27T04:20:54.088Z,932.94
2017-01-27T04:21:22.719Z,932.91
2017-01-27T04:21:51.339Z,932.96
2017-01-27T04:22:19.948Z,932.9
2017-01-27T04:22:48.612Z,932.88
2017-01-27T04:23:17.187Z,932.91
2017-01-27T04:23:45.786Z,932.87
2017-01-27T04:24:14.380Z,932.9
2017-01-27T04:24:43.003Z,932.93
2017-01-27T04:25:11.608Z,932.92
2017-01-27T04:25:40.181Z,932.91
2017-01-27T04:26:09.612Z,932.91
2017-01-27T04:26:39.375Z,932.88
2017-01-27T04:27:07.976Z,932.91
2017-01-27T04:27:36.564Z,932.88
2017-01-27T04:28:05.162Z,932.91
2017-01-27T04:28:33.820Z,932.91
2017-01-27T04:29:02.451Z,932.94
2017-01-27T04:29:31.022Z,932.93
2017-01-27T04:29:59.663Z,932.96
2017-01-27T04:30:28.182Z,932.93
2017-01-27T04:30:56.781Z,932.94
2017-01-27T04:31:25.396Z,932.97
2017-01-27T04:31:54.007Z,932.95
2017-01-27T04:32:22.350Z,932.96
2017-01-27T04:32:50.982Z,932.97
2017-01-27T04:33:19.603Z,932.97
2017-01-27T04:33:48.198Z,932.97
2017-01-27T04:34:16.699Z,932.97
2017-01-27T04:34:45.258Z,932.94
2017-01-27T04:35:13.869Z,932.98
2017-01-27T04:35:42.198Z,932.95
2017-01-27T04:36:10.699Z,932.95
2017-01-27T04:36:39.228Z,932.92
2017-01-27T04:37:07.838Z,932.96
2017-01-27T04:37:36.484Z,932.93
2017-01-27T04:38:05.769Z,932.91
2017-01-27T04:38:34.304Z,932.92
2017-01-27T04:39:02.914Z,932.86
2017-01-27T04:39:31.565Z,932.87
2017-01-27T04:40:00.266Z,932.87
2017-01-27T04:40:28.677Z,932.87
2017-01-27T04:40:57.593Z,932.85
2017-01-27T04:41:26.439Z,932.87
2017-01-27T04:41:55.301Z,932.86
2017-01-27T04:42:23.809Z,932.86
2017-01-27T04:42:52.446Z,932.86
2017-01-27T04:43:20.958Z,932.85
2017-01-27T04:43:49.564Z,932.82
2017-01-27T04:44:18.106Z,932.82
2017-01-27T04:44:46.723Z,932.8
2017-01-27T04:45:15.328Z,932.81
2017-01-27T04:45:43.950Z,932.82
2017-01-27T04:46:12.363Z,932.82
2017-01-27T04:46:40.878Z,932.81
2017-01-27T04:47:09.409Z,932.83
2017-01-27T04:47:38.056Z,932.85
2017-01-27T04:48:09.584Z,932.81
2017-01-27T04:48:38.216Z,932.79
2017-01-27T04:49:06.766Z,932.78
2017-01-27T04:49:35.209Z,932.83
2017-01-27T04:50:03.736Z,932.82
2017-01-27T04:50:32.372Z,932.81
2017-01-27T04:51:00.907Z,932.83
2017-01-27T04:51:29.541Z,932.81
2017-01-27T04:51:58.179Z,932.83
2017-01-27T04:52:26.803Z,932.81
2017-01-27T04:52:55.449Z,932.8
2017-01-27T04:53:24.001Z,932.84
2017-01-27T04:53:52.628Z,932.83
2017-01-27T04:54:21.242Z,932.84
2017-01-27T04:54:49.838Z,932.83
2017-01-27T04:55:18.484Z,932.8
2017-01-27T04:55:47.097Z,932.82
2017-01-27T04:56:15.707Z,932.8
2017-01-27T04:56:44.311Z,932.83
2017-01-27T04:57:12.931Z,932.81
2017-01-27T04:57:41.492Z,932.78
2017-01-27T04:58:10.122Z,932.79
2017-01-27T04:58:38.755Z,932.8
2017-01-27T04:59:07.276Z,932.8
2017-01-27T04:59:35.788Z,932.8
2017-01-27T05:00:04.398Z,932.79
2017-01-27T05:00:33.013Z,932.79
2017-01-27T05:01:01.555Z,932.79
2017-01-27T05:01:30.093Z,932.8
2017-01-27T05:01:58.667Z,932.79
2017-01-27T05:02:27.308Z,932.78
2017-01-27T05:02:55.836Z,932.78
2017-01-27T05:03:24.465Z,932.77
2017-01-27T05:03:53.089Z,932.79
2017-01-27T05:04:21.642Z,932.8
2017-01-27T05:04:50.167Z,932.8
2017-01-27T05:05:18.681Z,932.8
2017-01-27T05:05:47.203Z,932.82
2017-01-27T05:06:15.752Z,932.79
2017-01-27T05:06:44.369Z,932.79
2017-01-27T05:07:12.910Z,932.78
2017-01-27T05:07:41.497Z,932.75
2017-01-27T05:08:09.920Z,932.78
2017-01-27T05:08:38.537Z,932.8
2017-01-27T05:09:07.150Z,932.8
2017-01-27T05:09:35.764Z,932.79
2017-01-27T05:10:04.419Z,932.78
2017-01-27T05:10:33.033Z,932.78
2017-01-27T05:11:01.574Z,932.73
2017-01-27T05:11:30.088Z,932.77
2017-01-27T05:11:58.705Z,932.78
2017-01-27T05:12:27.320Z,932.77
2017-01-27T05:12:55.841Z,932.77
2017-01-27T05:13:24.462Z,932.76
2017-01-27T05:13:53.080Z,932.8
2017-01-27T05:14:21.682Z,932.76
2017-01-27T05:14:50.303Z,932.77
2017-01-27T05:15:18.893Z,932.78
2017-01-27T05:15:47.492Z,932.74
2017-01-27T05:16:15.929Z,932.76
2017-01-27T05:16:44.535Z,932.73
2017-01-27T05:17:12.980Z,932.74
2017-01-27T05:17:41.651Z,932.72
2017-01-27T05:18:10.260Z,932.76
2017-01-27T05:18:38.893Z,932.73
2017-01-27T05:19:07.433Z,932.73
2017-01-27T05:19:35.992Z,932.71
2017-01-27T05:20:04.653Z,932.71
2017-01-27T05:20:33.291Z,932.69
2017-01-27T05:21:01.825Z,932.72
2017-01-27T05:21:30.416Z,932.69
2017-01-27T05:21:58.945Z,932.71
2017-01-27T05:22:27.566Z,932.71
2017-01-27T05:22:56.084Z,932.74
2017-01-27T05:23:24.621Z,932.69
2017-01-27T05:23:53.227Z,932.7
2017-01-27T05:24:21.849Z,932.71
2017-01-27T05:24:50.472Z,932.69
2017-01-27T05:25:19.097Z,932.69
2017-01-27T05:25:47.704Z,932.68
2017-01-27T05:26:16.250Z,932.71
2017-01-27T05:26:44.853Z,932.7
2017-01-27T05:27:13.444Z,932.69
2017-01-27T05:27:42.038Z,932.69
2017-01-27T05:28:10.573Z,932.66
2017-01-27T05:28:39.194Z,932.66
2017-01-27T05:29:07.834Z,932.67
2017-01-27T05:29:36.456Z,932.68
2017-01-27T05:30:04.901Z,932.66
2017-01-27T05:30:33.488Z,932.69
2017-01-27T05:31:01.924Z,932.67
2017-01-27T05:31:30.443Z,932.7
2017-01-27T05:31:58.960Z,932.7
2017-01-27T05:32:27.575Z,932.69
2017-01-27T05:32:56.163Z,932.68
2017-01-27T05:33:24.764Z,932.69
2017-01-27T05:33:53.340Z,932.67
2017-01-27T05:34:21.819Z,932.72
2017-01-27T05:34:50.453Z,932.68
2017-01-27T05:35:19.063Z,932.68
2017-01-27T05:35:47.698Z,932.73
2017-01-27T05:36:16.308Z,932.65
2017-01-27T05:36:44.806Z,932.71
2017-01-27T05:37:13.328Z,932.69
2017-01-27T05:37:41.973Z,932.65
2017-01-27T05:38:10.493Z,932.66
2017-01-27T05:38:39.140Z,932.67
2017-01-27T05:39:07.676Z,932.66
2017-01-27T05:39:36.321Z,932.65
2017-01-27T05:40:04.739Z,932.63
2017-01-27T05:40:33.355Z,932.65
2017-01-27T05:41:01.827Z,932.67
2017-01-27T05:41:30.443Z,932.65
2017-01-27T05:41:59.080Z,932.66
2017-01-27T05:42:27.586Z,932.65
2017-01-27T05:42:56.110Z,932.65
2017-01-27T05:43:24.766Z,932.62
2017-01-27T05:43:53.325Z,932.65
2017-01-27T05:44:21.964Z,932.66
2017-01-27T05:44:50.537Z,932.65
2017-01-27T05:45:19.164Z,932.64
2017-01-27T05:45:47.789Z,932.68
2017-01-27T05:46:16.311Z,932.65
2017-01-27T05:46:44.928Z,932.63
2017-01-27T05:47:13.630Z,932.62
2017-01-27T05:47:42.248Z,932.65
2017-01-27T05:48:10.842Z,932.61
2017-01-27T05:48:39.265Z,932.64
2017-01-27T05:49:07.780Z,932.66
2017-01-27T05:49:36.367Z,932.64
2017-01-27T05:50:04.884Z,932.6
2017-01-27T05:50:33.734Z,932.6
2017-01-27T05:51:02.377Z,932.65
2017-01-27T05:51:31.026Z,932.64
2017-01-27T05:51:59.631Z,932.62
2017-01-27T05:52:28.183Z,932.62
2017-01-27T05:52:56.739Z,932.61
2017-01-27T05:53:25.373Z,932.6
2017-01-27T05:53:53.991Z,932.61
2017-01-27T05:54:22.624Z,932.61
2017-01-27T05:54:51.256Z,932.6
2017-01-27T05:55:19.884Z,932.63
2017-01-27T05:55:48.385Z,932.62
2017-01-27T05:56:17.013Z,932.62
2017-01-27T05:56:45.633Z,932.58
2017-01-27T05:57:14.181Z,932.6
2017-01-27T05:57:42.699Z,932.61
2017-01-27T05:58:11.239Z,932.61