createdAt,value
2018-07-26T00:00:38.716Z,25.89
2018-07-26T00:01:38.696Z,25.88
2018-07-26T00:02:38.694Z,25.89
2018-07-26T00:03:38.728Z,25.87
2018-07-26T00:04:38.688Z,25.87
2018-07-26T00:05:38.693Z,25.88
2018-07-26T00:06:38.748Z,25.87
2018-07-26T00:07:38.720Z,25.85
2018-07-26T00:08:38.714Z,25.77
2018-07-26T00:09:38.685Z,25.78
2018-07-26T00:10:38.715Z,25.77
2018-07-26T00:11:38.734Z,25.71
2018-07-26T00:12:38.683Z,25.74
2018-07-26T00:13:39.045Z,25.71
2018-07-26T00:14:38.734Z,25.68
2018-07-26T00:15:38.717Z,25.65
2018-07-26T00:16:38.742Z,25.65
2018-07-26T00:17:38.709Z,25.63
2018-07-26T00:18:38.709Z,25.6
2018-07-26T00:19:39.185Z,25.6
2018-07-26T00:20:38.734Z,25.61
2018-07-26T00:21:38.928Z,25.56
2018-07-26T00:22:38.697Z,25.58
2018-07-26T00:23:38.693Z,25.57
2018-07-26T00:24:38.702Z,25.53
2018-07-26T00:25:38.669Z,25.41
2018-07-26T00:26:38.700Z,25.41
2018-07-26T00:27:38.987Z,25.46
2018-07-26T00:28:38.686Z,25.32
2018-07-26T00:29:38.710Z,25.16
2018-07-26T00:30:38.680Z,25.23
2018-07-26T00:31:38.684Z,25.27
2018-07-26T00:32:38.694Z,25.27
2018-07-26T00:33:38.692Z,25.32
2018-07-26T00:34:38.673Z,25.3
2018-07-26T00:35:38.671Z,25.17
2018-07-26T00:36:38.686Z,25.17
2018-07-26T00:37:38.683Z,25.2
2018-07-26T00:38:38.673Z,25.17
2018-07-26T00:39:38.711Z,25.19
2018-07-26T00:40:38.685Z,25.2
2018-07-26T00:41:38.682Z,25.2
2018-07-26T00:42:38.690Z,25.16
2018-07-26T00:43:38.704Z,25.19
2018-07-26T00:44:38.716Z,25.13
2018-07-26T00:45:38.721Z,25.17
2018-07-26T00:46:38.761Z,25.16
2018-07-26T00:47:38.704Z,25.13
2018-07-26T00:48:38.829Z,25.13
2018-07-26T00:49:38.688Z,25.1
2018-07-26T00:50:39.070Z,25.02
2018-07-26T00:51:38.719Z,24.99
2018-07-26T00:52:38.699Z,25.03
2018-07-26T00:53:38.762Z,25.03
2018-07-26T00:54:38.780Z,25.03
2018-07-26T00:55:38.684Z,25.05
2018-07-26T00:56:38.737Z,25.02
2018-07-26T00:57:38.728Z,24.99
2018-07-26T00:58:38.816Z,24.99
2018-07-26T00:59:38.819Z,25.05
2018-07-26T01:00:38.676Z,24.91
2018-07-26T01:01:38.874Z,24.94
2018-07-26T01:02:38.700Z,24.97
2018-07-26T01:03:38.760Z,24.98
2018-07-26T01:04:38.674Z,24.97
2018-07-26T01:05:38.743Z,24.98
2018-07-26T01:06:38.749Z,24.98
2018-07-26T01:07:38.693Z,25.02
2018-07-26T01:08:38.700Z,25.02
2018-07-26T01:09:38.917Z,25.01
2018-07-26T01:10:38.965Z,24.99
2018-07-26T01:11:38.679Z,24.98
2018-07-26T01:12:38.746Z,24.92
2018-07-26T01:13:38.679Z,24.94
2018-07-26T01:14:38.685Z,24.94
2018-07-26T01:15:38.693Z,24.92
2018-07-26T01:16:38.682Z,24.89
2018-07-26T01:17:38.719Z,24.89
2018-07-26T01:18:38.725Z,24.89
2018-07-26T01:19:38.709Z,24.82
2018-07-26T01:20:38.702Z,24.82
2018-07-26T01:21:38.662Z,24.81
2018-07-26T01:22:38.665Z,24.77
2018-07-26T01:23:38.722Z,24.75
2018-07-26T01:24:38.704Z,24.72
2018-07-26T01:25:38.694Z,24.75
2018-07-26T01:26:38.661Z,24.74
2018-07-26T01:27:38.670Z,24.75
2018-07-26T01:28:38.699Z,24.75
2018-07-26T01:29:38.787Z,24.75
2018-07-26T01:30:38.739Z,24.71
2018-07-26T01:31:38.706Z,24.71
2018-07-26T01:32:38.696Z,24.74
2018-07-26T01:33:38.981Z,24.68
2018-07-26T01:34:38.805Z,24.65
2018-07-26T01:35:38.752Z,24.65
2018-07-26T01:36:38.679Z,24.63
2018-07-26T01:37:38.742Z,24.65
2018-07-26T01:38:38.692Z,24.61
2018-07-26T01:39:38.668Z,24.6
2018-07-26T01:40:38.921Z,24.58
2018-07-26T01:41:38.827Z,24.53
2018-07-26T01:42:38.680Z,24.57
2018-07-26T01:43:38.668Z,24.54
2018-07-26T01:44:38.683Z,24.54
2018-07-26T01:45:38.693Z,24.55
2018-07-26T01:46:38.680Z,24.57
2018-07-26T01:47:38.668Z,24.55
2018-07-26T01:48:38.683Z,24.55
2018-07-26T01:49:38.701Z,24.58
2018-07-26T01:50:38.673Z,24.6
2018-07-26T01:51:38.668Z,24.58
2018-07-26T01:52:38.671Z,24.57
2018-07-26T01:53:38.660Z,24.54
2018-07-26T01:54:39.011Z,24.54
2018-07-26T01:55:38.675Z,24.55
2018-07-26T01:56:38.685Z,24.55
2018-07-26T01:57:38.661Z,24.55
2018-07-26T01:58:38.715Z,24.55
2018-07-26T01:59:38.701Z,24.53
2018-07-26T02:00:38.697Z,24.51
2018-07-26T02:01:38.813Z,24.51
2018-07-26T02:02:38.678Z,24.5
2018-07-26T02:03:38.698Z,24.5
2018-07-26T02:04:38.657Z,24.5
2018-07-26T02:05:38.725Z,24.5
2018-07-26T02:06:38.689Z,24.5
2018-07-26T02:07:38.730Z,24.48
2018-07-26T02:08:38.681Z,24.51
2018-07-26T02:09:38.665Z,24.51
2018-07-26T02:10:38.845Z,24.5
2018-07-26T02:11:38.674Z,24.51
2018-07-26T02:12:38.678Z,24.53
2018-07-26T02:13:38.684Z,24.53
2018-07-26T02:14:38.711Z,24.51
2018-07-26T02:15:38.653Z,24.51
2018-07-26T02:16:38.705Z,24.51
2018-07-26T02:17:38.660Z,24.5
2018-07-26T02:18:38.700Z,24.48
2018-07-26T02:19:38.665Z,24.48
2018-07-26T02:20:38.654Z,24.51
2018-07-26T02:21:38.674Z,24.47
2018-07-26T02:22:38.658Z,24.47
2018-07-26T02:23:38.677Z,24.44
2018-07-26T02:24:38.688Z,24.44
2018-07-26T02:25:38.733Z,24.44
2018-07-26T02:26:38.806Z,24.44
2018-07-26T02:27:38.676Z,24.44
2018-07-26T02:28:38.726Z,24.46
2018-07-26T02:29:38.678Z,24.44
2018-07-26T02:30:38.675Z,24.44
2018-07-26T02:31:38.719Z,24.46
2018-07-26T02:32:38.709Z,24.43
2018-07-26T02:33:38.689Z,24.4
2018-07-26T02:34:38.670Z,24.43
2018-07-26T02:35:38.717Z,24.42
2018-07-26T02:36:38.718Z,24.42
2018-07-26T02:37:38.714Z,24.43
2018-07-26T02:38:38.684Z,24.42
2018-07-26T02:39:38.653Z,24.42
2018-07-26T02:40:38.711Z,24.44
2018-07-26T02:41:38.691Z,24.37
2018-07-26T02:42:38.709Z,24.32
2018-07-26T02:43:38.657Z,24.26
2018-07-26T02:44:38.684Z,24.13
2018-07-26T02:45:38.750Z,24.16
2018-07-26T02:46:39.262Z,24.09
2018-07-26T02:47:38.741Z,24.08
2018-07-26T02:48:38.806Z,24.01
2018-07-26T02:49:38.682Z,24.01
2018-07-26T02:50:38.652Z,23.98
2018-07-26T02:51:38.868Z,23.95
2018-07-26T02:52:38.664Z,23.91
2018-07-26T02:53:38.707Z,23.88
2018-07-26T02:54:38.641Z,23.89
2018-07-26T02:55:38.660Z,23.89
2018-07-26T02:56:38.643Z,23.87
2018-07-26T02:57:38.688Z,23.88
2018-07-26T02:58:38.683Z,23.88
2018-07-26T02:59:38.738Z,23.88
2018-07-26T03:00:38.700Z,23.89
2018-07-26T03:01:38.675Z,23.89
2018-07-26T03:02:38.681Z,23.91
2018-07-26T03:03:38.709Z,23.91
2018-07-26T03:04:38.703Z,23.89
2018-07-26T03:05:38.739Z,23.87
2018-07-26T03:06:38.659Z,23.82
2018-07-26T03:07:38.663Z,23.78
2018-07-26T03:08:38.696Z,23.74
2018-07-26T03:09:38.651Z,23.68
2018-07-26T03:10:38.670Z,23.65
2018-07-26T03:11:38.671Z,23.64
2018-07-26T03:12:38.646Z,23.67
2018-07-26T03:13:38.677Z,23.65
2018-07-26T03:14:38.664Z,23.64
2018-07-26T03:15:38.670Z,23.68
2018-07-26T03:16:38.674Z,23.62
2018-07-26T03:17:38.670Z,23.65
2018-07-26T03:18:38.675Z,23.65
2018-07-26T03:19:38.736Z,23.62
2018-07-26T03:20:38.709Z,23.62
2018-07-26T03:21:38.656Z,23.62
2018-07-26T03:22:38.683Z,23.61
2018-07-26T03:23:38.675Z,23.6
2018-07-26T03:24:38.712Z,23.58
2018-07-26T03:25:38.653Z,23.6
2018-07-26T03:26:38.677Z,23.58
2018-07-26T03:27:38.657Z,23.58
2018-07-26T03:28:38.654Z,23.56
2018-07-26T03:29:38.817Z,23.58
2018-07-26T03:30:38.649Z,23.58
2018-07-26T03:31:38.727Z,23.57
2018-07-26T03:32:38.676Z,23.57
2018-07-26T03:33:38.708Z,23.56
2018-07-26T03:34:38.723Z,23.54
2018-07-26T03:35:38.637Z,23.54
2018-07-26T03:36:38.684Z,23.53
2018-07-26T03:37:38.657Z,23.53
2018-07-26T03:38:38.648Z,23.51
2018-07-26T03:39:38.673Z,23.53
2018-07-26T03:40:38.707Z,23.48
2018-07-26T03:41:38.657Z,23.46
2018-07-26T03:42:38.685Z,23.44
2018-07-26T03:43:38.926Z,23.44
2018-07-26T03:44:38.646Z,23.44
2018-07-26T03:45:38.668Z,23.44
2018-07-26T03:46:38.822Z,23.44
2018-07-26T03:47:38.719Z,23.44
2018-07-26T03:48:38.638Z,23.46
2018-07-26T03:49:38.646Z,23.46
2018-07-26T03:50:38.731Z,23.43
2018-07-26T03:51:38.669Z,23.4
2018-07-26T03:52:38.793Z,23.41
2018-07-26T03:53:38.655Z,23.43
2018-07-26T03:54:38.810Z,23.43
2018-07-26T03:55:38.665Z,23.4
2018-07-26T03:56:38.700Z,23.43
2018-07-26T03:57:38.675Z,23.43
2018-07-26T03:58:38.642Z,23.46
2018-07-26T03:59:38.649Z,23.43
2018-07-26T04:00:38.785Z,23.4
2018-07-26T04:02:44.536Z,23.36
2018-07-26T04:03:38.657Z,23.33
2018-07-26T04:04:38.640Z,23.32
2018-07-26T04:05:38.660Z,23.27
2018-07-26T04:06:38.648Z,23.29
2018-07-26T04:07:38.655Z,23.27
2018-07-26T04:08:38.636Z,23.29
2018-07-26T04:09:38.672Z,23.25
2018-07-26T04:10:38.682Z,23.25
2018-07-26T04:11:38.674Z,23.23
2018-07-26T04:12:38.652Z,23.25
2018-07-26T04:13:38.655Z,23.26
2018-07-26T04:14:38.640Z,23.23
2018-07-26T04:15:38.663Z,23.23
2018-07-26T04:16:38.992Z,23.26
2018-07-26T04:17:38.653Z,23.25
2018-07-26T04:18:38.635Z,23.25
2018-07-26T04:19:38.645Z,23.27
2018-07-26T04:20:38.647Z,23.15
2018-07-26T04:21:38.676Z,23.13
2018-07-26T04:22:38.658Z,23.13
2018-07-26T04:23:38.642Z,23.09
2018-07-26T04:24:38.661Z,23.07
2018-07-26T04:25:38.655Z,22.94
2018-07-26T04:26:38.642Z,22.99
2018-07-26T04:27:38.661Z,22.89
2018-07-26T04:28:38.656Z,22.76
2018-07-26T04:29:38.654Z,22.68
2018-07-26T04:30:38.661Z,22.64
2018-07-26T04:31:38.664Z,22.65
2018-07-26T04:32:38.625Z,22.63
2018-07-26T04:33:38.674Z,22.58
2018-07-26T04:34:38.623Z,22.47
2018-07-26T04:35:38.626Z,22.37
2018-07-26T04:36:38.660Z,22.29
2018-07-26T04:37:38.741Z,22.31
2018-07-26T04:38:38.650Z,22.33
2018-07-26T04:39:38.760Z,22.26
2018-07-26T04:40:38.814Z,22.3
2018-07-26T04:41:38.660Z,22.3
2018-07-26T04:42:38.682Z,22.36
2018-07-26T04:43:38.634Z,22.39
2018-07-26T04:44:38.759Z,22.44
2018-07-26T04:45:38.687Z,22.46
2018-07-26T04:46:38.657Z,22.53
2018-07-26T04:47:38.671Z,22.57
2018-07-26T04:48:38.634Z,22.58
2018-07-26T04:49:38.639Z,22.61
2018-07-26T04:50:38.687Z,22.61
2018-07-26T04:51:38.632Z,22.65
2018-07-26T04:52:38.724Z,22.67
2018-07-26T04:53:38.637Z,22.65
2018-07-26T04:54:38.950Z,22.68
2018-07-26T04:55:38.657Z,22.7
2018-07-26T04:56:38.662Z,22.74
2018-07-26T04:57:38.653Z,22.76
2018-07-26T04:58:38.664Z,22.7
2018-07-26T04:59:38.698Z,22.71
2018-07-26T05:00:38.646Z,22.75
2018-07-26T05:01:38.833Z,22.75
2018-07-26T05:02:38.631Z,22.79
2018-07-26T05:03:38.631Z,22.79
2018-07-26T05:04:38.679Z,22.81
2018-07-26T05:05:38.633Z,22.84
2018-07-26T05:06:38.688Z,22.88
2018-07-26T05:07:38.764Z,22.92
2018-07-26T05:08:38.618Z,22.94
2018-07-26T05:09:38.679Z,22.98
2018-07-26T05:10:38.653Z,22.99
2018-07-26T05:11:38.684Z,23.01
2018-07-26T05:12:38.639Z,23.02
2018-07-26T05:13:38.664Z,23.06
2018-07-26T05:14:38.845Z,23.06
2018-07-26T05:15:38.804Z,23.09
2018-07-26T05:16:38.621Z,23.11
2018-07-26T05:17:38.745Z,23.11
2018-07-26T05:18:38.671Z,23.12
2018-07-26T05:19:38.613Z,23.16
2018-07-26T05:20:38.641Z,23.16
2018-07-26T05:21:38.681Z,23.16
2018-07-26T05:22:38.629Z,23.22
2018-07-26T05:23:38.635Z,23.25
2018-07-26T05:24:38.702Z,23.26
2018-07-26T05:25:38.617Z,23.26
2018-07-26T05:26:38.656Z,23.29
2018-07-26T05:27:38.775Z,23.33
2018-07-26T05:28:38.621Z,23.33
2018-07-26T05:29:38.655Z,23.34
2018-07-26T05:30:38.653Z,23.34
2018-07-26T05:31:38.690Z,23.37
2018-07-26T05:32:38.625Z,23.43
2018-07-26T05:33:38.636Z,23.39
2018-07-26T05:34:38.638Z,23.41
2018-07-26T05:35:38.626Z,23.4
2018-07-26T05:36:38.618Z,23.44
2018-07-26T05:37:38.787Z,23.44
2018-07-26T05:38:38.661Z,23.44
2018-07-26T05:39:38.633Z,23.5
2018-07-26T05:40:38.641Z,23.5
2018-07-26T05:41:38.629Z,23.5
2018-07-26T05:42:38.635Z,23.54
2018-07-26T05:43:38.634Z,23.48
2018-07-26T05:44:38.613Z,23.48
2018-07-26T05:45:38.637Z,23.51
2018-07-26T05:46:38.610Z,23.5
2018-07-26T05:47:38.636Z,23.53
2018-07-26T05:48:38.604Z,23.54
2018-07-26T05:49:38.628Z,23.57
2018-07-26T05:50:38.645Z,23.57
2018-07-26T05:51:38.627Z,23.61
2018-07-26T05:52:38.643Z,23.61
2018-07-26T05:53:38.620Z,23.65
2018-07-26T05:54:38.648Z,23.67
2018-07-26T05:55:38.664Z,23.68
2018-07-26T05:56:38.652Z,23.69
2018-07-26T05:57:38.689Z,23.73
2018-07-26T05:58:38.641Z,23.77
2018-07-26T05:59:38.643Z,23.8
2018-07-26T06:00:38.615Z,23.84
2018-07-26T06:01:38.613Z,23.84
2018-07-26T06:02:38.692Z,23.87
2018-07-26T06:03:38.609Z,23.92
2018-07-26T06:04:38.685Z,23.93
2018-07-26T06:05:38.729Z,23.95
2018-07-26T06:06:38.672Z,23.93
2018-07-26T06:07:38.677Z,23.98
2018-07-26T06:08:38.610Z,23.99
2018-07-26T06:09:38.911Z,24.05
2018-07-26T06:10:38.624Z,24.06
2018-07-26T06:11:38.624Z,24.09
2018-07-26T06:12:38.630Z,24.13
2018-07-26T06:13:38.621Z,24.15
2018-07-26T06:14:38.806Z,24.17
2018-07-26T06:15:38.613Z,24.2
2018-07-26T06:16:38.612Z,24.24
2018-07-26T06:17:38.703Z,24.26
2018-07-26T06:18:38.626Z,24.29
2018-07-26T06:19:38.613Z,24.29
2018-07-26T06:20:38.804Z,24.35
2018-07-26T06:21:38.686Z,24.33
2018-07-26T06:22:38.628Z,24.37
2018-07-26T06:23:38.615Z,24.37
2018-07-26T06:24:38.639Z,24.39
2018-07-26T06:25:38.609Z,24.42
2018-07-26T06:26:38.705Z,24.4
2018-07-26T06:27:38.704Z,24.44
2018-07-26T06:28:38.651Z,24.48
2018-07-26T06:29:38.607Z,24.51
2018-07-26T06:30:38.703Z,24.51
2018-07-26T06:31:38.613Z,24.55
2018-07-26T06:32:38.636Z,24.58
2018-07-26T06:33:39.249Z,24.63
2018-07-26T06:34:38.625Z,24.64
2018-07-26T06:35:38.900Z,24.65
2018-07-26T06:36:38.747Z,24.71
2018-07-26T06:37:38.659Z,24.74
2018-07-26T06:38:38.624Z,24.78
2018-07-26T06:39:38.623Z,24.81
2018-07-26T06:40:38.626Z,24.82
2018-07-26T06:41:38.954Z,24.83
2018-07-26T06:42:38.650Z,24.88
2018-07-26T06:43:38.657Z,24.91
2018-07-26T06:44:38.608Z,24.94
2018-07-26T06:45:39.410Z,24.97
2018-07-26T06:46:38.647Z,24.97
2018-07-26T06:47:38.613Z,24.97
2018-07-26T06:48:38.617Z,24.97
2018-07-26T06:49:38.615Z,24.98
2018-07-26T06:50:38.657Z,25.01
2018-07-26T06:51:38.774Z,25.02
2018-07-26T06:52:38.612Z,25.06
2018-07-26T06:53:38.620Z,25.1
2018-07-26T06:54:38.619Z,25.12
2018-07-26T06:55:38.598Z,25.15
2018-07-26T06:56:38.644Z,25.17
2018-07-26T06:57:38.596Z,25.19
2018-07-26T06:58:38.613Z,25.22
2018-07-26T06:59:38.621Z,25.26
2018-07-26T07:00:38.620Z,25.29
2018-07-26T07:01:38.638Z,25.29
2018-07-26T07:02:38.623Z,25.32
2018-07-26T07:03:38.594Z,25.33
2018-07-26T07:04:38.677Z,25.32
2018-07-26T07:05:38.627Z,25.37
2018-07-26T07:06:38.624Z,25.4
2018-07-26T07:07:38.642Z,25.44
2018-07-26T07:08:38.602Z,25.48
2018-07-26T07:09:38.604Z,25.53
2018-07-26T07:10:38.666Z,25.57
2018-07-26T07:11:38.617Z,25.6
2018-07-26T07:12:38.641Z,25.63
2018-07-26T07:13:38.617Z,25.65
2018-07-26T07:14:38.689Z,25.67
2018-07-26T07:15:38.628Z,25.74
2018-07-26T07:16:38.624Z,25.75
2018-07-26T07:17:38.638Z,25.8
2018-07-26T07:18:38.858Z,25.87
2018-07-26T07:19:38.640Z,25.89
2018-07-26T07:20:38.739Z,25.98
2018-07-26T07:21:38.665Z,26.03
2018-07-26T07:22:38.594Z,26.03
2018-07-26T07:23:38.637Z,26.06
2018-07-26T07:24:38.715Z,26.09
2018-07-26T07:25:38.622Z,26.1
2018-07-26T07:26:38.638Z,26.17
2018-07-26T07:27:38.769Z,26.25
2018-07-26T07:28:38.598Z,26.26
2018-07-26T07:29:38.608Z,26.29
2018-07-26T07:30:38.667Z,26.3
2018-07-26T07:31:38.774Z,26.33
2018-07-26T07:32:38.652Z,26.39
2018-07-26T07:33:38.683Z,26.43
2018-07-26T07:34:38.712Z,26.5
2018-07-26T07:35:38.675Z,26.53
2018-07-26T07:36:38.625Z,26.53
2018-07-26T07:37:38.586Z,26.61
2018-07-26T07:38:38.632Z,26.64
2018-07-26T07:39:38.594Z,26.65
2018-07-26T07:40:38.680Z,26.7
2018-07-26T07:41:38.586Z,26.72
2018-07-26T07:42:39.067Z,26.77
2018-07-26T07:43:38.598Z,26.81
2018-07-26T07:44:38.990Z,26.81
2018-07-26T07:45:38.612Z,26.85
2018-07-26T07:46:38.942Z,26.91
2018-07-26T07:47:39.044Z,26.92
2018-07-26T07:48:38.738Z,26.98
2018-07-26T07:49:38.655Z,27.06
2018-07-26T07:50:38.672Z,27.17
2018-07-26T07:51:38.637Z,27.16
2018-07-26T07:52:38.589Z,27.15
2018-07-26T07:53:38.620Z,27.22
2018-07-26T07:54:38.647Z,27.23
2018-07-26T07:55:39.278Z,27.26
2018-07-26T07:56:38.766Z,27.32
2018-07-26T07:57:38.809Z,27.33
2018-07-26T07:58:38.687Z,27.36
2018-07-26T07:59:39.031Z,27.4
2018-07-26T08:00:38.591Z,27.44
2018-07-26T08:01:38.623Z,27.43
2018-07-26T08:02:38.604Z,27.5
2018-07-26T08:03:38.590Z,27.53
2018-07-26T08:04:38.651Z,27.57
2018-07-26T08:05:38.617Z,27.61
2018-07-26T08:06:38.733Z,27.61
2018-07-26T08:07:38.585Z,27.68
2018-07-26T08:08:38.600Z,27.7
2018-07-26T08:09:38.634Z,27.84
2018-07-26T08:10:38.601Z,27.85
2018-07-26T08:11:38.604Z,27.85
2018-07-26T08:12:38.829Z,27.85
2018-07-26T08:13:38.604Z,27.87
2018-07-26T08:14:38.574Z,27.85
2018-07-26T08:15:38.591Z,27.88
2018-07-26T08:16:38.583Z,28.18
2018-07-26T08:17:38.589Z,28.13
2018-07-26T08:18:38.584Z,28.13
2018-07-26T08:19:38.627Z,28.13
2018-07-26T08:20:38.610Z,28.15
2018-07-26T08:21:38.594Z,28.19
2018-07-26T08:22:38.595Z,28.24
2018-07-26T08:23:38.599Z,28.26
2018-07-26T08:24:38.576Z,28.27
2018-07-26T08:25:38.613Z,28.33
2018-07-26T08:26:38.603Z,28.39
2018-07-26T08:27:38.594Z,28.4
2018-07-26T08:28:38.581Z,28.46
2018-07-26T08:29:38.622Z,28.46
2018-07-26T08:30:38.626Z,28.47
2018-07-26T08:31:38.588Z,28.51
2018-07-26T08:32:39.216Z,28.52
2018-07-26T08:33:38.591Z,28.54
2018-07-26T08:34:38.596Z,28.55
2018-07-26T08:35:38.929Z,28.58
2018-07-26T08:36:38.731Z,28.61
2018-07-26T08:37:39.437Z,28.64
2018-07-26T08:38:38.576Z,28.64
2018-07-26T08:39:38.649Z,28.74
2018-07-26T08:40:38.648Z,28.74
2018-07-26T08:41:38.612Z,28.74
2018-07-26T08:42:38.599Z,28.74
2018-07-26T08:43:38.799Z,28.86
2018-07-26T08:44:38.574Z,28.89
2018-07-26T08:45:38.590Z,28.91
2018-07-26T08:46:38.628Z,28.89
2018-07-26T08:47:38.643Z,28.96
2018-07-26T08:48:38.647Z,28.95
2018-07-26T08:49:38.589Z,28.96
2018-07-26T08:50:38.591Z,28.98
2018-07-26T08:51:38.592Z,29.16
2018-07-26T08:52:38.669Z,29.17
2018-07-26T08:53:38.590Z,29.19
2018-07-26T08:54:38.528Z,29.16
2018-07-26T08:55:41.578Z,29.22
2018-07-26T08:56:41.754Z,29.22
2018-07-26T08:57:38.604Z,29.26
2018-07-26T08:58:38.616Z,29.32
2018-07-26T08:59:38.585Z,29.3
2018-07-26T09:00:38.620Z,29.36
2018-07-26T09:01:38.675Z,29.44
2018-07-26T09:02:38.759Z,29.41
2018-07-26T09:03:38.600Z,29.46
2018-07-26T09:04:38.564Z,29.54
2018-07-26T09:05:38.572Z,29.65
2018-07-26T09:06:38.605Z,29.67
2018-07-26T09:07:38.572Z,29.74
2018-07-26T09:08:38.663Z,29.74
2018-07-26T09:09:38.597Z,29.74
2018-07-26T09:10:38.640Z,29.79
2018-07-26T09:11:39.159Z,29.84
2018-07-26T09:12:38.623Z,29.85
2018-07-26T09:13:38.685Z,29.88
2018-07-26T09:14:38.593Z,29.91
2018-07-26T09:15:38.625Z,30.03
2018-07-26T09:16:38.612Z,30.05
2018-07-26T09:17:38.577Z,30.02
2018-07-26T09:18:38.754Z,30.05
2018-07-26T09:19:38.805Z,30.09
2018-07-26T09:20:38.682Z,30.11
2018-07-26T09:21:38.570Z,30.12
2018-07-26T09:22:38.587Z,30.15
2018-07-26T09:23:38.572Z,30.16
2018-07-26T09:24:38.623Z,30.19
2018-07-26T09:25:38.612Z,30.22
2018-07-26T09:26:38.570Z,30.23
2018-07-26T09:27:38.580Z,30.26
2018-07-26T09:28:38.592Z,30.39
2018-07-26T09:29:38.600Z,30.41
2018-07-26T09:30:38.575Z,30.41
2018-07-26T09:31:38.576Z,30.44
2018-07-26T09:32:38.575Z,30.5
2018-07-26T09:33:38.580Z,30.53
2018-07-26T09:34:38.621Z,30.53
2018-07-26T09:35:38.569Z,30.6
2018-07-26T09:36:38.560Z,30.61
2018-07-26T09:37:38.593Z,30.65
2018-07-26T09:38:38.617Z,30.67
2018-07-26T09:39:38.562Z,30.65
2018-07-26T09:40:38.588Z,30.68
2018-07-26T09:41:38.754Z,30.68
2018-07-26T09:42:38.675Z,30.73
2018-07-26T09:43:38.759Z,30.75
2018-07-26T09:44:38.680Z,30.75
2018-07-26T09:45:38.619Z,30.77
2018-07-26T09:46:38.577Z,30.78
2018-07-26T09:47:38.793Z,30.79
2018-07-26T09:48:38.592Z,30.79
2018-07-26T09:49:38.780Z,30.78
2018-07-26T09:50:38.705Z,30.84
2018-07-26T09:51:38.572Z,30.85
2018-07-26T09:52:38.723Z,30.89
2018-07-26T09:53:38.744Z,30.91
2018-07-26T09:54:38.739Z,30.86
2018-07-26T09:55:38.954Z,30.93
2018-07-26T09:56:38.648Z,31.02
2018-07-26T09:57:38.662Z,31.06
2018-07-26T09:58:38.658Z,31.06
2018-07-26T09:59:38.566Z,31.03
2018-07-26T10:00:38.777Z,31.01
2018-07-26T10:01:38.686Z,31.06
2018-07-26T10:02:38.731Z,31.13
2018-07-26T10:03:38.695Z,31.16
2018-07-26T10:04:38.914Z,31.18
2018-07-26T10:05:39.792Z,31.32
2018-07-26T10:06:38.609Z,31.3
2018-07-26T10:07:38.578Z,31.34
2018-07-26T10:08:38.566Z,31.37
2018-07-26T10:09:38.663Z,31.37
2018-07-26T10:10:38.596Z,31.44
2018-07-26T10:11:38.592Z,31.47
2018-07-26T10:12:38.655Z,31.6
2018-07-26T10:13:38.576Z,31.68
2018-07-26T10:14:38.571Z,31.67
2018-07-26T10:15:38.631Z,31.6
2018-07-26T10:16:38.613Z,31.59
2018-07-26T10:17:38.645Z,31.72
2018-07-26T10:18:38.620Z,31.5
2018-07-26T10:19:38.819Z,31.3
2018-07-26T10:20:38.581Z,31.36
2018-07-26T10:21:38.642Z,31.37
2018-07-26T10:22:38.667Z,31.37
2018-07-26T10:23:38.729Z,31.37
2018-07-26T10:24:38.728Z,31.59
2018-07-26T10:25:38.801Z,31.65
2018-07-26T10:26:38.787Z,31.67
2018-07-26T10:27:38.819Z,31.68
2018-07-26T10:28:38.586Z,31.72
2018-07-26T10:29:38.632Z,31.67
2018-07-26T10:30:38.598Z,31.7
2018-07-26T10:31:38.618Z,31.7
2018-07-26T10:32:38.699Z,31.72
2018-07-26T10:33:38.583Z,31.75
2018-07-26T10:34:38.741Z,31.88
2018-07-26T10:35:38.578Z,31.91
2018-07-26T10:36:38.579Z,31.91
2018-07-26T10:37:38.585Z,31.96
2018-07-26T10:38:38.731Z,32.01
2018-07-26T10:39:38.565Z,31.95
2018-07-26T10:40:38.596Z,31.96
2018-07-26T10:41:38.649Z,31.98
2018-07-26T10:42:38.621Z,32.07
2018-07-26T10:43:38.624Z,32.11
2018-07-26T10:44:38.853Z,32.09
2018-07-26T10:45:38.586Z,32.18
2018-07-26T10:46:38.608Z,32.2
2018-07-26T10:47:38.586Z,32.22
2018-07-26T10:48:38.586Z,32.19
2018-07-26T10:49:38.590Z,32.25
2018-07-26T10:50:38.733Z,32.3
2018-07-26T10:51:38.567Z,32.35
2018-07-26T10:52:38.608Z,32.3
2018-07-26T10:53:38.741Z,32.35
2018-07-26T10:54:38.560Z,32.4
2018-07-26T10:55:38.796Z,32.4
2018-07-26T10:56:38.607Z,32.46
2018-07-26T10:57:38.597Z,32.47
2018-07-26T10:58:38.565Z,32.53
2018-07-26T10:59:38.581Z,32.57
2018-07-26T11:00:38.581Z,32.54
2018-07-26T11:01:38.674Z,32.61
2018-07-26T11:02:38.552Z,32.66
2018-07-26T11:03:38.690Z,32.63
2018-07-26T11:04:38.798Z,32.63
2018-07-26T11:05:38.804Z,32.63
2018-07-26T11:06:38.697Z,32.67
2018-07-26T11:07:38.570Z,32.64
2018-07-26T11:08:38.752Z,32.7
2018-07-26T11:09:38.771Z,32.75
2018-07-26T11:10:38.728Z,32.74
2018-07-26T11:11:38.606Z,32.71
2018-07-26T11:12:38.603Z,32.75
2018-07-26T11:13:38.644Z,32.71
2018-07-26T11:14:38.711Z,32.7
2018-07-26T11:15:38.581Z,32.75
2018-07-26T11:16:38.934Z,32.8
2018-07-26T11:17:38.636Z,32.82
2018-07-26T11:18:38.591Z,32.8
2018-07-26T11:19:38.658Z,32.84
2018-07-26T11:20:38.567Z,32.85
2018-07-26T11:21:38.625Z,32.84
2018-07-26T11:22:38.579Z,32.8
2018-07-26T11:23:38.741Z,32.77
2018-07-26T11:24:38.623Z,32.75
2018-07-26T11:25:38.830Z,32.73
2018-07-26T11:26:38.632Z,32.92
2018-07-26T11:27:38.760Z,32.89
2018-07-26T11:28:38.564Z,32.94
2018-07-26T11:29:38.951Z,32.98
2018-07-26T11:30:38.615Z,33.04
2018-07-26T11:31:38.567Z,33.05
2018-07-26T11:32:39.233Z,33.12
2018-07-26T11:33:38.701Z,33.09
2018-07-26T11:34:38.571Z,33.04
2018-07-26T11:35:38.618Z,33.01
2018-07-26T11:36:38.564Z,33.01
2018-07-26T11:37:38.595Z,33.08
2018-07-26T11:38:38.573Z,33.16
2018-07-26T11:39:38.595Z,33.19
2018-07-26T11:40:39.168Z,33.26
2018-07-26T11:41:38.836Z,33.29
2018-07-26T11:42:38.669Z,33.33
2018-07-26T11:43:38.733Z,33.39
2018-07-26T11:44:38.642Z,33.43
2018-07-26T11:45:38.606Z,33.48
2018-07-26T11:46:38.726Z,33.45
2018-07-26T11:47:38.574Z,33.48
2018-07-26T11:48:38.701Z,33.5
2018-07-26T11:49:38.574Z,33.5
2018-07-26T11:50:38.569Z,33.49
2018-07-26T11:51:38.559Z,33.5
2018-07-26T11:52:38.778Z,33.53
2018-07-26T11:53:38.557Z,33.52
2018-07-26T11:54:38.758Z,33.56
2018-07-26T11:55:38.571Z,33.55
2018-07-26T11:56:38.579Z,33.57
2018-07-26T11:57:38.572Z,33.63
2018-07-26T11:58:38.629Z,33.66
2018-07-26T11:59:38.583Z,33.7
2018-07-26T12:00:38.626Z,33.77
2018-07-26T12:01:38.877Z,33.78
2018-07-26T12:02:38.567Z,33.78
2018-07-26T12:03:38.703Z,33.8
2018-07-26T12:04:38.581Z,33.81
2018-07-26T12:05:38.561Z,33.83
2018-07-26T12:06:38.563Z,33.85
2018-07-26T12:07:38.625Z,33.85
2018-07-26T12:08:38.576Z,33.91
2018-07-26T12:09:38.585Z,33.98
2018-07-26T12:10:38.625Z,34
2018-07-26T12:11:38.795Z,34.04
2018-07-26T12:12:38.667Z,34.01
2018-07-26T12:13:38.619Z,33.81
2018-07-26T12:14:38.567Z,33.84
2018-07-26T12:15:38.587Z,33.93
2018-07-26T12:16:38.613Z,34.04
2018-07-26T12:17:38.784Z,34.07
2018-07-26T12:18:38.577Z,33.97
2018-07-26T12:19:38.676Z,33.91
2018-07-26T12:20:38.556Z,33.97
2018-07-26T12:21:38.586Z,33.97
2018-07-26T12:22:38.566Z,34.02
2018-07-26T12:23:38.596Z,34.08
2018-07-26T12:24:38.681Z,34.14
2018-07-26T12:25:38.579Z,34.14
2018-07-26T12:26:38.756Z,34.18
2018-07-26T12:27:38.571Z,34.23
2018-07-26T12:28:38.579Z,34.26
2018-07-26T12:29:42.582Z,34.39
2018-07-26T12:30:38.589Z,34.26
2018-07-26T12:31:38.565Z,34.16
2018-07-26T12:32:38.564Z,34.25
2018-07-26T12:33:38.620Z,34.29
2018-07-26T12:34:38.555Z,34.32
2018-07-26T12:35:38.578Z,34.39
2018-07-26T12:36:38.613Z,34.4
2018-07-26T12:37:38.643Z,34.45
2018-07-26T12:38:38.674Z,34.65
2018-07-26T12:39:38.581Z,34.66
2018-07-26T12:40:38.621Z,34.67
2018-07-26T12:41:38.569Z,34.7
2018-07-26T12:42:38.606Z,34.71
2018-07-26T12:43:38.901Z,34.77
2018-07-26T12:44:38.640Z,34.74
2018-07-26T12:45:38.546Z,34.8
2018-07-26T12:46:38.685Z,34.82
2018-07-26T12:47:38.916Z,34.59
2018-07-26T12:48:38.665Z,34.55
2018-07-26T12:49:38.584Z,34.6
2018-07-26T12:50:38.587Z,34.63
2018-07-26T12:51:38.556Z,34.63
2018-07-26T12:52:40.974Z,34.66
2018-07-26T12:53:38.622Z,34.73
2018-07-26T12:54:38.765Z,34.49
2018-07-26T12:55:38.744Z,34.6
2018-07-26T12:56:38.584Z,34.7