createdAt,value
2019-01-19T00:01:32.528Z,12.40
2019-01-19T00:04:46.867Z,12.40
2019-01-19T00:07:35.645Z,11.43
2019-01-19T00:10:41.223Z,13.13
2019-01-19T00:13:23.807Z,11.33
2019-01-19T00:16:24.614Z,11.77
2019-01-19T00:19:30.265Z,11.43
2019-01-19T00:22:22.074Z,11.33
2019-01-19T00:25:15.218Z,10.63
2019-01-19T00:27:51.887Z,11.03
2019-01-19T00:30:43.034Z,11.80
2019-01-19T00:33:29.658Z,11.67
2019-01-19T00:36:06.309Z,11.53
2019-01-19T00:38:49.036Z,11.73
2019-01-19T00:41:26.033Z,12.47
2019-01-19T00:44:20.725Z,11.57
2019-01-19T00:47:06.376Z,11.30
2019-01-19T00:49:42.007Z,12.70
2019-01-19T00:52:27.446Z,12.37
2019-01-19T00:55:16.307Z,11.83
2019-01-19T00:58:07.901Z,11.60
2019-01-19T01:00:47.331Z,12.77
2019-01-19T01:03:29.787Z,12.27
2019-01-19T01:06:18.774Z,12.07
2019-01-19T01:09:04.591Z,11.43
2019-01-19T01:12:08.453Z,12.13
2019-01-19T01:15:04.296Z,12.30
2019-01-19T01:17:40.130Z,12.20
2019-01-19T01:20:37.861Z,12.63
2019-01-19T01:23:34.265Z,12.10
2019-01-19T01:26:52.085Z,12.87
2019-01-19T01:29:46.591Z,11.37
2019-01-19T01:32:32.301Z,11.80
2019-01-19T01:35:17.853Z,11.53
2019-01-19T01:38:09.688Z,11.97
2019-01-19T01:40:49.317Z,13.23
2019-01-19T01:43:40.703Z,12.73
2019-01-19T01:46:44.673Z,12.13
2019-01-19T01:49:24.403Z,12.33
2019-01-19T01:52:12.922Z,12.20
2019-01-19T01:54:55.246Z,11.83
2019-01-19T01:57:28.989Z,11.80
2019-01-19T02:00:11.493Z,11.87
2019-01-19T02:03:06.209Z,11.73
2019-01-19T02:05:59.542Z,11.50
2019-01-19T02:08:39.274Z,11.33
2019-01-19T02:11:24.849Z,12.37
2019-01-19T02:14:10.518Z,12.20
2019-01-19T02:17:06.728Z,12.53
2019-01-19T02:19:59.983Z,11.93
2019-01-19T02:22:51.678Z,11.83
2019-01-19T02:25:55.327Z,13.47
2019-01-19T02:28:44.226Z,12.43
2019-01-19T02:31:29.967Z,12.17
2019-01-19T02:34:15.868Z,11.73
2019-01-19T02:36:55.231Z,12.50
2019-01-19T02:39:47.206Z,12.10
2019-01-19T02:42:42.327Z,13.13
2019-01-19T02:45:36.958Z,11.73
2019-01-19T02:48:48.475Z,11.83
2019-01-19T02:51:27.777Z,11.43
2019-01-19T02:54:33.000Z,13.03
2019-01-19T02:57:12.426Z,13.07
2019-01-19T03:00:04.043Z,12.40
2019-01-19T03:02:46.572Z,12.13
2019-01-19T03:05:29.231Z,12.87
2019-01-19T03:08:17.713Z,13.97
2019-01-19T03:11:05.788Z,12.33
2019-01-19T03:13:42.494Z,12.57
2019-01-19T03:16:40.830Z,12.97
2019-01-19T03:19:43.085Z,13.67
2019-01-19T03:22:34.903Z,13.77
2019-01-19T03:25:45.454Z,12.83
2019-01-19T03:28:31.178Z,12.67
2019-01-19T03:31:32.003Z,14.43
2019-01-19T03:34:20.850Z,13.57
2019-01-19T03:37:16.792Z,14.23
2019-01-19T03:40:04.899Z,14.43
2019-01-19T03:42:56.926Z,14.80
2019-01-19T03:45:37.305Z,14.63
2019-01-19T03:48:14.013Z,15.40
2019-01-19T03:51:13.750Z,15.60
2019-01-19T03:53:50.516Z,16.57
2019-01-19T03:56:36.205Z,15.27
2019-01-19T03:59:47.672Z,14.83
2019-01-19T04:02:43.739Z,15.60
2019-01-19T04:05:52.075Z,15.13
2019-01-19T04:08:57.400Z,13.60
2019-01-19T04:11:54.710Z,14.80
2019-01-19T04:15:14.247Z,13.70
2019-01-19T04:18:08.637Z,12.90
2019-01-19T04:21:03.348Z,13.80
2019-01-19T04:23:37.546Z,12.00
2019-01-19T04:26:15.540Z,14.03
2019-01-19T04:28:49.515Z,12.27
2019-01-19T04:31:23.188Z,13.57
2019-01-19T04:34:03.613Z,12.83
2019-01-19T04:36:37.545Z,13.23
2019-01-19T04:39:17.228Z,12.40
2019-01-19T04:41:50.840Z,12.43
2019-01-19T04:44:24.503Z,13.03
2019-01-19T04:46:58.148Z,13.30
2019-01-19T04:49:31.817Z,14.10
2019-01-19T04:52:05.498Z,14.37
2019-01-19T04:54:39.275Z,12.50
2019-01-19T04:57:12.853Z,12.40
2019-01-19T04:59:46.791Z,13.23
2019-01-19T05:02:20.479Z,13.20
2019-01-19T05:05:06.498Z,12.53
2019-01-19T05:07:40.176Z,13.33
2019-01-19T05:10:14.034Z,12.67
2019-01-19T05:12:48.932Z,12.90
2019-01-19T05:15:22.674Z,13.17
2019-01-19T05:17:56.506Z,13.27
2019-01-19T05:20:52.010Z,13.90
2019-01-19T05:23:26.174Z,12.73
2019-01-19T05:26:10.903Z,13.33
2019-01-19T05:28:44.567Z,13.53
2019-01-19T05:31:22.657Z,14.03
2019-01-19T05:33:56.390Z,14.30
2019-01-19T05:36:38.045Z,15.37
2019-01-19T05:39:19.462Z,15.27
2019-01-19T05:41:53.074Z,15.70
2019-01-19T05:44:29.983Z,15.30
2019-01-19T05:47:03.679Z,16.10
2019-01-19T05:49:51.007Z,15.87
2019-01-19T05:52:24.702Z,15.30
2019-01-19T05:55:20.257Z,15.93
2019-01-19T05:57:53.913Z,14.83
2019-01-19T06:00:29.268Z,16.13
2019-01-19T06:03:24.666Z,16.90
2019-01-19T06:05:58.593Z,14.60
2019-01-19T06:08:32.254Z,14.87
2019-01-19T06:11:06.018Z,15.47
2019-01-19T06:13:39.712Z,16.13
2019-01-19T06:16:26.579Z,17.50
2019-01-19T06:19:00.440Z,16.17
2019-01-19T06:21:34.632Z,16.33
2019-01-19T06:24:26.590Z,17.03
2019-01-19T06:27:00.162Z,15.80
2019-01-19T06:29:40.215Z,14.87
2019-01-19T06:32:13.914Z,15.47
2019-01-19T06:34:57.232Z,16.80
2019-01-19T06:37:30.816Z,15.97
2019-01-19T06:40:07.549Z,14.83
2019-01-19T06:42:41.305Z,13.97
2019-01-19T06:45:17.583Z,15.33
2019-01-19T06:47:51.214Z,15.50
2019-01-19T06:50:24.986Z,14.20
2019-01-19T06:52:58.675Z,14.93
2019-01-19T06:55:44.439Z,14.23
2019-01-19T06:58:18.064Z,13.60
2019-01-19T07:00:51.722Z,14.07
2019-01-19T07:03:25.753Z,14.97
2019-01-19T07:05:59.422Z,13.37
2019-01-19T07:08:33.039Z,13.57
2019-01-19T07:11:06.644Z,15.17
2019-01-19T07:13:40.336Z,15.20
2019-01-19T07:16:13.934Z,14.93
2019-01-19T07:18:47.631Z,14.70
2019-01-19T07:21:21.295Z,15.00
2019-01-19T07:24:07.001Z,15.87
2019-01-19T07:26:40.710Z,18.30
2019-01-19T07:29:20.477Z,17.03
2019-01-19T07:31:54.075Z,16.10
2019-01-19T07:34:27.721Z,14.43
2019-01-19T07:37:02.065Z,13.23
2019-01-19T07:39:36.037Z,13.30
2019-01-19T07:42:09.699Z,12.53
2019-01-19T07:44:43.392Z,14.90
2019-01-19T07:47:20.487Z,16.37
2019-01-19T07:49:54.109Z,19.03
2019-01-19T07:52:27.787Z,18.67
2019-01-19T07:55:01.402Z,19.90
2019-01-19T07:57:35.092Z,18.43
2019-01-19T08:00:29.352Z,19.33
2019-01-19T08:03:03.114Z,21.03
2019-01-19T08:05:36.838Z,19.53
2019-01-19T08:08:10.573Z,19.10
2019-01-19T08:10:44.192Z,18.80
2019-01-19T08:13:17.865Z,16.97
2019-01-19T08:16:01.361Z,17.60
2019-01-19T08:18:35.026Z,17.93
2019-01-19T08:21:23.822Z,19.23
2019-01-19T08:23:57.537Z,17.47
2019-01-19T08:26:49.816Z,19.67
2019-01-19T08:29:23.810Z,18.63
2019-01-19T08:32:01.534Z,19.47
2019-01-19T08:34:35.152Z,19.03
2019-01-19T08:37:08.819Z,18.73
2019-01-19T08:39:50.912Z,19.70
2019-01-19T08:42:24.560Z,17.87
2019-01-19T08:44:58.428Z,16.33
2019-01-19T08:47:39.463Z,16.63
2019-01-19T08:50:13.201Z,16.83
2019-01-19T08:52:46.946Z,15.90
2019-01-19T08:55:20.640Z,17.40
2019-01-19T08:57:54.413Z,16.40
2019-01-19T09:00:28.096Z,17.30
2019-01-19T09:03:10.800Z,17.50
2019-01-19T09:05:44.461Z,16.03
2019-01-19T09:08:18.077Z,17.23
2019-01-19T09:10:51.733Z,18.17
2019-01-19T09:13:25.415Z,18.67
2019-01-19T09:15:59.306Z,20.03
2019-01-19T09:18:34.344Z,18.37
2019-01-19T09:21:08.307Z,18.43
2019-01-19T09:23:48.432Z,17.63
2019-01-19T09:26:22.263Z,18.63
2019-01-19T09:28:59.438Z,18.40
2019-01-19T09:31:33.165Z,20.70
2019-01-19T09:34:06.929Z,19.10
2019-01-19T09:36:49.695Z,18.70
2019-01-19T09:39:23.373Z,19.60
2019-01-19T09:41:57.063Z,17.63
2019-01-19T09:44:37.922Z,19.80
2019-01-19T09:47:11.536Z,17.73
2019-01-19T09:49:45.218Z,19.10
2019-01-19T09:52:25.289Z,19.00
2019-01-19T09:54:58.949Z,20.77
2019-01-19T09:57:32.624Z,20.23
2019-01-19T10:00:09.234Z,21.63
2019-01-19T10:02:42.868Z,18.43
2019-01-19T10:05:22.078Z,17.23
2019-01-19T10:07:55.817Z,19.63
2019-01-19T10:10:35.571Z,18.47
2019-01-19T10:13:09.335Z,17.60
2019-01-19T10:15:49.256Z,18.47
2019-01-19T10:18:24.241Z,19.80
2019-01-19T10:20:58.529Z,20.20
2019-01-19T10:23:37.006Z,18.27
2019-01-19T10:26:10.741Z,17.20
2019-01-19T10:28:46.060Z,16.60
2019-01-19T10:31:19.725Z,15.37
2019-01-19T10:33:53.502Z,15.80
2019-01-19T10:36:27.161Z,17.37
2019-01-19T10:39:00.877Z,17.37
2019-01-19T10:41:40.806Z,19.83
2019-01-19T10:44:09.889Z,21.57
2019-01-19T10:46:50.734Z,18.00
2019-01-19T10:49:24.433Z,15.80
2019-01-19T10:51:59.424Z,15.10
2019-01-19T10:54:36.427Z,16.37
2019-01-19T10:57:10.080Z,15.77
2019-01-19T10:59:43.783Z,15.13
2019-01-19T11:02:29.669Z,16.30
2019-01-19T11:05:04.470Z,15.97
2019-01-19T11:07:39.169Z,15.30
2019-01-19T11:10:27.592Z,15.83
2019-01-19T11:13:01.453Z,15.70
2019-01-19T11:15:39.716Z,16.00
2019-01-19T11:18:13.408Z,16.23
2019-01-19T11:20:47.357Z,17.27
2019-01-19T11:23:21.042Z,18.37
2019-01-19T11:25:54.701Z,16.93
2019-01-19T11:28:37.169Z,15.63
2019-01-19T11:31:11.299Z,16.67
2019-01-19T11:33:57.213Z,17.27
2019-01-19T11:36:30.944Z,16.73
2019-01-19T11:39:06.825Z,15.40
2019-01-19T11:41:40.481Z,15.23
2019-01-19T11:44:14.109Z,16.00
2019-01-19T11:46:47.718Z,14.50
2019-01-19T11:49:21.415Z,13.30
2019-01-19T11:51:55.014Z,13.27
2019-01-19T11:54:28.995Z,14.10
2019-01-19T11:57:02.751Z,15.17
2019-01-19T11:59:36.372Z,15.10
2019-01-19T12:02:10.145Z,15.53
2019-01-19T12:04:43.713Z,16.10
2019-01-19T12:07:44.004Z,15.60
2019-01-19T12:10:26.081Z,13.50
2019-01-19T12:13:09.006Z,15.23
2019-01-19T12:15:42.749Z,14.27
2019-01-19T12:18:16.545Z,15.53
2019-01-19T12:20:57.815Z,14.07
2019-01-19T12:23:31.501Z,14.90
2019-01-19T12:26:05.221Z,14.40
2019-01-19T12:28:43.793Z,14.23
2019-01-19T12:31:17.491Z,14.57
2019-01-19T12:33:56.078Z,14.70
2019-01-19T12:36:29.710Z,13.60
2019-01-19T12:39:05.024Z,13.53
2019-01-19T12:41:38.793Z,12.97
2019-01-19T12:44:19.961Z,11.50
2019-01-19T12:46:53.706Z,12.73
2019-01-19T12:49:32.072Z,11.17
2019-01-19T12:52:05.799Z,11.10
2019-01-19T12:54:39.508Z,13.53
2019-01-19T12:57:16.303Z,12.83
2019-01-19T12:59:49.917Z,14.70
2019-01-19T13:02:23.644Z,13.53
2019-01-19T13:04:57.387Z,14.13
2019-01-19T13:07:31.142Z,13.50
2019-01-19T13:10:15.388Z,13.60
2019-01-19T13:12:49.962Z,14.53
2019-01-19T13:15:47.987Z,14.30
2019-01-19T13:18:31.239Z,13.77
2019-01-19T13:21:36.754Z,13.37
2019-01-19T13:24:40.233Z,15.53
2019-01-19T13:27:25.636Z,13.00
2019-01-19T13:30:20.709Z,13.70
2019-01-19T13:33:12.698Z,13.30
2019-01-19T13:36:09.209Z,13.43
2019-01-19T13:38:51.683Z,13.63
2019-01-19T13:41:59.089Z,15.23
2019-01-19T13:44:52.675Z,13.40
2019-01-19T13:48:04.762Z,15.27
2019-01-19T13:51:02.440Z,16.47
2019-01-19T13:53:39.136Z,16.13
2019-01-19T13:56:21.775Z,16.33
2019-01-19T13:59:28.170Z,16.23
2019-01-19T14:02:38.364Z,17.87
2019-01-19T14:05:26.854Z,16.80
2019-01-19T14:08:23.078Z,17.90
2019-01-19T14:11:05.676Z,18.03
2019-01-19T14:13:53.711Z,16.57
2019-01-19T14:16:39.146Z,17.57
2019-01-19T14:19:37.278Z,18.40
2019-01-19T14:22:23.215Z,19.87
2019-01-19T14:25:32.363Z,21.23
2019-01-19T14:28:12.265Z,21.10
2019-01-19T14:31:05.757Z,20.37
2019-01-19T14:33:45.379Z,21.60
2019-01-19T14:36:52.534Z,22.03
2019-01-19T14:39:43.541Z,20.33
2019-01-19T14:42:28.745Z,20.50
2019-01-19T14:45:17.350Z,20.83
2019-01-19T14:48:07.505Z,19.73
2019-01-19T14:50:54.011Z,20.73
2019-01-19T14:53:36.673Z,19.83
2019-01-19T14:56:30.042Z,20.83
2019-01-19T14:59:25.007Z,19.70
2019-01-19T15:02:07.334Z,21.30
2019-01-19T15:04:47.007Z,20.90
2019-01-19T15:07:54.118Z,18.97
2019-01-19T15:10:47.543Z,18.57
2019-01-19T15:14:02.602Z,18.93
2019-01-19T15:17:11.350Z,18.97
2019-01-19T15:20:04.496Z,19.27
2019-01-19T15:23:07.166Z,18.50
2019-01-19T15:25:55.570Z,19.77
2019-01-19T15:28:51.839Z,19.37
2019-01-19T15:31:37.524Z,20.60
2019-01-19T15:34:16.996Z,19.30
2019-01-19T15:37:14.766Z,19.87
2019-01-19T15:40:10.457Z,19.87
2019-01-19T15:42:59.119Z,22.63
2019-01-19T15:45:41.421Z,20.50
2019-01-19T15:48:18.459Z,20.20
2019-01-19T15:51:19.635Z,22.33
2019-01-19T15:54:14.483Z,22.27
2019-01-19T15:57:05.783Z,20.00
2019-01-19T15:59:54.524Z,22.33
2019-01-19T16:03:04.843Z,22.97
2019-01-19T16:06:03.820Z,22.27
2019-01-19T16:08:46.496Z,23.77
2019-01-19T16:11:32.411Z,21.57
2019-01-19T16:14:30.319Z,23.53
2019-01-19T16:17:25.404Z,23.83
2019-01-19T16:20:18.821Z,24.53
2019-01-19T16:23:01.874Z,23.43
2019-01-19T16:25:56.563Z,23.40
2019-01-19T16:28:54.259Z,23.90
2019-01-19T16:31:52.465Z,24.10
2019-01-19T16:34:57.939Z,23.97
2019-01-19T16:37:34.659Z,23.27
2019-01-19T16:40:33.867Z,23.00
2019-01-19T16:43:22.713Z,21.80
2019-01-19T16:46:10.779Z,23.03
2019-01-19T16:48:56.542Z,22.60
2019-01-19T16:51:49.601Z,25.07
2019-01-19T16:54:35.464Z,24.73
2019-01-19T16:57:20.818Z,24.83
2019-01-19T17:00:12.639Z,22.87
2019-01-19T17:03:01.689Z,22.63
2019-01-19T17:05:47.587Z,24.67
2019-01-19T17:08:27.288Z,26.30
2019-01-19T17:11:10.055Z,24.87
2019-01-19T17:13:58.230Z,24.83
2019-01-19T17:16:49.852Z,25.73
2019-01-19T17:19:29.587Z,23.87
2019-01-19T17:22:14.930Z,23.37
2019-01-19T17:25:14.862Z,24.70
2019-01-19T17:28:03.352Z,25.23
2019-01-19T17:31:01.435Z,27.10
2019-01-19T17:33:59.164Z,27.23
2019-01-19T17:36:55.256Z,28.60
2019-01-19T17:39:40.254Z,27.97
2019-01-19T17:42:36.852Z,29.60
2019-01-19T17:45:31.104Z,28.27
2019-01-19T17:48:41.016Z,27.30
2019-01-19T17:51:32.809Z,24.33
2019-01-19T17:54:29.596Z,25.77
2019-01-19T17:57:14.977Z,25.03
2019-01-19T18:00:02.472Z,26.17
2019-01-19T18:02:48.409Z,25.80
2019-01-19T18:05:43.328Z,23.93
2019-01-19T18:08:38.300Z,23.43
2019-01-19T18:11:37.282Z,22.33
2019-01-19T18:14:35.334Z,22.27
2019-01-19T18:17:17.943Z,22.83
2019-01-19T18:19:54.643Z,20.80
2019-01-19T18:22:55.243Z,19.67
2019-01-19T18:25:41.358Z,19.50
2019-01-19T18:28:36.465Z,19.93
2019-01-19T18:31:31.000Z,20.40
2019-01-19T18:34:44.227Z,20.77
2019-01-19T18:37:54.232Z,23.00
2019-01-19T18:40:45.270Z,21.37
2019-01-19T18:43:47.443Z,23.03
2019-01-19T18:46:46.483Z,23.60
2019-01-19T18:49:48.903Z,22.87
2019-01-19T18:52:25.567Z,22.53
2019-01-19T18:55:10.970Z,21.93
2019-01-19T18:58:02.658Z,19.17
2019-01-19T19:00:41.841Z,22.00
2019-01-19T19:03:49.807Z,20.27
2019-01-19T19:06:38.203Z,19.30
2019-01-19T19:09:39.066Z,19.30
2019-01-19T19:12:42.648Z,19.63
2019-01-19T19:15:19.725Z,20.13
2019-01-19T19:18:16.333Z,18.00
2019-01-19T19:21:24.059Z,19.87
2019-01-19T19:24:04.766Z,22.20
2019-01-19T19:26:57.985Z,21.30
2019-01-19T19:29:40.721Z,20.23
2019-01-19T19:32:36.054Z,22.43
2019-01-19T19:35:18.384Z,20.60
2019-01-19T19:37:55.069Z,20.60
2019-01-19T19:40:40.827Z,22.47
2019-01-19T19:43:23.494Z,20.07
2019-01-19T19:46:06.217Z,17.93
2019-01-19T19:49:08.371Z,17.40
2019-01-19T19:52:08.337Z,16.90
2019-01-19T19:54:53.902Z,16.43
2019-01-19T19:57:27.481Z,17.27
2019-01-19T20:00:01.277Z,17.00
2019-01-19T20:02:34.879Z,17.53
2019-01-19T20:05:32.645Z,18.27
2019-01-19T20:08:06.401Z,16.63
2019-01-19T20:10:40.103Z,12.80
2019-01-19T20:13:19.919Z,15.20
2019-01-19T20:15:53.522Z,16.43
2019-01-19T20:18:27.161Z,15.93
2019-01-19T20:21:10.306Z,16.43
2019-01-19T20:23:56.123Z,14.67
2019-01-19T20:26:29.869Z,16.07
2019-01-19T20:29:03.642Z,12.67
2019-01-19T20:31:37.313Z,14.03
2019-01-19T20:34:11.020Z,12.70
2019-01-19T20:36:44.756Z,12.97
2019-01-19T20:39:18.533Z,12.30
2019-01-19T20:41:52.133Z,12.27
2019-01-19T20:44:34.914Z,14.10
2019-01-19T20:47:08.646Z,13.63
2019-01-19T20:49:42.343Z,13.00
2019-01-19T20:52:28.131Z,14.27
2019-01-19T20:55:01.777Z,15.17
2019-01-19T20:57:35.543Z,15.00
2019-01-19T21:00:13.018Z,15.43
2019-01-19T21:02:46.654Z,14.63
2019-01-19T21:05:20.447Z,15.07
2019-01-19T21:08:09.210Z,15.13
2019-01-19T21:10:42.824Z,15.77
2019-01-19T21:13:16.432Z,17.10
2019-01-19T21:15:50.202Z,15.83
2019-01-19T21:18:30.052Z,14.80
2019-01-19T21:21:03.820Z,16.67
2019-01-19T21:23:37.494Z,15.80
2019-01-19T21:26:11.263Z,15.70
2019-01-19T21:29:03.158Z,18.20
2019-01-19T21:31:36.850Z,17.03
2019-01-19T21:34:10.551Z,16.60
2019-01-19T21:36:44.189Z,15.07
2019-01-19T21:39:17.931Z,15.20
2019-01-19T21:41:51.701Z,14.13
2019-01-19T21:44:40.465Z,12.63
2019-01-19T21:47:14.087Z,12.90
2019-01-19T21:49:47.840Z,14.40
2019-01-19T21:52:21.553Z,13.17
2019-01-19T21:54:55.147Z,14.00
2019-01-19T21:57:41.197Z,12.83
2019-01-19T22:00:19.500Z,13.43
2019-01-19T22:02:53.103Z,12.67
2019-01-19T22:05:26.741Z,12.93
2019-01-19T22:08:00.387Z,12.17
2019-01-19T22:10:37.529Z,12.53
2019-01-19T22:13:11.303Z,13.53
2019-01-19T22:15:44.982Z,12.40
2019-01-19T22:18:45.243Z,12.97
2019-01-19T22:21:19.257Z,11.80
2019-01-19T22:23:52.891Z,9.70
2019-01-19T22:26:27.070Z,11.23
2019-01-19T22:29:00.691Z,10.73
2019-01-19T22:31:37.324Z,10.90
2019-01-19T22:34:10.989Z,9.73
2019-01-19T22:36:44.739Z,9.63
2019-01-19T22:39:18.377Z,10.67
2019-01-19T22:41:51.983Z,11.60
2019-01-19T22:44:25.675Z,11.97
2019-01-19T22:47:08.762Z,11.73
2019-01-19T22:49:42.447Z,9.83
2019-01-19T22:52:18.119Z,10.27
2019-01-19T22:54:51.861Z,8.90
2019-01-19T22:57:25.470Z,8.87
2019-01-19T23:00:27.290Z,7.87
2019-01-19T23:03:00.979Z,9.03
2019-01-19T23:05:34.645Z,8.23
2019-01-19T23:08:08.613Z,7.20
2019-01-19T23:10:42.228Z,8.47
2019-01-19T23:13:25.004Z,7.63
2019-01-19T23:15:58.698Z,7.43
2019-01-19T23:18:32.360Z,7.77
2019-01-19T23:21:09.718Z,8.00
2019-01-19T23:23:43.382Z,6.70
2019-01-19T23:26:17.401Z,7.80
2019-01-19T23:29:00.398Z,7.03
2019-01-19T23:31:34.185Z,7.37
2019-01-19T23:34:07.847Z,7.43
2019-01-19T23:36:41.631Z,6.77
2019-01-19T23:39:15.285Z,7.73
2019-01-19T23:41:49.024Z,6.53
2019-01-19T23:44:34.735Z,7.03
2019-01-19T23:47:08.369Z,6.50
2019-01-19T23:49:41.965Z,7.23
2019-01-19T23:52:15.661Z,6.57
2019-01-19T23:54:49.424Z,7.23
2019-01-19T23:57:23.048Z,9.03
2019-01-19T23:59:58.290Z,7.37
