createdAt,value
2018-12-23T00:00:01.627Z,21.60
2018-12-23T00:02:32.111Z,21.60
2018-12-23T00:05:01.209Z,21.60
2018-12-23T00:07:30.264Z,21.60
2018-12-23T00:09:59.285Z,21.60
2018-12-23T00:12:28.344Z,21.70
2018-12-23T00:14:57.425Z,21.70
2018-12-23T00:17:26.465Z,21.70
2018-12-23T00:19:55.485Z,21.70
2018-12-23T00:22:24.581Z,21.70
2018-12-23T00:24:53.617Z,21.70
2018-12-23T00:27:22.656Z,21.70
2018-12-23T00:29:51.760Z,21.80
2018-12-23T00:32:20.786Z,21.80
2018-12-23T00:34:49.804Z,21.80
2018-12-23T00:37:18.935Z,21.80
2018-12-23T00:39:47.995Z,21.80
2018-12-23T00:42:17.030Z,21.80
2018-12-23T00:44:46.133Z,21.80
2018-12-23T00:47:15.161Z,21.80
2018-12-23T00:49:44.165Z,21.80
2018-12-23T00:52:13.188Z,21.80
2018-12-23T00:54:43.259Z,21.80
2018-12-23T00:57:12.429Z,21.80
2018-12-23T00:59:41.472Z,21.80
2018-12-23T01:02:10.476Z,21.80
2018-12-23T01:04:39.529Z,21.80
2018-12-23T01:07:08.613Z,21.80
2018-12-23T01:09:37.704Z,21.80
2018-12-23T01:12:06.732Z,21.80
2018-12-23T01:14:35.737Z,21.70
2018-12-23T01:17:04.789Z,21.70
2018-12-23T01:19:33.854Z,21.60
2018-12-23T01:22:02.919Z,21.60
2018-12-23T01:24:31.972Z,21.60
2018-12-23T01:27:01.015Z,21.50
2018-12-23T01:29:30.052Z,21.50
2018-12-23T01:31:59.121Z,21.40
2018-12-23T01:34:28.174Z,21.40
2018-12-23T01:36:57.239Z,21.30
2018-12-23T01:39:26.357Z,21.30
2018-12-23T01:41:55.391Z,21.30
2018-12-23T01:44:24.437Z,21.20
2018-12-23T01:46:53.519Z,21.20
2018-12-23T01:49:22.529Z,21.20
2018-12-23T01:51:51.589Z,21.10
2018-12-23T01:54:20.682Z,21.10
2018-12-23T01:56:49.759Z,21.00
2018-12-23T02:02:59.823Z,21.00
2018-12-23T02:05:30.294Z,20.90
2018-12-23T02:08:00.752Z,20.90
2018-12-23T02:10:31.153Z,20.80
2018-12-23T02:13:01.598Z,20.80
2018-12-23T02:15:31.997Z,20.80
2018-12-23T02:18:02.431Z,20.80
2018-12-23T02:20:32.845Z,20.80
2018-12-23T02:23:03.300Z,20.80
2018-12-23T02:25:33.687Z,20.90
2018-12-23T02:28:04.166Z,20.90
2018-12-23T02:30:34.554Z,21.00
2018-12-23T02:33:05.017Z,21.00
2018-12-23T02:35:35.422Z,21.00
2018-12-23T02:38:05.809Z,21.10
2018-12-23T02:40:36.269Z,21.20
2018-12-23T02:43:06.654Z,21.20
2018-12-23T02:45:37.073Z,21.30
2018-12-23T02:48:07.490Z,21.30
2018-12-23T02:50:38.014Z,21.30
2018-12-23T02:53:08.437Z,21.40
2018-12-23T02:55:38.941Z,21.40
2018-12-23T02:58:09.322Z,21.40
2018-12-23T03:00:39.753Z,21.50
2018-12-23T03:03:10.171Z,21.50
2018-12-23T03:05:40.552Z,21.50
2018-12-23T03:08:11.058Z,21.50
2018-12-23T03:10:41.469Z,21.50
2018-12-23T03:13:11.874Z,21.50
2018-12-23T03:15:42.340Z,21.50
2018-12-23T03:18:12.830Z,21.50
2018-12-23T03:20:43.343Z,21.50
2018-12-23T03:23:13.805Z,21.50
2018-12-23T03:25:44.234Z,21.60
2018-12-23T03:28:14.639Z,21.60
2018-12-23T03:30:45.147Z,21.60
2018-12-23T03:33:15.558Z,21.60
2018-12-23T03:35:46.051Z,21.70
2018-12-23T03:38:16.434Z,21.70
2018-12-23T03:40:46.858Z,21.70
2018-12-23T03:43:17.299Z,21.70
2018-12-23T03:45:47.727Z,21.70
2018-12-23T03:48:18.178Z,21.70
2018-12-23T03:50:48.637Z,21.70
2018-12-23T03:53:19.120Z,21.70
2018-12-23T03:55:49.534Z,21.70
2018-12-23T03:58:20.009Z,21.70
2018-12-23T04:00:50.470Z,21.70
2018-12-23T04:03:21.010Z,21.70
2018-12-23T04:05:51.401Z,21.70
2018-12-23T04:08:21.790Z,21.70
2018-12-23T04:10:52.231Z,21.80
2018-12-23T04:13:22.678Z,21.80
2018-12-23T04:15:53.097Z,21.80
2018-12-23T04:18:23.586Z,21.80
2018-12-23T04:20:54.025Z,21.80
2018-12-23T04:23:24.458Z,21.80
2018-12-23T04:25:54.856Z,21.80
2018-12-23T04:28:25.290Z,21.80
2018-12-23T04:30:55.779Z,21.80
2018-12-23T04:33:26.221Z,21.70
2018-12-23T04:35:56.626Z,21.70
2018-12-23T04:38:27.064Z,21.70
2018-12-23T04:40:57.449Z,21.70
2018-12-23T04:43:27.997Z,21.60
2018-12-23T04:45:58.467Z,21.60
2018-12-23T04:48:28.975Z,21.50
2018-12-23T04:50:59.512Z,21.50
2018-12-23T04:53:29.942Z,21.50
2018-12-23T04:56:00.407Z,21.40
2018-12-23T04:58:31.072Z,21.40
2018-12-23T05:01:01.556Z,21.30
2018-12-23T05:03:32.026Z,21.30
2018-12-23T05:06:02.495Z,21.20
2018-12-23T05:08:32.883Z,21.20
2018-12-23T05:11:03.375Z,21.20
2018-12-23T05:13:34.423Z,21.10
2018-12-23T05:16:04.966Z,21.00
2018-12-23T05:18:35.495Z,21.00
2018-12-23T05:21:05.890Z,21.00
2018-12-23T05:23:36.278Z,20.90
2018-12-23T05:26:06.683Z,20.90
2018-12-23T05:28:37.183Z,20.90
2018-12-23T05:31:08.559Z,20.80
2018-12-23T05:33:39.020Z,20.80
2018-12-23T05:36:09.428Z,20.80
2018-12-23T05:38:39.841Z,20.80
2018-12-23T05:41:10.217Z,20.80
2018-12-23T05:43:40.625Z,20.80
2018-12-23T05:46:11.303Z,20.80
2018-12-23T05:48:41.826Z,20.90
2018-12-23T05:51:12.242Z,20.90
2018-12-23T05:53:42.642Z,20.90
2018-12-23T05:56:13.073Z,21.00
2018-12-23T05:58:43.534Z,21.00
2018-12-23T06:01:13.974Z,21.10
2018-12-23T06:03:44.400Z,21.10
2018-12-23T06:06:14.798Z,21.20
2018-12-23T06:08:45.170Z,21.20
2018-12-23T06:11:15.585Z,21.30
2018-12-23T06:13:46.025Z,21.30
2018-12-23T06:16:16.406Z,21.30
2018-12-23T06:18:46.804Z,21.30
2018-12-23T06:21:17.182Z,21.40
2018-12-23T06:23:47.584Z,21.40
2018-12-23T06:26:18.150Z,21.40
2018-12-23T06:28:48.541Z,21.50
2018-12-23T06:31:19.002Z,21.50
2018-12-23T06:33:49.387Z,21.50
2018-12-23T06:36:19.771Z,21.50
2018-12-23T06:38:50.194Z,21.50
2018-12-23T06:41:20.625Z,21.50
2018-12-23T06:43:51.039Z,21.50
2018-12-23T06:46:21.434Z,21.50
2018-12-23T06:48:51.826Z,21.50
2018-12-23T06:51:22.214Z,21.50
2018-12-23T06:53:52.619Z,21.50
2018-12-23T06:56:23.009Z,21.60
2018-12-23T06:58:53.491Z,21.60
2018-12-23T07:01:23.974Z,21.70
2018-12-23T07:03:54.391Z,21.70
2018-12-23T07:06:24.798Z,21.70
2018-12-23T07:08:55.274Z,21.70
2018-12-23T07:11:25.810Z,21.80
2018-12-23T07:13:57.253Z,21.80
2018-12-23T07:16:27.657Z,21.80
2018-12-23T07:18:58.065Z,21.80
2018-12-23T07:21:28.468Z,21.80
2018-12-23T07:23:58.953Z,21.80
2018-12-23T07:26:29.384Z,21.80
2018-12-23T07:28:59.818Z,21.80
2018-12-23T07:31:30.247Z,21.80
2018-12-23T07:34:00.690Z,21.80
2018-12-23T07:36:31.130Z,21.80
2018-12-23T07:39:02.217Z,21.70
2018-12-23T07:41:34.214Z,21.70
2018-12-23T07:44:04.586Z,21.70
2018-12-23T07:46:35.058Z,21.60
2018-12-23T07:49:05.491Z,21.60
2018-12-23T07:51:36.042Z,21.60
2018-12-23T07:54:06.497Z,21.50
2018-12-23T07:56:36.981Z,21.50
2018-12-23T07:59:07.428Z,21.50
2018-12-23T08:01:37.833Z,21.40
2018-12-23T08:04:08.217Z,21.40
2018-12-23T08:06:38.618Z,21.30
2018-12-23T08:09:09.048Z,21.30
2018-12-23T08:11:39.467Z,21.30
2018-12-23T08:14:09.853Z,21.30
2018-12-23T08:16:40.258Z,21.30
2018-12-23T08:19:10.734Z,21.30
2018-12-23T08:21:41.153Z,21.20
2018-12-23T08:24:11.542Z,21.20
2018-12-23T08:26:41.924Z,21.10
2018-12-23T08:29:12.408Z,21.10
2018-12-23T08:31:42.793Z,21.10
2018-12-23T08:34:13.227Z,21.00
2018-12-23T08:36:43.674Z,21.00
2018-12-23T08:39:14.121Z,21.00
2018-12-23T08:41:44.501Z,20.90
2018-12-23T08:44:14.950Z,20.90
2018-12-23T08:46:45.362Z,20.90
2018-12-23T08:49:15.894Z,20.90
2018-12-23T08:51:47.277Z,20.90
2018-12-23T08:54:17.705Z,20.90
2018-12-23T08:56:48.302Z,20.90
2018-12-23T08:59:18.698Z,20.90
2018-12-23T09:01:49.171Z,20.90
2018-12-23T09:04:19.578Z,20.90
2018-12-23T09:06:50.096Z,21.00
2018-12-23T09:09:20.541Z,21.00
2018-12-23T09:11:51.182Z,21.00
2018-12-23T09:14:21.666Z,21.10
2018-12-23T09:16:52.102Z,21.10
2018-12-23T09:19:22.504Z,21.20
2018-12-23T09:21:52.933Z,21.20
2018-12-23T09:24:23.388Z,21.30
2018-12-23T09:26:53.882Z,21.30
2018-12-23T09:29:24.302Z,21.40
2018-12-23T09:31:54.802Z,21.50
2018-12-23T09:34:25.340Z,21.50
2018-12-23T09:36:55.835Z,21.60
2018-12-23T09:39:26.244Z,21.60
2018-12-23T09:41:56.735Z,21.60
2018-12-23T09:44:27.175Z,21.70
2018-12-23T09:46:57.594Z,21.70
2018-12-23T09:49:28.025Z,21.70
2018-12-23T09:51:58.474Z,21.60
2018-12-23T09:54:28.873Z,21.60
2018-12-23T09:56:59.313Z,21.60
2018-12-23T09:59:29.782Z,21.50
2018-12-23T10:02:00.250Z,21.50
2018-12-23T10:04:30.662Z,21.50
2018-12-23T10:07:01.118Z,21.50
2018-12-23T10:09:31.539Z,21.50
2018-12-23T10:12:02.278Z,21.50
2018-12-23T10:14:32.734Z,21.50
2018-12-23T10:17:03.154Z,21.40
2018-12-23T10:19:34.747Z,21.40
2018-12-23T10:22:05.182Z,21.40
2018-12-23T10:24:35.576Z,21.40
2018-12-23T10:27:11.461Z,21.30
2018-12-23T10:29:41.864Z,21.30
2018-12-23T10:32:12.491Z,21.30
2018-12-23T10:34:42.896Z,21.30
2018-12-23T10:37:13.410Z,21.20
2018-12-23T10:39:43.871Z,21.20
2018-12-23T10:42:14.386Z,21.20
2018-12-23T10:44:44.853Z,21.10
2018-12-23T10:47:15.299Z,21.10
2018-12-23T10:49:45.734Z,21.00
2018-12-23T10:52:16.303Z,21.00
2018-12-23T10:54:46.747Z,21.00
2018-12-23T10:57:17.190Z,20.90
2018-12-23T10:59:47.622Z,20.90
2018-12-23T11:02:18.053Z,20.90
2018-12-23T11:04:48.452Z,20.90
2018-12-23T11:07:18.853Z,20.90
2018-12-23T11:09:49.261Z,20.80
2018-12-23T11:12:19.652Z,20.70
2018-12-23T11:14:50.078Z,20.70
2018-12-23T11:17:20.471Z,20.70
2018-12-23T11:19:50.887Z,20.60
2018-12-23T11:22:21.289Z,20.60
2018-12-23T11:24:51.729Z,20.60
2018-12-23T11:27:22.205Z,20.50
2018-12-23T11:29:52.606Z,20.50
2018-12-23T11:32:23.062Z,20.40
2018-12-23T11:34:53.444Z,20.40
2018-12-23T11:37:23.872Z,20.40
2018-12-23T11:39:54.278Z,20.30
2018-12-23T11:42:24.671Z,20.30
2018-12-23T11:44:55.078Z,20.30
2018-12-23T11:47:25.538Z,20.30
2018-12-23T11:49:55.970Z,20.20
2018-12-23T11:52:26.375Z,20.20
2018-12-23T11:54:56.801Z,20.20
2018-12-23T11:57:27.276Z,20.20
2018-12-23T11:59:57.755Z,20.20
2018-12-23T12:02:28.254Z,20.20
2018-12-23T12:04:58.642Z,20.20
2018-12-23T12:07:29.075Z,20.30
2018-12-23T12:09:59.487Z,20.40
2018-12-23T12:12:30.005Z,20.40
2018-12-23T12:15:00.411Z,20.50
2018-12-23T12:17:30.818Z,20.50
2018-12-23T12:20:01.282Z,20.50
2018-12-23T12:22:31.684Z,20.60
2018-12-23T12:25:02.203Z,20.70
2018-12-23T12:27:32.602Z,20.80
2018-12-23T12:30:03.102Z,20.90
2018-12-23T12:32:34.510Z,20.90
2018-12-23T12:35:04.917Z,20.90
2018-12-23T12:37:35.317Z,21.00
2018-12-23T12:40:05.957Z,21.00
2018-12-23T12:42:36.358Z,21.00
2018-12-23T12:45:06.934Z,21.00
2018-12-23T12:47:37.325Z,21.10
2018-12-23T12:50:07.730Z,21.10
2018-12-23T12:52:38.154Z,21.00
2018-12-23T12:55:10.965Z,21.00
2018-12-23T12:57:41.412Z,21.00
2018-12-23T13:00:11.857Z,21.00
2018-12-23T13:02:43.706Z,21.00
2018-12-23T13:05:14.109Z,20.90
2018-12-23T13:07:44.531Z,20.90
2018-12-23T13:10:14.926Z,20.90
2018-12-23T13:12:45.378Z,20.80
2018-12-23T13:15:15.771Z,20.80
2018-12-23T13:17:46.203Z,20.80
2018-12-23T13:20:16.655Z,20.70
2018-12-23T13:22:47.085Z,20.70
2018-12-23T13:25:17.491Z,20.70
2018-12-23T13:27:47.914Z,20.60
2018-12-23T13:30:18.406Z,20.60
2018-12-23T13:32:48.816Z,20.60
2018-12-23T13:35:19.351Z,20.50
2018-12-23T13:37:49.758Z,20.50
2018-12-23T13:40:53.606Z,20.40
2018-12-23T13:43:49.436Z,20.40
2018-12-23T13:46:43.689Z,20.40
2018-12-23T13:49:49.540Z,20.40
2018-12-23T13:53:21.795Z,20.40
2018-12-23T13:56:23.843Z,20.30
2018-12-23T13:59:23.576Z,20.30
2018-12-23T14:02:46.616Z,20.30
2018-12-23T14:05:53.850Z,20.30
2018-12-23T14:08:52.917Z,20.30
2018-12-23T14:11:54.446Z,20.40
2018-12-23T14:14:24.985Z,20.40
2018-12-23T14:16:55.413Z,20.50
2018-12-23T14:19:26.478Z,20.60
2018-12-23T14:21:56.982Z,20.70
2018-12-23T14:24:27.362Z,20.70
2018-12-23T14:26:57.750Z,20.80
2018-12-23T14:29:28.142Z,20.80
2018-12-23T14:31:58.553Z,20.90
2018-12-23T14:34:29.078Z,20.90
2018-12-23T14:36:59.527Z,20.90
2018-12-23T14:39:29.978Z,20.90
2018-12-23T14:42:00.459Z,21.00
2018-12-23T14:44:30.846Z,21.00
2018-12-23T14:47:01.237Z,21.00
2018-12-23T14:49:31.626Z,21.00
2018-12-23T14:52:02.054Z,21.00
2018-12-23T14:54:32.434Z,21.00
2018-12-23T14:57:02.832Z,21.00
2018-12-23T14:59:33.214Z,21.00
2018-12-23T15:02:03.741Z,20.90
2018-12-23T15:04:34.183Z,20.90
2018-12-23T15:07:04.649Z,20.90
2018-12-23T15:09:35.073Z,20.90
2018-12-23T15:12:05.468Z,20.80
2018-12-23T15:14:35.883Z,20.80
2018-12-23T15:17:06.333Z,20.80
2018-12-23T15:19:36.730Z,20.70
2018-12-23T15:22:07.215Z,20.70
2018-12-23T15:24:37.679Z,20.60
2018-12-23T15:27:08.281Z,20.60
2018-12-23T15:29:38.673Z,20.50
2018-12-23T15:32:09.162Z,20.50
2018-12-23T15:34:39.669Z,20.50
2018-12-23T15:37:10.129Z,20.40
2018-12-23T15:39:42.689Z,20.40
2018-12-23T15:42:13.114Z,20.40
2018-12-23T15:44:43.519Z,20.30
2018-12-23T15:47:13.938Z,20.30
2018-12-23T15:49:44.417Z,20.30
2018-12-23T15:52:14.836Z,20.30
2018-12-23T15:54:46.279Z,20.30
2018-12-23T15:57:17.176Z,20.30
2018-12-23T15:59:47.719Z,20.30
2018-12-23T16:02:18.119Z,20.30
2018-12-23T16:04:48.566Z,20.40
2018-12-23T16:07:19.096Z,20.40
2018-12-23T16:09:51.243Z,20.50
2018-12-23T16:12:21.954Z,20.50
2018-12-23T16:14:52.470Z,20.60
2018-12-23T16:17:22.880Z,20.60
2018-12-23T16:19:53.324Z,20.70
2018-12-23T16:22:23.742Z,20.80
2018-12-23T16:24:54.263Z,20.80
2018-12-23T16:27:24.659Z,20.80
2018-12-23T16:29:55.228Z,20.90
2018-12-23T16:32:25.629Z,20.90
2018-12-23T16:34:56.066Z,20.90
2018-12-23T16:37:26.514Z,20.90
2018-12-23T16:39:59.679Z,20.90
2018-12-23T16:42:29.406Z,21.00
2018-12-23T16:44:59.830Z,21.00
2018-12-23T16:47:30.220Z,21.00
2018-12-23T16:50:00.631Z,20.90
2018-12-23T16:52:31.031Z,21.00
2018-12-23T16:55:01.542Z,21.00
2018-12-23T16:57:31.945Z,20.90
2018-12-23T17:00:02.374Z,20.90
2018-12-23T17:02:32.784Z,20.90
2018-12-23T17:05:03.279Z,20.90
2018-12-23T17:07:33.754Z,20.80
2018-12-23T17:10:08.201Z,20.80
2018-12-23T17:12:36.340Z,20.80
2018-12-23T17:15:08.097Z,20.70
2018-12-23T17:17:38.489Z,20.70
2018-12-23T17:20:12.011Z,20.70
2018-12-23T17:22:42.440Z,20.60
2018-12-23T17:25:12.868Z,20.60
2018-12-23T17:27:43.346Z,20.50
2018-12-23T17:30:13.749Z,20.50
2018-12-23T17:32:44.170Z,20.40
2018-12-23T17:35:14.551Z,20.40
2018-12-23T17:37:44.986Z,20.40
2018-12-23T17:40:16.531Z,20.30
2018-12-23T17:42:47.256Z,20.30
2018-12-23T17:45:17.647Z,20.30
2018-12-23T17:47:48.051Z,20.30
2018-12-23T17:50:18.469Z,20.30
2018-12-23T17:52:48.927Z,20.30
2018-12-23T17:55:19.447Z,20.30
2018-12-23T17:57:49.995Z,20.40
2018-12-23T18:00:20.483Z,20.40
2018-12-23T18:02:50.916Z,20.50
2018-12-23T18:05:21.411Z,20.50
2018-12-23T18:07:51.895Z,20.60
2018-12-23T18:10:25.173Z,20.60
2018-12-23T18:12:54.521Z,20.70
2018-12-23T18:15:26.997Z,20.70
2018-12-23T18:17:57.198Z,20.80
2018-12-23T18:20:27.834Z,20.80
2018-12-23T18:22:58.247Z,20.90
2018-12-23T18:25:28.746Z,20.90
2018-12-23T18:27:59.286Z,20.90
2018-12-23T18:30:30.026Z,20.90
2018-12-23T18:33:00.418Z,21.00
2018-12-23T18:35:30.971Z,21.00
2018-12-23T18:38:01.384Z,21.00
2018-12-23T18:40:34.094Z,21.00
2018-12-23T18:43:04.627Z,20.90
2018-12-23T18:45:35.174Z,20.90
2018-12-23T18:48:05.584Z,20.90
2018-12-23T18:50:36.014Z,20.90
2018-12-23T18:53:06.454Z,20.90
2018-12-23T18:55:38.276Z,20.80
2018-12-23T18:58:08.778Z,20.80
2018-12-23T19:00:40.670Z,20.80
2018-12-23T19:03:11.275Z,20.70
2018-12-23T19:05:41.799Z,20.70
2018-12-23T19:08:16.911Z,20.70
2018-12-23T19:11:14.903Z,20.60
2018-12-23T19:14:22.194Z,20.60
2018-12-23T19:17:52.155Z,20.50
2018-12-23T19:21:03.490Z,20.50
2018-12-23T19:23:59.054Z,20.40
2018-12-23T19:27:25.282Z,20.40
2018-12-23T19:30:29.070Z,20.30
2018-12-23T19:33:35.934Z,20.30
2018-12-23T19:36:41.964Z,20.30
2018-12-23T19:40:13.446Z,20.30
2018-12-23T19:43:17.966Z,20.30
2018-12-23T19:46:45.098Z,20.30
2018-12-23T19:49:52.958Z,20.40
2018-12-23T19:53:14.986Z,20.40
2018-12-23T19:56:16.429Z,20.50
2018-12-23T19:59:26.167Z,20.60
2018-12-23T20:02:24.111Z,20.70
2018-12-23T20:05:35.755Z,20.70
2018-12-23T20:08:37.602Z,20.80
2018-12-23T20:11:45.884Z,20.80
2018-12-23T20:14:39.587Z,20.90
2018-12-23T20:18:03.266Z,20.90
2018-12-23T20:21:07.402Z,20.90
2018-12-23T20:24:04.320Z,20.90
2018-12-23T20:27:16.875Z,21.00
2018-12-23T20:30:20.201Z,21.00
2018-12-23T20:33:41.599Z,21.00
2018-12-23T20:36:36.641Z,21.00
2018-12-23T20:39:25.211Z,20.90
2018-12-23T20:42:35.027Z,20.90
2018-12-23T20:45:43.038Z,20.90
2018-12-23T20:48:40.171Z,20.90
2018-12-23T20:52:00.663Z,20.80
2018-12-23T20:55:23.596Z,20.80
2018-12-23T20:58:39.495Z,20.70
2018-12-23T21:01:51.120Z,20.70
2018-12-23T21:05:14.631Z,20.60
2018-12-23T21:08:35.090Z,20.60
2018-12-23T21:11:41.014Z,20.50
2018-12-23T21:14:47.126Z,20.50
2018-12-23T21:17:46.750Z,20.40
2018-12-23T21:21:05.720Z,20.40
2018-12-23T21:24:11.812Z,20.40
2018-12-23T21:27:50.464Z,20.30
2018-12-23T21:31:03.492Z,20.30
2018-12-23T21:34:09.526Z,20.30
2018-12-23T21:36:57.873Z,20.30
2018-12-23T21:39:50.605Z,20.30
2018-12-23T21:42:52.778Z,20.30
2018-12-23T21:46:00.510Z,20.40
2018-12-23T21:49:19.910Z,20.40
2018-12-23T21:52:43.461Z,20.50
2018-12-23T21:55:56.529Z,20.60
2018-12-23T21:59:05.559Z,20.70
2018-12-23T22:02:21.712Z,20.70
2018-12-23T22:05:20.964Z,20.80
2018-12-23T22:08:30.224Z,20.80
2018-12-23T22:11:33.043Z,20.90
2018-12-23T22:14:00.005Z,20.90
2018-12-23T22:16:30.565Z,20.90
2018-12-23T22:19:01.013Z,20.90
2018-12-23T22:21:31.625Z,20.90
2018-12-23T22:24:02.078Z,20.90
2018-12-23T22:26:32.470Z,20.90
2018-12-23T22:29:02.865Z,20.90
2018-12-23T22:31:33.302Z,20.90
2018-12-23T22:34:03.759Z,20.90
2018-12-23T22:36:34.255Z,20.90
2018-12-23T22:39:07.115Z,20.90
2018-12-23T22:41:41.262Z,20.80
2018-12-23T22:44:09.727Z,20.80
2018-12-23T22:46:40.142Z,20.80
2018-12-23T22:49:10.769Z,20.80
2018-12-23T22:51:41.246Z,20.70
2018-12-23T22:54:11.673Z,20.70
2018-12-23T22:56:42.166Z,20.70
2018-12-23T22:59:12.723Z,20.60
2018-12-23T23:01:43.138Z,20.60
2018-12-23T23:04:13.662Z,20.50
2018-12-23T23:06:44.102Z,20.50
2018-12-23T23:09:14.570Z,20.50
2018-12-23T23:11:49.748Z,20.40
2018-12-23T23:14:17.152Z,20.40
2018-12-23T23:16:47.647Z,20.40
2018-12-23T23:19:18.104Z,20.30
2018-12-23T23:21:48.623Z,20.30
2018-12-23T23:24:19.101Z,20.30
2018-12-23T23:26:49.474Z,20.30
2018-12-23T23:29:20.007Z,20.30
2018-12-23T23:31:50.398Z,20.30
2018-12-23T23:34:20.798Z,20.30
2018-12-23T23:36:51.291Z,20.40
2018-12-23T23:39:21.681Z,20.40
2018-12-23T23:41:58.360Z,20.40
2018-12-23T23:44:24.295Z,20.50
2018-12-23T23:46:54.718Z,20.50
2018-12-23T23:49:25.181Z,20.60
2018-12-23T23:51:55.690Z,20.70
2018-12-23T23:54:26.197Z,20.70
2018-12-23T23:56:56.633Z,20.80
2018-12-23T23:59:27.062Z,20.80
