createdAt,value
2019-05-18T00:00:40.325Z,26.95
2019-05-18T00:03:09.757Z,28.25
2019-05-18T00:05:39.609Z,31.57
2019-05-18T00:08:09.039Z,33.30
2019-05-18T00:10:38.488Z,31.80
2019-05-18T00:13:07.934Z,28.80
2019-05-18T00:15:37.377Z,26.65
2019-05-18T00:18:06.739Z,26.50
2019-05-18T00:20:36.100Z,29.18
2019-05-18T00:23:05.467Z,31.65
2019-05-18T00:25:36.448Z,29.35
2019-05-18T00:28:05.957Z,27.00
2019-05-18T00:30:35.462Z,29.30
2019-05-18T00:33:05.404Z,28.10
2019-05-18T00:35:34.892Z,26.40
2019-05-18T00:38:04.326Z,28.70
2019-05-18T00:40:33.791Z,27.52
2019-05-18T00:43:03.266Z,29.92
2019-05-18T00:45:32.662Z,31.40
2019-05-18T00:48:02.121Z,28.67
2019-05-18T00:50:32.699Z,28.47
2019-05-18T00:53:02.174Z,30.08
2019-05-18T00:55:31.607Z,25.77
2019-05-18T00:58:01.085Z,26.48
2019-05-18T01:00:30.508Z,26.70
2019-05-18T01:02:59.935Z,27.58
2019-05-18T01:05:29.333Z,27.48
2019-05-18T01:07:58.704Z,29.02
2019-05-18T01:10:28.151Z,29.45
2019-05-18T01:12:57.541Z,27.27
2019-05-18T01:15:26.937Z,29.72
2019-05-18T01:17:57.646Z,27.00
2019-05-18T01:20:27.379Z,29.42
2019-05-18T01:22:57.126Z,29.48
2019-05-18T01:25:26.564Z,30.05
2019-05-18T01:27:55.938Z,30.37
2019-05-18T01:30:25.927Z,33.23
2019-05-18T01:32:55.295Z,27.22
2019-05-18T01:35:24.752Z,30.23
2019-05-18T01:37:54.470Z,27.40
2019-05-18T01:40:24.201Z,29.80
2019-05-18T01:42:53.640Z,29.98
2019-05-18T01:45:23.087Z,29.00
2019-05-18T01:47:52.541Z,28.70
2019-05-18T01:50:21.975Z,25.68
2019-05-18T01:52:51.508Z,34.35
2019-05-18T01:55:21.120Z,28.27
2019-05-18T01:57:50.486Z,26.75
2019-05-18T02:00:20.260Z,27.22
2019-05-18T02:02:49.748Z,27.70
2019-05-18T02:05:19.189Z,29.27
2019-05-18T02:07:48.623Z,26.75
2019-05-18T02:10:18.351Z,32.20
2019-05-18T02:12:47.793Z,26.87
2019-05-18T02:15:17.235Z,27.27
2019-05-18T02:17:46.695Z,30.45
2019-05-18T02:20:16.285Z,27.50
2019-05-18T02:22:45.709Z,28.27
2019-05-18T02:25:15.820Z,28.27
2019-05-18T02:27:45.250Z,30.43
2019-05-18T02:30:17.565Z,27.70
2019-05-18T02:32:46.063Z,27.37
2019-05-18T02:35:16.115Z,30.45
2019-05-18T02:37:45.556Z,29.72
2019-05-18T02:40:15.443Z,27.52
2019-05-18T02:42:44.899Z,31.95
2019-05-18T02:45:14.620Z,27.95
2019-05-18T02:47:43.998Z,31.68
2019-05-18T02:50:13.620Z,24.07
2019-05-18T02:52:43.282Z,30.65
2019-05-18T02:55:12.893Z,25.30
2019-05-18T02:57:42.341Z,28.77
2019-05-18T03:00:12.759Z,30.23
2019-05-18T03:02:42.160Z,26.25
2019-05-18T03:05:11.958Z,27.98
2019-05-18T03:07:41.420Z,25.62
2019-05-18T03:10:10.951Z,25.05
2019-05-18T03:12:40.450Z,28.12
2019-05-18T03:15:10.591Z,26.00
2019-05-18T03:17:40.094Z,29.57
2019-05-18T03:20:10.378Z,26.75
2019-05-18T03:22:39.853Z,26.87
2019-05-18T03:25:09.714Z,27.52
2019-05-18T03:27:39.238Z,26.57
2019-05-18T03:30:09.385Z,26.02
2019-05-18T03:32:39.215Z,26.02
2019-05-18T03:35:09.375Z,28.07
2019-05-18T03:37:38.818Z,24.47
2019-05-18T03:40:08.820Z,25.12
2019-05-18T03:42:38.187Z,27.07
2019-05-18T03:45:08.106Z,25.60
2019-05-18T03:47:37.587Z,25.27
2019-05-18T03:50:08.894Z,28.15
2019-05-18T03:52:38.377Z,26.80
2019-05-18T03:55:08.243Z,27.02
2019-05-18T03:57:37.864Z,27.48
2019-05-18T04:00:08.548Z,23.87
2019-05-18T04:02:37.980Z,25.65
2019-05-18T04:05:07.899Z,27.48
2019-05-18T04:07:37.470Z,24.85
2019-05-18T04:10:08.550Z,26.87
2019-05-18T04:12:37.991Z,28.80
2019-05-18T04:15:10.458Z,29.37
2019-05-18T04:17:39.888Z,24.95
2019-05-18T04:20:09.740Z,25.57
2019-05-18T04:22:39.182Z,27.50
2019-05-18T04:25:08.898Z,27.48
2019-05-18T04:27:38.338Z,28.52
2019-05-18T04:30:09.039Z,25.40
2019-05-18T04:32:38.421Z,28.70
2019-05-18T04:35:08.591Z,28.27
2019-05-18T04:37:38.027Z,26.60
2019-05-18T04:40:08.125Z,31.42
2019-05-18T04:42:37.549Z,29.60
2019-05-18T04:45:08.342Z,25.35
2019-05-18T04:47:37.778Z,27.27
2019-05-18T04:50:09.626Z,27.85
2019-05-18T04:52:39.052Z,26.60
2019-05-18T04:55:08.789Z,28.57
2019-05-18T04:57:38.205Z,27.93
2019-05-18T05:00:09.207Z,35.00
2019-05-18T05:02:38.680Z,27.75
2019-05-18T05:05:08.847Z,28.85
2019-05-18T05:07:38.212Z,30.82
2019-05-18T05:10:08.889Z,27.05
2019-05-18T05:12:38.351Z,29.70
2019-05-18T05:15:08.122Z,33.92
2019-05-18T05:17:37.573Z,31.52
2019-05-18T05:20:18.691Z,30.20
2019-05-18T05:22:38.219Z,29.77
2019-05-18T05:25:08.395Z,31.17
2019-05-18T05:27:37.749Z,30.90
2019-05-18T05:30:10.341Z,30.05
2019-05-18T05:32:39.728Z,32.00
2019-05-18T05:35:09.404Z,33.35
2019-05-18T05:37:38.865Z,33.23
2019-05-18T05:40:08.881Z,29.90
2019-05-18T05:42:38.334Z,33.53
2019-05-18T05:45:08.358Z,29.77
2019-05-18T05:47:37.733Z,32.63
2019-05-18T05:50:08.522Z,33.78
2019-05-18T05:52:37.955Z,34.20
2019-05-18T05:55:08.634Z,34.63
2019-05-18T05:57:38.019Z,32.58
2019-05-18T06:00:08.132Z,31.42
2019-05-18T06:02:37.587Z,34.33
2019-05-18T06:05:07.387Z,34.50
2019-05-18T06:07:36.801Z,36.55
2019-05-18T06:10:07.629Z,35.10
2019-05-18T06:12:37.065Z,34.63
2019-05-18T06:15:08.944Z,39.92
2019-05-18T06:17:39.484Z,35.85
2019-05-18T06:20:09.912Z,33.10
2019-05-18T06:22:39.364Z,35.60
2019-05-18T06:25:09.037Z,37.42
2019-05-18T06:27:38.644Z,41.40
2019-05-18T06:30:08.940Z,40.30
2019-05-18T06:32:39.059Z,42.40
2019-05-18T06:35:09.030Z,43.65
2019-05-18T06:37:38.447Z,40.78
2019-05-18T06:40:09.208Z,42.27
2019-05-18T06:42:38.592Z,42.33
2019-05-18T06:45:08.740Z,41.48
2019-05-18T06:47:38.613Z,38.30
2019-05-18T06:50:12.085Z,46.35
2019-05-18T06:52:40.274Z,43.95
2019-05-18T06:55:09.876Z,40.43
2019-05-18T06:57:40.198Z,44.35
2019-05-18T07:00:12.948Z,42.00
2019-05-18T07:02:42.311Z,44.53
2019-05-18T07:05:11.751Z,44.50
2019-05-18T07:07:41.659Z,44.67
2019-05-18T07:10:11.263Z,41.88
2019-05-18T07:12:40.691Z,43.95
2019-05-18T07:15:10.492Z,46.18
2019-05-18T07:17:39.875Z,45.23
2019-05-18T07:20:10.658Z,41.70
2019-05-18T07:22:40.603Z,48.83
2019-05-18T07:25:10.032Z,46.68
2019-05-18T07:27:39.407Z,47.70
2019-05-18T07:30:09.609Z,46.33
2019-05-18T07:32:39.052Z,51.70
2019-05-18T07:35:09.196Z,46.80
2019-05-18T07:37:38.653Z,47.78
2019-05-18T07:40:08.740Z,49.30
2019-05-18T07:42:38.230Z,47.65
2019-05-18T07:45:10.981Z,53.38
2019-05-18T07:47:40.439Z,52.40
2019-05-18T07:50:10.145Z,45.65
2019-05-18T07:52:41.544Z,48.35
2019-05-18T07:55:10.980Z,46.83
2019-05-18T07:57:40.419Z,54.90
2019-05-18T08:00:10.778Z,54.40
2019-05-18T08:02:40.204Z,56.25
2019-05-18T08:05:09.991Z,52.48
2019-05-18T08:07:39.441Z,48.23
2019-05-18T08:10:09.227Z,48.50
2019-05-18T08:12:38.596Z,50.65
2019-05-18T08:15:09.712Z,51.37
2019-05-18T08:17:39.249Z,51.02
2019-05-18T08:20:09.172Z,60.48
2019-05-18T08:22:38.832Z,48.02
2019-05-18T08:25:08.733Z,51.98
2019-05-18T08:27:38.174Z,49.98
2019-05-18T08:30:07.916Z,51.68
2019-05-18T08:32:37.443Z,50.28
2019-05-18T08:35:07.591Z,46.23
2019-05-18T08:37:37.180Z,51.70
2019-05-18T08:40:08.938Z,51.00
2019-05-18T08:42:39.587Z,51.98
2019-05-18T08:45:10.646Z,49.67
2019-05-18T08:47:40.374Z,45.45
2019-05-18T08:50:11.499Z,54.25
2019-05-18T08:52:40.914Z,52.15
2019-05-18T08:55:11.404Z,51.02
2019-05-18T08:57:40.834Z,54.42
2019-05-18T09:00:12.020Z,54.08
2019-05-18T09:02:41.452Z,55.33
2019-05-18T09:05:11.421Z,53.55
2019-05-18T09:07:41.007Z,52.48
2019-05-18T09:10:11.148Z,59.58
2019-05-18T09:12:40.653Z,60.15
2019-05-18T09:15:11.556Z,49.53
2019-05-18T09:17:40.924Z,55.45
2019-05-18T09:20:10.812Z,48.75
2019-05-18T09:22:40.245Z,56.40
2019-05-18T09:25:10.665Z,51.55
2019-05-18T09:27:40.020Z,54.10
2019-05-18T09:30:10.207Z,51.90
2019-05-18T09:32:39.671Z,49.67
2019-05-18T09:35:09.890Z,55.20
2019-05-18T09:37:39.275Z,55.35
2019-05-18T09:40:08.940Z,52.25
2019-05-18T09:42:38.466Z,50.73
2019-05-18T09:45:09.364Z,54.60
2019-05-18T09:47:38.755Z,55.78
2019-05-18T09:50:08.922Z,53.38
2019-05-18T09:52:46.323Z,50.15
2019-05-18T09:55:10.208Z,51.40
2019-05-18T09:57:39.637Z,51.25
2019-05-18T10:00:11.272Z,55.30
2019-05-18T10:02:40.796Z,51.63
2019-05-18T10:05:10.759Z,55.33
2019-05-18T10:07:40.280Z,56.68
2019-05-18T10:10:29.048Z,53.75
2019-05-18T10:12:58.437Z,54.30
2019-05-18T10:15:27.807Z,56.40
2019-05-18T10:17:57.315Z,60.95
2019-05-18T10:20:26.851Z,60.50
2019-05-18T10:23:11.773Z,63.42
2019-05-18T10:25:27.307Z,58.58
2019-05-18T10:27:56.681Z,52.23
2019-05-18T10:30:26.227Z,57.40
2019-05-18T10:32:55.653Z,47.90
2019-05-18T10:35:25.044Z,54.10
2019-05-18T10:37:54.417Z,57.05
2019-05-18T10:40:23.785Z,51.95
2019-05-18T10:42:53.231Z,46.08
2019-05-18T10:45:22.932Z,55.03
2019-05-18T10:47:52.319Z,51.18
2019-05-18T10:50:21.831Z,48.23
2019-05-18T10:52:51.192Z,50.67
2019-05-18T10:55:21.621Z,47.80
2019-05-18T10:57:51.066Z,44.05
2019-05-18T11:00:21.247Z,48.13
2019-05-18T11:02:50.769Z,49.05
2019-05-18T11:05:20.547Z,47.90
2019-05-18T11:07:50.059Z,46.45
2019-05-18T11:10:19.671Z,43.90
2019-05-18T11:12:49.092Z,41.63
2019-05-18T11:15:19.081Z,38.15
2019-05-18T11:17:48.797Z,35.05
2019-05-18T11:20:18.987Z,37.58
2019-05-18T11:22:48.444Z,36.60
2019-05-18T11:25:18.249Z,42.23
2019-05-18T11:27:47.780Z,42.65
2019-05-18T11:30:17.742Z,39.40
2019-05-18T11:32:47.522Z,40.35
2019-05-18T11:35:17.895Z,36.53
2019-05-18T11:37:47.280Z,34.27
2019-05-18T11:40:17.370Z,37.88
2019-05-18T11:42:46.904Z,46.25
2019-05-18T11:45:18.178Z,42.25
2019-05-18T11:47:47.625Z,37.40
2019-05-18T11:50:17.805Z,40.70
2019-05-18T11:52:47.207Z,31.93
2019-05-18T11:55:17.197Z,34.38
2019-05-18T11:57:46.655Z,35.52
2019-05-18T12:00:17.031Z,39.53
2019-05-18T12:02:46.515Z,30.85
2019-05-18T12:05:16.593Z,37.83
2019-05-18T12:07:46.228Z,32.30
2019-05-18T12:10:18.570Z,23.50
2019-05-18T12:12:47.796Z,29.85
2019-05-18T12:15:18.117Z,32.10
2019-05-18T12:17:47.570Z,29.37
2019-05-18T12:20:17.564Z,23.52
2019-05-18T12:22:46.931Z,25.70
2019-05-18T12:25:16.647Z,19.32
2019-05-18T12:27:46.128Z,25.72
2019-05-18T12:30:16.624Z,29.75
2019-05-18T12:32:46.116Z,29.87
2019-05-18T12:35:17.354Z,29.65
2019-05-18T12:37:46.776Z,30.27
2019-05-18T12:40:18.152Z,30.23
2019-05-18T12:42:48.712Z,27.05
2019-05-18T12:45:20.735Z,29.23
2019-05-18T12:47:50.184Z,30.17
2019-05-18T12:50:20.636Z,26.73
2019-05-18T12:52:50.143Z,30.70
2019-05-18T12:55:20.192Z,25.30
2019-05-18T12:57:49.554Z,35.60
2019-05-18T13:00:22.168Z,28.15
2019-05-18T13:02:51.808Z,26.05
2019-05-18T13:05:21.369Z,26.75
2019-05-18T13:07:50.882Z,28.17
2019-05-18T13:10:22.065Z,29.98
2019-05-18T13:12:51.655Z,24.77
2019-05-18T13:15:21.620Z,27.37
2019-05-18T13:17:51.055Z,26.42
2019-05-18T13:20:22.030Z,27.07
2019-05-18T13:22:51.484Z,26.05
2019-05-18T13:25:21.584Z,27.35
2019-05-18T13:27:51.058Z,25.45
2019-05-18T13:30:21.111Z,27.45
2019-05-18T13:32:50.756Z,29.60
2019-05-18T13:35:20.595Z,23.80
2019-05-18T13:37:49.971Z,23.80
2019-05-18T13:40:20.173Z,26.25
2019-05-18T13:42:49.616Z,26.00
2019-05-18T13:45:20.012Z,25.57
2019-05-18T13:47:49.481Z,24.95
2019-05-18T13:50:19.565Z,22.35
2019-05-18T13:52:48.992Z,23.25
2019-05-18T13:55:18.748Z,24.85
2019-05-18T13:57:48.224Z,22.93
2019-05-18T14:00:18.549Z,24.57
2019-05-18T14:02:48.436Z,24.32
2019-05-18T14:05:19.054Z,22.20
2019-05-18T14:07:48.496Z,21.95
2019-05-18T14:10:18.401Z,25.17
2019-05-18T14:12:47.869Z,23.02
2019-05-18T14:15:17.536Z,21.87
2019-05-18T14:17:46.935Z,19.45
2019-05-18T14:20:17.143Z,21.23
2019-05-18T14:22:46.600Z,21.80
2019-05-18T14:25:19.760Z,19.90
2019-05-18T14:27:48.668Z,19.95
2019-05-18T14:30:18.749Z,21.17
2019-05-18T14:32:48.257Z,20.32
2019-05-18T14:35:18.251Z,19.32
2019-05-18T14:37:47.726Z,19.07
2019-05-18T14:40:18.107Z,18.17
2019-05-18T14:42:47.673Z,18.77
2019-05-18T14:45:17.941Z,20.45
2019-05-18T14:47:47.458Z,18.55
2019-05-18T14:50:19.612Z,18.90
2019-05-18T14:52:49.056Z,19.27
2019-05-18T14:55:31.381Z,19.25
2019-05-18T14:57:49.612Z,18.65
2019-05-18T15:00:19.120Z,18.40
2019-05-18T15:02:49.156Z,20.12
2019-05-18T15:05:18.869Z,21.20
2019-05-18T15:07:48.241Z,19.20
2019-05-18T15:10:19.278Z,20.57
2019-05-18T15:12:48.720Z,18.25
2019-05-18T15:15:18.696Z,19.17
2019-05-18T15:17:48.162Z,19.95
2019-05-18T15:20:18.112Z,19.00
2019-05-18T15:22:47.551Z,20.43
2019-05-18T15:25:16.923Z,19.80
2019-05-18T15:27:46.376Z,16.30
2019-05-18T15:30:17.652Z,19.60
2019-05-18T15:32:47.104Z,20.95
2019-05-18T15:35:16.813Z,18.75
2019-05-18T15:37:46.516Z,24.27
2019-05-18T15:40:17.332Z,22.73
2019-05-18T15:42:46.759Z,21.02
2019-05-18T15:45:16.559Z,29.45
2019-05-18T15:47:45.947Z,30.75
2019-05-18T15:50:16.002Z,32.08
2019-05-18T15:52:45.481Z,27.98
2019-05-18T15:55:14.999Z,25.50
2019-05-18T15:57:45.644Z,27.55
2019-05-18T16:00:16.292Z,30.25
2019-05-18T16:02:45.785Z,22.45
2019-05-18T16:05:15.694Z,27.20
2019-05-18T16:07:45.385Z,27.50
2019-05-18T16:10:16.664Z,32.25
2019-05-18T16:12:46.573Z,34.27
2019-05-18T16:15:16.151Z,33.67
2019-05-18T16:17:45.794Z,31.77
2019-05-18T16:20:17.283Z,36.58
2019-05-18T16:22:46.816Z,36.03
2019-05-18T16:25:17.293Z,36.38
2019-05-18T16:27:46.684Z,38.28
2019-05-18T16:30:16.730Z,41.60
2019-05-18T16:32:46.147Z,36.70
2019-05-18T16:35:15.763Z,39.03
2019-05-18T16:37:45.340Z,50.45
2019-05-18T16:40:15.273Z,43.73
2019-05-18T16:42:46.689Z,41.15
2019-05-18T16:45:17.475Z,49.08
2019-05-18T16:47:46.859Z,44.83
2019-05-18T16:50:18.316Z,49.50
2019-05-18T16:52:47.861Z,47.48
2019-05-18T16:55:17.572Z,51.98
2019-05-18T16:57:47.007Z,45.80
2019-05-18T17:00:17.337Z,54.18
2019-05-18T17:02:46.971Z,50.65
2019-05-18T17:05:17.350Z,58.50
2019-05-18T17:07:46.788Z,50.73
2019-05-18T17:10:16.970Z,56.10
2019-05-18T17:12:46.436Z,55.28
2019-05-18T17:15:16.640Z,64.65
2019-05-18T17:17:46.167Z,63.55
2019-05-18T17:20:16.069Z,70.60
2019-05-18T17:22:45.841Z,65.55
2019-05-18T17:25:16.194Z,55.60
2019-05-18T17:27:46.075Z,56.68
2019-05-18T17:30:15.729Z,58.87
2019-05-18T17:32:45.209Z,56.98
2019-05-18T17:35:15.694Z,52.10
2019-05-18T17:37:45.206Z,54.18
2019-05-18T17:40:16.308Z,56.80
2019-05-18T17:42:45.739Z,56.90
2019-05-18T17:45:15.623Z,57.15
2019-05-18T17:47:44.998Z,58.00
2019-05-18T17:50:14.975Z,60.03
2019-05-18T17:52:44.368Z,62.20
2019-05-18T17:55:16.494Z,56.13
2019-05-18T17:57:46.387Z,57.25
2019-05-18T18:00:16.736Z,59.70
2019-05-18T18:02:48.164Z,59.93
2019-05-18T18:05:17.456Z,58.63
2019-05-18T18:07:46.998Z,67.35
2019-05-18T18:10:17.304Z,62.45
2019-05-18T18:12:46.794Z,61.30
2019-05-18T18:15:17.040Z,55.60
2019-05-18T18:17:46.454Z,62.43
2019-05-18T18:20:16.743Z,56.73
2019-05-18T18:22:46.231Z,59.85
2019-05-18T18:25:16.229Z,58.28
2019-05-18T18:27:45.662Z,60.10
2019-05-18T18:30:16.637Z,61.42
2019-05-18T18:32:46.160Z,58.78
2019-05-18T18:35:16.120Z,57.13
2019-05-18T18:37:45.568Z,54.55
2019-05-18T18:40:15.143Z,58.25
2019-05-18T18:42:44.839Z,55.52
2019-05-18T18:45:14.651Z,54.48
2019-05-18T18:47:44.111Z,56.08
2019-05-18T18:50:14.069Z,51.45
2019-05-18T18:52:43.554Z,44.00
2019-05-18T18:55:13.311Z,55.35
2019-05-18T18:57:42.773Z,51.95
2019-05-18T19:00:12.959Z,50.55
2019-05-18T19:02:42.439Z,52.90
2019-05-18T19:05:12.413Z,52.58
2019-05-18T19:07:41.935Z,53.75
2019-05-18T19:10:13.007Z,59.00
2019-05-18T19:12:42.413Z,54.23
2019-05-18T19:15:12.391Z,54.15
2019-05-18T19:17:41.902Z,57.50
2019-05-18T19:20:12.628Z,55.08
2019-05-18T19:22:43.659Z,59.60
2019-05-18T19:25:13.547Z,61.05
2019-05-18T19:27:53.991Z,64.12
2019-05-18T19:30:16.308Z,61.90
2019-05-18T19:32:45.665Z,59.67
2019-05-18T19:35:15.476Z,63.85
2019-05-18T19:37:44.925Z,61.42
2019-05-18T19:40:14.965Z,60.45
2019-05-18T19:42:44.369Z,56.02
2019-05-18T19:45:14.113Z,60.70
2019-05-18T19:47:43.570Z,55.78
2019-05-18T19:50:13.640Z,62.27
2019-05-18T19:52:43.378Z,58.15
2019-05-18T19:55:13.263Z,57.93
2019-05-18T19:57:42.760Z,63.25
2019-05-18T20:00:13.100Z,60.35
2019-05-18T20:02:42.523Z,62.53
2019-05-18T20:05:12.561Z,59.05
2019-05-18T20:07:42.052Z,59.80
2019-05-18T20:10:14.531Z,58.30
2019-05-18T20:12:44.091Z,60.05
2019-05-18T20:15:14.023Z,55.95
2019-05-18T20:17:43.460Z,61.53
2019-05-18T20:20:13.239Z,62.15
2019-05-18T20:22:42.722Z,57.93
2019-05-18T20:25:12.491Z,62.45
2019-05-18T20:27:41.971Z,61.83
2019-05-18T20:30:12.666Z,65.32
2019-05-18T20:32:42.101Z,62.15
2019-05-18T20:35:13.165Z,62.40
2019-05-18T20:37:42.551Z,60.52
2019-05-18T20:40:12.566Z,58.63
2019-05-18T20:42:42.112Z,62.88
2019-05-18T20:45:12.388Z,59.42
2019-05-18T20:47:41.770Z,64.92
2019-05-18T20:50:11.660Z,60.50
2019-05-18T20:52:41.179Z,71.90
2019-05-18T20:55:11.199Z,68.50
2019-05-18T20:57:40.568Z,63.75
2019-05-18T21:00:10.571Z,64.95
2019-05-18T21:02:41.822Z,66.40
2019-05-18T21:05:12.028Z,61.48
2019-05-18T21:07:41.492Z,60.83
2019-05-18T21:10:11.562Z,63.85
2019-05-18T21:12:42.210Z,62.60
2019-05-18T21:15:12.361Z,61.33
2019-05-18T21:17:41.918Z,61.90
2019-05-18T21:20:11.602Z,65.90
2019-05-18T21:22:41.057Z,60.95
2019-05-18T21:25:10.848Z,67.00
2019-05-18T21:27:40.297Z,63.35
2019-05-18T21:30:11.731Z,62.17
2019-05-18T21:32:41.126Z,70.57
2019-05-18T21:35:10.637Z,63.33
2019-05-18T21:37:40.292Z,71.77
2019-05-18T21:40:11.478Z,61.25
2019-05-18T21:42:41.084Z,65.70
2019-05-18T21:45:10.686Z,65.40
2019-05-18T21:47:40.159Z,63.70
2019-05-18T21:50:10.213Z,65.00
2019-05-18T21:52:42.016Z,66.25
2019-05-18T21:55:11.490Z,68.45
2019-05-18T21:57:40.940Z,61.20
2019-05-18T22:00:11.159Z,69.25
2019-05-18T22:02:42.524Z,68.45
2019-05-18T22:05:12.320Z,71.55
2019-05-18T22:07:41.759Z,64.55
2019-05-18T22:10:25.011Z,67.47
2019-05-18T22:12:42.753Z,68.33
2019-05-18T22:15:13.556Z,65.90
2019-05-18T22:18:00.649Z,67.53
2019-05-18T22:20:30.089Z,73.75
2019-05-18T22:22:59.528Z,72.55
2019-05-18T22:25:28.990Z,68.65
2019-05-18T22:27:58.364Z,73.47
2019-05-18T22:30:27.932Z,68.65
2019-05-18T22:32:57.300Z,71.07
2019-05-18T22:35:26.727Z,69.32
2019-05-18T22:37:56.186Z,67.97
2019-05-18T22:40:25.646Z,67.70
2019-05-18T22:42:55.387Z,69.92
2019-05-18T22:45:24.752Z,72.08
2019-05-18T22:47:54.202Z,69.55
2019-05-18T22:50:24.114Z,75.47
2019-05-18T22:52:53.643Z,70.08
2019-05-18T22:55:23.096Z,72.22
2019-05-18T22:57:52.591Z,69.05
2019-05-18T23:00:22.073Z,70.15
2019-05-18T23:02:51.860Z,79.17
2019-05-18T23:05:21.307Z,80.87
2019-05-18T23:07:51.927Z,70.32
2019-05-18T23:10:21.388Z,72.53
2019-05-18T23:12:51.923Z,67.80
2019-05-18T23:15:21.427Z,70.97
2019-05-18T23:17:50.831Z,73.52
2019-05-18T23:20:20.341Z,74.07
2019-05-18T23:22:49.798Z,72.20
2019-05-18T23:25:19.228Z,72.95
2019-05-18T23:27:48.636Z,75.35
2019-05-18T23:30:18.036Z,73.62
2019-05-18T23:32:50.361Z,75.28
2019-05-18T23:35:18.488Z,72.95
2019-05-18T23:37:47.919Z,76.60
2019-05-18T23:40:17.771Z,76.50
2019-05-18T23:42:47.149Z,70.03
2019-05-18T23:45:16.590Z,78.78
2019-05-18T23:47:46.122Z,80.97
2019-05-18T23:50:15.925Z,78.75
2019-05-18T23:52:45.571Z,79.40
2019-05-18T23:55:15.071Z,76.77
2019-05-18T23:57:44.433Z,75.10
