createdAt,value
2022-09-28T00:01:21.810Z,9.63
2022-09-28T00:03:49.975Z,8.07
2022-09-28T00:06:19.387Z,8.77
2022-09-28T00:08:46.011Z,10.27
2022-09-28T00:11:15.199Z,9.50
2022-09-28T00:13:46.028Z,8.68
2022-09-28T00:16:15.477Z,9.00
2022-09-28T00:18:42.312Z,7.55
2022-09-28T00:21:12.771Z,7.90
2022-09-28T00:23:59.623Z,9.10
2022-09-28T00:26:27.304Z,8.65
2022-09-28T00:28:59.747Z,7.93
2022-09-28T00:31:32.673Z,7.40
2022-09-28T00:34:00.621Z,7.40
2022-09-28T00:36:28.755Z,9.13
2022-09-28T00:38:58.975Z,8.35
2022-09-28T00:41:27.477Z,10.98
2022-09-28T00:44:15.022Z,9.02
2022-09-28T00:46:41.740Z,8.43
2022-09-28T00:49:14.947Z,7.13
2022-09-28T00:51:43.943Z,8.98
2022-09-28T00:54:12.620Z,9.32
2022-09-28T00:56:43.784Z,6.95
2022-09-28T00:59:10.855Z,9.80
2022-09-28T01:01:37.656Z,6.10
2022-09-28T01:04:05.601Z,8.60
2022-09-28T01:06:35.674Z,7.18
2022-09-28T01:09:06.895Z,5.70
2022-09-28T01:11:36.642Z,6.70
2022-09-28T01:14:05.911Z,6.30
2022-09-28T01:16:41.349Z,5.93
2022-09-28T01:19:13.646Z,8.10
2022-09-28T01:21:52.367Z,6.55
2022-09-28T01:24:30.081Z,6.03
2022-09-28T01:27:05.915Z,6.88
2022-09-28T01:29:51.715Z,5.55
2022-09-28T01:32:43.369Z,3.38
2022-09-28T01:35:43.780Z,1.00
2022-09-28T01:38:21.105Z,0.87
2022-09-28T01:40:48.435Z,0.60
2022-09-28T01:43:20.231Z,0.70
2022-09-28T01:45:50.809Z,0.90
2022-09-28T01:48:29.213Z,1.38
2022-09-28T01:50:59.391Z,0.97
2022-09-28T01:53:32.435Z,1.55
2022-09-28T01:56:06.956Z,0.93
2022-09-28T01:58:38.635Z,0.65
2022-09-28T02:01:15.441Z,1.33
2022-09-28T02:03:50.028Z,1.33
2022-09-28T02:06:21.608Z,0.80
2022-09-28T02:08:57.301Z,2.40
2022-09-28T02:11:23.881Z,0.70
2022-09-28T02:13:56.184Z,1.55
2022-09-28T02:16:31.337Z,1.77
2022-09-28T02:18:58.242Z,0.60
2022-09-28T02:21:32.147Z,0.50
2022-09-28T02:24:06.586Z,0.93
2022-09-28T02:26:38.962Z,1.13
2022-09-28T02:29:05.319Z,1.90
2022-09-28T02:31:31.919Z,1.05
2022-09-28T02:33:59.065Z,1.00
2022-09-28T02:36:27.513Z,1.33
2022-09-28T02:38:54.190Z,2.40
2022-09-28T02:41:46.102Z,2.03
2022-09-28T02:44:31.969Z,2.30
2022-09-28T02:47:37.495Z,2.45
2022-09-28T02:50:24.535Z,1.00
2022-09-28T02:53:08.718Z,1.23
2022-09-28T02:55:47.219Z,2.07
2022-09-28T02:58:40.187Z,0.93
2022-09-28T03:01:33.820Z,2.50
2022-09-28T03:04:24.093Z,1.58
2022-09-28T03:06:59.710Z,1.83
2022-09-28T03:09:45.458Z,1.20
2022-09-28T03:12:15.451Z,2.92
2022-09-28T03:14:41.825Z,1.13
2022-09-28T03:17:08.182Z,1.52
2022-09-28T03:19:36.671Z,2.97
2022-09-28T03:22:03.153Z,1.43
2022-09-28T03:24:29.531Z,1.40
2022-09-28T03:26:55.878Z,1.45
2022-09-28T03:29:22.259Z,1.50
2022-09-28T03:31:49.083Z,2.55
2022-09-28T03:34:15.706Z,1.87
2022-09-28T03:36:42.879Z,2.03
2022-09-28T03:39:09.205Z,1.85
2022-09-28T03:41:35.566Z,1.80
2022-09-28T03:44:02.155Z,1.35
2022-09-28T03:46:28.501Z,1.43
2022-09-28T03:48:57.164Z,2.20
2022-09-28T03:51:23.699Z,1.50
2022-09-28T03:53:50.047Z,2.05
2022-09-28T03:56:17.355Z,4.30
2022-09-28T03:58:43.740Z,3.17
2022-09-28T04:01:16.527Z,1.35
2022-09-28T04:03:44.484Z,1.38
2022-09-28T04:06:10.998Z,2.20
2022-09-28T04:08:37.457Z,1.25
2022-09-28T04:11:03.891Z,1.93
2022-09-28T04:13:30.795Z,2.90
2022-09-28T04:15:59.326Z,2.25
2022-09-28T04:18:25.844Z,1.67
2022-09-28T04:21:06.627Z,4.03
2022-09-28T04:23:35.454Z,1.60
2022-09-28T04:26:06.808Z,2.83
2022-09-28T04:28:52.078Z,1.90
2022-09-28T04:31:21.935Z,2.28
2022-09-28T04:33:48.696Z,1.85
2022-09-28T04:36:15.198Z,1.83
2022-09-28T04:38:52.692Z,2.42
2022-09-28T04:41:22.082Z,1.67
2022-09-28T04:43:48.533Z,2.33
2022-09-28T04:46:15.157Z,3.22
2022-09-28T04:48:41.539Z,1.70
2022-09-28T04:51:07.938Z,1.95
2022-09-28T04:53:35.066Z,2.45
2022-09-28T04:56:11.199Z,5.57
2022-09-28T04:58:38.271Z,3.20
2022-09-28T05:01:11.055Z,6.43
2022-09-28T05:03:38.240Z,2.42
2022-09-28T05:06:06.827Z,3.15
2022-09-28T05:08:35.214Z,3.47
2022-09-28T05:11:06.910Z,2.30
2022-09-28T05:13:40.261Z,3.40
2022-09-28T05:16:06.703Z,2.70
2022-09-28T05:18:33.064Z,2.33
2022-09-28T05:20:59.427Z,3.65
2022-09-28T05:23:25.784Z,3.35
2022-09-28T05:25:52.123Z,2.10
2022-09-28T05:28:28.181Z,3.53
2022-09-28T05:31:05.149Z,2.03
2022-09-28T05:33:32.832Z,1.75
2022-09-28T05:36:01.509Z,2.03
2022-09-28T05:38:28.845Z,3.70
2022-09-28T05:40:55.756Z,1.80
2022-09-28T05:43:22.677Z,2.22
2022-09-28T05:45:54.292Z,2.33
2022-09-28T05:48:21.656Z,1.63
2022-09-28T05:50:52.333Z,2.10
2022-09-28T05:53:19.108Z,2.38
2022-09-28T05:55:45.543Z,2.17
2022-09-28T05:58:11.944Z,2.55
2022-09-28T06:00:38.289Z,3.67
2022-09-28T06:03:09.240Z,2.30
2022-09-28T06:05:36.894Z,2.50
2022-09-28T06:08:05.214Z,2.90
2022-09-28T06:10:33.247Z,1.90
2022-09-28T06:13:00.530Z,3.38
2022-09-28T06:15:29.135Z,2.80
2022-09-28T06:17:57.391Z,2.65
2022-09-28T06:20:24.476Z,2.40
2022-09-28T06:22:52.856Z,3.03
2022-09-28T06:25:19.453Z,1.83
2022-09-28T06:27:55.081Z,5.27
2022-09-28T06:30:22.444Z,2.65
2022-09-28T06:32:52.435Z,2.75
2022-09-28T06:35:18.792Z,3.80
2022-09-28T06:37:45.291Z,3.15
2022-09-28T06:40:11.629Z,3.90
2022-09-28T06:42:37.980Z,3.50
2022-09-28T06:45:04.627Z,2.70
2022-09-28T06:47:33.288Z,4.72
2022-09-28T06:50:00.033Z,1.80
2022-09-28T06:52:26.385Z,2.30
2022-09-28T06:54:52.740Z,2.03
2022-09-28T06:57:19.203Z,2.45
2022-09-28T06:59:45.570Z,4.45
2022-09-28T07:02:14.386Z,2.70
2022-09-28T07:04:43.622Z,3.47
2022-09-28T07:07:11.520Z,2.28
2022-09-28T07:09:43.697Z,2.60
2022-09-28T07:12:13.374Z,3.58
2022-09-28T07:14:47.673Z,4.75
2022-09-28T07:17:15.059Z,4.40
2022-09-28T07:19:41.928Z,2.42
2022-09-28T07:22:08.274Z,2.13
2022-09-28T07:24:34.593Z,5.30
2022-09-28T07:27:01.859Z,4.18
2022-09-28T07:29:28.221Z,1.90
2022-09-28T07:31:54.600Z,3.72
2022-09-28T07:34:23.080Z,4.45
2022-09-28T07:36:49.429Z,3.30
2022-09-28T07:39:15.771Z,2.08
2022-09-28T07:41:42.980Z,2.73
2022-09-28T07:44:09.319Z,3.13
2022-09-28T07:46:36.962Z,2.72
2022-09-28T07:49:09.822Z,3.70
2022-09-28T07:51:38.649Z,3.53
2022-09-28T07:54:06.463Z,3.40
2022-09-28T07:56:34.793Z,2.50
2022-09-28T07:59:01.162Z,4.22
2022-09-28T08:01:27.520Z,3.28
2022-09-28T08:03:56.174Z,4.03
2022-09-28T08:06:23.183Z,3.47
2022-09-28T08:08:50.219Z,3.03
2022-09-28T08:11:18.705Z,3.55
2022-09-28T08:13:46.412Z,5.15
2022-09-28T08:16:12.945Z,3.17
2022-09-28T08:18:39.438Z,2.50
2022-09-28T08:21:24.722Z,2.85
2022-09-28T08:23:51.339Z,3.78
2022-09-28T08:26:17.703Z,3.35
2022-09-28T08:28:45.124Z,3.00
2022-09-28T08:31:11.648Z,4.17
2022-09-28T08:33:38.462Z,4.68
2022-09-28T08:36:05.948Z,3.65
2022-09-28T08:38:32.735Z,5.57
2022-09-28T08:41:11.535Z,3.90
2022-09-28T08:43:40.775Z,2.10
2022-09-28T08:46:09.615Z,3.20
2022-09-28T08:48:52.262Z,3.53
2022-09-28T08:52:09.457Z,3.17
2022-09-28T08:54:41.551Z,2.40
2022-09-28T08:57:33.438Z,3.87
2022-09-28T09:00:02.439Z,2.38
2022-09-28T09:02:39.259Z,2.33
2022-09-28T09:05:13.662Z,3.53
2022-09-28T09:07:45.807Z,1.90
2022-09-28T09:10:48.035Z,2.00
2022-09-28T09:13:23.540Z,3.25
2022-09-28T09:16:18.911Z,4.57
2022-09-28T09:18:55.716Z,1.92
2022-09-28T09:21:37.021Z,2.80
2022-09-28T09:24:27.840Z,3.57
2022-09-28T09:27:17.035Z,1.98
2022-09-28T09:29:54.852Z,1.85
2022-09-28T09:32:42.667Z,2.35
2022-09-28T09:35:46.206Z,2.47
2022-09-28T09:38:24.673Z,1.90
2022-09-28T09:41:06.187Z,4.53
2022-09-28T09:44:14.721Z,1.63
2022-09-28T09:46:54.902Z,3.80
2022-09-28T09:49:33.719Z,2.03
2022-09-28T09:52:14.615Z,3.10
2022-09-28T09:54:49.748Z,2.22
2022-09-28T09:57:25.781Z,2.05
2022-09-28T09:59:52.353Z,1.60
2022-09-28T10:02:28.064Z,3.45
2022-09-28T10:05:01.289Z,2.10
2022-09-28T10:07:44.774Z,1.98
2022-09-28T10:10:22.853Z,3.55
2022-09-28T10:12:51.084Z,2.10
2022-09-28T10:15:24.399Z,2.15
2022-09-28T10:17:51.290Z,0.93
2022-09-28T10:20:19.029Z,3.15
2022-09-28T10:22:46.238Z,3.35
2022-09-28T10:25:13.260Z,4.65
2022-09-28T10:27:45.169Z,3.13
2022-09-28T10:30:16.920Z,1.80
2022-09-28T10:32:48.870Z,1.90
2022-09-28T10:35:17.933Z,3.30
2022-09-28T10:38:06.023Z,5.47
2022-09-28T10:40:46.591Z,2.70
2022-09-28T10:43:18.444Z,2.00
2022-09-28T10:45:45.184Z,2.35
2022-09-28T10:48:34.225Z,2.65
2022-09-28T10:51:04.577Z,3.38
2022-09-28T10:53:31.002Z,1.88
2022-09-28T10:56:08.580Z,3.67
2022-09-28T10:58:40.552Z,1.77
2022-09-28T11:01:10.638Z,3.20
2022-09-28T11:03:50.111Z,4.15
2022-09-28T11:06:24.449Z,3.80
2022-09-28T11:08:51.397Z,2.83
2022-09-28T11:11:21.738Z,2.30
2022-09-28T11:13:53.780Z,2.38
2022-09-28T11:16:22.929Z,2.33
2022-09-28T11:18:49.819Z,1.75
2022-09-28T11:21:21.353Z,1.67
2022-09-28T11:24:19.119Z,1.58
2022-09-28T11:26:48.346Z,1.88
2022-09-28T11:29:30.741Z,0.88
2022-09-28T11:32:03.224Z,2.22
2022-09-28T11:34:54.962Z,2.27
2022-09-28T11:37:28.771Z,1.38
2022-09-28T11:40:30.376Z,1.95
2022-09-28T11:43:33.599Z,2.80
2022-09-28T11:46:30.489Z,1.58
2022-09-28T11:49:07.293Z,1.73
2022-09-28T11:51:37.190Z,3.17
2022-09-28T11:54:14.391Z,1.45
2022-09-28T11:56:45.941Z,1.15
2022-09-28T11:59:18.543Z,1.88
2022-09-28T12:01:57.012Z,1.80
2022-09-28T12:04:38.451Z,3.15
2022-09-28T12:07:17.538Z,1.80
2022-09-28T12:09:46.876Z,1.92
2022-09-28T12:12:24.517Z,1.60
2022-09-28T12:14:55.480Z,2.90
2022-09-28T12:17:38.774Z,1.40
2022-09-28T12:20:19.079Z,1.10
2022-09-28T12:23:08.164Z,1.55
2022-09-28T12:25:42.561Z,1.90
2022-09-28T12:28:18.730Z,1.27
2022-09-28T12:30:47.459Z,1.50
2022-09-28T12:33:17.693Z,2.33
2022-09-28T12:36:07.621Z,1.95
2022-09-28T12:38:54.112Z,1.65
2022-09-28T12:41:50.591Z,1.77
2022-09-28T12:44:34.939Z,2.38
2022-09-28T12:47:22.363Z,2.63
2022-09-28T12:53:14.875Z,2.90
2022-09-28T12:55:56.217Z,2.47
2022-09-28T12:58:48.775Z,2.60
2022-09-28T13:01:45.240Z,3.58
2022-09-28T13:04:33.565Z,2.45
2022-09-28T13:07:09.519Z,1.88
2022-09-28T13:10:12.168Z,3.87
2022-09-28T13:12:52.524Z,2.95
2022-09-28T13:15:39.866Z,2.42
2022-09-28T13:18:16.631Z,1.38
2022-09-28T13:21:19.232Z,1.88
2022-09-28T13:23:48.404Z,2.17
2022-09-28T13:26:37.701Z,1.42
2022-09-28T13:29:12.569Z,4.95
2022-09-28T13:31:48.825Z,2.05
2022-09-28T13:34:28.802Z,2.83
2022-09-28T13:37:14.436Z,1.60
2022-09-28T13:39:52.073Z,2.00
2022-09-28T13:42:41.388Z,1.85
2022-09-28T13:45:13.737Z,1.25
2022-09-28T13:48:01.931Z,1.00
2022-09-28T13:50:46.635Z,1.43
2022-09-28T13:53:23.145Z,1.25
2022-09-28T13:56:15.948Z,3.05
2022-09-28T13:58:58.376Z,1.05
2022-09-28T14:01:45.410Z,1.52
2022-09-28T14:04:19.630Z,4.00
2022-09-28T14:06:57.500Z,2.47
2022-09-28T14:09:26.787Z,1.60
2022-09-28T14:12:03.460Z,1.20
2022-09-28T14:14:43.620Z,1.23
2022-09-28T14:17:18.909Z,2.13
2022-09-28T14:19:51.919Z,2.65
2022-09-28T14:22:40.200Z,1.20
2022-09-28T14:25:23.515Z,1.30
2022-09-28T14:28:01.160Z,1.00
2022-09-28T14:30:46.173Z,2.10
2022-09-28T14:33:23.480Z,1.45
2022-09-28T14:36:04.644Z,1.48
2022-09-28T14:38:54.424Z,2.63
2022-09-28T14:41:31.241Z,1.52
2022-09-28T14:44:08.337Z,1.87
2022-09-28T14:46:40.536Z,0.98
2022-09-28T14:49:23.228Z,1.33
2022-09-28T14:51:58.335Z,2.42
2022-09-28T14:54:27.367Z,1.63
2022-09-28T14:56:53.869Z,1.40
2022-09-28T14:59:24.756Z,1.27
2022-09-28T15:02:01.197Z,1.00
2022-09-28T15:04:30.174Z,1.80
2022-09-28T15:06:58.040Z,1.20
2022-09-28T15:09:27.829Z,1.60
2022-09-28T15:12:00.690Z,1.17
2022-09-28T15:14:31.892Z,1.23
2022-09-28T15:17:09.590Z,1.60
2022-09-28T15:20:00.760Z,2.10
2022-09-28T15:22:27.324Z,2.30
2022-09-28T15:25:01.376Z,1.73
2022-09-28T15:27:36.974Z,3.40
2022-09-28T15:30:24.029Z,1.90
2022-09-28T15:32:50.899Z,2.15
2022-09-28T15:35:26.299Z,2.33
2022-09-28T15:37:54.806Z,1.33
2022-09-28T15:40:33.167Z,2.80
2022-09-28T15:42:59.974Z,2.28
2022-09-28T15:45:31.954Z,1.60
2022-09-28T15:48:26.512Z,1.42
2022-09-28T15:51:05.095Z,3.15
2022-09-28T15:53:32.907Z,1.93
2022-09-28T15:56:03.546Z,1.92
2022-09-28T15:58:29.905Z,2.67
2022-09-28T16:01:21.768Z,1.88
2022-09-28T16:03:48.321Z,3.47
2022-09-28T16:06:14.834Z,2.93
2022-09-28T16:08:45.664Z,1.50
2022-09-28T16:11:24.188Z,4.78
2022-09-28T16:13:51.976Z,3.72
2022-09-28T16:16:25.212Z,2.28
2022-09-28T16:18:51.783Z,6.07
2022-09-28T16:21:40.039Z,3.95
2022-09-28T16:24:08.417Z,3.05
2022-09-28T16:26:38.878Z,3.28
2022-09-28T16:29:25.699Z,2.13
2022-09-28T16:31:53.139Z,3.87
2022-09-28T16:34:24.348Z,2.00
2022-09-28T16:36:51.049Z,3.22
2022-09-28T16:39:18.752Z,1.85
2022-09-28T16:41:49.893Z,3.70
2022-09-28T16:44:23.142Z,2.37
2022-09-28T16:46:50.974Z,3.33
2022-09-28T16:49:20.500Z,5.72
2022-09-28T16:51:47.780Z,6.70
2022-09-28T16:54:38.155Z,7.53
2022-09-28T16:57:06.468Z,7.23
2022-09-28T16:59:33.275Z,8.63
2022-09-28T17:02:00.155Z,8.65
2022-09-28T17:04:26.845Z,12.20
2022-09-28T17:06:55.468Z,14.85
2022-09-28T17:09:23.274Z,15.77
2022-09-28T17:11:55.973Z,9.98
2022-09-28T17:14:23.457Z,9.23
2022-09-28T17:17:11.566Z,6.07
2022-09-28T17:19:39.809Z,6.20
2022-09-28T17:22:07.865Z,6.23
2022-09-28T17:24:34.216Z,5.63
2022-09-28T17:27:02.075Z,8.77
2022-09-28T17:29:29.456Z,10.50
2022-09-28T17:31:55.898Z,11.38
2022-09-28T17:34:22.234Z,10.03
2022-09-28T17:36:48.693Z,9.43
2022-09-28T17:39:17.531Z,10.18
2022-09-28T17:41:44.250Z,10.30
2022-09-28T17:44:14.966Z,12.48
2022-09-28T17:46:48.950Z,16.20
2022-09-28T17:49:16.772Z,19.40
2022-09-28T17:51:43.149Z,11.93
2022-09-28T17:54:09.583Z,7.22
2022-09-28T17:56:36.516Z,7.38
2022-09-28T17:59:05.833Z,6.60
2022-09-28T18:01:35.809Z,6.60
2022-09-28T18:04:04.871Z,6.18
2022-09-28T18:06:35.063Z,5.50
2022-09-28T18:09:04.635Z,7.90
2022-09-28T18:11:32.635Z,8.40
2022-09-28T18:13:59.055Z,7.25
2022-09-28T18:16:27.772Z,11.63
2022-09-28T18:18:54.166Z,34.95
2022-09-28T18:21:20.582Z,15.10
2022-09-28T18:23:46.954Z,9.07
2022-09-28T18:26:15.128Z,11.55
2022-09-28T18:28:41.959Z,16.02
2022-09-28T18:31:10.558Z,12.60
2022-09-28T18:33:37.604Z,10.93
2022-09-28T18:36:05.425Z,9.77
2022-09-28T18:38:32.199Z,5.63
2022-09-28T18:41:10.107Z,7.25
2022-09-28T18:43:36.954Z,7.45
2022-09-28T18:46:08.116Z,15.73
2022-09-28T18:48:35.925Z,12.03
2022-09-28T18:51:03.055Z,10.13
2022-09-28T18:53:33.211Z,10.25
2022-09-28T18:56:05.653Z,10.88
2022-09-28T18:58:34.691Z,11.05
2022-09-28T19:01:28.570Z,13.10
2022-09-28T19:03:54.432Z,11.27
2022-09-28T19:06:21.249Z,7.25
2022-09-28T19:08:53.280Z,7.30
2022-09-28T19:11:19.734Z,8.80
2022-09-28T19:13:46.098Z,6.37
2022-09-28T19:16:16.513Z,7.03
2022-09-28T19:18:43.811Z,8.38
2022-09-28T19:21:13.192Z,6.72
2022-09-28T19:23:40.716Z,6.47
2022-09-28T19:26:13.872Z,5.73
2022-09-28T19:28:40.260Z,7.07
2022-09-28T19:31:10.501Z,10.27
2022-09-28T19:33:37.796Z,7.10
2022-09-28T19:36:09.130Z,7.63
2022-09-28T19:38:37.751Z,5.00
2022-09-28T19:41:35.885Z,4.70
2022-09-28T19:44:07.064Z,4.05
2022-09-28T19:46:34.936Z,3.22
2022-09-28T19:49:02.170Z,2.83
2022-09-28T19:51:28.794Z,5.13
2022-09-28T19:53:55.276Z,3.88
2022-09-28T19:56:21.705Z,3.08
2022-09-28T19:58:48.089Z,6.57
2022-09-28T20:01:14.469Z,3.75
2022-09-28T20:03:40.881Z,4.20
2022-09-28T20:06:07.617Z,3.17
2022-09-28T20:08:34.132Z,2.35
2022-09-28T20:11:00.527Z,3.47
2022-09-28T20:13:35.256Z,2.20
2022-09-28T20:16:09.198Z,2.43
2022-09-28T20:18:38.114Z,3.20
2022-09-28T20:21:07.222Z,2.75
2022-09-28T20:23:36.140Z,5.50
2022-09-28T20:26:04.708Z,4.75
2022-09-28T20:28:31.690Z,4.00
2022-09-28T20:31:09.728Z,3.00
2022-09-28T20:33:36.554Z,7.53
2022-09-28T20:36:07.929Z,5.07
2022-09-28T20:38:35.089Z,6.35
2022-09-28T20:41:02.800Z,5.57
2022-09-28T20:43:31.256Z,4.55
2022-09-28T20:46:05.201Z,5.07
2022-09-28T20:48:32.184Z,5.30
2022-09-28T20:51:04.677Z,6.57
2022-09-28T20:53:31.688Z,4.20
2022-09-28T20:56:02.848Z,4.50
2022-09-28T20:58:29.668Z,4.60
2022-09-28T21:01:07.886Z,3.88
2022-09-28T21:03:35.446Z,4.07
2022-09-28T21:06:02.444Z,4.30
2022-09-28T21:08:29.656Z,3.75
2022-09-28T21:10:56.037Z,5.07
2022-09-28T21:13:23.441Z,4.95
2022-09-28T21:15:49.923Z,2.78
2022-09-28T21:18:17.619Z,3.30
2022-09-28T21:20:51.053Z,4.63
2022-09-28T21:23:21.598Z,4.55
2022-09-28T21:25:50.410Z,3.80
2022-09-28T21:28:17.311Z,3.92
2022-09-28T21:30:45.305Z,3.27
2022-09-28T21:33:11.734Z,6.85
2022-09-28T21:35:40.948Z,4.07
2022-09-28T21:38:07.340Z,6.47
2022-09-28T21:40:33.755Z,5.10
2022-09-28T21:43:00.131Z,5.27
2022-09-28T21:45:26.522Z,5.10
2022-09-28T21:47:53.862Z,3.42
2022-09-28T21:50:22.729Z,7.20
2022-09-28T21:52:54.353Z,7.47
2022-09-28T21:55:22.851Z,4.57
2022-09-28T21:57:50.977Z,3.33
2022-09-28T22:00:20.281Z,3.83
2022-09-28T22:02:46.695Z,8.50
2022-09-28T22:05:13.444Z,6.63
2022-09-28T22:07:41.099Z,5.20
2022-09-28T22:10:10.308Z,5.45
2022-09-28T22:12:37.032Z,4.65
2022-09-28T22:15:04.387Z,2.95
2022-09-28T22:17:30.851Z,4.47
2022-09-28T22:19:57.408Z,5.87
2022-09-28T22:22:28.413Z,3.88
2022-09-28T22:24:56.062Z,8.20
2022-09-28T22:27:22.463Z,3.33
2022-09-28T22:29:50.931Z,6.03
2022-09-28T22:32:17.341Z,5.00
2022-09-28T22:34:43.692Z,3.92
2022-09-28T22:37:10.035Z,3.17
2022-09-28T22:39:37.863Z,6.28
2022-09-28T22:42:04.601Z,5.88
2022-09-28T22:44:30.970Z,6.40
2022-09-28T22:46:57.347Z,8.07
2022-09-28T22:49:24.343Z,9.93
2022-09-28T22:51:50.681Z,8.10
2022-09-28T22:54:17.087Z,10.05
2022-09-28T22:56:44.096Z,7.90
2022-09-28T22:59:11.778Z,5.93
2022-09-28T23:01:38.792Z,8.80
2022-09-28T23:04:05.433Z,20.55
2022-09-28T23:06:32.992Z,11.30
2022-09-28T23:09:00.458Z,8.60
2022-09-28T23:11:28.092Z,7.05
2022-09-28T23:13:56.807Z,8.05
2022-09-28T23:16:25.729Z,7.97
2022-09-28T23:18:54.187Z,8.80
2022-09-28T23:21:23.994Z,7.87
2022-09-28T23:23:58.782Z,9.23
2022-09-28T23:26:28.687Z,7.60
2022-09-28T23:28:55.636Z,8.27
2022-09-28T23:31:24.714Z,8.20
2022-09-28T23:33:51.623Z,9.70
2022-09-28T23:36:18.382Z,7.78
2022-09-28T23:38:44.764Z,7.88
2022-09-28T23:41:11.315Z,9.02
2022-09-28T23:43:37.822Z,6.15
2022-09-28T23:46:05.092Z,6.30
2022-09-28T23:48:31.792Z,9.32
2022-09-28T23:50:58.250Z,8.63
2022-09-28T23:53:24.690Z,7.00
2022-09-28T23:55:51.059Z,5.57
2022-09-28T23:58:17.449Z,5.97
