createdAt,value
2018-07-24T00:02:21.374Z,74.20
2018-07-24T00:04:52.977Z,74.15
2018-07-24T00:07:21.888Z,74.25
2018-07-24T00:09:50.968Z,74.67
2018-07-24T00:12:20.697Z,76.71
2018-07-24T00:14:49.954Z,76.57
2018-07-24T00:17:19.189Z,74.68
2018-07-24T00:19:48.174Z,75.97
2018-07-24T00:22:17.405Z,74.62
2018-07-24T00:24:47.589Z,74.03
2018-07-24T00:27:16.590Z,75.29
2018-07-24T00:29:45.545Z,76.11
2018-07-24T00:32:15.459Z,75.58
2018-07-24T00:34:44.288Z,76.61
2018-07-24T00:37:15.073Z,76.54
2018-07-24T00:39:45.595Z,76.45
2018-07-24T00:42:15.808Z,75.67
2018-07-24T00:44:45.033Z,77.98
2018-07-24T00:47:18.608Z,77.35
2018-07-24T00:49:47.408Z,78.00
2018-07-24T00:52:16.537Z,77.22
2018-07-24T00:54:45.773Z,76.23
2018-07-24T00:57:15.553Z,77.01
2018-07-24T00:59:45.453Z,77.14
2018-07-24T01:02:15.249Z,76.45
2018-07-24T01:04:45.621Z,77.43
2018-07-24T01:07:16.895Z,76.28
2018-07-24T01:09:52.596Z,77.16
2018-07-24T01:12:22.890Z,77.58
2018-07-24T01:14:56.125Z,77.49
2018-07-24T01:17:25.768Z,80.17
2018-07-24T01:19:54.352Z,78.55
2018-07-24T01:22:23.104Z,78.50
2018-07-24T01:24:51.633Z,77.70
2018-07-24T01:27:20.265Z,79.35
2018-07-24T01:29:48.792Z,78.62
2018-07-24T01:32:17.415Z,78.12
2018-07-24T01:34:45.953Z,77.34
2018-07-24T01:37:14.528Z,77.90
2018-07-24T01:39:43.360Z,78.14
2018-07-24T01:42:11.928Z,77.96
2018-07-24T01:44:40.461Z,77.36
2018-07-24T01:47:09.036Z,77.22
2018-07-24T01:49:37.569Z,77.86
2018-07-24T01:52:06.147Z,78.07
2018-07-24T01:54:34.671Z,78.97
2018-07-24T01:57:03.244Z,79.68
2018-07-24T01:59:31.779Z,79.03
2018-07-24T02:02:00.343Z,78.60
2018-07-24T02:04:28.884Z,78.82
2018-07-24T02:06:57.512Z,80.33
2018-07-24T02:09:26.089Z,80.73
2018-07-24T02:11:54.672Z,79.95
2018-07-24T02:14:23.225Z,79.99
2018-07-24T02:16:51.816Z,82.34
2018-07-24T02:19:20.351Z,80.93
2018-07-24T02:21:48.953Z,79.93
2018-07-24T02:24:17.492Z,79.77
2018-07-24T02:26:46.081Z,79.24
2018-07-24T02:29:14.634Z,82.86
2018-07-24T02:31:43.338Z,83.52
2018-07-24T02:34:12.188Z,81.86
2018-07-24T02:36:40.768Z,80.86
2018-07-24T02:39:12.557Z,82.13
2018-07-24T02:41:41.121Z,81.41
2018-07-24T02:44:10.225Z,81.72
2018-07-24T02:46:38.806Z,81.76
2018-07-24T02:49:08.084Z,82.05
2018-07-24T02:51:36.740Z,82.78
2018-07-24T02:54:05.556Z,82.04
2018-07-24T02:56:34.124Z,81.48
2018-07-24T02:59:02.673Z,81.18
2018-07-24T03:01:31.245Z,81.48
2018-07-24T03:03:59.905Z,81.40
2018-07-24T03:06:28.436Z,82.23
2018-07-24T03:08:56.984Z,82.14
2018-07-24T03:11:25.586Z,81.29
2018-07-24T03:13:54.144Z,81.12
2018-07-24T03:16:22.688Z,81.71
2018-07-24T03:18:51.308Z,81.95
2018-07-24T03:21:19.829Z,83.40
2018-07-24T03:23:48.404Z,83.26
2018-07-24T03:26:16.921Z,81.66
2018-07-24T03:28:45.467Z,82.23
2018-07-24T03:31:13.994Z,83.02
2018-07-24T03:33:42.544Z,83.98
2018-07-24T03:36:11.168Z,82.39
2018-07-24T03:38:39.764Z,85.07
2018-07-24T03:41:08.376Z,84.52
2018-07-24T03:43:36.944Z,82.93
2018-07-24T03:46:06.081Z,82.60
2018-07-24T03:48:34.646Z,81.33
2018-07-24T03:51:03.181Z,81.56
2018-07-24T03:53:31.780Z,82.42
2018-07-24T03:56:00.300Z,84.59
2018-07-24T03:58:28.873Z,85.21
2018-07-24T04:00:57.390Z,85.22
2018-07-24T04:03:26.800Z,84.89
2018-07-24T04:05:55.401Z,83.57
2018-07-24T04:08:23.992Z,83.06
2018-07-24T04:10:52.532Z,82.84
2018-07-24T04:13:21.172Z,83.83
2018-07-24T04:15:49.701Z,82.74
2018-07-24T04:18:18.250Z,82.85
2018-07-24T04:20:46.777Z,82.23
2018-07-24T04:23:15.322Z,83.55
2018-07-24T04:25:43.846Z,85.10
2018-07-24T04:28:13.328Z,84.60
2018-07-24T04:30:41.997Z,84.99
2018-07-24T04:33:10.560Z,85.32
2018-07-24T04:35:39.380Z,86.45
2018-07-24T04:38:07.925Z,84.62
2018-07-24T04:40:36.488Z,84.59
2018-07-24T04:43:05.068Z,84.12
2018-07-24T04:45:33.600Z,84.09
2018-07-24T04:48:02.148Z,83.60
2018-07-24T04:50:30.953Z,83.19
2018-07-24T04:52:59.541Z,84.12
2018-07-24T04:55:28.096Z,84.43
2018-07-24T04:57:57.545Z,83.06
2018-07-24T05:00:26.106Z,83.48
2018-07-24T05:02:54.635Z,84.57
2018-07-24T05:05:23.201Z,84.64
2018-07-24T05:07:51.725Z,84.95
2018-07-24T05:10:20.404Z,85.91
2018-07-24T05:12:48.913Z,83.87
2018-07-24T05:15:17.484Z,83.97
2018-07-24T05:17:46.009Z,83.20
2018-07-24T05:20:14.577Z,83.48
2018-07-24T05:22:43.089Z,82.68
2018-07-24T05:25:11.696Z,82.19
2018-07-24T05:27:40.224Z,81.87
2018-07-24T05:30:09.172Z,81.03
2018-07-24T05:32:37.692Z,80.86
2018-07-24T05:35:06.660Z,81.98
2018-07-24T05:37:35.221Z,80.78
2018-07-24T05:40:04.049Z,80.02
2018-07-24T05:42:32.605Z,81.98
2018-07-24T05:45:01.153Z,81.50
2018-07-24T05:47:31.274Z,80.76
2018-07-24T05:50:01.833Z,80.62
2018-07-24T05:52:30.471Z,79.59
2018-07-24T05:54:59.028Z,79.87
2018-07-24T05:57:27.876Z,79.08
2018-07-24T05:59:56.423Z,78.34
2018-07-24T06:02:25.038Z,77.95
2018-07-24T06:04:53.596Z,78.76
2018-07-24T06:07:25.969Z,78.28
2018-07-24T06:09:56.784Z,77.28
2018-07-24T06:12:25.408Z,76.59
2018-07-24T06:14:53.989Z,75.98
2018-07-24T06:17:22.613Z,75.37
2018-07-24T06:19:51.156Z,75.74
2018-07-24T06:22:19.680Z,75.87
2018-07-24T06:24:48.220Z,75.90
2018-07-24T06:27:16.716Z,75.87
2018-07-24T06:29:45.267Z,75.22
2018-07-24T06:32:14.303Z,74.44
2018-07-24T06:34:42.856Z,75.17
2018-07-24T06:37:12.369Z,76.57
2018-07-24T06:39:40.977Z,75.89
2018-07-24T06:42:15.662Z,75.26
2018-07-24T06:44:44.469Z,75.65
2018-07-24T06:47:13.351Z,75.31
2018-07-24T06:49:41.903Z,74.12
2018-07-24T06:52:15.423Z,74.62
2018-07-24T06:54:44.533Z,74.42
2018-07-24T06:57:13.064Z,73.18
2018-07-24T06:59:42.356Z,72.82
2018-07-24T07:02:11.067Z,73.44
2018-07-24T07:04:39.593Z,73.10
2018-07-24T07:07:08.125Z,72.21
2018-07-24T07:09:36.722Z,71.64
2018-07-24T07:12:05.253Z,70.96
2018-07-24T07:14:33.772Z,70.67
2018-07-24T07:17:02.340Z,70.33
2018-07-24T07:19:30.852Z,69.51
2018-07-24T07:21:59.436Z,70.87
2018-07-24T07:24:28.536Z,71.06
2018-07-24T07:26:57.081Z,69.46
2018-07-24T07:29:25.627Z,67.02
2018-07-24T07:31:54.196Z,65.80
2018-07-24T07:34:22.720Z,65.80
2018-07-24T07:36:51.276Z,65.41
2018-07-24T07:39:19.901Z,64.91
2018-07-24T07:41:48.506Z,64.28
2018-07-24T07:44:17.021Z,65.11
2018-07-24T07:46:45.583Z,64.46
2018-07-24T07:49:14.109Z,63.84
2018-07-24T07:51:42.669Z,62.34
2018-07-24T07:54:11.192Z,61.95
2018-07-24T07:56:39.741Z,61.55
2018-07-24T07:59:13.564Z,61.22
2018-07-24T08:01:42.267Z,60.65
2018-07-24T08:04:10.831Z,60.72
2018-07-24T08:06:39.479Z,60.06
2018-07-24T08:09:09.324Z,61.21
2018-07-24T08:11:37.948Z,59.46
2018-07-24T08:14:06.481Z,59.98
2018-07-24T08:16:39.835Z,60.01
2018-07-24T08:19:08.374Z,59.92
2018-07-24T08:21:36.992Z,59.20
2018-07-24T08:24:05.622Z,60.24
2018-07-24T08:26:37.992Z,59.15
2018-07-24T08:29:06.877Z,58.97
2018-07-24T08:31:35.428Z,59.55
2018-07-24T08:34:09.075Z,59.18
2018-07-24T08:36:37.822Z,59.42
2018-07-24T08:39:09.307Z,57.76
2018-07-24T08:41:37.960Z,57.86
2018-07-24T08:44:06.524Z,56.54
2018-07-24T08:46:35.152Z,56.13
2018-07-24T08:49:03.711Z,56.07
2018-07-24T08:51:32.581Z,55.56
2018-07-24T08:54:01.513Z,55.10
2018-07-24T08:56:29.727Z,53.92
2018-07-24T08:58:58.805Z,53.30
2018-07-24T09:01:33.926Z,51.77
2018-07-24T09:04:02.719Z,51.27
2018-07-24T09:06:31.313Z,50.46
2018-07-24T09:08:59.856Z,47.15
2018-07-24T09:11:28.992Z,47.70
2018-07-24T09:13:57.537Z,47.54
2018-07-24T09:16:26.096Z,47.69
2018-07-24T09:18:54.917Z,46.81
2018-07-24T09:21:29.026Z,47.62
2018-07-24T09:23:57.740Z,48.83
2018-07-24T09:26:26.321Z,48.59
2018-07-24T09:28:54.856Z,47.64
2018-07-24T09:31:23.496Z,49.05
2018-07-24T09:33:52.030Z,48.70
2018-07-24T09:36:20.609Z,48.44
2018-07-24T09:38:49.192Z,48.78
2018-07-24T09:41:17.784Z,47.33
2018-07-24T09:43:46.341Z,46.54
2018-07-24T09:46:14.880Z,45.72
2018-07-24T09:48:48.012Z,45.83
2018-07-24T09:51:17.083Z,45.67
2018-07-24T09:53:46.372Z,45.64
2018-07-24T09:56:15.620Z,46.20
2018-07-24T09:58:45.313Z,44.48
2018-07-24T10:01:19.913Z,43.90
2018-07-24T10:03:48.834Z,44.74
2018-07-24T10:06:18.634Z,44.37
2018-07-24T10:08:47.735Z,42.62
2018-07-24T10:11:22.808Z,42.16
2018-07-24T10:13:51.832Z,42.92
2018-07-24T10:16:20.608Z,42.93
2018-07-24T10:18:52.223Z,41.45
2018-07-24T10:21:21.247Z,41.42
2018-07-24T10:23:49.986Z,42.13
2018-07-24T10:26:21.914Z,41.39
2018-07-24T10:28:51.090Z,41.85
2018-07-24T10:31:19.756Z,41.62
2018-07-24T10:33:54.357Z,41.29
2018-07-24T10:36:24.062Z,40.93
2018-07-24T10:38:54.078Z,41.91
2018-07-24T10:41:25.806Z,40.78
2018-07-24T10:43:58.254Z,40.64
2018-07-24T10:46:35.637Z,41.66
2018-07-24T10:49:10.343Z,40.06
2018-07-24T10:51:39.850Z,40.23
2018-07-24T10:54:12.917Z,39.26
2018-07-24T10:56:48.509Z,39.00
2018-07-24T10:59:17.272Z,39.23
2018-07-24T11:01:47.951Z,38.91
2018-07-24T11:04:16.697Z,38.16
2018-07-24T11:06:46.242Z,39.29
2018-07-24T11:09:15.593Z,39.02
2018-07-24T11:11:47.690Z,39.91
2018-07-24T11:14:17.449Z,40.52
2018-07-24T11:16:47.793Z,39.72
2018-07-24T11:19:18.754Z,39.64
2018-07-24T11:21:48.062Z,40.09
2018-07-24T11:24:19.647Z,39.68
2018-07-24T11:26:48.816Z,37.83
2018-07-24T11:29:18.620Z,37.71
2018-07-24T11:31:48.132Z,38.37
2018-07-24T11:34:16.713Z,37.72
2018-07-24T11:36:45.805Z,37.18
2018-07-24T11:39:14.418Z,37.08
2018-07-24T11:41:42.976Z,37.83
2018-07-24T11:44:12.506Z,37.60
2018-07-24T11:46:41.575Z,37.04
2018-07-24T11:49:10.294Z,36.90
2018-07-24T11:51:39.841Z,37.50
2018-07-24T11:54:08.483Z,36.65
2018-07-24T11:56:37.759Z,37.16
2018-07-24T11:59:07.040Z,35.57
2018-07-24T12:01:35.568Z,34.58
2018-07-24T12:04:04.129Z,34.93
2018-07-24T12:06:32.713Z,36.50
2018-07-24T12:09:01.273Z,37.51
2018-07-24T12:11:30.277Z,38.03
2018-07-24T12:13:59.692Z,37.37
2018-07-24T12:16:28.423Z,36.68
2018-07-24T12:18:57.341Z,35.58
2018-07-24T12:21:26.912Z,36.67
2018-07-24T12:23:55.857Z,37.15
2018-07-24T12:26:24.496Z,37.22
2018-07-24T12:28:53.048Z,37.06
2018-07-24T12:31:21.652Z,37.98
2018-07-24T12:33:54.439Z,36.56
2018-07-24T12:36:23.648Z,35.80
2018-07-24T12:38:52.831Z,37.29
2018-07-24T12:41:22.088Z,37.89
2018-07-24T12:43:52.544Z,38.71
2018-07-24T12:46:21.581Z,39.06
2018-07-24T12:48:50.168Z,38.13
2018-07-24T12:51:18.977Z,36.46
2018-07-24T12:53:48.208Z,36.17
2018-07-24T12:56:19.876Z,35.30
2018-07-24T12:58:49.064Z,35.55
2018-07-24T13:01:17.796Z,35.83
2018-07-24T13:03:46.968Z,35.15
2018-07-24T13:06:17.162Z,35.36
2018-07-24T13:08:46.025Z,34.48
2018-07-24T13:11:15.033Z,33.92
2018-07-24T13:13:45.512Z,34.21
2018-07-24T13:16:15.294Z,34.05
2018-07-24T13:18:50.254Z,33.85
2018-07-24T13:21:19.698Z,34.62
2018-07-24T13:23:48.867Z,33.85
2018-07-24T13:26:17.437Z,34.22
2018-07-24T13:28:46.439Z,32.80
2018-07-24T13:31:15.065Z,33.23
2018-07-24T13:33:44.104Z,33.12
2018-07-24T13:36:14.397Z,33.33
2018-07-24T13:38:44.362Z,32.82
2018-07-24T13:41:14.802Z,32.69
2018-07-24T13:43:43.865Z,32.42
2018-07-24T13:46:13.458Z,32.42
2018-07-24T13:48:42.002Z,33.51
2018-07-24T13:51:10.809Z,34.60
2018-07-24T13:53:39.360Z,34.00
2018-07-24T13:56:08.016Z,33.70
2018-07-24T13:58:36.568Z,34.34
2018-07-24T14:01:06.284Z,34.14
2018-07-24T14:03:34.942Z,33.16
2018-07-24T14:06:03.762Z,32.99
2018-07-24T14:08:32.378Z,32.67
2018-07-24T14:11:00.917Z,33.89
2018-07-24T14:13:30.680Z,32.58
2018-07-24T14:15:59.374Z,33.20
2018-07-24T14:18:27.948Z,32.70
2018-07-24T14:20:56.524Z,32.51
2018-07-24T14:23:25.069Z,33.00
2018-07-24T14:25:53.680Z,33.36
2018-07-24T14:28:22.236Z,31.65
2018-07-24T14:30:50.833Z,32.27
2018-07-24T14:33:19.452Z,32.23
2018-07-24T14:35:48.084Z,31.62
2018-07-24T14:38:16.780Z,31.07
2018-07-24T14:40:45.485Z,31.00
2018-07-24T14:43:14.020Z,30.87
2018-07-24T14:45:42.620Z,30.79
2018-07-24T14:48:11.160Z,30.68
2018-07-24T14:50:39.753Z,31.11
2018-07-24T14:53:08.296Z,30.86
2018-07-24T14:55:36.873Z,29.58
2018-07-24T14:58:05.471Z,29.92
2018-07-24T15:00:34.117Z,31.63
2018-07-24T15:03:02.673Z,31.33
2018-07-24T15:05:31.276Z,30.26
2018-07-24T15:07:59.808Z,29.67
2018-07-24T15:10:28.348Z,30.79
2018-07-24T15:12:56.920Z,30.28
2018-07-24T15:15:25.465Z,30.83
2018-07-24T15:17:54.032Z,31.10
2018-07-24T15:20:22.836Z,31.58
2018-07-24T15:22:51.420Z,31.46
2018-07-24T15:25:20.276Z,29.79
2018-07-24T15:27:48.836Z,30.85
2018-07-24T15:30:17.387Z,30.59
2018-07-24T15:32:45.955Z,30.51
2018-07-24T15:35:14.616Z,31.62
2018-07-24T15:37:46.767Z,30.81
2018-07-24T15:40:15.381Z,31.59
2018-07-24T15:42:43.960Z,31.86
2018-07-24T15:45:13.092Z,31.78
2018-07-24T15:47:41.832Z,31.70
2018-07-24T15:50:12.877Z,31.93
2018-07-24T15:52:41.473Z,32.35
2018-07-24T15:55:10.072Z,33.13
2018-07-24T15:57:38.695Z,35.21
2018-07-24T16:00:07.348Z,32.99
2018-07-24T16:02:36.103Z,35.48
2018-07-24T16:05:05.040Z,33.18
2018-07-24T16:07:33.609Z,33.63
2018-07-24T16:10:02.325Z,34.71
2018-07-24T16:12:31.437Z,34.89
2018-07-24T16:14:59.982Z,35.70
2018-07-24T16:17:28.552Z,34.84
2018-07-24T16:19:57.094Z,35.40
2018-07-24T16:22:25.672Z,37.24
2018-07-24T16:24:54.289Z,35.42
2018-07-24T16:27:22.896Z,34.10
2018-07-24T16:29:51.455Z,34.37
2018-07-24T16:32:20.149Z,33.98
2018-07-24T16:34:48.684Z,37.10
2018-07-24T16:37:17.371Z,38.65
2018-07-24T16:39:45.881Z,37.81
2018-07-24T16:42:14.444Z,36.82
2018-07-24T16:44:43.160Z,36.61
2018-07-24T16:47:12.109Z,40.54
2018-07-24T16:49:41.968Z,38.52
2018-07-24T16:52:11.482Z,36.83
2018-07-24T16:54:40.064Z,31.22
2018-07-24T16:57:08.704Z,30.83
2018-07-24T16:59:37.343Z,31.19
2018-07-24T17:02:05.944Z,29.93
2018-07-24T17:04:34.495Z,27.22
2018-07-24T17:07:03.088Z,23.91
2018-07-24T17:09:32.552Z,23.17
2018-07-24T17:12:01.105Z,21.45
2018-07-24T17:14:29.712Z,21.92
2018-07-24T17:16:58.576Z,22.01
2018-07-24T17:19:27.469Z,22.10
2018-07-24T17:21:56.061Z,21.31
2018-07-24T17:24:24.692Z,22.38
2018-07-24T17:26:53.231Z,21.91
2018-07-24T17:29:21.813Z,21.57
2018-07-24T17:31:50.519Z,21.99
2018-07-24T17:34:19.337Z,24.40
2018-07-24T17:36:49.061Z,23.87
2018-07-24T17:39:17.933Z,22.44
2018-07-24T17:41:46.520Z,22.68
2018-07-24T17:44:15.085Z,23.26
2018-07-24T17:46:46.968Z,23.19
2018-07-24T17:49:19.190Z,22.81
2018-07-24T17:51:54.751Z,22.96
2018-07-24T17:54:23.558Z,24.11
2018-07-24T17:56:52.109Z,24.13
2018-07-24T17:59:21.166Z,24.07
2018-07-24T18:01:49.708Z,24.19
2018-07-24T18:04:18.273Z,25.60
2018-07-24T18:06:46.792Z,26.77
2018-07-24T18:09:15.376Z,26.15
2018-07-24T18:11:44.088Z,27.49
2018-07-24T18:14:12.661Z,28.59
2018-07-24T18:16:41.220Z,31.13
2018-07-24T18:19:09.826Z,32.48
2018-07-24T18:21:38.348Z,33.40
2018-07-24T18:24:07.267Z,33.54
2018-07-24T18:26:35.836Z,32.16
2018-07-24T18:29:04.439Z,35.14
2018-07-24T18:31:32.982Z,34.45
2018-07-24T18:34:01.550Z,35.47
2018-07-24T18:36:30.076Z,36.04
2018-07-24T18:38:58.641Z,36.46
2018-07-24T18:41:27.205Z,36.18
2018-07-24T18:43:55.785Z,39.34
2018-07-24T18:46:25.302Z,39.75
2018-07-24T18:48:58.858Z,39.66
2018-07-24T18:51:27.416Z,40.67
2018-07-24T18:53:56.292Z,40.82
2018-07-24T18:56:24.828Z,43.28
2018-07-24T18:58:53.444Z,42.83
2018-07-24T19:01:21.964Z,42.63
2018-07-24T19:03:50.544Z,44.33
2018-07-24T19:06:19.099Z,46.15
2018-07-24T19:08:47.676Z,47.21
2018-07-24T19:11:16.230Z,45.08
2018-07-24T19:13:44.828Z,46.92
2018-07-24T19:16:13.363Z,47.25
2018-07-24T19:18:41.945Z,47.77
2018-07-24T19:21:10.508Z,49.60
2018-07-24T19:23:39.061Z,47.57
2018-07-24T19:26:07.652Z,48.32
2018-07-24T19:28:36.200Z,49.19
2018-07-24T19:31:05.977Z,50.61
2018-07-24T19:33:34.558Z,52.49
2018-07-24T19:36:03.134Z,52.91
2018-07-24T19:38:31.682Z,53.69
2018-07-24T19:41:00.281Z,61.32
2018-07-24T19:43:28.828Z,54.32
2018-07-24T19:45:57.400Z,55.47
2018-07-24T19:48:25.932Z,55.10
2018-07-24T19:50:54.505Z,55.10
2018-07-24T19:53:23.069Z,54.78
2018-07-24T19:55:51.672Z,55.68
2018-07-24T19:58:20.220Z,55.23
2018-07-24T20:00:48.797Z,55.39
2018-07-24T20:03:17.344Z,56.95
2018-07-24T20:05:45.928Z,57.44
2018-07-24T20:08:14.501Z,57.44
2018-07-24T20:10:43.090Z,57.14
2018-07-24T20:13:11.633Z,57.69
2018-07-24T20:15:40.436Z,58.59
2018-07-24T20:18:09.004Z,58.35
2018-07-24T20:20:37.587Z,59.61
2018-07-24T20:23:07.384Z,60.94
2018-07-24T20:25:37.012Z,59.69
2018-07-24T20:28:05.672Z,60.64
2018-07-24T20:30:34.309Z,59.97
2018-07-24T20:33:02.865Z,59.28
2018-07-24T20:35:31.619Z,60.63
2018-07-24T20:38:00.013Z,63.03
2018-07-24T20:40:28.616Z,63.66
2018-07-24T20:42:57.170Z,63.92
2018-07-24T20:45:25.841Z,63.56
2018-07-24T20:47:54.372Z,61.58
2018-07-24T20:50:23.011Z,60.27
2018-07-24T20:52:51.567Z,60.41
2018-07-24T20:55:20.160Z,60.21
2018-07-24T20:57:48.688Z,60.85
2018-07-24T21:00:17.261Z,61.52
2018-07-24T21:02:45.799Z,61.58
2018-07-24T21:05:14.361Z,62.74
2018-07-24T21:07:42.885Z,63.87
2018-07-24T21:10:16.832Z,64.69
2018-07-24T21:12:46.568Z,63.67
2018-07-24T21:15:15.220Z,62.87
2018-07-24T21:17:44.016Z,62.38
2018-07-24T21:20:12.604Z,62.05
2018-07-24T21:22:41.200Z,63.23
2018-07-24T21:25:09.766Z,62.74
2018-07-24T21:27:38.364Z,63.71
2018-07-24T21:30:08.155Z,64.56
2018-07-24T21:32:37.297Z,64.01
2018-07-24T21:35:05.909Z,63.82
2018-07-24T21:37:34.707Z,64.64
2018-07-24T21:40:03.303Z,67.01
2018-07-24T21:42:31.985Z,66.91
2018-07-24T21:45:00.476Z,66.22
2018-07-24T21:47:29.057Z,66.50
2018-07-24T21:50:00.320Z,68.69
2018-07-24T21:52:28.948Z,67.17
2018-07-24T21:54:57.564Z,67.32
2018-07-24T21:57:26.145Z,66.58
2018-07-24T21:59:54.737Z,66.29
2018-07-24T22:02:23.328Z,65.79
2018-07-24T22:04:52.161Z,66.32
2018-07-24T22:07:21.131Z,65.53
2018-07-24T22:09:49.693Z,65.33
2018-07-24T22:12:18.264Z,66.49
2018-07-24T22:14:46.911Z,67.10
2018-07-24T22:17:16.313Z,68.12
2018-07-24T22:19:46.563Z,69.17
2018-07-24T22:22:15.503Z,67.89
2018-07-24T22:24:44.317Z,67.41
2018-07-24T22:27:12.888Z,67.45
2018-07-24T22:29:41.447Z,67.93
2018-07-24T22:32:15.474Z,68.78
2018-07-24T22:34:48.945Z,71.49
2018-07-24T22:37:20.527Z,69.11
2018-07-24T22:39:51.303Z,67.25
2018-07-24T22:42:25.531Z,67.89
2018-07-24T22:44:56.239Z,66.76
2018-07-24T22:47:26.309Z,67.52
2018-07-24T22:49:58.023Z,67.02
2018-07-24T22:52:29.046Z,67.52
2018-07-24T22:55:00.033Z,68.08
2018-07-24T22:57:32.886Z,67.92
2018-07-24T23:00:05.680Z,68.16
2018-07-24T23:02:37.702Z,69.75
2018-07-24T23:05:08.735Z,68.84
2018-07-24T23:07:40.936Z,69.72
2018-07-24T23:10:12.532Z,71.74
2018-07-24T23:12:47.940Z,71.29
2018-07-24T23:15:17.282Z,70.83
2018-07-24T23:17:50.773Z,69.43
2018-07-24T23:20:19.714Z,69.37
2018-07-24T23:22:49.257Z,69.96
2018-07-24T23:25:18.099Z,71.06
2018-07-24T23:27:47.180Z,70.94
2018-07-24T23:30:17.311Z,71.01
2018-07-24T23:32:45.869Z,69.66
2018-07-24T23:35:15.961Z,72.14
2018-07-24T23:37:45.940Z,71.86
2018-07-24T23:40:19.505Z,70.17
2018-07-24T23:42:54.253Z,71.30
2018-07-24T23:45:24.729Z,71.67
2018-07-24T23:47:58.685Z,71.34
2018-07-24T23:50:28.672Z,72.96
2018-07-24T23:52:58.134Z,73.41
2018-07-24T23:55:30.978Z,72.14
2018-07-24T23:58:01.976Z,72.79
