createdAt,value
2022-09-14T00:01:30.379Z,4.60
2022-09-14T00:04:00.312Z,4.57
2022-09-14T00:06:29.072Z,4.47
2022-09-14T00:08:59.118Z,4.15
2022-09-14T00:11:31.032Z,5.10
2022-09-14T00:14:00.327Z,4.40
2022-09-14T00:16:30.366Z,4.72
2022-09-14T00:19:00.538Z,4.43
2022-09-14T00:21:29.171Z,4.60
2022-09-14T00:23:57.026Z,5.13
2022-09-14T00:26:25.792Z,4.65
2022-09-14T00:28:57.094Z,4.78
2022-09-14T00:31:26.244Z,4.40
2022-09-14T00:33:54.970Z,4.30
2022-09-14T00:36:25.802Z,4.50
2022-09-14T00:38:56.519Z,4.25
2022-09-14T00:41:27.390Z,4.75
2022-09-14T00:43:59.439Z,4.25
2022-09-14T00:46:30.336Z,4.00
2022-09-14T00:49:00.880Z,4.15
2022-09-14T00:51:31.153Z,4.47
2022-09-14T00:53:59.110Z,4.25
2022-09-14T00:56:27.304Z,4.40
2022-09-14T00:58:59.482Z,4.78
2022-09-14T01:01:28.431Z,4.35
2022-09-14T01:03:56.505Z,4.88
2022-09-14T01:06:37.355Z,4.28
2022-09-14T01:09:19.236Z,4.65
2022-09-14T01:11:59.567Z,4.38
2022-09-14T01:14:39.025Z,4.28
2022-09-14T01:17:12.289Z,4.18
2022-09-14T01:19:59.724Z,4.45
2022-09-14T01:22:36.909Z,4.35
2022-09-14T01:25:14.652Z,4.35
2022-09-14T01:27:45.883Z,5.28
2022-09-14T01:30:17.334Z,5.55
2022-09-14T01:32:52.813Z,4.55
2022-09-14T01:35:27.292Z,5.18
2022-09-14T01:37:59.128Z,5.10
2022-09-14T01:40:31.546Z,4.28
2022-09-14T01:43:04.984Z,5.60
2022-09-14T01:45:34.842Z,4.80
2022-09-14T01:48:06.720Z,4.97
2022-09-14T01:50:41.606Z,4.80
2022-09-14T01:53:13.519Z,5.38
2022-09-14T01:55:44.770Z,5.30
2022-09-14T01:58:19.568Z,4.38
2022-09-14T02:00:50.019Z,4.97
2022-09-14T02:03:23.824Z,4.88
2022-09-14T02:05:58.733Z,5.47
2022-09-14T02:08:29.051Z,4.88
2022-09-14T02:10:57.691Z,4.65
2022-09-14T02:13:27.801Z,5.03
2022-09-14T02:15:55.945Z,4.85
2022-09-14T02:18:23.952Z,5.22
2022-09-14T02:20:55.603Z,5.53
2022-09-14T02:23:24.162Z,5.15
2022-09-14T02:25:52.146Z,5.30
2022-09-14T02:28:21.881Z,5.30
2022-09-14T02:31:04.370Z,5.07
2022-09-14T02:33:40.872Z,5.43
2022-09-14T02:36:14.907Z,5.25
2022-09-14T02:38:53.534Z,5.43
2022-09-14T02:41:33.028Z,6.20
2022-09-14T02:44:07.394Z,5.20
2022-09-14T02:46:43.556Z,5.18
2022-09-14T02:49:19.712Z,5.18
2022-09-14T02:51:54.711Z,5.55
2022-09-14T02:54:27.293Z,6.13
2022-09-14T02:56:55.165Z,5.32
2022-09-14T02:59:23.013Z,5.93
2022-09-14T03:01:52.544Z,6.00
2022-09-14T03:04:20.523Z,5.72
2022-09-14T03:06:48.405Z,5.20
2022-09-14T03:09:16.267Z,6.00
2022-09-14T03:11:44.105Z,5.85
2022-09-14T03:14:12.379Z,5.50
2022-09-14T03:16:40.747Z,5.22
2022-09-14T03:19:10.780Z,5.38
2022-09-14T03:21:40.137Z,5.72
2022-09-14T03:24:08.272Z,5.22
2022-09-14T03:26:38.574Z,4.70
2022-09-14T03:29:07.727Z,5.38
2022-09-14T03:31:36.394Z,5.00
2022-09-14T03:34:04.499Z,5.55
2022-09-14T03:36:33.758Z,4.97
2022-09-14T03:39:02.835Z,6.15
2022-09-14T03:41:31.004Z,6.00
2022-09-14T03:43:58.893Z,6.32
2022-09-14T03:46:27.322Z,6.03
2022-09-14T03:48:56.107Z,5.75
2022-09-14T03:51:24.752Z,5.47
2022-09-14T03:53:54.488Z,5.28
2022-09-14T03:56:24.214Z,6.10
2022-09-14T03:58:52.359Z,7.00
2022-09-14T04:01:22.180Z,6.40
2022-09-14T04:03:50.656Z,7.38
2022-09-14T04:06:20.018Z,7.05
2022-09-14T04:08:48.607Z,7.20
2022-09-14T04:11:21.102Z,7.47
2022-09-14T04:13:49.966Z,7.47
2022-09-14T04:16:20.575Z,8.30
2022-09-14T04:18:48.724Z,6.65
2022-09-14T04:21:18.736Z,6.30
2022-09-14T04:26:37.006Z,7.88
2022-09-14T04:29:05.036Z,9.02
2022-09-14T04:31:34.174Z,8.15
2022-09-14T04:34:02.177Z,7.07
2022-09-14T04:36:31.409Z,8.32
2022-09-14T04:39:01.060Z,8.60
2022-09-14T04:41:30.341Z,9.05
2022-09-14T04:44:00.476Z,7.75
2022-09-14T04:46:30.242Z,8.48
2022-09-14T04:48:58.652Z,8.10
2022-09-14T04:51:29.879Z,7.60
2022-09-14T04:53:59.545Z,8.02
2022-09-14T04:56:28.799Z,8.57
2022-09-14T04:58:59.923Z,8.27
2022-09-14T05:01:30.441Z,7.97
2022-09-14T05:03:58.956Z,7.07
2022-09-14T05:06:28.833Z,7.60
2022-09-14T05:08:57.059Z,8.02
2022-09-14T05:11:27.123Z,7.78
2022-09-14T05:13:56.758Z,7.95
2022-09-14T05:16:27.873Z,8.43
2022-09-14T05:18:57.781Z,8.90
2022-09-14T05:21:26.459Z,7.78
2022-09-14T05:23:55.841Z,7.95
2022-09-14T05:26:24.520Z,8.48
2022-09-14T05:28:54.898Z,8.15
2022-09-14T05:31:24.069Z,8.73
2022-09-14T05:33:53.833Z,7.25
2022-09-14T05:36:21.928Z,7.32
2022-09-14T05:38:50.078Z,7.60
2022-09-14T05:41:18.538Z,9.35
2022-09-14T05:43:46.667Z,8.05
2022-09-14T05:46:16.181Z,10.35
2022-09-14T05:48:44.413Z,10.70
2022-09-14T05:51:15.906Z,10.18
2022-09-14T05:53:44.005Z,9.93
2022-09-14T05:56:13.620Z,8.57
2022-09-14T05:58:42.745Z,9.98
2022-09-14T06:01:12.229Z,9.77
2022-09-14T06:03:40.783Z,9.23
2022-09-14T06:06:11.216Z,9.85
2022-09-14T06:08:41.220Z,8.85
2022-09-14T06:11:11.801Z,9.60
2022-09-14T06:13:39.872Z,8.77
2022-09-14T06:16:09.887Z,10.18
2022-09-14T06:18:39.222Z,10.07
2022-09-14T06:21:08.268Z,9.80
2022-09-14T06:23:36.757Z,8.75
2022-09-14T06:26:07.097Z,10.35
2022-09-14T06:28:35.773Z,9.43
2022-09-14T06:31:08.062Z,10.52
2022-09-14T06:33:36.443Z,10.48
2022-09-14T06:36:09.187Z,8.80
2022-09-14T06:38:37.362Z,8.90
2022-09-14T06:41:09.128Z,8.88
2022-09-14T06:43:39.843Z,7.85
2022-09-14T06:46:11.927Z,8.43
2022-09-14T06:48:41.986Z,7.30
2022-09-14T06:51:14.220Z,7.30
2022-09-14T06:53:42.573Z,8.88
2022-09-14T06:56:12.305Z,7.00
2022-09-14T06:58:40.301Z,7.45
2022-09-14T07:01:12.233Z,7.05
2022-09-14T07:03:41.208Z,7.45
2022-09-14T07:06:11.000Z,7.22
2022-09-14T07:08:39.937Z,6.65
2022-09-14T07:11:09.474Z,7.30
2022-09-14T07:13:39.137Z,7.60
2022-09-14T07:16:09.141Z,6.93
2022-09-14T07:18:37.810Z,6.90
2022-09-14T07:21:07.873Z,6.70
2022-09-14T07:23:38.137Z,6.40
2022-09-14T07:26:08.370Z,5.40
2022-09-14T07:28:39.238Z,6.30
2022-09-14T07:31:17.292Z,6.75
2022-09-14T07:33:45.272Z,5.80
2022-09-14T07:36:14.370Z,5.10
2022-09-14T07:38:52.699Z,6.38
2022-09-14T07:41:21.709Z,5.78
2022-09-14T07:43:51.780Z,5.85
2022-09-14T07:46:20.486Z,5.47
2022-09-14T07:48:50.145Z,5.10
2022-09-14T07:51:18.139Z,5.30
2022-09-14T07:53:46.635Z,4.80
2022-09-14T07:56:16.673Z,4.93
2022-09-14T07:58:45.094Z,4.40
2022-09-14T08:01:17.907Z,5.13
2022-09-14T08:03:48.985Z,4.38
2022-09-14T08:06:19.054Z,4.38
2022-09-14T08:08:49.002Z,3.97
2022-09-14T08:11:19.468Z,4.18
2022-09-14T08:13:50.891Z,4.10
2022-09-14T08:16:21.574Z,3.60
2022-09-14T08:18:53.689Z,3.33
2022-09-14T08:21:21.696Z,3.83
2022-09-14T08:23:49.546Z,3.30
2022-09-14T08:26:19.269Z,3.15
2022-09-14T08:28:48.915Z,3.50
2022-09-14T08:31:23.041Z,3.30
2022-09-14T08:33:54.902Z,3.20
2022-09-14T08:36:24.384Z,2.97
2022-09-14T08:38:52.274Z,3.35
2022-09-14T08:41:28.902Z,2.22
2022-09-14T08:44:00.471Z,2.60
2022-09-14T08:46:33.013Z,2.30
2022-09-14T08:49:02.335Z,2.50
2022-09-14T08:51:30.620Z,2.03
2022-09-14T08:54:00.237Z,2.65
2022-09-14T08:56:32.772Z,2.40
2022-09-14T08:59:24.228Z,3.05
2022-09-14T09:02:05.027Z,3.17
2022-09-14T09:04:52.800Z,2.60
2022-09-14T09:07:27.959Z,2.63
2022-09-14T09:09:58.692Z,2.60
2022-09-14T09:12:38.428Z,2.88
2022-09-14T09:15:16.630Z,2.60
2022-09-14T09:17:48.156Z,2.60
2022-09-14T09:20:20.350Z,2.97
2022-09-14T09:22:53.273Z,2.55
2022-09-14T09:25:24.093Z,2.30
2022-09-14T09:27:52.350Z,2.90
2022-09-14T09:30:20.212Z,2.30
2022-09-14T09:32:49.614Z,2.50
2022-09-14T09:35:50.470Z,2.83
2022-09-14T09:38:24.988Z,2.80
2022-09-14T09:40:56.188Z,2.70
2022-09-14T09:43:38.888Z,2.50
2022-09-14T09:46:13.632Z,2.55
2022-09-14T09:48:46.079Z,2.20
2022-09-14T09:51:18.871Z,2.92
2022-09-14T09:53:52.525Z,2.10
2022-09-14T09:56:23.823Z,2.60
2022-09-14T09:58:52.532Z,2.10
2022-09-14T10:01:24.031Z,2.47
2022-09-14T10:04:05.932Z,2.40
2022-09-14T10:06:41.861Z,2.10
2022-09-14T10:09:15.453Z,2.10
2022-09-14T10:11:43.683Z,2.38
2022-09-14T10:14:24.480Z,2.00
2022-09-14T10:16:53.016Z,2.03
2022-09-14T10:19:26.224Z,2.38
2022-09-14T10:22:24.258Z,1.90
2022-09-14T10:24:56.895Z,1.88
2022-09-14T10:27:38.057Z,2.15
2022-09-14T10:30:09.615Z,2.00
2022-09-14T10:32:39.824Z,2.47
2022-09-14T10:35:15.741Z,2.22
2022-09-14T10:37:58.796Z,2.00
2022-09-14T10:40:36.781Z,1.85
2022-09-14T10:43:14.626Z,1.98
2022-09-14T10:45:50.009Z,2.00
2022-09-14T10:48:40.720Z,2.30
2022-09-14T10:51:29.516Z,2.13
2022-09-14T10:54:05.682Z,2.15
2022-09-14T10:56:44.051Z,2.45
2022-09-14T10:59:27.221Z,2.10
2022-09-14T11:02:25.131Z,2.88
2022-09-14T11:05:12.163Z,2.90
2022-09-14T11:07:50.083Z,3.30
2022-09-14T11:10:24.798Z,2.50
2022-09-14T11:13:07.907Z,2.90
2022-09-14T11:15:43.683Z,2.97
2022-09-14T11:20:53.866Z,2.90
2022-09-14T11:23:31.739Z,3.72
2022-09-14T11:26:04.525Z,4.00
2022-09-14T11:28:35.352Z,3.83
2022-09-14T11:31:07.540Z,3.63
2022-09-14T11:33:41.092Z,4.30
2022-09-14T11:36:16.641Z,3.78
2022-09-14T11:38:50.007Z,3.63
2022-09-14T11:41:25.039Z,3.97
2022-09-14T11:43:57.750Z,3.43
2022-09-14T11:46:31.567Z,3.47
2022-09-14T11:49:08.303Z,4.00
2022-09-14T11:51:41.784Z,3.38
2022-09-14T11:54:16.754Z,3.45
2022-09-14T11:56:49.023Z,3.63
2022-09-14T11:59:36.235Z,3.55
2022-09-14T12:02:52.159Z,4.30
2022-09-14T12:05:33.380Z,3.33
2022-09-14T12:08:35.131Z,3.55
2022-09-14T12:11:24.696Z,3.85
2022-09-14T12:14:31.887Z,3.70
2022-09-14T12:20:37.587Z,3.83
2022-09-14T12:23:08.485Z,3.65
2022-09-14T12:25:38.188Z,3.55
2022-09-14T12:28:29.229Z,4.43
2022-09-14T12:31:09.988Z,4.05
2022-09-14T12:34:06.852Z,4.05
2022-09-14T12:36:59.122Z,3.72
2022-09-14T12:39:28.883Z,3.83
2022-09-14T12:42:28.859Z,3.70
2022-09-14T12:44:58.224Z,3.63
2022-09-14T12:47:59.402Z,3.30
2022-09-14T12:50:32.462Z,3.47
2022-09-14T12:53:19.904Z,3.53
2022-09-14T12:56:04.261Z,3.20
2022-09-14T12:58:46.909Z,2.80
2022-09-14T13:01:26.232Z,2.33
2022-09-14T13:03:56.048Z,2.55
2022-09-14T13:06:25.923Z,2.90
2022-09-14T13:08:57.952Z,2.65
2022-09-14T13:11:31.117Z,3.38
2022-09-14T13:14:00.335Z,3.22
2022-09-14T13:16:42.464Z,2.58
2022-09-14T13:19:22.960Z,1.95
2022-09-14T13:21:53.606Z,1.85
2022-09-14T13:24:25.712Z,2.17
2022-09-14T13:26:54.957Z,1.80
2022-09-14T13:29:24.859Z,1.80
2022-09-14T13:31:56.156Z,1.90
2022-09-14T13:34:29.809Z,2.15
2022-09-14T13:36:58.462Z,1.90
2022-09-14T13:39:30.246Z,1.90
2022-09-14T13:41:59.297Z,2.22
2022-09-14T13:44:31.682Z,2.08
2022-09-14T13:47:04.120Z,2.30
2022-09-14T13:49:32.486Z,2.05
2022-09-14T13:53:00.706Z,1.83
2022-09-14T13:55:28.375Z,1.73
2022-09-14T13:58:14.346Z,2.60
2022-09-14T14:00:52.169Z,2.20
2022-09-14T14:03:30.161Z,2.70
2022-09-14T14:05:58.680Z,2.90
2022-09-14T14:08:31.485Z,2.67
2022-09-14T14:11:01.799Z,2.53
2022-09-14T14:13:32.434Z,3.00
2022-09-14T14:16:18.993Z,2.40
2022-09-14T14:19:03.382Z,2.20
2022-09-14T14:21:33.148Z,2.53
2022-09-14T14:24:26.490Z,3.28
2022-09-14T14:26:56.232Z,2.75
2022-09-14T14:29:24.520Z,3.08
2022-09-14T14:31:52.678Z,2.47
2022-09-14T14:34:25.058Z,2.70
2022-09-14T14:36:53.464Z,2.70
2022-09-14T14:39:23.373Z,3.17
2022-09-14T14:41:52.074Z,3.25
2022-09-14T14:44:23.367Z,4.03
2022-09-14T14:46:51.530Z,3.78
2022-09-14T14:49:20.506Z,4.35
2022-09-14T14:51:49.837Z,5.20
2022-09-14T14:54:18.806Z,4.68
2022-09-14T14:56:48.314Z,4.85
2022-09-14T14:59:24.600Z,4.93
2022-09-14T15:01:53.692Z,4.00
2022-09-14T15:04:21.781Z,4.88
2022-09-14T15:06:51.582Z,5.25
2022-09-14T15:09:22.379Z,4.70
2022-09-14T15:11:50.734Z,4.65
2022-09-14T15:14:22.959Z,4.55
2022-09-14T15:16:57.703Z,4.50
2022-09-14T15:19:26.033Z,4.15
2022-09-14T15:22:00.998Z,4.47
2022-09-14T15:24:30.494Z,4.97
2022-09-14T15:26:58.781Z,4.63
2022-09-14T15:29:26.976Z,5.32
2022-09-14T15:31:55.498Z,5.30
2022-09-14T15:34:23.567Z,5.03
2022-09-14T15:36:53.184Z,4.78
2022-09-14T15:39:25.139Z,5.97
2022-09-14T15:41:53.854Z,5.22
2022-09-14T15:44:22.482Z,5.40
2022-09-14T15:46:51.274Z,5.40
2022-09-14T15:49:21.283Z,4.68
2022-09-14T15:51:51.250Z,5.80
2022-09-14T15:54:19.982Z,7.00
2022-09-14T15:56:51.600Z,6.70
2022-09-14T15:59:20.039Z,7.38
2022-09-14T16:01:48.416Z,7.30
2022-09-14T16:04:16.417Z,6.75
2022-09-14T16:06:44.642Z,8.07
2022-09-14T16:09:14.326Z,6.47
2022-09-14T16:11:42.854Z,5.85
2022-09-14T16:14:12.449Z,6.32
2022-09-14T16:16:40.600Z,6.80
2022-09-14T16:19:10.913Z,5.35
2022-09-14T16:21:39.673Z,5.30
2022-09-14T16:24:10.087Z,4.53
2022-09-14T16:26:39.546Z,4.88
2022-09-14T16:29:11.523Z,6.20
2022-09-14T16:31:42.919Z,5.20
2022-09-14T16:34:14.611Z,24.90
2022-09-14T16:36:43.596Z,5.15
2022-09-14T16:39:13.930Z,33.60
2022-09-14T16:41:42.298Z,24.77
2022-09-14T16:44:14.387Z,34.13
2022-09-14T16:46:44.195Z,4.53
2022-09-14T16:49:12.750Z,8.50
2022-09-14T16:51:41.084Z,11.30
2022-09-14T16:54:09.750Z,12.02
2022-09-14T16:56:39.237Z,9.43
2022-09-14T16:59:07.827Z,6.07
2022-09-14T17:01:38.145Z,3.10
2022-09-14T17:04:09.488Z,2.80
2022-09-14T17:06:39.082Z,2.90
2022-09-14T17:09:09.810Z,2.67
2022-09-14T17:11:39.324Z,2.50
2022-09-14T17:14:07.928Z,2.40
2022-09-14T17:16:36.226Z,2.95
2022-09-14T17:19:05.665Z,1.98
2022-09-14T17:21:36.559Z,2.42
2022-09-14T17:24:06.162Z,3.05
2022-09-14T17:26:35.058Z,2.50
2022-09-14T17:29:03.645Z,2.53
2022-09-14T17:31:33.982Z,2.00
2022-09-14T17:34:03.356Z,1.48
2022-09-14T17:36:31.593Z,1.30
2022-09-14T17:39:02.954Z,1.98
2022-09-14T17:41:33.304Z,1.38
2022-09-14T17:44:04.993Z,2.30
2022-09-14T17:46:33.053Z,1.60
2022-09-14T17:49:04.124Z,1.77
2022-09-14T17:51:36.324Z,2.30
2022-09-14T17:54:05.939Z,2.25
2022-09-14T17:56:33.833Z,1.70
2022-09-14T17:59:04.639Z,1.50
2022-09-14T18:01:33.339Z,2.05
2022-09-14T18:04:04.362Z,2.40
2022-09-14T18:06:34.507Z,2.53
2022-09-14T18:09:05.884Z,2.88
2022-09-14T18:11:34.768Z,2.80
2022-09-14T18:14:04.730Z,1.85
2022-09-14T18:16:33.145Z,3.40
2022-09-14T18:19:01.262Z,2.40
2022-09-14T18:21:29.404Z,3.60
2022-09-14T18:23:57.436Z,3.20
2022-09-14T18:26:27.052Z,3.90
2022-09-14T18:28:56.952Z,2.67
2022-09-14T18:31:25.278Z,4.28
2022-09-14T18:33:55.954Z,6.10
2022-09-14T18:36:24.094Z,5.57
2022-09-14T18:38:53.013Z,5.93
2022-09-14T18:41:21.959Z,6.57
2022-09-14T18:43:53.128Z,8.30
2022-09-14T18:46:25.732Z,8.43
2022-09-14T18:48:56.772Z,10.40
2022-09-14T18:51:24.764Z,11.70
2022-09-14T18:53:57.265Z,11.57
2022-09-14T18:56:25.429Z,11.52
2022-09-14T18:58:55.080Z,10.65
2022-09-14T19:01:23.375Z,12.98
2022-09-14T19:03:51.962Z,12.88
2022-09-14T19:06:20.241Z,14.32
2022-09-14T19:08:48.282Z,14.57
2022-09-14T19:11:18.565Z,16.33
2022-09-14T19:13:47.449Z,14.38
2022-09-14T19:16:18.151Z,15.25
2022-09-14T19:18:47.493Z,16.08
2022-09-14T19:21:21.644Z,15.38
2022-09-14T19:23:57.394Z,16.35
2022-09-14T19:26:25.505Z,13.80
2022-09-14T19:28:53.645Z,13.13
2022-09-14T19:31:24.508Z,13.18
2022-09-14T19:33:52.579Z,11.25
2022-09-14T19:36:23.136Z,10.93
2022-09-14T19:38:52.457Z,10.85
2022-09-14T19:41:21.408Z,9.43
2022-09-14T19:43:50.070Z,9.23
2022-09-14T19:46:20.027Z,8.18
2022-09-14T19:48:49.656Z,8.25
2022-09-14T19:51:19.569Z,7.72
2022-09-14T19:53:48.776Z,7.68
2022-09-14T19:56:18.338Z,7.20
2022-09-14T19:58:49.007Z,7.30
2022-09-14T20:01:18.893Z,6.65
2022-09-14T20:03:48.352Z,4.20
2022-09-14T20:06:21.200Z,4.43
2022-09-14T20:08:50.198Z,4.10
2022-09-14T20:11:20.291Z,4.05
2022-09-14T20:13:49.069Z,4.65
2022-09-14T20:16:19.171Z,4.63
2022-09-14T20:18:48.912Z,5.20
2022-09-14T20:21:20.482Z,4.97
2022-09-14T20:24:14.144Z,5.55
2022-09-14T20:26:37.272Z,4.78
2022-09-14T20:29:05.837Z,2.80
2022-09-14T20:31:33.727Z,0.60
2022-09-14T20:34:02.181Z,0.65
2022-09-14T20:36:32.407Z,0.38
2022-09-14T20:39:00.916Z,0.30
2022-09-14T20:41:31.020Z,0.50
2022-09-14T20:43:59.347Z,0.20
2022-09-14T20:46:30.941Z,0.47
2022-09-14T20:48:59.806Z,0.50
2022-09-14T20:51:28.306Z,0.35
2022-09-14T20:53:57.957Z,0.38
2022-09-14T20:56:27.813Z,0.75
2022-09-14T20:58:57.998Z,0.60
2022-09-14T21:01:27.819Z,0.50
2022-09-14T21:03:56.933Z,0.85
2022-09-14T21:06:27.266Z,1.00
2022-09-14T21:08:55.552Z,1.30
2022-09-14T21:11:27.070Z,1.00
2022-09-14T21:13:56.498Z,1.05
2022-09-14T21:16:27.430Z,1.20
2022-09-14T21:18:59.087Z,0.90
2022-09-14T21:21:27.102Z,0.85
2022-09-14T21:23:55.921Z,0.90
2022-09-14T21:26:26.211Z,0.90
2022-09-14T21:28:56.934Z,1.15
2022-09-14T21:31:26.254Z,1.30
2022-09-14T21:33:57.568Z,1.50
2022-09-14T21:36:28.267Z,1.65
2022-09-14T21:38:57.962Z,2.45
2022-09-14T21:41:29.028Z,2.28
2022-09-14T21:43:57.821Z,2.03
2022-09-14T21:46:26.886Z,2.38
2022-09-14T21:48:55.827Z,1.92
2022-09-14T21:51:25.710Z,2.20
2022-09-14T21:53:55.403Z,2.30
2022-09-14T21:56:24.892Z,1.80
2022-09-14T21:58:56.597Z,1.30
2022-09-14T22:01:25.407Z,0.85
2022-09-14T22:03:54.686Z,0.70
2022-09-14T22:06:24.368Z,0.60
2022-09-14T22:08:53.009Z,0.50
2022-09-14T22:11:24.076Z,0.52
2022-09-14T22:13:55.544Z,0.40
2022-09-14T22:16:26.079Z,0.20
2022-09-14T22:18:56.057Z,0.30
2022-09-14T22:21:27.303Z,0.52
2022-09-14T22:23:57.841Z,0.90
2022-09-14T22:26:26.989Z,1.10
2022-09-14T22:28:56.747Z,1.25
2022-09-14T22:31:25.570Z,1.00
2022-09-14T22:33:55.692Z,1.77
2022-09-14T22:36:24.354Z,2.45
2022-09-14T22:38:53.163Z,1.90
2022-09-14T22:41:22.654Z,3.05
2022-09-14T22:43:51.170Z,2.15
2022-09-14T22:46:22.112Z,2.90
2022-09-14T22:48:51.508Z,2.92
2022-09-14T22:51:21.970Z,2.28
2022-09-14T22:53:49.906Z,1.83
2022-09-14T22:56:19.955Z,1.67
2022-09-14T22:58:48.685Z,1.33
2022-09-14T23:01:18.857Z,1.77
2022-09-14T23:03:48.289Z,1.95
2022-09-14T23:06:16.442Z,2.65
2022-09-14T23:08:47.158Z,3.00
2022-09-14T23:11:15.031Z,2.40
2022-09-14T23:13:44.090Z,2.22
2022-09-14T23:16:13.627Z,1.65
2022-09-14T23:18:42.739Z,1.23
2022-09-14T23:21:13.172Z,1.00
2022-09-14T23:23:41.103Z,0.88
2022-09-14T23:26:11.705Z,0.95
2022-09-14T23:28:40.053Z,1.08
2022-09-14T23:31:08.072Z,1.35
2022-09-14T23:33:36.263Z,2.88
2022-09-14T23:36:04.364Z,2.75
2022-09-14T23:38:35.481Z,3.35
2022-09-14T23:41:03.319Z,6.32
2022-09-14T23:43:31.183Z,13.93
2022-09-14T23:45:59.131Z,11.13
2022-09-14T23:48:27.269Z,11.50
2022-09-14T23:50:59.405Z,12.75
2022-09-14T23:53:27.908Z,11.32
2022-09-14T23:55:57.931Z,12.60
2022-09-14T23:58:26.286Z,12.52
