createdAt,value
2022-09-07T00:02:01.833Z,101220.53
2022-09-07T00:04:23.670Z,101214.53
2022-09-07T00:06:45.579Z,101212.53
2022-09-07T00:09:07.524Z,101197.69
2022-09-07T00:11:29.531Z,101188.44
2022-09-07T00:13:51.386Z,101188.84
2022-09-07T00:16:27.975Z,101191.97
2022-09-07T00:18:50.275Z,101185.94
2022-09-07T00:21:13.048Z,101179.88
2022-09-07T00:23:38.533Z,101197.03
2022-09-07T00:26:14.519Z,101182.19
2022-09-07T00:28:38.056Z,101182.97
2022-09-07T00:31:00.118Z,101178.91
2022-09-07T00:33:22.256Z,101176.06
2022-09-07T00:35:44.094Z,101164.84
2022-09-07T00:38:05.933Z,101163.59
2022-09-07T00:40:27.802Z,101164.31
2022-09-07T00:42:49.592Z,101165.00
2022-09-07T00:45:20.152Z,101158.94
2022-09-07T00:47:48.048Z,101160.09
2022-09-07T00:50:36.680Z,101159.25
2022-09-07T00:53:10.541Z,101163.19
2022-09-07T00:55:34.712Z,101165.50
2022-09-07T00:57:59.139Z,101163.84
2022-09-07T01:00:21.744Z,101159.75
2022-09-07T01:02:44.852Z,101166.91
2022-09-07T01:05:26.676Z,101156.84
2022-09-07T01:07:48.722Z,101168.31
2022-09-07T01:10:11.500Z,101160.28
2022-09-07T01:12:33.524Z,101170.59
2022-09-07T01:14:55.923Z,101164.53
2022-09-07T01:17:56.873Z,101176.84
2022-09-07T01:20:34.870Z,101177.56
2022-09-07T01:23:28.202Z,101178.28
2022-09-07T01:26:25.755Z,101167.03
2022-09-07T01:28:59.652Z,101168.19
2022-09-07T01:31:47.704Z,101166.13
2022-09-07T01:34:46.707Z,101170.00
2022-09-07T01:37:50.041Z,101182.69
2022-09-07T01:40:31.276Z,101190.56
2022-09-07T01:43:07.030Z,101187.34
2022-09-07T01:45:35.971Z,101182.16
2022-09-07T01:48:04.625Z,101185.72
2022-09-07T01:50:34.352Z,101180.94
2022-09-07T01:53:09.841Z,101173.00
2022-09-07T01:55:46.289Z,101163.44
2022-09-07T01:58:18.323Z,101164.25
2022-09-07T02:00:50.815Z,101164.19
2022-09-07T02:03:31.478Z,101170.53
2022-09-07T02:06:09.267Z,101163.31
2022-09-07T02:08:41.218Z,101161.63
2022-09-07T02:11:12.951Z,101159.22
2022-09-07T02:13:46.331Z,101156.00
2022-09-07T02:16:22.377Z,101154.41
2022-09-07T02:18:48.193Z,101156.75
2022-09-07T02:21:12.377Z,101159.13
2022-09-07T02:23:44.587Z,101159.50
2022-09-07T02:26:16.622Z,101165.13
2022-09-07T02:28:39.544Z,101162.34
2022-09-07T02:31:02.918Z,101155.56
2022-09-07T02:33:25.163Z,101150.81
2022-09-07T02:35:47.388Z,101149.63
2022-09-07T02:38:09.177Z,101161.56
2022-09-07T02:40:31.776Z,101156.44
2022-09-07T02:42:53.813Z,101162.47
2022-09-07T02:45:17.507Z,101156.53
2022-09-07T02:48:07.452Z,101158.19
2022-09-07T02:50:37.550Z,101149.88
2022-09-07T02:53:37.946Z,101141.16
2022-09-07T02:56:44.470Z,101150.03
2022-09-07T02:59:33.984Z,101141.31
2022-09-07T03:02:35.307Z,101147.34
2022-09-07T03:05:20.567Z,101133.47
2022-09-07T03:07:58.897Z,101132.72
2022-09-07T03:10:22.042Z,101126.84
2022-09-07T03:12:50.729Z,101123.28
2022-09-07T03:15:20.378Z,101121.72
2022-09-07T03:17:44.268Z,101112.91
2022-09-07T03:20:06.663Z,101110.50
2022-09-07T03:22:28.515Z,101129.28
2022-09-07T03:24:50.289Z,101144.06
2022-09-07T03:27:12.100Z,101137.75
2022-09-07T03:29:33.902Z,101127.81
2022-09-07T03:31:55.699Z,101124.94
2022-09-07T03:34:17.892Z,101116.59
2022-09-07T03:36:40.096Z,101112.19
2022-09-07T03:39:02.633Z,101118.56
2022-09-07T03:41:26.487Z,101128.53
2022-09-07T03:43:48.845Z,101126.97
2022-09-07T03:46:10.773Z,101142.56
2022-09-07T03:48:34.882Z,101138.56
2022-09-07T03:50:59.538Z,101136.56
2022-09-07T03:53:21.384Z,101132.22
2022-09-07T03:55:43.167Z,101131.47
2022-09-07T03:58:05.367Z,101116.78
2022-09-07T04:00:27.206Z,101118.78
2022-09-07T04:02:49.101Z,101130.38
2022-09-07T04:05:11.737Z,101126.41
2022-09-07T04:07:33.507Z,101129.16
2022-09-07T04:09:55.390Z,101130.72
2022-09-07T04:12:18.340Z,101138.66
2022-09-07T04:14:40.258Z,101129.06
2022-09-07T04:17:02.190Z,101131.81
2022-09-07T04:19:24.280Z,101122.59
2022-09-07T04:21:47.219Z,101122.59
2022-09-07T04:24:09.098Z,101114.63
2022-09-07T04:26:33.921Z,101109.47
2022-09-07T04:28:56.947Z,101108.28
2022-09-07T04:31:20.897Z,101106.28
2022-09-07T04:33:44.442Z,101108.28
2022-09-07T04:36:06.685Z,101108.28
2022-09-07T04:38:29.497Z,101114.63
2022-09-07T04:41:03.135Z,101121.38
2022-09-07T04:43:24.915Z,101123.78
2022-09-07T04:45:46.816Z,101121.00
2022-09-07T04:48:08.791Z,101109.84
2022-09-07T04:50:30.739Z,101114.22
2022-09-07T04:52:52.810Z,101119.44
2022-09-07T04:55:14.957Z,101130.19
2022-09-07T04:57:37.153Z,101136.97
2022-09-07T04:59:58.929Z,101121.78
2022-09-07T05:02:20.800Z,101130.53
2022-09-07T05:04:42.863Z,101138.47
2022-09-07T05:07:04.768Z,101123.31
2022-09-07T05:09:26.722Z,101132.88
2022-09-07T05:11:48.722Z,101139.25
2022-09-07T05:14:10.958Z,101148.00
2022-09-07T05:16:32.805Z,101147.19
2022-09-07T05:18:59.681Z,101151.63
2022-09-07T05:21:28.583Z,101155.19
2022-09-07T05:23:53.630Z,101147.19
2022-09-07T05:26:15.527Z,101146.38
2022-09-07T05:28:38.690Z,101138.41
2022-09-07T05:31:19.482Z,101127.28
2022-09-07T05:36:41.010Z,101130.50
2022-09-07T05:39:05.521Z,101131.31
2022-09-07T05:41:27.681Z,101131.31
2022-09-07T05:46:33.762Z,101127.38
2022-09-07T05:48:56.520Z,101134.97
2022-09-07T05:51:18.398Z,101133.41
2022-09-07T05:53:47.312Z,101136.63
2022-09-07T05:56:10.322Z,101137.06
2022-09-07T05:58:33.528Z,101130.72
2022-09-07T06:01:16.088Z,101134.78
2022-09-07T06:03:40.879Z,101128.44
2022-09-07T06:06:16.000Z,101137.69
2022-09-07T06:08:43.330Z,101132.53
2022-09-07T06:11:16.007Z,101142.19
2022-09-07T06:13:38.419Z,101139.84
2022-09-07T06:16:06.523Z,101150.25
2022-09-07T06:18:37.990Z,101143.91
2022-09-07T06:21:09.978Z,101143.50
2022-09-07T06:23:33.372Z,101143.91
2022-09-07T06:25:55.308Z,101135.13
2022-09-07T06:28:17.354Z,101142.28
2022-09-07T06:30:39.317Z,101139.91
2022-09-07T06:33:01.250Z,101145.84
2022-09-07T06:35:23.173Z,101157.03
2022-09-07T06:37:45.024Z,101161.81
2022-09-07T06:40:08.460Z,101161.41
2022-09-07T06:42:30.315Z,101159.03
2022-09-07T06:44:52.627Z,101157.41
2022-09-07T06:47:14.439Z,101159.81
2022-09-07T06:49:36.317Z,101163.03
2022-09-07T06:51:58.156Z,101163.53
2022-09-07T06:57:08.552Z,101169.69
2022-09-07T06:59:30.393Z,101166.16
2022-09-07T07:01:52.205Z,101162.63
2022-09-07T07:04:14.272Z,101159.84
2022-09-07T07:06:40.084Z,101163.84
2022-09-07T07:09:03.924Z,101165.81
2022-09-07T07:11:25.748Z,101179.41
2022-09-07T07:13:47.555Z,101168.22
2022-09-07T07:16:15.250Z,101176.56
2022-09-07T07:18:37.842Z,101180.16
2022-09-07T07:21:04.215Z,101183.44
2022-09-07T07:23:26.039Z,101181.56
2022-09-07T07:25:48.089Z,101170.50
2022-09-07T07:31:00.108Z,101172.22
2022-09-07T07:33:22.030Z,101170.63
2022-09-07T07:36:14.651Z,101178.19
2022-09-07T07:44:03.233Z,101193.47
2022-09-07T07:46:26.086Z,101194.31
2022-09-07T07:48:48.892Z,101189.25
2022-09-07T07:51:12.282Z,101186.09
2022-09-07T07:53:42.116Z,101185.34
2022-09-07T07:56:07.272Z,101192.97
2022-09-07T07:58:30.379Z,101190.59
2022-09-07T08:00:56.335Z,101187.41
2022-09-07T08:03:18.491Z,101190.22
2022-09-07T08:05:40.375Z,101194.28
2022-09-07T08:08:02.653Z,101188.28
2022-09-07T08:10:27.106Z,101197.06
2022-09-07T08:12:48.878Z,101203.88
2022-09-07T08:15:10.796Z,101191.47
2022-09-07T08:17:32.698Z,101193.06
2022-09-07T08:19:55.480Z,101196.28
2022-09-07T08:22:17.494Z,101207.50
2022-09-07T08:24:39.873Z,101208.69
2022-09-07T08:27:01.896Z,101207.47
2022-09-07T08:29:24.085Z,101206.28
2022-09-07T08:31:46.023Z,101206.28
2022-09-07T08:34:07.977Z,101203.47
2022-09-07T08:36:31.772Z,101207.44
2022-09-07T08:38:53.895Z,101218.28
2022-09-07T08:41:45.486Z,101213.88
2022-09-07T08:44:31.347Z,101211.88
2022-09-07T08:47:07.865Z,101205.06
2022-09-07T08:49:43.471Z,101212.25
2022-09-07T08:52:18.027Z,101215.06
2022-09-07T08:54:53.427Z,101229.09
2022-09-07T08:57:25.800Z,101226.25
2022-09-07T09:00:07.438Z,101220.28
2022-09-07T09:02:32.635Z,101228.28
2022-09-07T09:08:09.259Z,101233.09
2022-09-07T09:10:49.540Z,101221.44
2022-09-07T09:13:42.277Z,101223.00
2022-09-07T09:16:44.177Z,101226.56
2022-09-07T09:19:40.078Z,101229.75
2022-09-07T09:22:09.904Z,101233.75
2022-09-07T09:24:39.015Z,101224.09
2022-09-07T09:27:00.852Z,101226.00
2022-09-07T09:29:23.503Z,101225.16
2022-09-07T09:31:45.884Z,101230.28
2022-09-07T09:34:14.333Z,101229.03
2022-09-07T09:36:45.476Z,101229.38
2022-09-07T09:39:38.262Z,101228.94
2022-09-07T09:42:12.385Z,101231.25
2022-09-07T09:44:38.198Z,101228.75
2022-09-07T09:49:45.702Z,101228.94
2022-09-07T09:52:30.559Z,101231.66
2022-09-07T09:55:03.400Z,101235.13
2022-09-07T10:00:36.389Z,101218.41
2022-09-07T10:06:07.426Z,101223.72
2022-09-07T10:08:32.941Z,101224.81
2022-09-07T10:11:08.226Z,101223.81
2022-09-07T10:13:36.221Z,101217.19
2022-09-07T10:16:03.830Z,101209.09
2022-09-07T10:18:35.599Z,101213.06
2022-09-07T10:21:22.883Z,101209.59
2022-09-07T10:23:44.959Z,101203.13
2022-09-07T10:26:47.253Z,101202.19
2022-09-07T10:29:36.130Z,101201.47
2022-09-07T10:32:23.828Z,101207.34
2022-09-07T10:35:27.877Z,101204.66
2022-09-07T10:37:57.113Z,101196.84
2022-09-07T10:40:35.239Z,101211.47
2022-09-07T10:43:25.055Z,101213.56
2022-09-07T10:49:27.917Z,101207.09
2022-09-07T10:52:39.003Z,101208.34
2022-09-07T10:55:26.444Z,101202.94
2022-09-07T10:58:18.447Z,101204.06
2022-09-07T11:01:19.999Z,101205.78
2022-09-07T11:03:50.335Z,101202.13
2022-09-07T11:06:22.320Z,101197.09
2022-09-07T11:09:19.103Z,101206.13
2022-09-07T11:12:03.284Z,101192.53
2022-09-07T11:14:28.405Z,101193.22
2022-09-07T11:17:02.789Z,101197.25
2022-09-07T11:19:39.398Z,101196.41
2022-09-07T11:22:18.717Z,101196.72
2022-09-07T11:25:29.098Z,101193.50
2022-09-07T11:27:40.860Z,101189.09
2022-09-07T11:30:22.114Z,101185.13
2022-09-07T11:33:00.078Z,101184.09
2022-09-07T11:35:54.443Z,101180.09
2022-09-07T11:38:42.040Z,101174.47
2022-09-07T11:41:23.785Z,101177.31
2022-09-07T11:43:55.921Z,101178.03
2022-09-07T11:46:32.843Z,101174.44
2022-09-07T11:48:59.132Z,101168.94
2022-09-07T11:51:39.688Z,101157.91
2022-09-07T11:54:25.859Z,101166.94
2022-09-07T11:56:58.093Z,101166.13
2022-09-07T11:59:46.679Z,101163.00
2022-09-07T12:03:07.280Z,101155.69
2022-09-07T12:05:37.012Z,101157.97
2022-09-07T12:08:08.190Z,101159.53
2022-09-07T12:10:51.448Z,101154.84
2022-09-07T12:13:53.899Z,101150.13
2022-09-07T12:16:18.614Z,101166.50
2022-09-07T12:19:17.953Z,101149.63
2022-09-07T12:21:47.800Z,101154.47
2022-09-07T12:24:44.641Z,101144.28
2022-09-07T12:27:09.824Z,101155.69
2022-09-07T12:29:32.678Z,101157.03
2022-09-07T12:32:53.420Z,101156.56
2022-09-07T12:34:57.929Z,101155.78
2022-09-07T12:37:38.726Z,101137.97
2022-09-07T12:40:32.391Z,101143.84
2022-09-07T12:43:12.909Z,101134.84
2022-09-07T12:45:37.748Z,101132.31
2022-09-07T12:48:13.336Z,101133.06
2022-09-07T12:50:59.925Z,101130.50
2022-09-07T12:53:44.990Z,101127.16
2022-09-07T12:56:17.370Z,101125.59
2022-09-07T12:59:00.434Z,101126.28
2022-09-07T13:01:55.799Z,101116.97
2022-09-07T13:04:37.800Z,101121.88
2022-09-07T13:08:04.254Z,101115.13
2022-09-07T13:10:41.168Z,101110.06
2022-09-07T13:19:58.524Z,101106.19
2022-09-07T13:22:29.137Z,101102.81
2022-09-07T13:24:55.147Z,101093.13
2022-09-07T13:27:30.976Z,101086.75
2022-09-07T13:30:42.509Z,101096.66
2022-09-07T13:33:29.483Z,101077.75
2022-09-07T13:36:06.331Z,101093.41
2022-09-07T13:38:31.567Z,101092.16
2022-09-07T13:41:03.406Z,101084.94
2022-09-07T13:43:25.397Z,101092.09
2022-09-07T13:45:55.942Z,101088.19
2022-09-07T13:48:36.521Z,101081.94
2022-09-07T13:50:58.268Z,101076.19
2022-09-07T13:53:44.548Z,101070.06
2022-09-07T13:56:49.372Z,101070.50
2022-09-07T13:59:31.423Z,101075.75
2022-09-07T14:01:55.203Z,101070.16
2022-09-07T14:04:36.590Z,101065.66
2022-09-07T14:07:17.314Z,101059.00
2022-09-07T14:09:39.238Z,101061.50
2022-09-07T14:12:01.529Z,101058.69
2022-09-07T14:14:32.812Z,101060.97
2022-09-07T14:17:00.761Z,101063.44
2022-09-07T14:19:35.948Z,101062.19
2022-09-07T14:22:01.942Z,101055.75
2022-09-07T14:24:37.460Z,101062.09
2022-09-07T14:27:00.571Z,101058.03
2022-09-07T14:29:27.364Z,101062.03
2022-09-07T14:31:49.466Z,101063.00
2022-09-07T14:34:11.392Z,101057.94
2022-09-07T14:36:46.542Z,101051.03
2022-09-07T14:39:12.199Z,101048.31
2022-09-07T14:41:38.593Z,101052.09
2022-09-07T14:44:01.311Z,101056.81
2022-09-07T14:46:28.700Z,101056.34
2022-09-07T14:48:57.114Z,101056.25
2022-09-07T14:51:34.692Z,101050.53
2022-09-07T14:54:01.840Z,101049.50
2022-09-07T14:56:31.667Z,101043.75
2022-09-07T14:58:53.770Z,101046.47
2022-09-07T15:04:00.828Z,101043.13
2022-09-07T15:09:37.930Z,101029.16
2022-09-07T15:12:37.940Z,101045.44
2022-09-07T15:15:12.607Z,101044.34
2022-09-07T15:17:49.823Z,101040.91
2022-09-07T15:20:31.663Z,101053.72
2022-09-07T15:22:54.345Z,101051.88
2022-09-07T15:25:16.195Z,101046.22
2022-09-07T15:27:38.482Z,101038.59
2022-09-07T15:30:00.250Z,101047.09
2022-09-07T15:32:22.151Z,101038.00
2022-09-07T15:34:44.149Z,101032.88
2022-09-07T15:38:01.070Z,101039.00
2022-09-07T15:39:48.539Z,101040.19
2022-09-07T15:44:53.600Z,101038.28
2022-09-07T15:49:57.271Z,101031.97
2022-09-07T15:52:19.023Z,101034.38
2022-09-07T15:54:40.871Z,101028.25
2022-09-07T15:59:45.175Z,101027.59
2022-09-07T16:03:04.465Z,101019.63
2022-09-07T16:04:53.657Z,101025.53
2022-09-07T16:07:15.663Z,101019.28
2022-09-07T16:09:37.724Z,101018.47
2022-09-07T16:13:00.108Z,101016.53
2022-09-07T16:14:41.539Z,101015.47
2022-09-07T16:19:45.213Z,101018.25
2022-09-07T16:22:08.991Z,101017.72
2022-09-07T16:24:31.062Z,101012.75
2022-09-07T16:26:52.899Z,101010.97
2022-09-07T16:29:15.387Z,101006.69
2022-09-07T16:31:37.833Z,101008.06
2022-09-07T16:34:02.618Z,101005.78
2022-09-07T16:36:24.507Z,101003.88
2022-09-07T16:38:48.388Z,101001.13
2022-09-07T16:41:22.683Z,101007.19
2022-09-07T16:43:46.113Z,101009.66
2022-09-07T16:46:14.262Z,101008.91
2022-09-07T16:48:36.965Z,101006.19
2022-09-07T16:51:02.605Z,101000.59
2022-09-07T16:53:24.705Z,100999.44
2022-09-07T16:55:46.551Z,101004.75
2022-09-07T17:00:50.345Z,101015.34
2022-09-07T17:03:12.108Z,101017.47
2022-09-07T17:05:40.240Z,101009.84
2022-09-07T17:08:02.340Z,101013.63
2022-09-07T17:10:24.477Z,101010.84
2022-09-07T17:12:46.275Z,101008.53
2022-09-07T17:15:08.680Z,101006.22
2022-09-07T17:17:30.459Z,101007.50
2022-09-07T17:19:53.129Z,101002.75
2022-09-07T17:22:15.217Z,101012.16
2022-09-07T17:24:37.116Z,101005.78
2022-09-07T17:26:59.490Z,101009.50
2022-09-07T17:29:21.580Z,100996.78
2022-09-07T17:34:28.504Z,100994.97
2022-09-07T17:36:51.385Z,100987.81
2022-09-07T17:39:16.392Z,100974.56
2022-09-07T17:41:39.561Z,100980.28
2022-09-07T17:44:01.657Z,100971.50
2022-09-07T17:46:31.763Z,100968.75
2022-09-07T17:48:58.665Z,100962.81
2022-09-07T17:51:22.341Z,100965.28
2022-09-07T17:53:46.157Z,100961.34
2022-09-07T17:56:14.688Z,100963.50
2022-09-07T17:58:38.974Z,100959.94
2022-09-07T18:01:04.237Z,100969.25
2022-09-07T18:03:31.268Z,100972.63
2022-09-07T18:05:56.329Z,100980.00
2022-09-07T18:08:18.478Z,100973.28
2022-09-07T18:13:35.120Z,100968.69
2022-09-07T18:15:58.408Z,100974.38
2022-09-07T18:18:20.362Z,100976.84
2022-09-07T18:20:45.098Z,100984.94
2022-09-07T18:23:07.573Z,100981.00
2022-09-07T18:25:29.558Z,100986.69
2022-09-07T18:29:03.364Z,100994.00
2022-09-07T18:30:42.207Z,100992.50
2022-09-07T18:33:04.349Z,100984.13
2022-09-07T18:35:27.050Z,100987.81
2022-09-07T18:37:50.084Z,100984.28
2022-09-07T18:40:12.192Z,100993.94
2022-09-07T18:42:34.280Z,100998.00
2022-09-07T18:47:39.892Z,100992.81
2022-09-07T18:50:02.582Z,101004.50
2022-09-07T18:55:08.590Z,100988.59
2022-09-07T18:57:30.501Z,100980.97
2022-09-07T18:59:53.522Z,100981.78
2022-09-07T19:02:15.934Z,100996.66
2022-09-07T19:07:20.893Z,100992.34
2022-09-07T19:09:42.838Z,100986.34
2022-09-07T19:12:05.880Z,100989.59
2022-09-07T19:14:28.010Z,100994.84
2022-09-07T19:16:50.254Z,100991.25
2022-09-07T19:19:14.206Z,100986.06
2022-09-07T19:21:40.892Z,100985.31
2022-09-07T19:24:15.452Z,100989.72
2022-09-07T19:26:41.998Z,100988.56
2022-09-07T19:29:10.274Z,100990.59
2022-09-07T19:31:32.293Z,100991.41
2022-09-07T19:33:59.505Z,100999.06
2022-09-07T19:36:21.782Z,100993.47
2022-09-07T19:38:43.609Z,100992.28
2022-09-07T19:41:05.760Z,100996.75
2022-09-07T19:43:33.964Z,100994.34
2022-09-07T19:45:56.777Z,100988.38
2022-09-07T19:48:18.667Z,100995.22
2022-09-07T19:50:40.798Z,100994.81
2022-09-07T19:53:02.642Z,100999.25
2022-09-07T19:55:24.584Z,100986.41
2022-09-07T19:57:47.507Z,100988.03
2022-09-07T20:00:10.334Z,100977.63
2022-09-07T20:02:35.239Z,100982.03
2022-09-07T20:04:57.721Z,100973.22
2022-09-07T20:07:19.553Z,100971.63
2022-09-07T20:09:41.365Z,100968.81
2022-09-07T20:12:03.914Z,100962.44
2022-09-07T20:14:25.650Z,100967.25
2022-09-07T20:16:47.973Z,100973.66
2022-09-07T20:19:14.625Z,100978.47
2022-09-07T20:21:36.937Z,100965.66
2022-09-07T20:23:58.914Z,100959.25
2022-09-07T20:26:21.957Z,100956.47
2022-09-07T20:28:44.405Z,100960.84
2022-09-07T20:31:09.442Z,100954.06
2022-09-07T20:33:32.542Z,100954.06
2022-09-07T20:35:54.383Z,100953.25
2022-09-07T20:38:20.623Z,100946.47
2022-09-07T20:40:58.863Z,100945.28
2022-09-07T20:43:22.167Z,100942.06
2022-09-07T20:45:43.887Z,100939.69
2022-09-07T20:48:05.713Z,100935.28
2022-09-07T20:50:27.461Z,100934.47
2022-09-07T20:52:49.447Z,100929.25
2022-09-07T20:55:11.466Z,100929.28
2022-09-07T20:57:33.269Z,100930.88
2022-09-07T20:59:55.095Z,100931.28
2022-09-07T21:02:17.134Z,100928.06
2022-09-07T21:04:39.129Z,100928.06
2022-09-07T21:07:01.083Z,100918.88
2022-09-07T21:09:22.882Z,100930.47
2022-09-07T21:11:49.042Z,100917.69
2022-09-07T21:14:13.110Z,100918.06
2022-09-07T21:16:36.355Z,100918.88
2022-09-07T21:19:01.673Z,100918.50
2022-09-07T21:21:25.105Z,100923.28
2022-09-07T21:23:47.436Z,100919.25
2022-09-07T21:26:09.231Z,100914.44
2022-09-07T21:28:31.529Z,100909.25
2022-09-07T21:31:05.803Z,100912.44
2022-09-07T21:33:30.708Z,100909.25
2022-09-07T21:35:53.715Z,100904.44
2022-09-07T21:38:15.483Z,100908.47
2022-09-07T21:40:41.383Z,100903.22
2022-09-07T21:43:03.200Z,100908.44
2022-09-07T21:45:25.074Z,100912.81
2022-09-07T21:47:46.878Z,100903.63
2022-09-07T21:50:08.704Z,100910.81
2022-09-07T21:52:31.579Z,100907.22
2022-09-07T21:54:53.407Z,100912.44
2022-09-07T21:57:15.229Z,100904.44
2022-09-07T21:59:37.137Z,100904.81
2022-09-07T22:01:59.286Z,100900.03
2022-09-07T22:04:21.307Z,100902.41
2022-09-07T22:06:43.997Z,100902.03
2022-09-07T22:09:05.891Z,100899.63
2022-09-07T22:11:29.903Z,100893.59
2022-09-07T22:14:00.427Z,100890.41
2022-09-07T22:16:23.417Z,100895.56
2022-09-07T22:18:46.266Z,100899.94
2022-09-07T22:21:15.905Z,100888.28
2022-09-07T22:23:48.772Z,100884.69
2022-09-07T22:26:11.165Z,100881.06
2022-09-07T22:28:33.503Z,100887.47
2022-09-07T22:30:56.064Z,100890.69
2022-09-07T22:33:17.872Z,100899.88
2022-09-07T22:35:39.602Z,100891.94
2022-09-07T22:38:01.383Z,100890.38
2022-09-07T22:40:23.160Z,100899.16
2022-09-07T22:42:44.897Z,100891.97
2022-09-07T22:45:08.317Z,100894.81
2022-09-07T22:47:30.158Z,100884.81
2022-09-07T22:49:52.610Z,100882.00
2022-09-07T22:52:14.373Z,100885.63
2022-09-07T22:54:36.186Z,100881.25
2022-09-07T22:56:57.943Z,100878.44
2022-09-07T22:59:19.739Z,100872.06
2022-09-07T23:01:42.175Z,100874.44
2022-09-07T23:04:05.039Z,100871.25
2022-09-07T23:06:34.612Z,100868.88
2022-09-07T23:08:59.297Z,100865.28
2022-09-07T23:11:22.631Z,100869.66
2022-09-07T23:13:44.803Z,100866.47
2022-09-07T23:16:07.670Z,100865.25
2022-09-07T23:18:29.508Z,100859.66
2022-09-07T23:20:51.297Z,100862.06
2022-09-07T23:23:13.409Z,100863.69
2022-09-07T23:25:40.587Z,100856.47
2022-09-07T23:28:02.815Z,100850.09
2022-09-07T23:30:24.807Z,100853.66
2022-09-07T23:32:46.931Z,100857.25
2022-09-07T23:35:11.700Z,100873.63
2022-09-07T23:37:35.503Z,100870.81
2022-09-07T23:39:57.293Z,100868.81
2022-09-07T23:42:19.134Z,100878.41
2022-09-07T23:44:40.900Z,100882.38
2022-09-07T23:47:02.732Z,100884.38
2022-09-07T23:49:24.607Z,100899.94
2022-09-07T23:51:46.459Z,100911.06
2022-09-07T23:54:08.486Z,100909.41
2022-09-07T23:56:32.187Z,100903.34
2022-09-07T23:58:53.947Z,100894.53
