createdAt,value
2017-09-19T00:01:35.115Z,9.20
2017-09-19T00:04:02.693Z,9.20
2017-09-19T00:06:30.258Z,9.20
2017-09-19T00:08:57.774Z,9.30
2017-09-19T00:11:25.316Z,9.30
2017-09-19T00:13:52.831Z,9.30
2017-09-19T00:16:20.370Z,9.30
2017-09-19T00:18:47.891Z,9.30
2017-09-19T00:21:15.423Z,9.30
2017-09-19T00:23:43.003Z,9.30
2017-09-19T00:26:10.520Z,9.30
2017-09-19T00:28:38.060Z,9.30
2017-09-19T00:31:05.587Z,9.40
2017-09-19T00:33:33.157Z,9.40
2017-09-19T00:36:00.696Z,9.30
2017-09-19T00:38:28.233Z,9.30
2017-09-19T00:40:55.755Z,9.30
2017-09-19T00:43:23.289Z,9.30
2017-09-19T00:45:50.849Z,9.30
2017-09-19T00:48:19.146Z,9.20
2017-09-19T00:50:46.693Z,9.20
2017-09-19T00:53:14.249Z,9.20
2017-09-19T00:55:42.565Z,9.30
2017-09-19T00:58:10.090Z,9.30
2017-09-19T01:00:37.985Z,9.30
2017-09-19T01:03:05.534Z,9.20
2017-09-19T01:05:33.057Z,9.30
2017-09-19T01:08:01.166Z,9.20
2017-09-19T01:10:28.722Z,9.20
2017-09-19T01:12:56.291Z,9.30
2017-09-19T01:15:23.802Z,9.30
2017-09-19T01:17:51.333Z,9.30
2017-09-19T01:20:18.983Z,9.30
2017-09-19T01:22:46.483Z,9.30
2017-09-19T01:25:14.013Z,9.30
2017-09-19T01:27:41.524Z,9.20
2017-09-19T01:30:09.419Z,9.20
2017-09-19T01:32:36.917Z,9.30
2017-09-19T01:35:04.420Z,9.30
2017-09-19T01:37:31.942Z,9.30
2017-09-19T01:39:59.472Z,9.30
2017-09-19T01:42:27.111Z,9.30
2017-09-19T01:44:54.617Z,9.30
2017-09-19T01:47:22.149Z,9.20
2017-09-19T01:49:49.662Z,9.20
2017-09-19T01:52:17.193Z,9.20
2017-09-19T01:54:44.718Z,9.20
2017-09-19T01:57:12.240Z,9.20
2017-09-19T01:59:39.771Z,9.30
2017-09-19T02:02:07.303Z,9.20
2017-09-19T02:04:34.824Z,9.20
2017-09-19T02:07:02.416Z,9.20
2017-09-19T02:09:29.950Z,9.20
2017-09-19T02:11:57.464Z,9.20
2017-09-19T02:14:24.995Z,9.20
2017-09-19T02:16:52.529Z,9.20
2017-09-19T02:19:20.039Z,9.20
2017-09-19T02:21:48.352Z,9.20
2017-09-19T02:24:19.991Z,9.10
2017-09-19T02:26:47.657Z,9.20
2017-09-19T02:29:15.166Z,9.20
2017-09-19T02:31:42.703Z,9.20
2017-09-19T02:34:10.238Z,9.20
2017-09-19T02:36:37.832Z,9.20
2017-09-19T02:39:05.413Z,9.20
2017-09-19T02:41:32.941Z,9.30
2017-09-19T02:44:00.442Z,9.30
2017-09-19T02:46:27.969Z,9.30
2017-09-19T02:48:55.508Z,9.20
2017-09-19T02:51:23.046Z,9.30
2017-09-19T02:53:50.571Z,9.10
2017-09-19T02:56:18.161Z,9.20
2017-09-19T02:58:45.689Z,9.10
2017-09-19T03:01:13.191Z,9.10
2017-09-19T03:03:40.707Z,9.10
2017-09-19T03:06:08.201Z,9.10
2017-09-19T03:08:35.727Z,9.00
2017-09-19T03:11:04.040Z,9.00
2017-09-19T03:13:31.587Z,9.00
2017-09-19T03:15:59.120Z,9.00
2017-09-19T03:18:26.647Z,9.00
2017-09-19T03:20:54.176Z,8.90
2017-09-19T03:23:21.716Z,8.90
2017-09-19T03:25:50.021Z,8.90
2017-09-19T03:28:17.550Z,8.90
2017-09-19T03:30:45.845Z,8.90
2017-09-19T03:33:14.119Z,8.80
2017-09-19T03:35:42.425Z,8.70
2017-09-19T03:38:09.941Z,8.80
2017-09-19T03:40:37.450Z,8.80
2017-09-19T03:43:04.967Z,8.80
2017-09-19T03:45:32.489Z,8.70
2017-09-19T03:48:00.011Z,8.70
2017-09-19T03:50:27.827Z,8.60
2017-09-19T03:52:55.338Z,8.70
2017-09-19T03:55:22.872Z,8.70
2017-09-19T03:57:50.389Z,8.60
2017-09-19T04:00:17.916Z,8.70
2017-09-19T04:02:45.470Z,8.70
2017-09-19T04:05:13.086Z,8.70
2017-09-19T04:07:40.623Z,8.70
2017-09-19T04:10:08.168Z,8.70
2017-09-19T04:12:35.696Z,8.80
2017-09-19T04:15:03.266Z,8.80
2017-09-19T04:17:30.843Z,8.80
2017-09-19T04:19:58.798Z,8.90
2017-09-19T04:22:26.355Z,8.90
2017-09-19T04:24:53.871Z,8.90
2017-09-19T04:27:21.410Z,8.90
2017-09-19T04:29:48.939Z,9.00
2017-09-19T04:32:16.458Z,8.90
2017-09-19T04:34:44.004Z,9.00
2017-09-19T04:37:12.328Z,9.00
2017-09-19T04:39:40.010Z,9.00
2017-09-19T04:42:07.545Z,9.00
2017-09-19T04:44:35.060Z,9.00
2017-09-19T04:47:02.594Z,9.00
2017-09-19T04:49:30.122Z,9.10
2017-09-19T04:51:57.690Z,9.10
2017-09-19T04:54:25.205Z,9.00
2017-09-19T04:56:52.793Z,9.10
2017-09-19T04:59:20.353Z,9.20
2017-09-19T05:01:47.879Z,9.20
2017-09-19T05:04:16.201Z,9.10
2017-09-19T05:06:43.747Z,9.20
2017-09-19T05:09:11.279Z,9.20
2017-09-19T05:11:38.830Z,9.10
2017-09-19T05:14:06.363Z,9.10
2017-09-19T05:16:34.688Z,9.10
2017-09-19T05:19:02.777Z,9.20
2017-09-19T05:21:30.309Z,9.10
2017-09-19T05:23:57.828Z,9.10
2017-09-19T05:26:25.355Z,9.10
2017-09-19T05:28:52.877Z,9.20
2017-09-19T05:31:20.404Z,9.10
2017-09-19T05:33:47.972Z,9.10
2017-09-19T05:36:15.513Z,9.10
2017-09-19T05:38:43.064Z,9.10
2017-09-19T05:41:10.608Z,9.20
2017-09-19T05:43:38.117Z,9.10
2017-09-19T05:46:06.423Z,9.10
2017-09-19T05:48:33.940Z,9.10
2017-09-19T05:51:01.547Z,9.20
2017-09-19T05:53:29.055Z,9.20
2017-09-19T05:55:56.852Z,9.30
2017-09-19T05:58:24.394Z,9.40
2017-09-19T06:00:51.898Z,9.40
2017-09-19T06:03:19.454Z,9.50
2017-09-19T06:05:46.969Z,9.50
2017-09-19T06:08:14.511Z,9.60
2017-09-19T06:10:42.817Z,9.50
2017-09-19T06:13:10.354Z,9.60
2017-09-19T06:15:37.903Z,9.60
2017-09-19T06:18:05.423Z,9.70
2017-09-19T06:20:32.987Z,9.70
2017-09-19T06:23:00.503Z,9.60
2017-09-19T06:25:28.032Z,9.70
2017-09-19T06:27:55.561Z,9.70
2017-09-19T06:30:23.133Z,9.70
2017-09-19T06:32:50.680Z,9.60
2017-09-19T06:35:18.199Z,9.70
2017-09-19T06:37:45.723Z,9.70
2017-09-19T06:40:13.252Z,9.80
2017-09-19T06:42:40.834Z,9.80
2017-09-19T06:45:08.371Z,9.90
2017-09-19T06:47:35.891Z,9.90
2017-09-19T06:50:03.415Z,9.90
2017-09-19T06:52:30.958Z,10.00
2017-09-19T06:54:58.511Z,10.00
2017-09-19T06:57:26.032Z,10.10
2017-09-19T06:59:53.554Z,10.10
2017-09-19T07:02:21.084Z,10.20
2017-09-19T07:04:48.638Z,10.30
2017-09-19T07:07:16.185Z,10.30
2017-09-19T07:09:43.686Z,10.40
2017-09-19T07:12:11.216Z,10.50
2017-09-19T07:14:38.734Z,10.50
2017-09-19T07:17:06.295Z,10.40
2017-09-19T07:19:33.830Z,10.60
2017-09-19T07:22:01.346Z,10.80
2017-09-19T07:24:28.869Z,10.70
2017-09-19T07:26:56.396Z,10.70
2017-09-19T07:29:23.924Z,10.80
2017-09-19T07:31:51.694Z,10.80
2017-09-19T07:34:19.581Z,10.90
2017-09-19T07:36:47.117Z,10.90
2017-09-19T07:39:14.628Z,11.00
2017-09-19T07:41:42.161Z,11.00
2017-09-19T07:44:09.682Z,11.00
2017-09-19T07:46:37.207Z,11.00
2017-09-19T07:49:04.757Z,11.10
2017-09-19T07:51:32.295Z,11.10
2017-09-19T07:53:59.832Z,11.20
2017-09-19T07:56:27.352Z,11.20
2017-09-19T07:58:54.891Z,11.30
2017-09-19T08:01:22.395Z,11.30
2017-09-19T08:03:49.914Z,11.30
2017-09-19T08:06:17.463Z,11.40
2017-09-19T08:08:45.783Z,11.60
2017-09-19T08:11:13.315Z,11.50
2017-09-19T08:13:40.849Z,11.60
2017-09-19T08:16:08.414Z,11.60
2017-09-19T08:18:36.705Z,11.50
2017-09-19T08:21:04.230Z,11.50
2017-09-19T08:23:31.760Z,11.50
2017-09-19T08:25:59.680Z,11.50
2017-09-19T08:28:27.183Z,11.50
2017-09-19T08:30:54.810Z,11.50
2017-09-19T08:33:22.360Z,11.60
2017-09-19T08:35:50.651Z,11.70
2017-09-19T08:38:18.177Z,11.60
2017-09-19T08:40:45.754Z,11.70
2017-09-19T08:43:14.098Z,12.00
2017-09-19T08:45:41.635Z,12.00
2017-09-19T08:48:09.250Z,12.00
2017-09-19T08:50:36.788Z,11.90
2017-09-19T08:53:04.322Z,11.80
2017-09-19T08:55:31.879Z,12.10
2017-09-19T08:57:59.437Z,12.20
2017-09-19T09:00:26.958Z,12.50
2017-09-19T09:02:55.013Z,12.60
2017-09-19T09:05:22.519Z,12.60
2017-09-19T09:07:50.048Z,12.70
2017-09-19T09:10:17.573Z,13.00
2017-09-19T09:12:45.121Z,13.30
2017-09-19T09:15:12.654Z,13.50
2017-09-19T09:17:40.201Z,13.60
2017-09-19T09:20:07.746Z,13.60
2017-09-19T09:22:36.071Z,13.90
2017-09-19T09:25:03.662Z,13.80
2017-09-19T09:27:31.183Z,13.70
2017-09-19T09:29:58.928Z,13.70
2017-09-19T09:32:26.446Z,13.60
2017-09-19T09:34:54.365Z,13.50
2017-09-19T09:37:21.884Z,13.40
2017-09-19T09:39:49.426Z,13.30
2017-09-19T09:42:17.030Z,13.20
2017-09-19T09:44:44.597Z,13.10
2017-09-19T09:47:12.158Z,12.90
2017-09-19T09:49:39.669Z,12.80
2017-09-19T09:52:07.259Z,12.80
2017-09-19T09:54:34.788Z,12.80
2017-09-19T09:57:02.356Z,12.70
2017-09-19T09:59:29.915Z,12.70
2017-09-19T10:01:57.437Z,12.80
2017-09-19T10:04:24.973Z,12.90
2017-09-19T10:06:52.522Z,13.20
2017-09-19T10:09:20.045Z,13.50
2017-09-19T10:11:47.579Z,13.80
2017-09-19T10:14:15.101Z,13.90
2017-09-19T10:16:42.667Z,14.00
2017-09-19T10:19:10.226Z,13.90
2017-09-19T10:21:37.764Z,13.80
2017-09-19T10:24:05.338Z,13.80
2017-09-19T10:26:32.875Z,13.80
2017-09-19T10:29:00.415Z,14.00
2017-09-19T10:31:27.994Z,14.00
2017-09-19T10:33:55.555Z,13.90
2017-09-19T10:36:23.117Z,14.00
2017-09-19T10:38:50.614Z,14.00
2017-09-19T10:41:18.211Z,14.00
2017-09-19T10:43:45.764Z,14.00
2017-09-19T10:46:14.094Z,14.00
2017-09-19T10:48:41.634Z,14.00
2017-09-19T10:51:09.467Z,14.20
2017-09-19T10:53:37.886Z,14.40
2017-09-19T10:56:06.385Z,14.60
2017-09-19T10:58:33.938Z,14.70
2017-09-19T11:01:01.579Z,14.90
2017-09-19T11:03:29.982Z,15.10
2017-09-19T11:05:57.617Z,15.50
2017-09-19T11:08:25.553Z,16.00
2017-09-19T11:10:53.952Z,16.30
2017-09-19T11:13:23.449Z,16.20
2017-09-19T11:15:53.220Z,16.40
2017-09-19T11:18:20.776Z,16.50
2017-09-19T11:20:49.028Z,16.50
2017-09-19T11:23:16.571Z,16.60
2017-09-19T11:25:44.613Z,16.70
2017-09-19T11:28:12.889Z,16.30
2017-09-19T11:30:40.431Z,16.30
2017-09-19T11:33:07.988Z,16.20
2017-09-19T11:35:35.563Z,16.10
2017-09-19T11:38:03.123Z,16.00
2017-09-19T11:40:30.667Z,16.00
2017-09-19T11:42:58.253Z,15.90
2017-09-19T11:45:25.802Z,15.80
2017-09-19T11:47:53.352Z,15.60
2017-09-19T11:50:20.877Z,15.70
2017-09-19T11:52:48.628Z,15.70
2017-09-19T11:55:16.215Z,15.90
2017-09-19T11:57:43.739Z,16.20
2017-09-19T12:00:11.306Z,16.40
2017-09-19T12:02:38.870Z,16.40
2017-09-19T12:05:06.417Z,16.40
2017-09-19T12:07:34.725Z,16.40
2017-09-19T12:10:02.276Z,16.30
2017-09-19T12:12:29.799Z,16.50
2017-09-19T12:14:57.333Z,16.90
2017-09-19T12:17:24.870Z,17.20
2017-09-19T12:19:52.415Z,17.30
2017-09-19T12:22:19.968Z,16.70
2017-09-19T12:24:47.497Z,16.60
2017-09-19T12:27:15.091Z,16.20
2017-09-19T12:29:42.670Z,15.70
2017-09-19T12:32:10.212Z,15.50
2017-09-19T12:34:38.163Z,15.30
2017-09-19T12:37:05.699Z,14.20
2017-09-19T12:39:33.293Z,15.10
2017-09-19T12:42:00.852Z,14.90
2017-09-19T12:44:28.411Z,14.90
2017-09-19T12:46:55.930Z,14.80
2017-09-19T12:49:23.448Z,14.70
2017-09-19T12:51:50.976Z,14.60
2017-09-19T12:54:18.512Z,14.60
2017-09-19T12:56:46.037Z,14.80
2017-09-19T12:59:14.363Z,14.90
2017-09-19T13:01:41.875Z,14.90
2017-09-19T13:04:09.474Z,14.90
2017-09-19T13:06:37.010Z,14.80
2017-09-19T13:09:04.899Z,14.70
2017-09-19T13:11:32.440Z,14.80
2017-09-19T13:13:59.962Z,14.70
2017-09-19T13:16:27.504Z,14.70
2017-09-19T13:18:55.034Z,14.70
2017-09-19T13:21:22.619Z,14.70
2017-09-19T13:23:50.137Z,14.70
2017-09-19T13:26:17.676Z,14.60
2017-09-19T13:28:46.115Z,14.30
2017-09-19T13:31:26.446Z,14.40
2017-09-19T13:33:54.005Z,14.50
2017-09-19T13:36:21.843Z,14.50
2017-09-19T13:38:50.128Z,14.70
2017-09-19T13:41:17.740Z,14.80
2017-09-19T13:43:45.311Z,14.80
2017-09-19T13:46:12.834Z,14.80
2017-09-19T13:48:40.381Z,14.90
2017-09-19T13:51:07.900Z,14.90
2017-09-19T13:53:35.434Z,15.00
2017-09-19T13:56:02.991Z,15.40
2017-09-19T13:58:30.515Z,15.60
2017-09-19T14:00:58.069Z,15.70
2017-09-19T14:03:25.596Z,16.10
2017-09-19T14:05:53.960Z,17.70
2017-09-19T14:08:21.494Z,17.70
2017-09-19T14:10:49.449Z,18.20
2017-09-19T14:13:17.006Z,18.30
2017-09-19T14:15:44.626Z,18.30
2017-09-19T14:18:13.364Z,16.20
2017-09-19T14:20:40.904Z,16.10
2017-09-19T14:23:08.469Z,15.90
2017-09-19T14:25:36.002Z,15.40
2017-09-19T14:28:04.000Z,15.10
2017-09-19T14:30:31.538Z,14.90
2017-09-19T14:32:59.077Z,15.10
2017-09-19T14:35:26.607Z,15.20
2017-09-19T14:37:54.189Z,15.10
2017-09-19T14:40:22.100Z,15.40
2017-09-19T14:42:53.032Z,16.00
2017-09-19T14:45:20.576Z,16.50
2017-09-19T14:47:48.148Z,16.20
2017-09-19T14:50:15.700Z,15.90
2017-09-19T14:52:43.522Z,15.20
2017-09-19T14:55:11.058Z,15.00
2017-09-19T14:57:38.597Z,14.70
2017-09-19T15:00:06.143Z,14.60
2017-09-19T15:02:33.691Z,14.70
2017-09-19T15:05:01.229Z,14.40
2017-09-19T15:07:28.907Z,14.10
2017-09-19T15:09:56.498Z,14.00
2017-09-19T15:12:24.047Z,13.80
2017-09-19T15:14:51.596Z,13.60
2017-09-19T15:17:19.127Z,13.60
2017-09-19T15:19:47.436Z,13.60
2017-09-19T15:22:15.018Z,13.60
2017-09-19T15:24:42.551Z,13.40
2017-09-19T15:27:10.124Z,13.50
2017-09-19T15:29:37.669Z,13.50
2017-09-19T15:32:05.548Z,13.50
2017-09-19T15:34:39.554Z,13.50
2017-09-19T15:37:18.695Z,13.50
2017-09-19T15:39:46.231Z,13.50
2017-09-19T15:42:13.813Z,13.40
2017-09-19T15:44:42.171Z,13.40
2017-09-19T15:47:09.751Z,13.40
2017-09-19T15:49:37.296Z,13.50
2017-09-19T15:52:04.814Z,13.40
2017-09-19T15:54:32.665Z,13.50
2017-09-19T15:57:00.240Z,13.70
2017-09-19T15:59:28.612Z,13.80
2017-09-19T16:01:56.168Z,13.80
2017-09-19T16:04:23.744Z,13.80
2017-09-19T16:06:51.292Z,14.00
2017-09-19T16:09:18.829Z,14.70
2017-09-19T16:11:46.675Z,15.30
2017-09-19T16:14:14.215Z,16.20
2017-09-19T16:16:41.796Z,16.60
2017-09-19T16:19:09.420Z,16.80
2017-09-19T16:21:36.960Z,17.70
2017-09-19T16:24:04.811Z,18.60
2017-09-19T16:26:32.344Z,18.60
2017-09-19T16:28:59.932Z,18.30
2017-09-19T16:31:27.586Z,17.90
2017-09-19T16:33:55.469Z,17.30
2017-09-19T16:36:23.044Z,17.10
2017-09-19T16:38:51.349Z,16.20
2017-09-19T16:41:18.885Z,16.10
2017-09-19T16:43:46.481Z,15.60
2017-09-19T16:46:14.035Z,15.30
2017-09-19T16:48:41.591Z,15.20
2017-09-19T16:51:09.534Z,15.20
2017-09-19T16:53:37.828Z,14.90
2017-09-19T16:56:05.375Z,14.90
2017-09-19T16:58:32.909Z,14.80
2017-09-19T17:01:00.467Z,14.60
2017-09-19T17:03:28.433Z,14.50
2017-09-19T17:05:55.960Z,14.40
2017-09-19T17:08:23.513Z,14.30
2017-09-19T17:10:51.189Z,13.90
2017-09-19T17:13:18.763Z,13.70
2017-09-19T17:15:46.303Z,13.50
2017-09-19T17:18:14.196Z,13.20
2017-09-19T17:20:41.750Z,13.00
2017-09-19T17:23:09.297Z,12.80
2017-09-19T17:25:36.839Z,12.60
2017-09-19T17:28:04.392Z,12.40
2017-09-19T17:30:31.943Z,12.30
2017-09-19T17:32:59.530Z,12.30
2017-09-19T17:35:27.081Z,12.00
2017-09-19T17:37:54.606Z,12.00
2017-09-19T17:40:22.156Z,12.00
2017-09-19T17:42:50.446Z,11.80
2017-09-19T17:45:17.991Z,11.80
2017-09-19T17:47:45.549Z,11.80
2017-09-19T17:50:13.958Z,11.80
2017-09-19T17:52:41.602Z,11.80
2017-09-19T17:55:09.209Z,11.80
2017-09-19T17:57:36.760Z,11.80
2017-09-19T18:00:04.306Z,11.80
2017-09-19T18:02:31.847Z,11.80
2017-09-19T18:04:59.397Z,11.80
2017-09-19T18:07:26.977Z,11.80
2017-09-19T18:09:54.618Z,11.80
2017-09-19T18:12:22.189Z,11.80
2017-09-19T18:14:50.253Z,11.90
2017-09-19T18:17:17.817Z,11.90
2017-09-19T18:19:45.346Z,11.80
2017-09-19T18:22:13.672Z,11.80
2017-09-19T18:24:41.211Z,11.70
2017-09-19T18:27:09.256Z,11.80
2017-09-19T18:29:37.573Z,11.70
2017-09-19T18:32:05.934Z,11.70
2017-09-19T18:34:33.487Z,11.70
2017-09-19T18:37:01.035Z,11.70
2017-09-19T18:39:28.602Z,11.60
2017-09-19T18:41:56.202Z,11.60
2017-09-19T18:44:23.770Z,11.50
2017-09-19T18:46:51.303Z,11.40
2017-09-19T18:49:19.187Z,11.40
2017-09-19T18:51:46.729Z,11.30
2017-09-19T18:54:15.054Z,11.20
2017-09-19T18:56:42.634Z,11.20
2017-09-19T18:59:14.981Z,11.30
2017-09-19T19:01:42.587Z,11.30
2017-09-19T19:04:10.128Z,11.40
2017-09-19T19:06:37.841Z,11.50
2017-09-19T19:09:06.176Z,11.50
2017-09-19T19:11:33.729Z,11.60
2017-09-19T19:14:01.289Z,11.60
2017-09-19T19:16:28.835Z,11.50
2017-09-19T19:18:57.170Z,11.50
2017-09-19T19:21:24.705Z,11.60
2017-09-19T19:23:52.269Z,11.60
2017-09-19T19:26:19.864Z,11.50
2017-09-19T19:28:47.428Z,11.40
2017-09-19T19:31:14.980Z,11.40
2017-09-19T19:33:42.545Z,11.30
2017-09-19T19:36:10.106Z,11.20
2017-09-19T19:38:37.678Z,11.10
2017-09-19T19:41:05.258Z,11.10
2017-09-19T19:43:33.076Z,11.10
2017-09-19T19:46:00.637Z,11.00
2017-09-19T19:48:28.470Z,10.90
2017-09-19T19:50:56.476Z,10.90
2017-09-19T19:53:24.033Z,10.90
2017-09-19T19:55:51.618Z,10.80
2017-09-19T19:58:19.967Z,10.80
2017-09-19T20:00:47.525Z,10.80
2017-09-19T20:03:15.124Z,10.70
2017-09-19T20:05:42.699Z,10.70
2017-09-19T20:08:10.261Z,10.60
2017-09-19T20:10:37.857Z,10.60
2017-09-19T20:13:05.371Z,10.50
2017-09-19T20:15:32.958Z,10.40
2017-09-19T20:18:01.250Z,10.30
2017-09-19T20:20:28.797Z,10.30
2017-09-19T20:22:56.321Z,10.20
2017-09-19T20:25:23.884Z,10.20
2017-09-19T20:27:51.532Z,10.20
2017-09-19T20:30:19.094Z,10.20
2017-09-19T20:32:47.435Z,10.10
2017-09-19T20:35:14.982Z,10.10
2017-09-19T20:37:42.538Z,10.10
2017-09-19T20:40:10.115Z,10.10
2017-09-19T20:42:37.964Z,10.10
2017-09-19T20:45:05.531Z,10.10
2017-09-19T20:47:33.071Z,9.90
2017-09-19T20:50:00.619Z,9.90
2017-09-19T20:52:28.210Z,10.00
2017-09-19T20:54:55.779Z,9.90
2017-09-19T20:57:23.360Z,9.90
2017-09-19T20:59:50.920Z,9.80
2017-09-19T21:02:18.456Z,9.70
2017-09-19T21:04:51.569Z,9.70
2017-09-19T21:07:24.821Z,9.70
2017-09-19T21:09:58.269Z,9.70
2017-09-19T21:12:31.377Z,9.70
2017-09-19T21:15:04.616Z,9.60
2017-09-19T21:17:37.841Z,9.60
2017-09-19T21:20:05.644Z,9.50
2017-09-19T21:22:33.202Z,9.50
2017-09-19T21:25:00.780Z,9.50
2017-09-19T21:27:28.334Z,9.50
2017-09-19T21:29:55.919Z,9.40
2017-09-19T21:32:23.508Z,9.40
2017-09-19T21:34:51.870Z,9.30
2017-09-19T21:37:19.433Z,9.20
2017-09-19T21:39:46.967Z,9.20
2017-09-19T21:42:14.792Z,9.20
2017-09-19T21:44:42.324Z,9.20
2017-09-19T21:47:10.630Z,9.10
2017-09-19T21:49:38.207Z,9.00
2017-09-19T21:52:05.769Z,9.00
2017-09-19T21:54:33.319Z,9.10
2017-09-19T21:57:00.842Z,9.00
2017-09-19T21:59:29.155Z,8.90
2017-09-19T22:01:56.692Z,9.00
2017-09-19T22:04:24.489Z,8.90
2017-09-19T22:06:52.041Z,8.80
2017-09-19T22:09:19.550Z,8.80
2017-09-19T22:11:47.860Z,8.70
2017-09-19T22:14:15.378Z,8.60
2017-09-19T22:16:42.954Z,8.80
2017-09-19T22:19:11.328Z,8.70
2017-09-19T22:21:38.892Z,8.70
2017-09-19T22:24:07.181Z,8.60
2017-09-19T22:26:34.737Z,8.60
2017-09-19T22:29:03.042Z,8.50
2017-09-19T22:31:30.953Z,8.50
2017-09-19T22:33:58.487Z,8.50
2017-09-19T22:36:26.018Z,8.40
2017-09-19T22:38:53.554Z,8.40
2017-09-19T22:41:21.866Z,8.20
2017-09-19T22:43:49.433Z,8.30
2017-09-19T22:46:17.019Z,8.20
2017-09-19T22:48:44.969Z,8.10
2017-09-19T22:51:12.485Z,8.10
2017-09-19T22:53:40.018Z,8.10
2017-09-19T22:56:07.552Z,8.10
2017-09-19T22:58:35.069Z,8.10
2017-09-19T23:01:02.621Z,8.00
2017-09-19T23:03:30.130Z,8.00
2017-09-19T23:05:57.661Z,7.90
2017-09-19T23:08:25.206Z,7.90
2017-09-19T23:10:52.753Z,7.90
2017-09-19T23:13:20.288Z,7.80
2017-09-19T23:15:48.584Z,7.70
2017-09-19T23:18:16.886Z,7.60
2017-09-19T23:20:44.480Z,7.50
2017-09-19T23:23:12.813Z,7.40
2017-09-19T23:25:40.369Z,7.40
2017-09-19T23:28:07.942Z,7.30
2017-09-19T23:30:35.500Z,7.20
2017-09-19T23:33:03.100Z,7.10
2017-09-19T23:35:30.640Z,7.10
2017-09-19T23:37:58.195Z,7.00
2017-09-19T23:40:25.726Z,6.90
2017-09-19T23:42:53.255Z,6.90
2017-09-19T23:45:21.563Z,6.80
2017-09-19T23:47:49.112Z,6.80
2017-09-19T23:50:16.634Z,6.80
2017-09-19T23:52:44.157Z,6.90
2017-09-19T23:55:11.665Z,6.90
2017-09-19T23:57:39.989Z,6.90
