createdAt,value
2022-12-10T00:01:38.793Z,84.78
2022-12-10T00:04:06.297Z,76.72
2022-12-10T00:06:36.518Z,74.32
2022-12-10T00:09:06.648Z,79.80
2022-12-10T00:11:33.896Z,77.10
2022-12-10T00:14:01.484Z,88.47
2022-12-10T00:16:31.489Z,78.80
2022-12-10T00:18:58.803Z,78.38
2022-12-10T00:21:30.353Z,82.60
2022-12-10T00:23:58.334Z,86.13
2022-12-10T00:26:31.687Z,84.43
2022-12-10T00:29:00.698Z,78.40
2022-12-10T00:31:32.161Z,79.07
2022-12-10T00:34:02.947Z,81.07
2022-12-10T00:36:34.198Z,82.75
2022-12-10T00:39:01.946Z,80.97
2022-12-10T00:41:29.533Z,86.38
2022-12-10T00:43:56.789Z,86.20
2022-12-10T00:46:24.292Z,88.83
2022-12-10T00:48:51.422Z,83.50
2022-12-10T00:51:23.149Z,85.13
2022-12-10T00:53:53.291Z,84.45
2022-12-10T00:56:23.878Z,89.03
2022-12-10T00:58:51.859Z,89.97
2022-12-10T01:01:27.662Z,91.50
2022-12-10T01:04:02.979Z,94.15
2022-12-10T01:06:34.158Z,92.22
2022-12-10T01:09:07.640Z,103.47
2022-12-10T01:11:38.928Z,108.53
2022-12-10T01:14:10.507Z,106.10
2022-12-10T01:16:38.565Z,105.95
2022-12-10T01:19:06.586Z,107.85
2022-12-10T01:21:35.340Z,106.55
2022-12-10T01:24:02.871Z,110.57
2022-12-10T01:26:33.298Z,115.07
2022-12-10T01:29:02.911Z,112.93
2022-12-10T01:31:36.788Z,108.55
2022-12-10T01:34:10.499Z,118.78
2022-12-10T01:36:44.367Z,112.03
2022-12-10T01:39:16.602Z,110.22
2022-12-10T01:41:56.502Z,118.70
2022-12-10T01:44:23.487Z,103.40
2022-12-10T01:46:54.772Z,102.15
2022-12-10T01:49:35.225Z,110.80
2022-12-10T01:52:04.190Z,99.90
2022-12-10T01:54:37.526Z,101.07
2022-12-10T01:57:09.653Z,112.85
2022-12-10T01:59:38.605Z,112.70
2022-12-10T02:02:41.906Z,110.30
2022-12-10T02:05:33.718Z,111.15
2022-12-10T02:08:38.965Z,113.75
2022-12-10T02:11:32.597Z,110.00
2022-12-10T02:14:13.452Z,112.68
2022-12-10T02:16:52.482Z,123.43
2022-12-10T02:19:54.311Z,115.85
2022-12-10T02:22:26.747Z,110.55
2022-12-10T02:24:55.749Z,111.38
2022-12-10T02:27:55.835Z,104.88
2022-12-10T02:30:23.218Z,109.93
2022-12-10T02:32:51.959Z,125.25
2022-12-10T02:35:32.685Z,113.55
2022-12-10T02:38:12.851Z,128.93
2022-12-10T02:40:47.542Z,129.48
2022-12-10T02:43:15.406Z,109.17
2022-12-10T02:45:45.164Z,115.70
2022-12-10T02:48:15.260Z,142.95
2022-12-10T02:50:44.229Z,140.15
2022-12-10T02:53:12.067Z,158.10
2022-12-10T02:56:00.067Z,123.27
2022-12-10T02:59:06.335Z,125.18
2022-12-10T03:01:56.156Z,110.45
2022-12-10T03:04:38.980Z,218.30
2022-12-10T03:07:17.363Z,129.82
2022-12-10T03:09:56.597Z,149.53
2022-12-10T03:12:31.259Z,109.47
2022-12-10T03:15:03.811Z,166.82
2022-12-10T03:17:33.775Z,127.68
2022-12-10T03:20:04.082Z,120.72
2022-12-10T03:22:33.081Z,127.03
2022-12-10T03:25:01.397Z,140.88
2022-12-10T03:27:30.746Z,133.40
2022-12-10T03:30:00.035Z,109.53
2022-12-10T03:32:29.651Z,115.07
2022-12-10T03:35:00.722Z,123.67
2022-12-10T03:37:29.512Z,111.80
2022-12-10T03:39:58.256Z,132.40
2022-12-10T03:42:25.566Z,124.78
2022-12-10T03:44:52.982Z,131.88
2022-12-10T03:47:21.190Z,154.73
2022-12-10T03:49:48.403Z,156.63
2022-12-10T03:52:15.661Z,137.55
2022-12-10T03:54:43.050Z,123.65
2022-12-10T03:57:10.155Z,126.50
2022-12-10T03:59:37.256Z,153.10
2022-12-10T04:02:04.556Z,142.13
2022-12-10T04:04:31.913Z,136.55
2022-12-10T04:06:59.218Z,131.32
2022-12-10T04:09:26.350Z,116.35
2022-12-10T04:11:58.185Z,141.27
2022-12-10T04:14:45.793Z,104.93
2022-12-10T04:17:13.759Z,97.75
2022-12-10T04:19:40.957Z,124.38
2022-12-10T04:22:27.214Z,134.90
2022-12-10T04:25:09.602Z,160.07
2022-12-10T04:27:40.779Z,135.63
2022-12-10T04:30:12.583Z,104.72
2022-12-10T04:32:39.914Z,149.70
2022-12-10T04:35:07.954Z,130.18
2022-12-10T04:37:35.086Z,124.17
2022-12-10T04:40:03.370Z,168.05
2022-12-10T04:42:30.464Z,131.35
2022-12-10T04:44:57.526Z,101.50
2022-12-10T04:47:24.931Z,125.07
2022-12-10T04:49:52.984Z,134.03
2022-12-10T04:52:20.094Z,127.47
2022-12-10T04:54:47.262Z,88.80
2022-12-10T04:57:15.080Z,118.35
2022-12-10T04:59:42.405Z,101.60
2022-12-10T05:02:09.873Z,151.43
2022-12-10T05:04:37.158Z,131.30
2022-12-10T05:07:04.355Z,111.10
2022-12-10T05:09:31.499Z,123.03
2022-12-10T05:11:58.763Z,162.93
2022-12-10T05:14:25.989Z,130.93
2022-12-10T05:16:53.188Z,162.77
2022-12-10T05:19:22.622Z,143.73
2022-12-10T05:22:08.743Z,115.32
2022-12-10T05:24:36.317Z,182.25
2022-12-10T05:27:03.503Z,123.80
2022-12-10T05:29:30.829Z,148.80
2022-12-10T05:31:57.964Z,120.95
2022-12-10T05:34:25.035Z,156.15
2022-12-10T05:36:54.331Z,145.70
2022-12-10T05:39:21.457Z,168.73
2022-12-10T05:41:48.597Z,197.25
2022-12-10T05:44:15.651Z,137.55
2022-12-10T05:46:43.100Z,134.65
2022-12-10T05:49:10.248Z,135.65
2022-12-10T05:51:39.415Z,145.87
2022-12-10T05:54:09.965Z,212.25
2022-12-10T05:56:38.156Z,172.30
2022-12-10T05:59:08.841Z,160.77
2022-12-10T06:01:40.048Z,172.15
2022-12-10T06:04:07.326Z,167.57
2022-12-10T06:06:39.320Z,186.25
2022-12-10T06:09:08.815Z,202.07
2022-12-10T06:11:36.497Z,162.38
2022-12-10T06:14:03.685Z,167.93
2022-12-10T06:16:30.981Z,149.83
2022-12-10T06:18:59.370Z,212.65
2022-12-10T06:21:27.209Z,177.55
2022-12-10T06:23:54.485Z,160.55
2022-12-10T06:26:26.696Z,132.07
2022-12-10T06:28:54.810Z,119.77
2022-12-10T06:31:22.611Z,127.53
2022-12-10T06:33:50.294Z,133.23
2022-12-10T06:36:19.376Z,96.93
2022-12-10T06:38:47.938Z,106.15
2022-12-10T06:41:18.446Z,87.57
2022-12-10T06:43:45.579Z,100.30
2022-12-10T06:46:15.989Z,99.50
2022-12-10T06:48:43.935Z,106.35
2022-12-10T06:51:14.134Z,105.78
2022-12-10T06:53:42.540Z,106.43
2022-12-10T06:56:17.306Z,121.15
2022-12-10T06:58:44.867Z,125.80
2022-12-10T07:01:28.351Z,136.10
2022-12-10T07:03:57.642Z,110.85
2022-12-10T07:06:26.575Z,121.67
2022-12-10T07:08:53.860Z,113.85
2022-12-10T07:11:24.087Z,120.28
2022-12-10T07:13:52.022Z,106.00
2022-12-10T07:16:23.067Z,99.63
2022-12-10T07:18:52.607Z,105.23
2022-12-10T07:21:26.689Z,126.43
2022-12-10T07:23:58.709Z,96.50
2022-12-10T07:26:27.071Z,97.57
2022-12-10T07:28:54.154Z,106.85
2022-12-10T07:31:23.407Z,94.67
2022-12-10T07:33:52.810Z,101.50
2022-12-10T07:36:21.259Z,105.68
2022-12-10T07:38:48.377Z,110.95
2022-12-10T07:41:16.978Z,108.40
2022-12-10T07:43:45.830Z,112.50
2022-12-10T07:46:29.829Z,110.95
2022-12-10T07:48:57.559Z,109.60
2022-12-10T07:51:24.719Z,112.63
2022-12-10T07:53:55.864Z,113.45
2022-12-10T07:56:25.341Z,105.13
2022-12-10T07:58:54.350Z,112.47
2022-12-10T08:01:26.156Z,103.18
2022-12-10T08:03:57.291Z,122.80
2022-12-10T08:06:26.478Z,121.63
2022-12-10T08:08:54.322Z,114.43
2022-12-10T08:11:23.459Z,106.10
2022-12-10T08:13:56.577Z,106.30
2022-12-10T08:16:27.753Z,98.07
2022-12-10T08:18:57.268Z,92.72
2022-12-10T08:21:28.444Z,89.60
2022-12-10T08:23:56.475Z,91.38
2022-12-10T08:26:27.232Z,99.80
2022-12-10T08:28:55.795Z,103.95
2022-12-10T08:31:25.187Z,100.63
2022-12-10T08:33:53.076Z,106.00
2022-12-10T08:36:21.506Z,99.47
2022-12-10T08:38:48.936Z,98.20
2022-12-10T08:41:23.785Z,113.90
2022-12-10T08:43:53.355Z,99.22
2022-12-10T08:46:21.230Z,97.37
2022-12-10T08:48:48.313Z,107.03
2022-12-10T08:51:18.126Z,106.28
2022-12-10T08:53:46.183Z,121.53
2022-12-10T08:56:13.840Z,102.40
2022-12-10T08:58:41.973Z,127.27
2022-12-10T09:01:15.828Z,130.68
2022-12-10T09:03:43.195Z,113.85
2022-12-10T09:06:17.236Z,126.25
2022-12-10T09:08:44.454Z,119.80
2022-12-10T09:11:23.916Z,121.60
2022-12-10T09:13:51.535Z,91.43
2022-12-10T09:16:19.193Z,116.95
2022-12-10T09:18:46.552Z,92.80
2022-12-10T09:21:18.638Z,109.32
2022-12-10T09:23:45.923Z,99.37
2022-12-10T09:26:17.034Z,109.63
2022-12-10T09:28:45.944Z,102.22
2022-12-10T09:31:17.209Z,91.65
2022-12-10T09:33:48.443Z,105.43
2022-12-10T09:36:15.928Z,100.00
2022-12-10T09:38:45.307Z,111.72
2022-12-10T09:41:29.404Z,112.88
2022-12-10T09:44:27.391Z,82.30
2022-12-10T09:46:58.919Z,127.07
2022-12-10T09:50:00.569Z,102.37
2022-12-10T09:52:37.945Z,110.30
2022-12-10T09:55:18.286Z,99.53
2022-12-10T09:57:54.220Z,112.00
2022-12-10T10:00:38.371Z,89.35
2022-12-10T10:03:07.318Z,98.77
2022-12-10T10:05:43.340Z,107.00
2022-12-10T10:08:29.389Z,100.82
2022-12-10T10:10:56.959Z,108.30
2022-12-10T10:13:41.584Z,109.15
2022-12-10T10:16:49.111Z,107.70
2022-12-10T10:19:22.574Z,106.47
2022-12-10T10:21:51.401Z,115.82
2022-12-10T10:24:26.743Z,145.70
2022-12-10T10:26:59.658Z,108.82
2022-12-10T10:29:27.235Z,92.80
2022-12-10T10:32:22.900Z,115.90
2022-12-10T10:35:00.121Z,103.78
2022-12-10T10:37:31.972Z,85.93
2022-12-10T10:39:59.774Z,95.63
2022-12-10T10:42:44.459Z,110.37
2022-12-10T10:45:36.757Z,118.60
2022-12-10T10:48:15.890Z,95.07
2022-12-10T10:50:52.383Z,123.63
2022-12-10T10:53:25.116Z,118.85
2022-12-10T10:55:55.998Z,116.43
2022-12-10T10:58:24.389Z,129.38
2022-12-10T11:01:06.904Z,114.35
2022-12-10T11:03:37.117Z,102.30
2022-12-10T11:06:09.516Z,93.25
2022-12-10T11:08:40.617Z,83.33
2022-12-10T11:11:25.375Z,78.97
2022-12-10T11:13:52.775Z,88.10
2022-12-10T11:16:24.534Z,91.70
2022-12-10T11:19:05.124Z,84.25
2022-12-10T11:21:35.414Z,80.73
2022-12-10T11:24:12.637Z,98.72
2022-12-10T11:26:56.989Z,106.47
2022-12-10T11:29:48.634Z,106.10
2022-12-10T11:32:27.265Z,89.80
2022-12-10T11:35:09.447Z,110.77
2022-12-10T11:38:01.657Z,86.88
2022-12-10T11:40:48.949Z,75.38
2022-12-10T11:43:36.807Z,89.40
2022-12-10T11:46:40.244Z,101.93
2022-12-10T11:49:56.440Z,74.30
2022-12-10T11:53:23.618Z,88.50
2022-12-10T11:56:24.208Z,77.97
2022-12-10T11:59:09.547Z,77.65
2022-12-10T12:01:45.473Z,99.20
2022-12-10T12:04:21.539Z,88.10
2022-12-10T12:07:04.303Z,92.95
2022-12-10T12:09:47.304Z,86.78
2022-12-10T12:12:40.147Z,91.82
2022-12-10T12:15:32.805Z,77.57
2022-12-10T12:18:45.125Z,78.97
2022-12-10T12:21:16.116Z,73.85
2022-12-10T12:24:05.222Z,83.90
2022-12-10T12:27:16.592Z,71.82
2022-12-10T12:29:58.864Z,95.78
2022-12-10T12:32:44.159Z,98.03
2022-12-10T12:35:20.700Z,73.65
2022-12-10T12:37:57.075Z,90.30
2022-12-10T12:41:11.783Z,87.20
2022-12-10T12:43:40.672Z,98.35
2022-12-10T12:46:22.168Z,80.17
2022-12-10T12:49:24.527Z,90.93
2022-12-10T12:52:01.895Z,98.13
2022-12-10T12:54:29.011Z,93.90
2022-12-10T12:57:38.235Z,110.03
2022-12-10T13:00:19.970Z,81.33
2022-12-10T13:03:08.889Z,78.60
2022-12-10T13:05:40.208Z,75.13
2022-12-10T13:08:26.167Z,77.57
2022-12-10T13:10:54.806Z,71.47
2022-12-10T13:13:29.219Z,69.83
2022-12-10T13:15:57.259Z,85.35
2022-12-10T13:18:40.534Z,71.43
2022-12-10T13:21:32.187Z,70.75
2022-12-10T13:24:12.511Z,77.55
2022-12-10T13:27:05.226Z,89.23
2022-12-10T13:29:53.247Z,86.05
2022-12-10T13:32:24.123Z,81.78
2022-12-10T13:35:09.451Z,93.32
2022-12-10T13:37:51.078Z,90.50
2022-12-10T13:40:51.902Z,81.77
2022-12-10T13:43:54.227Z,102.10
2022-12-10T13:46:30.166Z,89.88
2022-12-10T13:49:08.048Z,71.15
2022-12-10T13:52:06.040Z,81.57
2022-12-10T13:55:22.481Z,67.33
2022-12-10T13:58:01.144Z,79.47
2022-12-10T14:00:58.773Z,83.72
2022-12-10T14:03:34.582Z,95.65
2022-12-10T14:06:19.930Z,101.82
2022-12-10T14:09:27.937Z,76.37
2022-12-10T14:12:06.788Z,71.43
2022-12-10T14:14:52.023Z,74.20
2022-12-10T14:17:24.948Z,79.25
2022-12-10T14:19:56.237Z,80.78
2022-12-10T14:22:34.388Z,91.13
2022-12-10T14:25:13.955Z,81.88
2022-12-10T14:27:41.086Z,97.30
2022-12-10T14:30:22.794Z,92.10
2022-12-10T14:32:55.515Z,90.55
2022-12-10T14:35:26.277Z,80.00
2022-12-10T14:37:58.210Z,91.85
2022-12-10T14:40:31.397Z,104.10
2022-12-10T14:43:12.552Z,104.60
2022-12-10T14:45:53.548Z,99.00
2022-12-10T14:48:20.867Z,97.33
2022-12-10T14:50:48.311Z,136.18
2022-12-10T14:53:29.128Z,99.43
2022-12-10T14:56:07.808Z,91.78
2022-12-10T14:58:53.602Z,99.40
2022-12-10T15:01:50.050Z,88.83
2022-12-10T15:04:26.316Z,106.40
2022-12-10T15:06:59.731Z,113.25
2022-12-10T15:09:27.880Z,107.03
2022-12-10T15:11:56.979Z,117.43
2022-12-10T15:14:26.731Z,112.50
2022-12-10T15:17:02.752Z,104.70
2022-12-10T15:19:30.437Z,123.82
2022-12-10T15:22:20.907Z,103.82
2022-12-10T15:24:48.872Z,108.35
2022-12-10T15:27:22.145Z,100.60
2022-12-10T15:29:50.169Z,112.78
2022-12-10T15:32:22.490Z,104.72
2022-12-10T15:34:56.233Z,116.60
2022-12-10T15:37:35.699Z,97.88
2022-12-10T15:40:07.557Z,111.13
2022-12-10T15:42:45.187Z,127.57
2022-12-10T15:45:29.127Z,106.63
2022-12-10T15:48:00.098Z,105.50
2022-12-10T15:50:27.844Z,126.38
2022-12-10T15:52:54.975Z,138.23
2022-12-10T15:55:22.045Z,136.65
2022-12-10T15:57:50.284Z,123.53
2022-12-10T16:00:24.523Z,117.80
2022-12-10T16:02:57.501Z,121.82
2022-12-10T16:05:29.564Z,133.13
2022-12-10T16:08:18.801Z,106.05
2022-12-10T16:10:47.836Z,134.77
2022-12-10T16:13:35.379Z,137.27
2022-12-10T16:16:11.521Z,132.00
2022-12-10T16:18:39.150Z,135.27
2022-12-10T16:21:08.702Z,143.88
2022-12-10T16:23:38.026Z,146.90
2022-12-10T16:26:21.650Z,133.55
2022-12-10T16:28:51.123Z,133.90
2022-12-10T16:31:22.452Z,112.80
2022-12-10T16:33:52.611Z,144.02
2022-12-10T16:36:20.438Z,137.65
2022-12-10T16:38:47.638Z,160.15
2022-12-10T16:41:25.064Z,134.52
2022-12-10T16:43:52.511Z,135.17
2022-12-10T16:46:19.720Z,117.90
2022-12-10T16:48:47.164Z,133.18
2022-12-10T16:51:29.866Z,130.77
2022-12-10T16:53:58.120Z,114.40
2022-12-10T16:56:25.357Z,124.23
2022-12-10T16:58:52.433Z,99.80
2022-12-10T17:01:25.663Z,114.70
2022-12-10T17:03:53.126Z,124.57
2022-12-10T17:06:21.628Z,108.80
2022-12-10T17:08:49.793Z,120.30
2022-12-10T17:11:45.785Z,145.20
2022-12-10T17:14:39.842Z,110.15
2022-12-10T17:17:08.358Z,133.30
2022-12-10T17:19:39.585Z,98.47
2022-12-10T17:22:07.084Z,112.80
2022-12-10T17:24:35.541Z,110.32
2022-12-10T17:27:22.640Z,127.85
2022-12-10T17:29:55.895Z,124.85
2022-12-10T17:32:24.225Z,123.35
2022-12-10T17:34:51.366Z,138.23
2022-12-10T17:37:21.142Z,126.88
2022-12-10T17:39:48.468Z,112.88
2022-12-10T17:42:15.621Z,122.60
2022-12-10T17:44:42.713Z,137.00
2022-12-10T17:47:36.714Z,123.07
2022-12-10T17:50:10.149Z,127.93
2022-12-10T17:52:37.446Z,122.57
2022-12-10T17:55:05.061Z,137.98
2022-12-10T17:57:32.182Z,135.77
2022-12-10T17:59:59.311Z,131.63
2022-12-10T18:02:26.578Z,123.05
2022-12-10T18:04:53.722Z,135.23
2022-12-10T18:07:20.977Z,130.20
2022-12-10T18:09:48.056Z,124.75
2022-12-10T18:12:15.215Z,129.60
2022-12-10T18:14:43.250Z,132.85
2022-12-10T18:17:15.119Z,172.18
2022-12-10T18:19:43.773Z,146.90
2022-12-10T18:22:12.591Z,172.55
2022-12-10T18:24:39.700Z,181.03
2022-12-10T18:27:07.040Z,181.85
2022-12-10T18:29:34.149Z,142.10
2022-12-10T18:32:01.309Z,149.98
2022-12-10T18:34:28.540Z,144.38
2022-12-10T18:36:56.589Z,153.97
2022-12-10T18:39:27.086Z,152.20
2022-12-10T18:41:54.473Z,150.70
2022-12-10T18:44:25.797Z,142.32
2022-12-10T18:46:55.791Z,157.10
2022-12-10T18:49:23.944Z,172.50
2022-12-10T18:51:51.915Z,160.32
2022-12-10T18:54:19.198Z,169.38
2022-12-10T18:57:03.334Z,198.00
2022-12-10T18:59:33.875Z,160.25
2022-12-10T19:02:00.998Z,180.67
2022-12-10T19:04:28.101Z,164.48
2022-12-10T19:06:55.213Z,163.23
2022-12-10T19:09:22.339Z,143.10
2022-12-10T19:11:51.808Z,154.38
2022-12-10T19:14:23.777Z,155.63
2022-12-10T19:16:51.578Z,158.85
2022-12-10T19:19:19.313Z,150.82
2022-12-10T19:21:47.374Z,191.13
2022-12-10T19:24:15.020Z,162.60
2022-12-10T19:26:44.178Z,148.20
2022-12-10T19:29:21.295Z,202.90
2022-12-10T19:31:50.750Z,192.40
2022-12-10T19:34:19.943Z,182.82
2022-12-10T19:36:49.186Z,165.80
2022-12-10T19:39:23.285Z,164.53
2022-12-10T19:41:52.339Z,182.00
2022-12-10T19:44:19.898Z,163.40
2022-12-10T19:46:47.795Z,196.50
2022-12-10T19:49:17.179Z,183.27
2022-12-10T19:51:44.972Z,222.50
2022-12-10T19:54:12.514Z,204.15
2022-12-10T19:56:40.379Z,194.80
2022-12-10T19:59:15.654Z,168.40
2022-12-10T20:01:44.218Z,183.95
2022-12-10T20:04:14.350Z,188.30
2022-12-10T20:06:43.912Z,167.90
2022-12-10T20:09:19.587Z,168.05
2022-12-10T20:11:47.132Z,180.77
2022-12-10T20:14:14.230Z,196.00
2022-12-10T20:16:42.681Z,180.20
2022-12-10T20:19:14.183Z,197.30
2022-12-10T20:21:42.069Z,173.45
2022-12-10T20:24:09.751Z,202.52
2022-12-10T20:26:40.936Z,202.38
2022-12-10T20:29:21.446Z,172.30
2022-12-10T20:31:51.201Z,163.15
2022-12-10T20:34:19.051Z,228.55
2022-12-10T20:36:47.023Z,198.43
2022-12-10T20:39:22.542Z,180.18
2022-12-10T20:41:52.417Z,172.33
2022-12-10T20:44:21.513Z,190.70
2022-12-10T20:46:50.082Z,204.90
2022-12-10T20:49:20.282Z,208.63
2022-12-10T20:51:48.381Z,201.00
2022-12-10T20:54:16.355Z,183.17
2022-12-10T20:56:43.575Z,170.07
2022-12-10T20:59:14.739Z,192.73
2022-12-10T21:01:42.110Z,226.77
2022-12-10T21:04:09.275Z,191.65
2022-12-10T21:06:36.825Z,207.63
2022-12-10T21:09:04.172Z,209.43
2022-12-10T21:11:31.358Z,175.50
2022-12-10T21:13:58.562Z,201.88
2022-12-10T21:16:26.118Z,218.70
2022-12-10T21:18:54.032Z,272.50
2022-12-10T21:21:24.601Z,236.30
2022-12-10T21:23:51.742Z,217.13
2022-12-10T21:26:19.088Z,219.45
2022-12-10T21:28:46.664Z,274.85
2022-12-10T21:31:24.260Z,200.50
2022-12-10T21:33:52.061Z,222.27
2022-12-10T21:36:21.980Z,229.63
2022-12-10T21:38:49.306Z,237.93
2022-12-10T21:41:44.152Z,165.15
2022-12-10T21:44:12.268Z,239.17
2022-12-10T21:46:40.847Z,198.13
2022-12-10T21:49:09.391Z,189.73
2022-12-10T21:51:40.178Z,198.32
2022-12-10T21:54:09.043Z,255.15
2022-12-10T21:56:36.429Z,198.83
2022-12-10T21:59:03.638Z,183.93
2022-12-10T22:01:30.809Z,184.38
2022-12-10T22:03:57.964Z,192.95
2022-12-10T22:06:27.821Z,193.35
2022-12-10T22:08:54.891Z,179.97
2022-12-10T22:11:22.051Z,195.32
2022-12-10T22:13:52.354Z,177.15
2022-12-10T22:16:19.512Z,179.05
2022-12-10T22:18:46.776Z,179.23
2022-12-10T22:21:13.929Z,196.27
2022-12-10T22:23:41.022Z,171.50
2022-12-10T22:26:09.759Z,152.75
2022-12-10T22:28:37.038Z,190.05
2022-12-10T22:31:08.728Z,166.35
2022-12-10T22:33:38.437Z,179.60
2022-12-10T22:36:07.734Z,191.77
2022-12-10T22:38:36.432Z,168.88
2022-12-10T22:41:05.070Z,183.98
2022-12-10T22:46:21.360Z,161.70
2022-12-10T22:48:48.870Z,159.57
2022-12-10T22:51:16.502Z,163.45
2022-12-10T22:53:43.647Z,140.38
2022-12-10T22:56:13.771Z,163.88
2022-12-10T22:58:40.841Z,164.63
2022-12-10T23:01:15.796Z,153.18
2022-12-10T23:03:42.922Z,193.40
2022-12-10T23:06:10.707Z,155.90
2022-12-10T23:08:37.972Z,150.15
2022-12-10T23:11:10.119Z,174.50
2022-12-10T23:13:38.490Z,180.05
2022-12-10T23:16:13.018Z,178.13
2022-12-10T23:18:42.158Z,177.57
2022-12-10T23:21:23.046Z,187.63
2022-12-10T23:23:50.895Z,161.77
2022-12-10T23:26:19.163Z,166.52
2022-12-10T23:28:48.117Z,167.40
2022-12-10T23:31:16.109Z,195.85
2022-12-10T23:33:43.886Z,178.93
2022-12-10T23:36:11.841Z,160.27
2022-12-10T23:38:39.475Z,181.95
2022-12-10T23:41:11.514Z,163.82
2022-12-10T23:43:38.883Z,181.68
2022-12-10T23:46:08.465Z,157.35
2022-12-10T23:48:35.698Z,178.53
2022-12-10T23:51:02.961Z,170.65
2022-12-10T23:53:30.369Z,192.35
2022-12-10T23:55:57.458Z,215.27
2022-12-10T23:58:25.422Z,164.93
