createdAt,value
2019-05-19T00:00:36.040Z,78.91
2019-05-19T00:03:05.739Z,78.55
2019-05-19T00:05:35.936Z,79.30
2019-05-19T00:08:05.599Z,78.83
2019-05-19T00:10:35.998Z,78.23
2019-05-19T00:13:05.660Z,77.80
2019-05-19T00:15:35.303Z,77.32
2019-05-19T00:18:05.335Z,76.75
2019-05-19T00:20:34.969Z,76.71
2019-05-19T00:23:05.163Z,76.35
2019-05-19T00:25:34.996Z,76.44
2019-05-19T00:28:05.358Z,76.28
2019-05-19T00:30:34.989Z,76.04
2019-05-19T00:33:05.163Z,76.09
2019-05-19T00:35:35.627Z,76.31
2019-05-19T00:38:05.360Z,76.12
2019-05-19T00:40:34.994Z,76.08
2019-05-19T00:43:05.158Z,76.07
2019-05-19T00:45:34.795Z,76.44
2019-05-19T00:48:05.343Z,75.88
2019-05-19T00:50:34.981Z,76.21
2019-05-19T00:53:05.163Z,76.01
2019-05-19T00:55:34.959Z,76.08
2019-05-19T00:58:05.248Z,76.17
2019-05-19T01:00:34.951Z,76.15
2019-05-19T01:03:05.260Z,76.17
2019-05-19T01:05:34.902Z,76.30
2019-05-19T01:08:05.314Z,76.19
2019-05-19T01:10:34.955Z,76.55
2019-05-19T01:13:05.241Z,76.40
2019-05-19T01:15:34.977Z,76.31
2019-05-19T01:18:05.371Z,76.64
2019-05-19T01:20:35.171Z,75.95
2019-05-19T01:23:05.194Z,76.48
2019-05-19T01:25:35.232Z,77.55
2019-05-19T01:28:05.378Z,77.29
2019-05-19T01:30:35.010Z,77.09
2019-05-19T01:33:05.210Z,77.12
2019-05-19T01:35:34.843Z,77.59
2019-05-19T01:38:04.509Z,77.80
2019-05-19T01:40:34.207Z,77.62
2019-05-19T01:43:04.034Z,77.87
2019-05-19T01:45:33.735Z,77.83
2019-05-19T01:48:04.050Z,77.85
2019-05-19T01:50:33.745Z,78.29
2019-05-19T01:53:03.859Z,78.66
2019-05-19T01:55:33.491Z,79.14
2019-05-19T01:58:03.858Z,79.15
2019-05-19T02:00:33.492Z,79.47
2019-05-19T02:03:03.158Z,79.77
2019-05-19T02:05:32.789Z,79.46
2019-05-19T02:08:02.454Z,79.64
2019-05-19T02:10:32.086Z,80.03
2019-05-19T02:13:04.899Z,80.02
2019-05-19T02:15:33.102Z,80.35
2019-05-19T02:18:02.762Z,80.23
2019-05-19T02:20:33.809Z,80.19
2019-05-19T02:23:03.959Z,80.22
2019-05-19T02:25:33.595Z,80.38
2019-05-19T02:28:03.815Z,80.51
2019-05-19T02:30:33.454Z,80.61
2019-05-19T02:33:03.112Z,80.62
2019-05-19T02:35:32.754Z,81.20
2019-05-19T02:38:02.416Z,81.12
2019-05-19T02:40:33.759Z,81.32
2019-05-19T02:43:05.423Z,81.66
2019-05-19T02:45:36.307Z,81.84
2019-05-19T02:48:06.594Z,81.58
2019-05-19T02:50:51.577Z,82.34
2019-05-19T02:53:10.863Z,82.16
2019-05-19T02:55:41.932Z,83.11
2019-05-19T02:58:13.129Z,83.26
2019-05-19T03:00:43.439Z,83.04
2019-05-19T03:03:13.177Z,83.46
2019-05-19T03:05:42.832Z,83.99
2019-05-19T03:08:12.500Z,84.36
2019-05-19T03:10:42.149Z,83.95
2019-05-19T03:13:11.827Z,84.08
2019-05-19T03:15:41.548Z,84.00
2019-05-19T03:18:11.173Z,84.56
2019-05-19T03:20:40.866Z,84.83
2019-05-19T03:23:10.485Z,85.18
2019-05-19T03:25:44.128Z,85.59
2019-05-19T03:28:11.956Z,85.27
2019-05-19T03:30:57.996Z,85.41
2019-05-19T03:33:45.233Z,85.72
2019-05-19T03:36:14.903Z,85.73
2019-05-19T03:38:44.534Z,85.85
2019-05-19T03:41:14.196Z,85.58
2019-05-19T03:43:43.830Z,85.90
2019-05-19T03:46:13.492Z,85.22
2019-05-19T03:48:43.132Z,85.14
2019-05-19T03:51:29.222Z,85.74
2019-05-19T03:53:44.106Z,85.72
2019-05-19T03:56:13.783Z,85.98
2019-05-19T03:58:43.417Z,86.04
2019-05-19T04:01:13.082Z,86.15
2019-05-19T04:03:42.711Z,86.02
2019-05-19T04:06:12.365Z,85.65
2019-05-19T04:08:42.006Z,85.27
2019-05-19T04:11:11.765Z,85.13
2019-05-19T04:13:41.408Z,84.77
2019-05-19T04:16:11.066Z,84.77
2019-05-19T04:18:40.701Z,84.40
2019-05-19T04:21:10.567Z,84.19
2019-05-19T04:23:40.195Z,84.07
2019-05-19T04:26:09.859Z,83.71
2019-05-19T04:28:39.554Z,83.72
2019-05-19T04:31:09.239Z,84.04
2019-05-19T04:33:39.117Z,83.98
2019-05-19T04:36:08.780Z,84.21
2019-05-19T04:38:38.428Z,84.15
2019-05-19T04:41:08.400Z,84.07
2019-05-19T04:43:38.045Z,83.86
2019-05-19T04:46:08.415Z,83.83
2019-05-19T04:48:38.048Z,83.67
2019-05-19T04:51:09.221Z,83.55
2019-05-19T04:53:40.620Z,83.74
2019-05-19T04:56:10.281Z,83.28
2019-05-19T04:58:39.926Z,83.27
2019-05-19T05:01:09.589Z,83.90
2019-05-19T05:03:39.224Z,83.86
2019-05-19T05:06:09.139Z,84.13
2019-05-19T05:08:38.774Z,84.39
2019-05-19T05:11:08.447Z,84.19
2019-05-19T05:13:38.087Z,84.54
2019-05-19T05:16:08.280Z,84.50
2019-05-19T05:18:37.911Z,84.52
2019-05-19T05:21:07.573Z,84.35
2019-05-19T05:23:37.516Z,84.47
2019-05-19T05:26:07.180Z,84.44
2019-05-19T05:28:36.806Z,84.81
2019-05-19T05:31:06.800Z,84.70
2019-05-19T05:33:36.440Z,84.25
2019-05-19T05:36:06.117Z,83.97
2019-05-19T05:38:35.746Z,83.75
2019-05-19T05:41:05.481Z,83.76
2019-05-19T05:43:35.121Z,84.09
2019-05-19T05:46:05.429Z,84.46
2019-05-19T05:48:35.061Z,83.62
2019-05-19T05:51:05.438Z,83.58
2019-05-19T05:53:35.074Z,83.77
2019-05-19T05:56:05.375Z,83.42
2019-05-19T05:58:35.009Z,83.43
2019-05-19T06:01:05.073Z,83.43
2019-05-19T06:03:35.198Z,83.36
2019-05-19T06:06:05.330Z,83.26
2019-05-19T06:08:34.963Z,83.45
2019-05-19T06:11:04.627Z,84.05
2019-05-19T06:13:34.282Z,84.18
2019-05-19T06:16:03.910Z,84.30
2019-05-19T06:18:33.839Z,85.94
2019-05-19T06:21:03.472Z,86.56
2019-05-19T06:23:33.127Z,87.30
2019-05-19T06:26:02.778Z,87.20
2019-05-19T06:28:32.434Z,87.66
2019-05-19T06:31:02.072Z,87.45
2019-05-19T06:33:31.827Z,88.50
2019-05-19T06:36:01.497Z,88.64
2019-05-19T06:38:31.297Z,87.77
2019-05-19T06:41:00.945Z,86.70
2019-05-19T06:43:30.700Z,86.29
2019-05-19T06:46:00.329Z,86.59
2019-05-19T06:48:30.024Z,85.67
2019-05-19T06:50:59.630Z,85.50
2019-05-19T06:53:29.303Z,86.21
2019-05-19T06:55:59.014Z,85.43
2019-05-19T06:58:28.693Z,85.03
2019-05-19T07:00:59.258Z,85.22
2019-05-19T07:03:29.152Z,85.40
2019-05-19T07:05:58.786Z,86.94
2019-05-19T07:08:28.451Z,85.83
2019-05-19T07:10:58.090Z,87.35
2019-05-19T07:13:27.773Z,88.43
2019-05-19T07:15:57.415Z,88.87
2019-05-19T07:18:27.271Z,90.46
2019-05-19T07:20:56.909Z,91.36
2019-05-19T07:23:28.627Z,91.03
2019-05-19T07:25:57.867Z,89.74
2019-05-19T07:28:27.520Z,93.11
2019-05-19T07:30:57.145Z,94.41
2019-05-19T07:33:26.901Z,95.28
2019-05-19T07:35:56.516Z,96.95
2019-05-19T07:38:26.174Z,96.86
2019-05-19T07:40:55.803Z,97.94
2019-05-19T07:43:25.456Z,97.32
2019-05-19T07:45:55.085Z,97.78
2019-05-19T07:48:24.749Z,97.92
2019-05-19T07:50:54.373Z,98.06
2019-05-19T07:53:24.045Z,98.57
2019-05-19T07:55:53.679Z,98.97
2019-05-19T07:58:23.329Z,98.82
2019-05-19T08:00:52.958Z,99.22
2019-05-19T08:03:22.609Z,99.19
2019-05-19T08:05:52.240Z,99.02
2019-05-19T08:08:21.994Z,98.11
2019-05-19T08:10:51.618Z,98.14
2019-05-19T08:13:21.278Z,98.27
2019-05-19T08:15:50.912Z,97.55
2019-05-19T08:18:20.574Z,97.92
2019-05-19T08:20:50.214Z,97.35
2019-05-19T08:23:19.864Z,97.61
2019-05-19T08:25:49.485Z,97.40
2019-05-19T08:28:19.144Z,98.01
2019-05-19T08:30:48.775Z,98.44
2019-05-19T08:33:18.448Z,98.61
2019-05-19T08:35:48.082Z,98.27
2019-05-19T08:38:17.734Z,97.66
2019-05-19T08:40:47.420Z,97.58
2019-05-19T08:43:17.112Z,96.89
2019-05-19T08:45:46.736Z,94.64
2019-05-19T08:48:16.391Z,93.67
2019-05-19T08:50:46.049Z,94.14
2019-05-19T08:53:15.675Z,95.91
2019-05-19T08:55:45.340Z,94.44
2019-05-19T08:58:15.202Z,93.08
2019-05-19T09:00:44.862Z,93.24
2019-05-19T09:03:14.495Z,93.81
2019-05-19T09:05:44.155Z,89.79
2019-05-19T09:08:13.780Z,90.42
2019-05-19T09:10:43.438Z,87.83
2019-05-19T09:13:13.092Z,84.19
2019-05-19T09:15:42.732Z,88.27
2019-05-19T09:18:12.362Z,87.88
2019-05-19T09:20:42.025Z,86.53
2019-05-19T09:23:11.657Z,85.99
2019-05-19T09:25:41.330Z,79.38
2019-05-19T09:28:10.967Z,84.66
2019-05-19T09:30:40.639Z,81.66
2019-05-19T09:33:10.264Z,83.08
2019-05-19T09:35:40.050Z,80.70
2019-05-19T09:38:10.173Z,78.54
2019-05-19T09:40:40.609Z,77.20
2019-05-19T09:43:10.235Z,78.72
2019-05-19T09:45:39.892Z,76.15
2019-05-19T09:48:09.517Z,75.85
2019-05-19T09:50:39.183Z,75.00
2019-05-19T09:53:09.171Z,74.98
2019-05-19T09:55:38.790Z,76.18
2019-05-19T09:58:08.421Z,76.48
2019-05-19T10:00:38.346Z,76.10
2019-05-19T10:03:07.974Z,75.81
2019-05-19T10:05:38.366Z,74.54
2019-05-19T10:08:08.007Z,74.46
2019-05-19T10:10:46.371Z,72.32
2019-05-19T10:13:16.015Z,73.20
2019-05-19T10:15:45.690Z,73.50
2019-05-19T10:18:15.353Z,73.83
2019-05-19T10:20:45.046Z,73.58
2019-05-19T10:23:14.656Z,73.81
2019-05-19T10:25:44.322Z,72.06
2019-05-19T10:28:13.965Z,73.95
2019-05-19T10:30:43.628Z,72.62
2019-05-19T10:33:13.263Z,71.57
2019-05-19T10:35:42.943Z,69.89
2019-05-19T10:38:12.582Z,69.89
2019-05-19T10:40:42.256Z,67.89
2019-05-19T10:43:11.891Z,64.95
2019-05-19T10:45:41.630Z,64.88
2019-05-19T10:48:11.298Z,63.49
2019-05-19T10:50:40.954Z,61.28
2019-05-19T10:53:10.714Z,62.67
2019-05-19T10:55:40.621Z,61.45
2019-05-19T10:58:10.285Z,58.24
2019-05-19T11:00:39.955Z,59.47
2019-05-19T11:03:09.578Z,57.53
2019-05-19T11:05:39.222Z,56.77
2019-05-19T11:08:09.155Z,58.43
2019-05-19T11:10:38.788Z,60.92
2019-05-19T11:13:08.465Z,59.75
2019-05-19T11:15:38.115Z,55.52
2019-05-19T11:18:08.291Z,59.11
2019-05-19T11:20:37.967Z,58.69
2019-05-19T11:23:07.634Z,53.39
2019-05-19T11:25:50.705Z,53.50
2019-05-19T11:28:09.121Z,54.23
2019-05-19T11:30:38.752Z,55.34
2019-05-19T11:33:08.443Z,57.09
2019-05-19T11:35:38.066Z,55.43
2019-05-19T11:38:08.407Z,55.66
2019-05-19T11:40:38.023Z,57.20
2019-05-19T11:43:08.408Z,58.08
2019-05-19T11:45:38.034Z,54.03
2019-05-19T11:48:08.416Z,57.01
2019-05-19T11:50:41.862Z,53.87
2019-05-19T11:53:09.632Z,53.28
2019-05-19T11:55:39.259Z,55.80
2019-05-19T11:58:09.189Z,51.67
2019-05-19T12:00:38.893Z,52.66
2019-05-19T12:03:09.195Z,55.74
2019-05-19T12:05:38.827Z,55.39
2019-05-19T12:08:08.482Z,54.30
2019-05-19T12:10:38.112Z,55.19
2019-05-19T12:13:08.409Z,54.19
2019-05-19T12:15:38.046Z,53.54
2019-05-19T12:18:08.385Z,53.77
2019-05-19T12:20:38.027Z,54.55
2019-05-19T12:23:08.402Z,55.97
2019-05-19T12:25:38.150Z,56.32
2019-05-19T12:28:08.390Z,56.75
2019-05-19T12:30:38.015Z,53.71
2019-05-19T12:33:08.374Z,52.92
2019-05-19T12:35:38.388Z,54.61
2019-05-19T12:38:08.405Z,55.44
2019-05-19T12:40:38.024Z,53.16
2019-05-19T12:43:08.402Z,51.75
2019-05-19T12:45:38.043Z,53.73
2019-05-19T12:48:08.395Z,53.68
2019-05-19T12:50:38.097Z,53.68
2019-05-19T12:53:08.410Z,52.60
2019-05-19T12:55:38.037Z,51.09
2019-05-19T12:58:08.400Z,52.02
2019-05-19T13:00:38.029Z,53.20
2019-05-19T13:03:08.402Z,54.21
2019-05-19T13:05:38.024Z,55.32
2019-05-19T13:08:11.382Z,56.71
2019-05-19T13:10:39.822Z,55.90
2019-05-19T13:13:09.468Z,57.69
2019-05-19T13:15:39.162Z,58.81
2019-05-19T13:18:08.820Z,57.53
2019-05-19T13:20:38.429Z,57.40
2019-05-19T13:23:08.394Z,58.19
2019-05-19T13:25:38.010Z,56.38
2019-05-19T13:28:08.399Z,58.42
2019-05-19T13:30:38.021Z,56.50
2019-05-19T13:33:08.407Z,57.09
2019-05-19T13:35:38.023Z,57.68
2019-05-19T13:38:08.397Z,57.78
2019-05-19T13:40:38.014Z,56.40
2019-05-19T13:43:08.399Z,55.96
2019-05-19T13:45:38.092Z,56.88
2019-05-19T13:48:08.398Z,58.38
2019-05-19T13:50:38.232Z,57.65
2019-05-19T13:53:08.405Z,56.93
2019-05-19T13:55:38.391Z,56.21
2019-05-19T13:58:08.382Z,57.28
2019-05-19T14:00:38.401Z,56.98
2019-05-19T14:03:08.036Z,58.02
2019-05-19T14:05:38.401Z,56.87
2019-05-19T14:08:09.523Z,57.42
2019-05-19T14:10:39.167Z,55.56
2019-05-19T14:13:09.181Z,56.65
2019-05-19T14:15:38.850Z,55.63
2019-05-19T14:18:08.481Z,56.47
2019-05-19T14:20:38.395Z,56.39
2019-05-19T14:23:08.021Z,56.32
2019-05-19T14:25:38.389Z,55.07
2019-05-19T14:28:08.021Z,56.11
2019-05-19T14:30:38.377Z,54.00
2019-05-19T14:33:07.996Z,54.61
2019-05-19T14:35:37.640Z,54.04
2019-05-19T14:38:07.562Z,53.26
2019-05-19T14:40:37.202Z,52.77
2019-05-19T14:43:07.856Z,51.93
2019-05-19T14:45:37.609Z,51.93
2019-05-19T14:48:07.587Z,50.97
2019-05-19T14:50:37.236Z,51.98
2019-05-19T14:53:06.854Z,50.57
2019-05-19T14:55:36.924Z,50.57
2019-05-19T14:58:06.557Z,48.93
2019-05-19T15:00:36.843Z,49.34
2019-05-19T15:03:06.479Z,49.34
2019-05-19T15:05:36.138Z,48.30
2019-05-19T15:08:05.810Z,48.19
2019-05-19T15:10:35.415Z,48.19
2019-05-19T15:13:05.028Z,48.55
2019-05-19T15:15:35.351Z,47.50
2019-05-19T15:18:04.976Z,48.25
2019-05-19T15:20:34.623Z,48.85
2019-05-19T15:23:04.249Z,48.97
2019-05-19T15:25:33.913Z,49.08
2019-05-19T15:28:05.443Z,46.71
2019-05-19T15:30:35.368Z,48.59
2019-05-19T15:33:04.995Z,48.75
2019-05-19T15:35:35.183Z,48.75
2019-05-19T15:38:04.945Z,46.10
2019-05-19T15:40:34.586Z,46.17
2019-05-19T15:43:04.195Z,45.08
2019-05-19T15:45:33.844Z,45.73
2019-05-19T15:48:03.473Z,46.22
2019-05-19T15:50:33.127Z,44.25
2019-05-19T15:53:02.740Z,48.79
2019-05-19T15:55:32.400Z,51.34
2019-05-19T15:58:15.461Z,51.26
2019-05-19T16:00:33.825Z,51.26
2019-05-19T16:03:03.460Z,52.19
2019-05-19T16:05:33.184Z,53.43
2019-05-19T16:08:02.797Z,54.01
2019-05-19T16:10:32.457Z,54.68
2019-05-19T16:13:02.069Z,55.82
2019-05-19T16:15:31.715Z,56.02
2019-05-19T16:18:01.336Z,57.29
2019-05-19T16:20:31.081Z,56.69
2019-05-19T16:23:00.756Z,58.26
2019-05-19T16:25:30.482Z,58.90
2019-05-19T16:28:00.127Z,59.55
2019-05-19T16:30:29.749Z,59.76
2019-05-19T16:32:59.391Z,61.85
2019-05-19T16:35:29.016Z,61.09
2019-05-19T16:37:58.706Z,61.14
2019-05-19T16:40:28.312Z,62.59
2019-05-19T16:42:57.948Z,62.07
2019-05-19T16:45:28.559Z,62.70
2019-05-19T16:47:58.311Z,63.11
2019-05-19T16:50:28.131Z,63.67
2019-05-19T16:52:57.961Z,64.98
2019-05-19T16:55:29.359Z,64.89
2019-05-19T16:57:59.013Z,65.40
2019-05-19T17:00:29.471Z,65.07
2019-05-19T17:02:59.117Z,64.92
2019-05-19T17:05:28.842Z,65.89
2019-05-19T17:07:58.488Z,66.24
2019-05-19T17:10:28.181Z,66.83
2019-05-19T17:12:57.850Z,66.18
2019-05-19T17:15:27.451Z,67.28
2019-05-19T17:17:57.104Z,67.10
2019-05-19T17:20:26.728Z,66.59
2019-05-19T17:22:56.679Z,67.56
2019-05-19T17:25:26.306Z,66.65
2019-05-19T17:27:55.979Z,66.87
2019-05-19T17:30:25.578Z,67.71
2019-05-19T17:32:55.334Z,68.07
2019-05-19T17:35:24.949Z,67.81
2019-05-19T17:37:54.592Z,67.89
2019-05-19T17:40:24.284Z,66.47
2019-05-19T17:42:53.933Z,65.63
2019-05-19T17:45:23.625Z,65.95
2019-05-19T17:47:57.631Z,65.80
2019-05-19T17:50:33.739Z,65.87
2019-05-19T17:53:17.298Z,65.41
2019-05-19T17:55:48.450Z,65.85
2019-05-19T17:58:18.287Z,66.59
2019-05-19T18:00:47.930Z,66.77
2019-05-19T18:03:17.563Z,65.52
2019-05-19T18:05:47.184Z,67.55
2019-05-19T18:08:16.834Z,67.66
2019-05-19T18:10:46.449Z,66.76
2019-05-19T18:13:16.105Z,66.49
2019-05-19T18:15:45.725Z,68.20
2019-05-19T18:18:15.376Z,68.12
2019-05-19T18:20:47.046Z,67.70
2019-05-19T18:23:16.511Z,67.19
2019-05-19T18:25:46.104Z,66.52
2019-05-19T18:28:15.763Z,65.77
2019-05-19T18:30:45.490Z,64.93
2019-05-19T18:33:15.244Z,65.30
2019-05-19T18:35:44.884Z,66.26
2019-05-19T18:38:14.640Z,68.60
2019-05-19T18:40:44.263Z,70.46
2019-05-19T18:43:13.930Z,68.72
2019-05-19T18:45:43.636Z,72.07
2019-05-19T18:48:13.441Z,70.25
2019-05-19T18:50:43.117Z,71.77
2019-05-19T18:53:13.577Z,72.62
2019-05-19T18:55:43.303Z,70.89
2019-05-19T18:58:14.316Z,71.62
2019-05-19T19:00:44.031Z,71.62
2019-05-19T19:03:13.687Z,72.09
2019-05-19T19:05:43.313Z,70.86
2019-05-19T19:08:12.954Z,72.10
2019-05-19T19:10:42.580Z,71.52
2019-05-19T19:13:12.415Z,72.75
2019-05-19T19:15:42.060Z,73.18
2019-05-19T19:18:11.851Z,71.18
2019-05-19T19:20:41.761Z,73.69
2019-05-19T19:23:11.404Z,73.74
2019-05-19T19:25:41.277Z,73.55
2019-05-19T19:28:11.224Z,73.01
2019-05-19T19:30:41.241Z,72.12
2019-05-19T19:33:11.224Z,72.19
2019-05-19T19:35:41.273Z,72.83
2019-05-19T19:38:11.478Z,73.16
2019-05-19T19:40:44.872Z,73.63
2019-05-19T19:43:15.411Z,72.91
2019-05-19T19:45:45.072Z,74.43
2019-05-19T19:48:14.753Z,73.79
2019-05-19T19:50:44.483Z,74.18
2019-05-19T19:53:14.425Z,74.24
2019-05-19T19:55:44.850Z,73.83
2019-05-19T19:58:16.285Z,74.16
2019-05-19T20:00:49.072Z,74.37
2019-05-19T20:03:19.692Z,74.46
2019-05-19T20:05:49.627Z,74.86
2019-05-19T20:08:23.917Z,73.75
2019-05-19T20:10:58.717Z,73.71
2019-05-19T20:13:28.382Z,73.82
2019-05-19T20:15:58.148Z,73.89
2019-05-19T20:18:28.949Z,74.76
2019-05-19T20:20:58.603Z,75.20
2019-05-19T20:23:28.221Z,74.68
2019-05-19T20:25:58.017Z,75.24
2019-05-19T20:28:27.944Z,75.36
2019-05-19T20:30:57.731Z,75.94
2019-05-19T20:33:27.597Z,75.03
2019-05-19T20:36:00.438Z,74.75
2019-05-19T20:38:33.956Z,74.38
2019-05-19T20:41:04.868Z,74.24
2019-05-19T20:43:34.773Z,73.91
2019-05-19T20:46:07.006Z,73.83
2019-05-19T20:48:38.886Z,73.79
2019-05-19T20:51:10.081Z,73.76
2019-05-19T20:53:40.684Z,73.11
2019-05-19T20:56:10.376Z,73.07
2019-05-19T20:58:40.332Z,72.80
2019-05-19T21:01:12.301Z,73.45
2019-05-19T21:03:42.074Z,73.07
2019-05-19T21:06:12.130Z,73.65
2019-05-19T21:08:44.116Z,74.94
2019-05-19T21:11:14.427Z,74.59
2019-05-19T21:13:44.596Z,75.21
2019-05-19T21:16:16.921Z,75.51
2019-05-19T21:18:47.419Z,75.55
2019-05-19T21:21:17.849Z,75.77
2019-05-19T21:23:48.385Z,75.80
2019-05-19T21:26:20.612Z,76.22
2019-05-19T21:28:50.326Z,76.83
2019-05-19T21:31:21.051Z,77.04
2019-05-19T21:33:50.771Z,78.16
2019-05-19T21:36:22.049Z,77.62
2019-05-19T21:38:51.781Z,78.43
2019-05-19T21:41:21.559Z,79.28
2019-05-19T21:43:51.484Z,79.87
2019-05-19T21:46:22.273Z,79.21
2019-05-19T21:48:52.668Z,79.50
2019-05-19T21:51:24.095Z,79.88
2019-05-19T21:53:53.712Z,81.08
2019-05-19T21:56:23.349Z,79.48
2019-05-19T21:58:53.473Z,79.66
2019-05-19T22:01:23.795Z,79.75
2019-05-19T22:03:53.534Z,79.77
2019-05-19T22:06:25.059Z,80.79
2019-05-19T22:08:54.806Z,81.40
2019-05-19T22:11:25.314Z,80.02
2019-05-19T22:13:55.374Z,81.19
2019-05-19T22:16:25.337Z,81.05
2019-05-19T22:18:55.151Z,81.38
2019-05-19T22:21:24.968Z,81.03
2019-05-19T22:23:54.691Z,81.12
2019-05-19T22:26:24.562Z,81.79
2019-05-19T22:28:54.195Z,82.33
2019-05-19T22:31:36.240Z,82.80
2019-05-19T22:33:55.863Z,82.33
2019-05-19T22:36:27.852Z,81.41
2019-05-19T22:38:57.488Z,82.25
2019-05-19T22:41:27.131Z,81.33
2019-05-19T22:43:57.613Z,81.03
2019-05-19T22:46:27.415Z,80.85
2019-05-19T22:48:57.145Z,80.92
2019-05-19T22:51:26.776Z,80.84
2019-05-19T22:53:56.425Z,80.79
2019-05-19T22:56:26.470Z,80.84
2019-05-19T22:58:56.283Z,82.44
2019-05-19T23:01:26.252Z,81.76
2019-05-19T23:03:56.023Z,81.34
2019-05-19T23:06:25.749Z,81.51
2019-05-19T23:08:55.494Z,81.27
2019-05-19T23:11:26.939Z,81.44
2019-05-19T23:13:56.905Z,81.84
2019-05-19T23:16:26.781Z,81.54
2019-05-19T23:18:57.022Z,82.07
2019-05-19T23:21:26.733Z,81.86
2019-05-19T23:23:56.380Z,82.03
2019-05-19T23:26:26.225Z,82.95
2019-05-19T23:28:56.111Z,81.96
2019-05-19T23:31:27.568Z,82.39
2019-05-19T23:33:57.198Z,83.07
2019-05-19T23:36:26.817Z,82.71
2019-05-19T23:38:58.209Z,82.39
2019-05-19T23:41:29.436Z,82.64
2019-05-19T23:43:59.628Z,83.06
2019-05-19T23:46:29.629Z,82.93
2019-05-19T23:48:59.590Z,82.85
2019-05-19T23:51:29.311Z,83.04
2019-05-19T23:53:59.571Z,83.74
2019-05-19T23:56:32.030Z,83.17
2019-05-19T23:59:02.761Z,83.11
