createdAt,value
2018-08-09T00:01:02.425Z,24.30
2018-08-09T00:03:31.177Z,24.30
2018-08-09T00:05:59.265Z,24.30
2018-08-09T00:08:27.602Z,24.30
2018-08-09T00:10:55.730Z,24.30
2018-08-09T00:13:23.869Z,24.20
2018-08-09T00:15:51.991Z,24.20
2018-08-09T00:18:20.162Z,24.20
2018-08-09T00:20:48.317Z,24.20
2018-08-09T00:23:16.565Z,24.20
2018-08-09T00:25:44.665Z,24.10
2018-08-09T00:28:12.793Z,24.20
2018-08-09T00:30:40.926Z,25.30
2018-08-09T00:33:09.100Z,24.00
2018-08-09T00:35:37.248Z,24.00
2018-08-09T00:38:05.373Z,24.00
2018-08-09T00:40:33.497Z,23.90
2018-08-09T00:43:01.678Z,23.90
2018-08-09T00:45:29.796Z,23.90
2018-08-09T00:47:57.972Z,23.90
2018-08-09T00:50:26.088Z,23.90
2018-08-09T00:52:54.235Z,23.90
2018-08-09T00:55:22.345Z,23.90
2018-08-09T00:57:50.808Z,23.90
2018-08-09T01:00:19.137Z,23.90
2018-08-09T01:02:47.264Z,23.90
2018-08-09T01:05:15.371Z,23.90
2018-08-09T01:07:43.487Z,23.80
2018-08-09T01:10:11.650Z,23.80
2018-08-09T01:12:39.800Z,23.80
2018-08-09T01:15:07.962Z,23.80
2018-08-09T01:17:36.114Z,23.70
2018-08-09T01:20:05.053Z,23.70
2018-08-09T01:22:33.269Z,23.70
2018-08-09T01:25:01.393Z,23.70
2018-08-09T01:27:29.543Z,23.60
2018-08-09T01:29:57.677Z,23.60
2018-08-09T01:32:25.785Z,23.60
2018-08-09T01:34:53.922Z,23.60
2018-08-09T01:37:22.421Z,23.50
2018-08-09T01:39:50.541Z,23.50
2018-08-09T01:42:30.030Z,23.50
2018-08-09T01:44:58.157Z,23.40
2018-08-09T01:47:26.295Z,23.40
2018-08-09T01:49:54.413Z,23.40
2018-08-09T01:52:22.560Z,23.40
2018-08-09T01:54:50.702Z,23.30
2018-08-09T01:57:18.831Z,23.30
2018-08-09T01:59:47.658Z,23.20
2018-08-09T02:02:15.833Z,23.20
2018-08-09T02:04:43.987Z,23.20
2018-08-09T02:07:12.030Z,23.20
2018-08-09T02:09:40.285Z,23.20
2018-08-09T02:12:08.397Z,23.10
2018-08-09T02:14:36.528Z,22.90
2018-08-09T02:17:04.684Z,22.80
2018-08-09T02:19:32.812Z,22.80
2018-08-09T02:22:00.957Z,22.70
2018-08-09T02:24:29.090Z,22.70
2018-08-09T02:26:57.239Z,22.70
2018-08-09T02:29:25.370Z,22.60
2018-08-09T02:31:53.485Z,22.60
2018-08-09T02:34:21.785Z,22.50
2018-08-09T02:36:49.894Z,22.60
2018-08-09T02:39:18.038Z,22.50
2018-08-09T02:41:46.158Z,22.50
2018-08-09T02:44:14.283Z,22.50
2018-08-09T02:46:42.435Z,22.40
2018-08-09T02:49:11.130Z,22.40
2018-08-09T02:51:39.261Z,22.40
2018-08-09T02:54:07.427Z,22.30
2018-08-09T02:56:35.494Z,22.30
2018-08-09T02:59:03.638Z,22.30
2018-08-09T03:01:31.758Z,22.30
2018-08-09T03:03:59.881Z,22.20
2018-08-09T03:06:29.022Z,22.20
2018-08-09T03:08:58.160Z,22.20
2018-08-09T03:11:26.290Z,22.20
2018-08-09T03:13:54.397Z,22.30
2018-08-09T03:16:22.567Z,22.30
2018-08-09T03:18:51.759Z,22.30
2018-08-09T03:21:19.893Z,22.40
2018-08-09T03:23:48.093Z,22.40
2018-08-09T03:26:16.224Z,22.40
2018-08-09T03:28:44.374Z,22.40
2018-08-09T03:31:12.494Z,22.40
2018-08-09T03:33:40.622Z,22.30
2018-08-09T03:36:08.790Z,22.30
2018-08-09T03:38:36.930Z,22.30
2018-08-09T03:41:05.104Z,22.30
2018-08-09T03:43:33.233Z,22.20
2018-08-09T03:46:01.365Z,22.20
2018-08-09T03:48:29.499Z,22.20
2018-08-09T03:50:57.650Z,22.20
2018-08-09T03:53:25.785Z,22.20
2018-08-09T03:55:53.955Z,22.30
2018-08-09T03:58:22.177Z,22.30
2018-08-09T04:00:50.310Z,22.40
2018-08-09T04:03:18.399Z,22.30
2018-08-09T04:05:46.545Z,22.40
2018-08-09T04:08:14.658Z,22.40
2018-08-09T04:10:43.034Z,22.50
2018-08-09T04:13:11.175Z,22.50
2018-08-09T04:15:39.294Z,22.50
2018-08-09T04:18:07.567Z,22.50
2018-08-09T04:20:35.673Z,22.60
2018-08-09T04:23:04.007Z,22.50
2018-08-09T04:25:32.113Z,22.50
2018-08-09T04:28:00.214Z,22.50
2018-08-09T04:30:28.375Z,22.60
2018-08-09T04:32:56.469Z,22.60
2018-08-09T04:35:24.570Z,22.60
2018-08-09T04:37:52.708Z,22.60
2018-08-09T04:40:20.786Z,22.60
2018-08-09T04:42:48.900Z,22.50
2018-08-09T04:45:16.989Z,22.50
2018-08-09T04:47:45.110Z,22.50
2018-08-09T04:50:13.267Z,22.40
2018-08-09T04:52:41.383Z,22.40
2018-08-09T04:55:09.534Z,22.50
2018-08-09T04:57:37.662Z,22.50
2018-08-09T05:00:05.810Z,22.50
2018-08-09T05:02:33.936Z,22.50
2018-08-09T05:05:02.065Z,22.50
2018-08-09T05:07:30.345Z,22.50
2018-08-09T05:10:02.790Z,22.50
2018-08-09T05:12:30.912Z,22.50
2018-08-09T05:14:59.053Z,22.50
2018-08-09T05:17:27.170Z,22.50
2018-08-09T05:19:55.250Z,22.50
2018-08-09T05:22:23.383Z,22.50
2018-08-09T05:24:51.497Z,22.50
2018-08-09T05:27:19.622Z,22.60
2018-08-09T05:29:47.759Z,22.60
2018-08-09T05:32:15.867Z,22.60
2018-08-09T05:34:44.048Z,22.60
2018-08-09T05:37:12.178Z,22.60
2018-08-09T05:39:40.307Z,22.60
2018-08-09T05:42:08.454Z,22.60
2018-08-09T05:44:36.565Z,22.60
2018-08-09T05:47:04.687Z,22.70
2018-08-09T05:49:32.783Z,22.70
2018-08-09T05:52:00.906Z,22.80
2018-08-09T05:54:29.037Z,22.80
2018-08-09T05:56:57.147Z,22.90
2018-08-09T05:59:25.237Z,23.00
2018-08-09T06:01:53.359Z,23.00
2018-08-09T06:04:21.481Z,23.10
2018-08-09T06:06:49.588Z,23.10
2018-08-09T06:09:17.700Z,23.10
2018-08-09T06:11:45.801Z,23.20
2018-08-09T06:14:13.918Z,23.20
2018-08-09T06:16:42.042Z,23.30
2018-08-09T06:19:10.214Z,23.30
2018-08-09T06:21:38.356Z,23.40
2018-08-09T06:24:06.530Z,23.50
2018-08-09T06:26:34.662Z,23.50
2018-08-09T06:29:02.751Z,23.60
2018-08-09T06:31:30.867Z,23.60
2018-08-09T06:33:59.061Z,23.70
2018-08-09T06:36:27.289Z,23.70
2018-08-09T06:38:55.381Z,23.90
2018-08-09T06:41:23.482Z,24.00
2018-08-09T06:43:51.602Z,24.10
2018-08-09T06:46:19.697Z,24.10
2018-08-09T06:48:47.818Z,24.20
2018-08-09T06:51:15.922Z,24.20
2018-08-09T06:53:44.090Z,24.30
2018-08-09T06:56:12.289Z,24.40
2018-08-09T06:58:40.285Z,24.50
2018-08-09T07:01:08.394Z,24.50
2018-08-09T07:03:36.510Z,24.50
2018-08-09T07:06:04.737Z,24.50
2018-08-09T07:08:32.868Z,24.50
2018-08-09T07:11:00.973Z,24.60
2018-08-09T07:13:29.098Z,24.60
2018-08-09T07:15:57.185Z,24.70
2018-08-09T07:18:25.321Z,24.70
2018-08-09T07:20:53.611Z,24.80
2018-08-09T07:23:21.718Z,24.80
2018-08-09T07:25:49.817Z,24.80
2018-08-09T07:28:17.934Z,24.80
2018-08-09T07:30:46.853Z,24.80
2018-08-09T07:33:14.972Z,24.90
2018-08-09T07:35:43.061Z,24.90
2018-08-09T07:38:11.169Z,25.00
2018-08-09T07:40:39.288Z,25.10
2018-08-09T07:43:07.390Z,25.10
2018-08-09T07:45:35.509Z,25.20
2018-08-09T07:48:03.649Z,25.30
2018-08-09T07:50:31.750Z,25.40
2018-08-09T07:53:01.119Z,25.40
2018-08-09T07:55:29.298Z,25.40
2018-08-09T07:57:57.416Z,25.40
2018-08-09T08:00:25.567Z,25.50
2018-08-09T08:02:53.677Z,25.50
2018-08-09T08:05:21.781Z,25.60
2018-08-09T08:07:49.899Z,25.60
2018-08-09T08:10:18.017Z,25.60
2018-08-09T08:12:46.131Z,25.70
2018-08-09T08:15:14.260Z,25.70
2018-08-09T08:17:42.354Z,25.80
2018-08-09T08:20:10.507Z,25.80
2018-08-09T08:22:38.669Z,25.80
2018-08-09T08:25:07.052Z,25.80
2018-08-09T08:27:35.184Z,25.90
2018-08-09T08:30:03.654Z,26.00
2018-08-09T08:32:31.762Z,26.00
2018-08-09T08:34:59.890Z,26.10
2018-08-09T08:37:28.015Z,26.10
2018-08-09T08:39:56.139Z,26.00
2018-08-09T08:42:24.229Z,25.90
2018-08-09T08:44:52.333Z,25.80
2018-08-09T08:47:20.479Z,25.80
2018-08-09T08:49:48.542Z,25.80
2018-08-09T08:52:16.626Z,25.90
2018-08-09T08:54:44.758Z,25.90
2018-08-09T08:57:12.861Z,26.00
2018-08-09T08:59:40.990Z,26.10
2018-08-09T09:02:09.098Z,26.10
2018-08-09T09:04:37.219Z,26.30
2018-08-09T09:07:05.322Z,26.40
2018-08-09T09:09:33.430Z,26.50
2018-08-09T09:12:01.566Z,26.50
2018-08-09T09:14:29.688Z,26.60
2018-08-09T09:16:57.785Z,26.80
2018-08-09T09:19:25.942Z,26.80
2018-08-09T09:21:54.049Z,26.80
2018-08-09T09:24:22.189Z,26.90
2018-08-09T09:26:50.305Z,27.00
2018-08-09T09:29:18.436Z,27.20
2018-08-09T09:31:46.568Z,27.30
2018-08-09T09:34:14.674Z,27.40
2018-08-09T09:36:42.830Z,27.50
2018-08-09T09:39:11.337Z,27.50
2018-08-09T09:41:40.013Z,27.60
2018-08-09T09:44:08.213Z,27.70
2018-08-09T09:46:36.318Z,27.90
2018-08-09T09:49:04.589Z,28.00
2018-08-09T09:51:32.713Z,28.00
2018-08-09T09:54:00.960Z,28.20
2018-08-09T09:56:29.098Z,28.30
2018-08-09T09:58:57.237Z,28.40
2018-08-09T10:01:30.853Z,28.50
2018-08-09T10:03:58.961Z,28.60
2018-08-09T10:06:27.081Z,28.60
2018-08-09T10:08:55.197Z,28.70
2018-08-09T10:14:02.361Z,28.80
2018-08-09T10:16:30.640Z,29.10
2018-08-09T10:18:58.789Z,29.20
2018-08-09T10:21:26.891Z,29.30
2018-08-09T10:23:54.990Z,29.40
2018-08-09T10:26:23.101Z,29.50
2018-08-09T10:28:51.242Z,29.50
2018-08-09T10:31:19.473Z,29.60
2018-08-09T10:33:47.575Z,29.70
2018-08-09T10:36:15.666Z,29.90
2018-08-09T10:38:43.776Z,30.00
2018-08-09T10:43:46.381Z,30.10
2018-08-09T10:46:14.607Z,30.20
2018-08-09T10:48:42.895Z,30.30
2018-08-09T10:51:10.998Z,30.40
2018-08-09T10:53:39.142Z,30.60
2018-08-09T10:56:07.229Z,30.80
2018-08-09T10:58:35.354Z,30.90
2018-08-09T11:01:03.444Z,31.00
2018-08-09T11:03:31.558Z,31.00
2018-08-09T11:05:59.685Z,31.10
2018-08-09T11:08:28.041Z,31.10
2018-08-09T11:10:56.144Z,31.20
2018-08-09T11:13:24.252Z,31.30
2018-08-09T11:15:52.597Z,31.50
2018-08-09T11:18:20.790Z,31.60
2018-08-09T11:20:48.942Z,31.80
2018-08-09T11:23:17.126Z,31.90
2018-08-09T11:25:45.289Z,32.10
2018-08-09T11:28:13.419Z,32.20
2018-08-09T11:30:43.849Z,32.30
2018-08-09T11:33:11.925Z,32.60
2018-08-09T11:35:40.014Z,32.70
2018-08-09T11:38:08.183Z,32.80
2018-08-09T11:40:36.270Z,32.90
2018-08-09T11:43:04.434Z,33.00
2018-08-09T11:45:32.567Z,33.20
2018-08-09T11:48:00.790Z,33.30
2018-08-09T11:50:28.966Z,33.50
2018-08-09T11:52:57.088Z,33.60
2018-08-09T11:55:25.227Z,33.90
2018-08-09T11:57:53.378Z,34.00
2018-08-09T12:00:21.499Z,34.20
2018-08-09T12:02:49.697Z,34.10
2018-08-09T12:05:17.794Z,34.20
2018-08-09T12:07:45.870Z,34.10
2018-08-09T12:10:14.020Z,34.10
2018-08-09T12:12:42.537Z,34.10
2018-08-09T12:15:10.675Z,34.20
2018-08-09T12:17:38.729Z,34.30
2018-08-09T12:20:07.330Z,34.40
2018-08-09T12:22:35.422Z,34.40
2018-08-09T12:25:03.685Z,34.40
2018-08-09T12:27:31.798Z,34.50
2018-08-09T12:30:01.635Z,34.60
2018-08-09T12:32:29.740Z,34.70
2018-08-09T12:34:57.835Z,34.80
2018-08-09T12:37:25.914Z,34.80
2018-08-09T12:39:54.019Z,34.70
2018-08-09T12:42:22.148Z,34.40
2018-08-09T12:44:50.238Z,33.20
2018-08-09T12:47:18.477Z,30.40
2018-08-09T12:49:46.716Z,28.10
2018-08-09T12:52:14.834Z,26.40
2018-08-09T12:54:42.925Z,25.40
2018-08-09T12:57:11.019Z,24.40
2018-08-09T12:59:39.132Z,23.60
2018-08-09T13:02:07.220Z,23.20
2018-08-09T13:04:35.928Z,23.00
2018-08-09T13:07:04.032Z,22.80
2018-08-09T13:09:32.131Z,22.50
2018-08-09T13:12:00.256Z,22.20
2018-08-09T13:14:28.531Z,22.00
2018-08-09T13:16:56.683Z,22.10
2018-08-09T13:19:24.731Z,22.70
2018-08-09T13:21:52.838Z,24.00
2018-08-09T13:24:21.168Z,25.10
2018-08-09T13:26:49.262Z,26.10
2018-08-09T13:29:17.389Z,27.20
2018-08-09T13:31:45.531Z,27.80
2018-08-09T13:34:13.651Z,27.50
2018-08-09T13:36:41.736Z,27.10
2018-08-09T13:39:12.273Z,26.80
2018-08-09T13:41:40.363Z,26.60
2018-08-09T13:44:08.600Z,26.30
2018-08-09T13:46:36.720Z,26.10
2018-08-09T13:49:04.955Z,26.00
2018-08-09T13:51:33.044Z,26.10
2018-08-09T13:54:01.237Z,26.30
2018-08-09T13:56:29.342Z,26.60
2018-08-09T13:58:57.433Z,26.60
2018-08-09T14:01:25.510Z,26.60
2018-08-09T14:03:53.631Z,26.40
2018-08-09T14:06:21.713Z,26.30
2018-08-09T14:08:49.842Z,26.20
2018-08-09T14:11:17.926Z,26.10
2018-08-09T14:13:46.034Z,26.10
2018-08-09T14:16:14.145Z,26.10
2018-08-09T14:18:42.250Z,26.10
2018-08-09T14:21:10.428Z,26.10
2018-08-09T14:23:38.530Z,26.10
2018-08-09T14:26:06.702Z,26.10
2018-08-09T14:28:34.897Z,26.10
2018-08-09T14:31:03.004Z,26.10
2018-08-09T14:33:31.154Z,26.10
2018-08-09T14:35:59.282Z,26.20
2018-08-09T14:38:27.478Z,26.20
2018-08-09T14:40:55.574Z,26.20
2018-08-09T14:43:23.662Z,26.30
2018-08-09T14:45:51.778Z,26.30
2018-08-09T14:48:20.275Z,26.50
2018-08-09T14:50:48.428Z,26.60
2018-08-09T14:53:16.566Z,26.80
2018-08-09T14:55:46.077Z,27.10
2018-08-09T14:58:14.178Z,27.30
2018-08-09T15:00:42.315Z,27.50
2018-08-09T15:03:10.655Z,27.60
2018-08-09T15:05:38.797Z,27.50
2018-08-09T15:08:06.864Z,27.70
2018-08-09T15:10:35.042Z,28.00
2018-08-09T15:13:03.142Z,28.10
2018-08-09T15:15:31.427Z,28.20
2018-08-09T15:17:59.478Z,28.10
2018-08-09T15:20:27.599Z,28.00
2018-08-09T15:22:55.783Z,28.00
2018-08-09T15:25:23.963Z,28.10
2018-08-09T15:27:52.127Z,28.20
2018-08-09T15:30:20.795Z,28.20
2018-08-09T15:32:49.049Z,28.10
2018-08-09T15:35:17.171Z,28.10
2018-08-09T15:37:45.590Z,28.20
2018-08-09T15:40:14.370Z,28.10
2018-08-09T15:42:46.552Z,28.00
2018-08-09T15:45:16.090Z,27.70
2018-08-09T15:47:44.407Z,27.50
2018-08-09T15:50:14.654Z,27.30
2018-08-09T15:52:43.008Z,27.10
2018-08-09T15:55:11.269Z,27.00
2018-08-09T15:57:39.730Z,26.70
2018-08-09T16:00:13.121Z,26.50
2018-08-09T16:02:41.297Z,26.40
2018-08-09T16:05:09.850Z,26.40
2018-08-09T16:07:37.992Z,26.30
2018-08-09T16:10:10.629Z,26.20
2018-08-09T16:12:39.253Z,26.10
2018-08-09T16:15:08.750Z,26.00
2018-08-09T16:17:37.162Z,25.90
2018-08-09T16:20:06.736Z,25.80
2018-08-09T16:22:35.297Z,25.80
2018-08-09T16:25:04.842Z,25.70
2018-08-09T16:27:33.101Z,25.70
2018-08-09T16:30:01.268Z,25.70
2018-08-09T16:32:29.773Z,25.60
2018-08-09T16:34:57.866Z,25.60
2018-08-09T16:37:25.979Z,25.60
2018-08-09T16:39:54.152Z,25.60
2018-08-09T16:42:22.268Z,25.60
2018-08-09T16:44:50.384Z,25.60
2018-08-09T16:47:18.479Z,25.50
2018-08-09T16:49:46.578Z,25.40
2018-08-09T16:52:14.767Z,25.40
2018-08-09T16:54:43.258Z,25.40
2018-08-09T16:57:11.403Z,25.40
2018-08-09T16:59:39.530Z,25.30
2018-08-09T17:02:07.662Z,25.40
2018-08-09T17:04:35.771Z,25.40
2018-08-09T17:07:03.890Z,25.50
2018-08-09T17:09:31.990Z,25.70
2018-08-09T17:12:00.106Z,25.70
2018-08-09T17:14:28.225Z,25.80
2018-08-09T17:16:56.324Z,25.80
2018-08-09T17:19:24.416Z,25.80
2018-08-09T17:21:52.583Z,25.80
2018-08-09T17:24:20.688Z,25.60
2018-08-09T17:26:48.876Z,25.60
2018-08-09T17:29:16.938Z,25.50
2018-08-09T17:31:45.023Z,25.50
2018-08-09T17:34:13.129Z,25.40
2018-08-09T17:36:41.224Z,25.40
2018-08-09T17:39:10.516Z,25.50
2018-08-09T17:41:38.701Z,25.40
2018-08-09T17:44:08.164Z,25.40
2018-08-09T17:46:36.282Z,25.30
2018-08-09T17:49:04.401Z,25.30
2018-08-09T17:51:32.543Z,25.30
2018-08-09T17:54:00.665Z,25.30
2018-08-09T17:56:28.801Z,25.30
2018-08-09T17:58:56.958Z,25.30
2018-08-09T18:01:25.057Z,25.30
2018-08-09T18:03:53.157Z,25.30
2018-08-09T18:06:21.345Z,25.30
2018-08-09T18:08:49.436Z,25.20
2018-08-09T18:11:17.585Z,25.20
2018-08-09T18:13:45.704Z,25.20
2018-08-09T18:16:13.836Z,25.10
2018-08-09T18:18:41.924Z,25.10
2018-08-09T18:21:10.074Z,25.10
2018-08-09T18:23:38.172Z,25.00
2018-08-09T18:26:06.330Z,24.90
2018-08-09T18:28:34.442Z,24.90
2018-08-09T18:31:09.366Z,24.80
2018-08-09T18:33:37.489Z,24.70
2018-08-09T18:36:05.568Z,24.70
2018-08-09T18:38:33.710Z,24.60
2018-08-09T18:41:01.839Z,24.60
2018-08-09T18:43:29.943Z,24.60
2018-08-09T18:45:58.048Z,24.50
2018-08-09T18:48:26.241Z,24.50
2018-08-09T18:50:54.345Z,24.50
2018-08-09T18:53:22.505Z,24.40
2018-08-09T18:55:50.620Z,24.40
2018-08-09T18:58:18.724Z,24.40
2018-08-09T19:00:46.836Z,24.40
2018-08-09T19:03:14.987Z,24.40
2018-08-09T19:05:43.098Z,24.30
2018-08-09T19:08:11.219Z,24.30
2018-08-09T19:10:39.307Z,24.30
2018-08-09T19:13:07.421Z,24.30
2018-08-09T19:15:35.787Z,24.20
2018-08-09T19:18:04.176Z,24.20
2018-08-09T19:20:33.806Z,24.20
2018-08-09T19:23:06.504Z,24.20
2018-08-09T19:25:35.293Z,24.20
2018-08-09T19:28:03.465Z,24.10
2018-08-09T19:30:31.581Z,24.00
2018-08-09T19:32:59.693Z,24.00
2018-08-09T19:35:27.977Z,24.10
2018-08-09T19:37:56.114Z,24.10
2018-08-09T19:40:26.713Z,24.00
2018-08-09T19:42:55.093Z,24.00
2018-08-09T19:45:23.204Z,24.00
2018-08-09T19:47:51.326Z,24.00
2018-08-09T19:50:20.792Z,24.00
2018-08-09T19:52:48.960Z,23.90
2018-08-09T19:55:21.687Z,23.90
2018-08-09T19:57:50.217Z,23.90
2018-08-09T20:00:21.309Z,23.80
2018-08-09T20:02:49.640Z,23.80
2018-08-09T20:05:17.793Z,23.70
2018-08-09T20:07:45.929Z,23.70
2018-08-09T20:10:14.481Z,23.60
2018-08-09T20:12:43.250Z,23.60
2018-08-09T20:15:15.221Z,23.60
2018-08-09T20:17:43.317Z,23.60
2018-08-09T20:20:12.873Z,23.50
2018-08-09T20:22:40.970Z,23.40
2018-08-09T20:25:10.169Z,23.40
2018-08-09T20:27:38.457Z,23.30
2018-08-09T20:30:08.500Z,23.40
2018-08-09T20:32:36.614Z,23.30
2018-08-09T20:35:08.110Z,23.20
2018-08-09T20:37:36.546Z,23.30
2018-08-09T20:40:05.749Z,23.20
2018-08-09T20:42:33.833Z,23.20
2018-08-09T20:45:03.277Z,23.20
2018-08-09T20:47:31.949Z,23.10
2018-08-09T20:50:00.077Z,23.10
2018-08-09T20:52:28.253Z,23.10
2018-08-09T20:54:56.389Z,23.10
2018-08-09T20:57:24.510Z,23.10
2018-08-09T20:59:52.663Z,23.00
2018-08-09T21:02:20.769Z,23.00
2018-08-09T21:04:48.905Z,22.90
2018-08-09T21:07:17.044Z,22.90
2018-08-09T21:09:45.118Z,22.90
2018-08-09T21:12:13.232Z,22.80
2018-08-09T21:14:41.366Z,22.80
2018-08-09T21:17:09.459Z,22.70
2018-08-09T21:19:37.565Z,22.70
2018-08-09T21:22:05.710Z,22.60
2018-08-09T21:24:33.851Z,22.60
2018-08-09T21:27:02.006Z,22.60
2018-08-09T21:29:30.102Z,22.60
2018-08-09T21:31:58.344Z,22.50
2018-08-09T21:34:26.426Z,22.50
2018-08-09T21:36:54.547Z,22.50
2018-08-09T21:39:22.691Z,22.40
2018-08-09T21:41:50.793Z,22.40
2018-08-09T21:44:19.036Z,22.40
2018-08-09T21:46:47.385Z,22.30
2018-08-09T21:49:15.616Z,22.30
2018-08-09T21:51:43.771Z,22.20
2018-08-09T21:54:11.931Z,22.20
2018-08-09T21:56:40.038Z,22.00
2018-08-09T21:59:08.153Z,22.00
2018-08-09T22:01:36.305Z,21.90
2018-08-09T22:04:04.415Z,21.90
2018-08-09T22:06:38.117Z,21.90
2018-08-09T22:09:14.181Z,21.80
2018-08-09T22:11:47.881Z,21.70
2018-08-09T22:14:21.433Z,21.70
2018-08-09T22:16:54.982Z,21.60
2018-08-09T22:19:28.418Z,21.50
2018-08-09T22:22:01.736Z,21.50
2018-08-09T22:24:29.850Z,21.50
2018-08-09T22:26:58.013Z,21.40
2018-08-09T22:29:26.365Z,21.50
2018-08-09T22:31:54.504Z,21.40
2018-08-09T22:34:22.612Z,21.30
2018-08-09T22:36:50.790Z,21.30
2018-08-09T22:39:18.880Z,21.20
2018-08-09T22:41:47.018Z,21.20
2018-08-09T22:44:15.155Z,21.20
2018-08-09T22:46:43.241Z,21.10
2018-08-09T22:49:11.494Z,21.10
2018-08-09T22:51:39.588Z,21.10
2018-08-09T22:54:07.769Z,21.10
2018-08-09T22:56:35.902Z,21.00
2018-08-09T22:59:04.334Z,21.00
2018-08-09T23:01:32.469Z,21.00
2018-08-09T23:04:00.560Z,20.90
2018-08-09T23:06:29.194Z,20.80
2018-08-09T23:08:57.280Z,20.80
2018-08-09T23:11:25.437Z,20.80
2018-08-09T23:13:53.536Z,20.70
2018-08-09T23:16:21.630Z,20.70
2018-08-09T23:18:49.732Z,20.70
2018-08-09T23:21:17.844Z,20.60
2018-08-09T23:23:46.019Z,20.60
2018-08-09T23:26:14.137Z,20.60
2018-08-09T23:28:42.229Z,20.50
2018-08-09T23:31:10.308Z,20.50
2018-08-09T23:33:38.425Z,20.40
2018-08-09T23:36:06.570Z,20.40
2018-08-09T23:38:34.765Z,20.30
2018-08-09T23:41:02.848Z,20.30
2018-08-09T23:43:30.988Z,20.20
2018-08-09T23:45:59.076Z,20.10
2018-08-09T23:48:27.237Z,20.10
2018-08-09T23:50:55.492Z,20.00
2018-08-09T23:53:23.648Z,19.90
2018-08-09T23:55:51.806Z,19.90
2018-08-09T23:58:19.944Z,19.80
