createdAt,value
2022-12-12T00:03:28.665Z,44.27
2022-12-12T00:08:32.978Z,44.29
2022-12-12T00:13:35.917Z,44.08
2022-12-12T00:18:38.847Z,44.13
2022-12-12T00:23:43.099Z,44.24
2022-12-12T00:28:45.929Z,44.16
2022-12-12T00:33:50.123Z,44.59
2022-12-12T00:38:54.428Z,44.37
2022-12-12T00:43:57.176Z,44.59
2022-12-12T00:49:00.020Z,44.74
2022-12-12T00:54:04.333Z,44.77
2022-12-12T00:59:07.214Z,44.86
2022-12-12T01:04:10.069Z,45.00
2022-12-12T01:09:14.948Z,45.29
2022-12-12T01:14:17.883Z,45.56
2022-12-12T01:19:20.659Z,45.42
2022-12-12T01:24:24.839Z,45.84
2022-12-12T01:29:27.712Z,45.65
2022-12-12T01:34:30.698Z,46.05
2022-12-12T01:39:34.796Z,45.93
2022-12-12T01:44:39.529Z,46.12
2022-12-12T01:49:42.587Z,46.54
2022-12-12T01:54:48.293Z,46.69
2022-12-12T01:59:51.025Z,46.88
2022-12-12T02:04:53.795Z,46.75
2022-12-12T02:09:57.957Z,47.06
2022-12-12T02:15:00.742Z,47.02
2022-12-12T02:20:25.316Z,47.17
2022-12-12T02:25:56.145Z,47.56
2022-12-12T02:31:11.412Z,47.75
2022-12-12T02:36:16.028Z,47.83
2022-12-12T02:41:23.569Z,47.89
2022-12-12T02:46:31.235Z,47.98
2022-12-12T02:51:34.308Z,48.07
2022-12-12T02:56:47.895Z,48.07
2022-12-12T03:02:13.355Z,48.30
2022-12-12T03:07:37.119Z,48.34
2022-12-12T03:12:42.248Z,48.71
2022-12-12T03:17:49.538Z,48.58
2022-12-12T03:22:54.078Z,48.85
2022-12-12T03:27:59.818Z,48.77
2022-12-12T03:33:05.399Z,49.01
2022-12-12T03:38:10.225Z,48.96
2022-12-12T03:43:14.444Z,48.98
2022-12-12T03:48:20.126Z,49.27
2022-12-12T03:53:25.056Z,49.16
2022-12-12T03:58:28.781Z,49.15
2022-12-12T04:03:39.490Z,49.33
2022-12-12T04:09:02.410Z,49.34
2022-12-12T04:14:10.364Z,49.28
2022-12-12T04:19:35.870Z,49.74
2022-12-12T04:24:42.310Z,49.80
2022-12-12T04:29:47.518Z,49.53
2022-12-12T04:34:53.269Z,49.49
2022-12-12T04:39:57.717Z,50.32
2022-12-12T04:45:04.687Z,50.40
2022-12-12T04:50:10.590Z,49.81
2022-12-12T04:55:14.959Z,49.78
2022-12-12T05:00:20.244Z,49.83
2022-12-12T05:05:27.408Z,48.90
2022-12-12T05:10:30.186Z,49.96
2022-12-12T05:15:33.769Z,49.54
2022-12-12T05:20:38.304Z,49.11
2022-12-12T05:25:41.170Z,49.37
2022-12-12T05:30:43.950Z,49.10
2022-12-12T05:35:48.105Z,49.38
2022-12-12T05:40:50.934Z,49.09
2022-12-12T05:45:53.822Z,49.41
2022-12-12T05:50:58.061Z,49.20
2022-12-12T05:56:00.849Z,49.44
2022-12-12T06:01:04.379Z,49.15
2022-12-12T06:06:08.751Z,48.82
2022-12-12T06:11:11.517Z,49.05
2022-12-12T06:16:16.176Z,48.92
2022-12-12T06:21:20.583Z,49.08
2022-12-12T06:26:23.495Z,48.85
2022-12-12T06:31:26.270Z,49.00
2022-12-12T06:36:30.508Z,48.90
2022-12-12T06:41:33.383Z,49.02
2022-12-12T06:46:36.382Z,48.74
2022-12-12T06:51:44.131Z,49.14
2022-12-12T06:56:48.729Z,48.65
2022-12-12T07:01:51.674Z,48.94
2022-12-12T07:06:56.028Z,48.86
2022-12-12T07:11:58.845Z,48.95
2022-12-12T07:17:01.552Z,48.41
2022-12-12T07:22:10.182Z,48.82
2022-12-12T07:27:17.039Z,49.18
2022-12-12T07:32:24.193Z,48.78
2022-12-12T07:37:28.295Z,49.17
2022-12-12T07:42:31.120Z,48.98
2022-12-12T07:47:33.895Z,48.97
2022-12-12T07:52:38.078Z,49.07
2022-12-12T07:57:41.368Z,48.69
2022-12-12T08:02:46.008Z,33.57
2022-12-12T08:07:50.161Z,35.92
2022-12-12T08:12:52.988Z,39.34
2022-12-12T08:17:55.766Z,39.11
2022-12-12T08:23:00.013Z,38.28
2022-12-12T08:28:02.799Z,38.59
2022-12-12T08:33:08.199Z,38.55
2022-12-12T08:38:12.513Z,38.87
2022-12-12T08:43:15.323Z,39.09
2022-12-12T08:48:18.526Z,39.80
2022-12-12T08:53:22.683Z,40.08
2022-12-12T08:58:26.572Z,40.28
2022-12-12T09:03:29.901Z,40.42
2022-12-12T09:08:34.521Z,40.34
2022-12-12T09:13:37.742Z,40.68
2022-12-12T09:18:47.802Z,40.86
2022-12-12T09:23:52.679Z,40.69
2022-12-12T09:28:55.458Z,41.01
2022-12-12T09:33:58.241Z,41.20
2022-12-12T09:39:02.370Z,41.25
2022-12-12T09:44:07.258Z,41.35
2022-12-12T09:49:15.362Z,41.56
2022-12-12T09:54:21.601Z,41.32
2022-12-12T09:59:28.462Z,41.46
2022-12-12T10:04:36.337Z,41.55
2022-12-12T10:09:47.422Z,41.45
2022-12-12T10:14:52.171Z,41.86
2022-12-12T10:19:55.964Z,41.89
2022-12-12T10:25:07.559Z,41.93
2022-12-12T10:30:16.698Z,41.71
2022-12-12T10:35:26.479Z,41.96
2022-12-12T10:40:45.513Z,41.98
2022-12-12T10:45:54.082Z,42.26
2022-12-12T10:50:58.791Z,42.03
2022-12-12T10:56:05.123Z,42.35
2022-12-12T11:01:12.893Z,42.01
2022-12-12T11:06:16.462Z,42.26
2022-12-12T11:11:21.516Z,42.13
2022-12-12T11:16:25.737Z,42.12
2022-12-12T11:21:29.212Z,42.11
2022-12-12T11:26:38.991Z,42.43
2022-12-12T11:31:41.805Z,42.13
2022-12-12T11:36:44.584Z,42.48
2022-12-12T11:41:59.768Z,42.21
2022-12-12T11:47:24.914Z,42.15
2022-12-12T11:52:28.553Z,42.33
2022-12-12T11:57:44.699Z,42.12
2022-12-12T12:03:19.955Z,42.35
2022-12-12T12:08:30.731Z,42.36
2022-12-12T12:13:44.774Z,42.07
2022-12-12T12:18:54.819Z,42.29
2022-12-12T12:24:04.467Z,42.24
2022-12-12T12:29:17.354Z,42.35
2022-12-12T12:34:22.960Z,42.42
2022-12-12T12:39:35.961Z,42.24
2022-12-12T12:44:45.512Z,42.41
2022-12-12T12:49:50.617Z,42.46
2022-12-12T12:54:53.525Z,42.72
2022-12-12T12:59:58.873Z,42.62
2022-12-12T13:05:06.936Z,42.80
2022-12-12T13:10:17.050Z,42.98
2022-12-12T13:15:22.943Z,43.08
2022-12-12T13:20:26.355Z,42.73
2022-12-12T13:25:34.255Z,42.89
2022-12-12T13:30:44.624Z,43.02
2022-12-12T13:35:49.126Z,42.98
2022-12-12T13:40:56.849Z,43.11
2022-12-12T13:46:01.480Z,43.04
2022-12-12T13:51:36.273Z,43.18
2022-12-12T13:56:39.360Z,43.37
2022-12-12T14:01:43.665Z,43.39
2022-12-12T14:06:46.471Z,43.59
2022-12-12T14:11:49.319Z,43.45
2022-12-12T14:16:55.009Z,43.87
2022-12-12T14:21:58.037Z,44.05
2022-12-12T14:27:00.982Z,44.39
2022-12-12T14:32:17.673Z,44.40
2022-12-12T14:37:34.817Z,44.29
2022-12-12T14:43:19.938Z,44.81
2022-12-12T14:48:18.165Z,45.31
2022-12-12T14:53:22.942Z,45.54
2022-12-12T14:58:27.771Z,45.52
2022-12-12T15:03:33.429Z,45.22
2022-12-12T15:08:36.527Z,44.96
2022-12-12T15:13:39.364Z,45.30
2022-12-12T15:18:43.580Z,45.31
2022-12-12T15:23:46.516Z,45.46
2022-12-12T15:28:49.304Z,44.95
2022-12-12T15:33:53.861Z,45.01
2022-12-12T15:39:13.681Z,45.19
2022-12-12T15:44:18.304Z,45.14
2022-12-12T15:49:39.753Z,45.10
2022-12-12T15:54:49.854Z,44.80
2022-12-12T15:59:54.533Z,44.86
2022-12-12T16:05:07.280Z,44.51
2022-12-12T16:10:23.488Z,44.59
2022-12-12T16:15:34.911Z,44.37
2022-12-12T16:20:43.843Z,44.53
2022-12-12T16:25:46.678Z,44.42
2022-12-12T16:30:52.711Z,44.31
2022-12-12T16:35:57.401Z,44.18
2022-12-12T16:41:00.745Z,44.13
2022-12-12T16:46:03.836Z,44.12
2022-12-12T16:51:08.625Z,44.37
2022-12-12T16:56:11.632Z,44.04
2022-12-12T17:01:17.021Z,44.10
2022-12-12T17:06:21.271Z,44.54
2022-12-12T17:11:24.088Z,45.08
2022-12-12T17:16:28.069Z,45.48
2022-12-12T17:21:32.776Z,45.97
2022-12-12T17:26:36.246Z,45.76
2022-12-12T17:31:39.424Z,45.78
2022-12-12T17:36:43.583Z,45.74
2022-12-12T17:41:46.417Z,45.59
2022-12-12T17:46:49.327Z,45.28
2022-12-12T17:51:56.253Z,45.14
2022-12-12T17:56:59.022Z,44.78
2022-12-12T18:02:01.820Z,44.94
2022-12-12T18:07:06.216Z,44.49
2022-12-12T18:12:09.693Z,43.29
2022-12-12T18:17:12.457Z,43.11
2022-12-12T18:22:17.009Z,42.92
2022-12-12T18:27:19.943Z,42.58
2022-12-12T18:32:22.981Z,42.31
2022-12-12T18:37:27.150Z,42.12
2022-12-12T18:42:30.009Z,42.01
2022-12-12T18:47:33.438Z,41.87
2022-12-12T18:52:37.687Z,41.90
2022-12-12T18:57:40.544Z,41.75
2022-12-12T19:02:43.344Z,41.96
2022-12-12T19:07:47.903Z,42.03
2022-12-12T19:12:50.726Z,42.10
2022-12-12T19:17:55.604Z,41.71
2022-12-12T19:22:59.923Z,42.09
2022-12-12T19:28:02.990Z,42.03
2022-12-12T19:33:06.100Z,41.90
2022-12-12T19:38:10.392Z,41.82
2022-12-12T19:43:13.312Z,41.88
2022-12-12T19:48:16.167Z,41.83
2022-12-12T19:53:20.504Z,41.30
2022-12-12T19:58:23.744Z,41.84
2022-12-12T20:03:26.687Z,41.66
2022-12-12T20:08:31.032Z,41.57
2022-12-12T20:13:34.088Z,41.57
2022-12-12T20:18:36.969Z,41.63
2022-12-12T20:23:46.896Z,41.58
2022-12-12T20:28:50.261Z,41.55
2022-12-12T20:33:54.940Z,41.71
2022-12-12T20:38:59.836Z,41.73
2022-12-12T20:44:02.953Z,41.86
2022-12-12T20:49:09.200Z,41.21
2022-12-12T20:54:14.653Z,41.37
2022-12-12T20:59:17.384Z,41.54
2022-12-12T21:04:20.761Z,41.60
2022-12-12T21:09:26.851Z,41.31
2022-12-12T21:14:30.957Z,41.40
2022-12-12T21:19:33.970Z,41.40
2022-12-12T21:24:38.598Z,41.43
2022-12-12T21:29:41.550Z,41.27
2022-12-12T21:34:44.344Z,41.35
2022-12-12T21:39:50.714Z,41.64
2022-12-12T21:44:53.696Z,41.61
2022-12-12T21:49:56.441Z,41.66
2022-12-12T21:55:00.647Z,41.81
2022-12-12T22:00:04.346Z,41.89
2022-12-12T22:05:15.816Z,41.96
2022-12-12T22:10:20.423Z,41.90
2022-12-12T22:15:23.468Z,41.89
2022-12-12T22:20:26.308Z,42.19
2022-12-12T22:25:30.515Z,42.41
2022-12-12T22:30:33.458Z,42.30
2022-12-12T22:35:36.261Z,42.45
2022-12-12T22:40:40.495Z,42.40
2022-12-12T22:45:43.273Z,43.06
2022-12-12T22:50:46.164Z,43.08
2022-12-12T22:55:50.391Z,43.12
2022-12-12T23:00:53.622Z,43.10
2022-12-12T23:06:03.137Z,42.95
2022-12-12T23:11:08.877Z,42.90
2022-12-12T23:16:13.165Z,42.77
2022-12-12T23:21:17.850Z,43.05
2022-12-12T23:26:23.402Z,42.82
2022-12-12T23:31:27.686Z,42.94
2022-12-12T23:36:30.556Z,43.05
2022-12-12T23:41:34.927Z,43.07
2022-12-12T23:46:37.694Z,43.43
2022-12-12T23:51:42.058Z,43.65
2022-12-12T23:56:46.357Z,43.54
