createdAt,value
2018-12-15T00:00:58.723Z,76.54
2018-12-15T00:01:58.715Z,75.57
2018-12-15T00:02:58.698Z,75.29
2018-12-15T00:03:58.734Z,74.52
2018-12-15T00:04:58.713Z,75.04
2018-12-15T00:05:58.667Z,73.79
2018-12-15T00:06:58.684Z,74.10
2018-12-15T00:07:58.693Z,74.10
2018-12-15T00:08:58.635Z,75.60
2018-12-15T00:09:58.625Z,73.69
2018-12-15T00:10:58.701Z,73.27
2018-12-15T00:11:58.600Z,74.10
2018-12-15T00:12:58.594Z,74.73
2018-12-15T00:13:58.589Z,74.63
2018-12-15T00:14:58.570Z,74.63
2018-12-15T00:15:58.590Z,74.52
2018-12-15T00:16:58.580Z,74.63
2018-12-15T00:17:58.564Z,75.26
2018-12-15T00:18:58.524Z,74.42
2018-12-15T00:19:58.531Z,73.16
2018-12-15T00:20:58.501Z,72.75
2018-12-15T00:21:58.522Z,72.64
2018-12-15T00:22:58.495Z,73.27
2018-12-15T00:23:58.472Z,73.27
2018-12-15T00:24:58.460Z,72.96
2018-12-15T00:25:58.470Z,73.37
2018-12-15T00:26:58.825Z,74.10
2018-12-15T00:27:58.426Z,74.21
2018-12-15T00:28:58.415Z,74.84
2018-12-15T00:29:58.420Z,74.84
2018-12-15T00:30:58.395Z,75.78
2018-12-15T00:31:58.424Z,75.60
2018-12-15T00:32:58.371Z,75.60
2018-12-15T00:33:58.361Z,74.84
2018-12-15T00:34:58.351Z,74.73
2018-12-15T00:35:58.339Z,74.42
2018-12-15T00:36:58.415Z,75.26
2018-12-15T00:37:58.319Z,75.57
2018-12-15T00:38:58.321Z,75.67
2018-12-15T00:39:58.296Z,74.84
2018-12-15T00:40:58.287Z,74.84
2018-12-15T00:41:58.272Z,75.78
2018-12-15T00:42:58.271Z,75.36
2018-12-15T00:43:58.275Z,74.63
2018-12-15T00:44:58.253Z,74.84
2018-12-15T00:45:58.228Z,75.36
2018-12-15T00:46:58.220Z,75.04
2018-12-15T00:47:58.249Z,74.84
2018-12-15T00:48:58.210Z,75.04
2018-12-15T00:49:58.229Z,75.67
2018-12-15T00:50:58.184Z,75.36
2018-12-15T00:51:58.166Z,75.46
2018-12-15T00:52:58.177Z,74.84
2018-12-15T00:53:58.149Z,75.36
2018-12-15T00:55:07.711Z,75.98
2018-12-15T00:55:58.116Z,76.61
2018-12-15T00:56:58.109Z,75.57
2018-12-15T00:57:58.124Z,74.63
2018-12-15T00:58:58.096Z,74.84
2018-12-15T00:59:58.114Z,75.78
2018-12-15T01:00:58.066Z,75.78
2018-12-15T01:01:58.058Z,75.67
2018-12-15T01:02:58.060Z,75.67
2018-12-15T01:03:58.062Z,75.04
2018-12-15T01:04:58.023Z,75.36
2018-12-15T01:05:58.014Z,76.40
2018-12-15T01:06:58.026Z,75.71
2018-12-15T01:07:58.034Z,75.67
2018-12-15T01:08:58.003Z,76.82
2018-12-15T01:09:57.966Z,76.30
2018-12-15T01:10:57.980Z,75.71
2018-12-15T01:11:57.954Z,76.72
2018-12-15T01:12:57.940Z,76.40
2018-12-15T01:13:57.927Z,76.61
2018-12-15T01:14:57.913Z,76.30
2018-12-15T01:15:57.935Z,75.78
2018-12-15T01:16:57.931Z,76.30
2018-12-15T01:17:57.885Z,75.15
2018-12-15T01:18:57.873Z,74.94
2018-12-15T01:19:57.862Z,76.40
2018-12-15T01:20:57.866Z,76.61
2018-12-15T01:21:57.864Z,75.98
2018-12-15T01:22:57.832Z,76.12
2018-12-15T01:23:57.839Z,75.78
2018-12-15T01:24:57.808Z,75.57
2018-12-15T01:25:57.797Z,76.40
2018-12-15T01:26:57.809Z,75.78
2018-12-15T01:27:57.776Z,76.02
2018-12-15T01:28:57.762Z,75.92
2018-12-15T01:29:57.757Z,75.88
2018-12-15T01:30:57.767Z,76.09
2018-12-15T01:31:57.757Z,76.40
2018-12-15T01:32:57.725Z,76.23
2018-12-15T01:33:57.754Z,76.40
2018-12-15T01:34:57.699Z,75.78
2018-12-15T01:35:57.684Z,76.54
2018-12-15T01:36:57.710Z,76.23
2018-12-15T01:37:57.669Z,74.94
2018-12-15T01:38:57.678Z,76.40
2018-12-15T01:39:57.644Z,76.30
2018-12-15T01:40:57.665Z,75.04
2018-12-15T01:41:57.623Z,75.26
2018-12-15T01:42:57.663Z,75.26
2018-12-15T01:43:57.601Z,75.57
2018-12-15T01:44:57.589Z,75.49
2018-12-15T01:45:57.605Z,75.71
2018-12-15T01:46:57.566Z,74.42
2018-12-15T01:47:57.563Z,75.04
2018-12-15T01:48:57.544Z,75.26
2018-12-15T01:49:57.537Z,74.84
2018-12-15T01:50:57.553Z,75.46
2018-12-15T01:51:57.515Z,74.73
2018-12-15T01:52:57.525Z,73.90
2018-12-15T01:53:57.501Z,73.79
2018-12-15T01:54:57.477Z,74.31
2018-12-15T01:55:57.467Z,74.73
2018-12-15T01:56:57.457Z,74.42
2018-12-15T01:57:57.493Z,72.33
2018-12-15T01:58:57.438Z,73.06
2018-12-15T01:59:57.430Z,73.27
2018-12-15T02:00:57.412Z,73.79
2018-12-15T02:01:57.403Z,73.79
2018-12-15T02:02:57.417Z,74.42
2018-12-15T02:03:57.412Z,73.58
2018-12-15T02:04:57.390Z,72.85
2018-12-15T02:05:57.386Z,73.27
2018-12-15T02:06:57.361Z,73.58
2018-12-15T02:07:57.340Z,75.26
2018-12-15T02:08:57.321Z,73.37
2018-12-15T02:09:57.347Z,72.53
2018-12-15T02:10:57.321Z,71.80
2018-12-15T02:11:57.346Z,70.97
2018-12-15T02:12:57.286Z,71.49
2018-12-15T02:13:57.269Z,71.59
2018-12-15T02:14:57.285Z,72.22
2018-12-15T02:15:57.256Z,71.80
2018-12-15T02:16:57.256Z,71.18
2018-12-15T02:17:57.227Z,72.43
2018-12-15T02:18:57.222Z,72.33
2018-12-15T02:19:57.204Z,72.02
2018-12-15T02:20:57.238Z,71.91
2018-12-15T02:21:57.184Z,71.08
2018-12-15T02:22:57.193Z,71.91
2018-12-15T02:23:57.176Z,71.39
2018-12-15T02:24:57.149Z,70.65
2018-12-15T02:25:57.141Z,71.08
2018-12-15T02:26:57.175Z,71.18
2018-12-15T02:27:57.127Z,70.76
2018-12-15T02:28:57.104Z,70.45
2018-12-15T02:29:57.146Z,70.65
2018-12-15T02:30:57.085Z,72.22
2018-12-15T02:31:57.076Z,72.02
2018-12-15T02:32:57.064Z,71.49
2018-12-15T02:33:57.057Z,72.33
2018-12-15T02:34:57.063Z,72.53
2018-12-15T02:35:57.053Z,72.12
2018-12-15T02:36:57.017Z,71.28
2018-12-15T02:37:57.047Z,71.18
2018-12-15T02:38:57.042Z,72.02
2018-12-15T02:39:57.004Z,70.86
2018-12-15T02:40:56.976Z,70.65
2018-12-15T02:41:56.969Z,69.92
2018-12-15T02:42:56.969Z,70.86
2018-12-15T02:43:56.986Z,70.45
2018-12-15T02:44:56.944Z,70.86
2018-12-15T02:45:56.945Z,70.45
2018-12-15T02:46:56.928Z,70.34
2018-12-15T02:47:56.916Z,70.13
2018-12-15T02:48:56.908Z,69.92
2018-12-15T02:49:56.888Z,70.76
2018-12-15T02:50:56.920Z,71.18
2018-12-15T02:51:56.854Z,71.28
2018-12-15T02:52:56.846Z,71.08
2018-12-15T02:53:56.834Z,71.70
2018-12-15T02:54:57.214Z,71.28
2018-12-15T02:55:56.855Z,72.02
2018-12-15T02:56:56.803Z,71.49
2018-12-15T02:57:56.803Z,72.64
2018-12-15T02:58:56.780Z,71.49
2018-12-15T02:59:56.777Z,70.65
2018-12-15T03:00:56.777Z,71.28
2018-12-15T03:01:56.761Z,71.28
2018-12-15T03:02:56.741Z,71.18
2018-12-15T03:03:56.759Z,72.43
2018-12-15T03:04:56.722Z,71.70
2018-12-15T03:05:56.702Z,72.05
2018-12-15T03:06:56.715Z,72.12
2018-12-15T03:07:56.681Z,71.91
2018-12-15T03:08:56.695Z,72.43
2018-12-15T03:09:56.684Z,71.70
2018-12-15T03:10:56.648Z,71.70
2018-12-15T03:11:56.643Z,72.22
2018-12-15T03:12:56.624Z,72.43
2018-12-15T03:13:56.642Z,72.12
2018-12-15T03:14:56.629Z,72.75
2018-12-15T03:15:56.596Z,71.91
2018-12-15T03:16:56.593Z,71.08
2018-12-15T03:17:56.579Z,72.85
2018-12-15T03:18:56.586Z,72.53
2018-12-15T03:19:56.557Z,71.18
2018-12-15T03:20:56.563Z,70.45
2018-12-15T03:21:56.541Z,71.39
2018-12-15T03:22:56.535Z,71.70
2018-12-15T03:23:56.536Z,71.70
2018-12-15T03:24:56.493Z,73.16
2018-12-15T03:25:56.515Z,72.47
2018-12-15T03:26:56.473Z,72.15
2018-12-15T03:27:56.466Z,71.91
2018-12-15T03:28:56.463Z,71.62
2018-12-15T03:29:56.508Z,71.28
2018-12-15T03:30:56.447Z,72.33
2018-12-15T03:31:56.449Z,72.67
2018-12-15T03:32:56.410Z,72.85
2018-12-15T03:33:56.415Z,71.84
2018-12-15T03:34:56.385Z,70.03
2018-12-15T03:35:56.389Z,71.84
2018-12-15T03:36:56.362Z,72.12
2018-12-15T03:37:56.362Z,71.18
2018-12-15T03:38:56.375Z,71.39
2018-12-15T03:39:56.363Z,71.08
2018-12-15T03:40:56.349Z,72.33
2018-12-15T03:41:56.309Z,71.70
2018-12-15T03:42:56.300Z,72.75
2018-12-15T03:43:56.303Z,73.16
2018-12-15T03:44:56.304Z,72.96
2018-12-15T03:45:56.265Z,73.51
2018-12-15T03:46:56.254Z,72.64
2018-12-15T03:47:56.512Z,73.27
2018-12-15T03:48:56.246Z,73.37
2018-12-15T03:49:56.283Z,74.14
2018-12-15T03:50:56.211Z,72.67
2018-12-15T03:51:56.228Z,71.80
2018-12-15T03:52:56.202Z,72.02
2018-12-15T03:53:56.177Z,71.39
2018-12-15T03:54:56.553Z,71.91
2018-12-15T03:55:56.166Z,72.33
2018-12-15T03:56:56.147Z,70.55
2018-12-15T03:57:56.153Z,70.37
2018-12-15T03:58:56.121Z,71.31
2018-12-15T03:59:56.150Z,71.70
2018-12-15T04:00:56.102Z,71.08
2018-12-15T04:01:56.114Z,71.70
2018-12-15T04:02:56.096Z,73.16
2018-12-15T04:03:56.086Z,72.75
2018-12-15T04:04:56.083Z,72.75
2018-12-15T04:06:04.334Z,72.85
2018-12-15T04:06:56.057Z,72.33
2018-12-15T04:07:56.041Z,71.91
2018-12-15T04:08:56.045Z,70.68
2018-12-15T04:09:56.042Z,70.76
2018-12-15T04:10:56.037Z,70.55
2018-12-15T04:11:56.001Z,69.61
2018-12-15T04:12:56.080Z,69.51
2018-12-15T04:13:55.965Z,70.45
2018-12-15T04:14:55.954Z,70.55
2018-12-15T04:15:55.974Z,70.24
2018-12-15T04:16:55.959Z,69.33
2018-12-15T04:18:03.475Z,71.18
2018-12-15T04:18:56.938Z,70.58
2018-12-15T04:19:55.942Z,71.18
2018-12-15T04:20:55.941Z,70.76
2018-12-15T04:21:55.889Z,70.76
2018-12-15T04:22:56.794Z,70.76
2018-12-15T04:23:55.926Z,71.08
2018-12-15T04:24:55.871Z,72.02
2018-12-15T04:25:55.879Z,72.02
2018-12-15T04:26:55.898Z,71.08
2018-12-15T04:27:55.811Z,71.28
2018-12-15T04:28:55.795Z,72.43
2018-12-15T04:29:55.837Z,72.75
2018-12-15T04:30:55.790Z,72.88
2018-12-15T04:31:55.768Z,72.78
2018-12-15T04:32:55.788Z,72.78
2018-12-15T04:33:55.760Z,72.15
2018-12-15T04:34:55.730Z,72.33
2018-12-15T04:35:55.727Z,72.33
2018-12-15T04:36:55.732Z,71.73
2018-12-15T04:37:55.746Z,73.06
2018-12-15T04:38:55.696Z,72.88
2018-12-15T04:39:55.681Z,73.79
2018-12-15T04:40:55.672Z,71.73
2018-12-15T04:41:55.664Z,72.15
2018-12-15T04:42:55.845Z,72.22
2018-12-15T04:43:55.635Z,72.47
2018-12-15T04:44:55.642Z,70.13
2018-12-15T04:45:55.614Z,70.13
2018-12-15T04:46:55.618Z,70.76
2018-12-15T04:47:55.646Z,70.34
2018-12-15T04:48:55.618Z,70.55
2018-12-15T04:49:55.589Z,69.51
2018-12-15T04:50:55.556Z,71.00
2018-12-15T04:51:55.543Z,70.58
2018-12-15T04:52:55.542Z,70.90
2018-12-15T04:53:55.548Z,71.11
2018-12-15T04:54:55.516Z,70.68
2018-12-15T04:55:56.294Z,71.31
2018-12-15T04:56:55.502Z,70.79
2018-12-15T04:57:55.510Z,71.28
2018-12-15T04:58:55.544Z,70.45
2018-12-15T04:59:55.462Z,70.27
2018-12-15T05:00:55.492Z,70.37
2018-12-15T05:01:55.492Z,71.39
2018-12-15T05:02:55.430Z,71.42
2018-12-15T05:03:55.415Z,71.18
2018-12-15T05:04:55.481Z,72.36
2018-12-15T05:05:55.435Z,71.91
2018-12-15T05:06:55.484Z,72.25
2018-12-15T05:07:55.504Z,70.68
2018-12-15T05:08:55.400Z,67.52
2018-12-15T05:09:55.402Z,68.80
2018-12-15T05:10:55.408Z,68.07
2018-12-15T05:11:55.354Z,68.07
2018-12-15T05:12:55.330Z,67.94
2018-12-15T05:13:55.325Z,67.31
2018-12-15T05:14:55.430Z,68.04
2018-12-15T05:15:55.315Z,67.41
2018-12-15T05:16:55.280Z,67.41
2018-12-15T05:17:55.262Z,68.46
2018-12-15T05:18:55.248Z,67.83
2018-12-15T05:19:55.239Z,66.37
2018-12-15T05:20:55.268Z,67.00
2018-12-15T05:21:55.224Z,66.89
2018-12-15T05:22:55.211Z,66.27
2018-12-15T05:23:55.198Z,66.19
2018-12-15T05:24:55.203Z,65.74
2018-12-15T05:25:55.206Z,65.95
2018-12-15T05:26:55.171Z,66.06
2018-12-15T05:27:55.157Z,66.58
2018-12-15T05:28:55.144Z,65.74
2018-12-15T05:29:55.176Z,67.83
2018-12-15T05:30:55.199Z,68.04
2018-12-15T05:31:55.112Z,70.76
2018-12-15T05:32:55.138Z,66.61
2018-12-15T05:33:55.086Z,67.21
2018-12-15T05:34:55.102Z,67.03
2018-12-15T05:35:55.097Z,68.15
2018-12-15T05:36:55.078Z,69.85
2018-12-15T05:37:55.114Z,70.27
2018-12-15T05:38:55.028Z,68.49
2018-12-15T05:39:55.098Z,68.25
2018-12-15T05:40:55.064Z,67.65
2018-12-15T05:41:55.004Z,67.03
2018-12-15T05:42:54.990Z,65.98
2018-12-15T05:43:54.992Z,66.50
2018-12-15T05:44:55.018Z,66.68
2018-12-15T05:45:55.007Z,66.82
2018-12-15T05:46:54.963Z,66.68
2018-12-15T05:47:54.944Z,66.68
2018-12-15T05:49:03.509Z,67.62
2018-12-15T05:49:54.929Z,67.24
2018-12-15T05:50:54.895Z,66.19
2018-12-15T05:51:54.886Z,66.27
2018-12-15T05:52:54.940Z,64.90
2018-12-15T05:53:54.864Z,64.90
2018-12-15T05:54:54.874Z,65.74
2018-12-15T05:55:54.842Z,65.43
2018-12-15T05:56:54.836Z,65.95
2018-12-15T05:57:54.823Z,65.01
2018-12-15T05:58:54.839Z,65.84
2018-12-15T05:59:54.834Z,65.22
2018-12-15T06:00:54.793Z,65.84
2018-12-15T06:01:54.781Z,66.37
2018-12-15T06:02:54.820Z,66.47
2018-12-15T06:03:54.771Z,66.89
2018-12-15T06:04:54.752Z,66.16
2018-12-15T06:05:54.733Z,69.19
2018-12-15T06:06:54.723Z,67.34
2018-12-15T06:07:54.714Z,66.61
2018-12-15T06:08:54.754Z,66.19
2018-12-15T06:09:54.706Z,65.98
2018-12-15T06:10:54.705Z,66.82
2018-12-15T06:11:55.306Z,67.03
2018-12-15T06:12:54.664Z,67.03
2018-12-15T06:13:54.689Z,66.89
2018-12-15T06:14:54.643Z,65.88
2018-12-15T06:15:54.638Z,66.27
2018-12-15T06:16:54.617Z,66.37
2018-12-15T06:17:54.628Z,66.58
2018-12-15T06:18:54.614Z,65.43
2018-12-15T06:19:54.582Z,65.33
2018-12-15T06:20:54.598Z,65.22
2018-12-15T06:21:54.576Z,65.01
2018-12-15T06:22:54.564Z,65.25
2018-12-15T06:23:54.536Z,65.77
2018-12-15T06:24:54.570Z,66.16
2018-12-15T06:25:54.539Z,65.64
2018-12-15T06:26:54.508Z,65.74
2018-12-15T06:27:54.527Z,65.98
2018-12-15T06:28:54.481Z,65.67
2018-12-15T06:29:54.472Z,66.61
2018-12-15T06:30:54.485Z,66.93
2018-12-15T06:31:54.482Z,67.24
2018-12-15T06:32:54.442Z,67.73
2018-12-15T06:33:54.453Z,67.13
2018-12-15T06:34:54.418Z,66.89
2018-12-15T06:35:54.403Z,66.16
2018-12-15T06:36:54.401Z,67.13
2018-12-15T06:37:54.385Z,67.24
2018-12-15T06:38:54.433Z,67.03
2018-12-15T06:39:54.401Z,68.18
2018-12-15T06:40:54.357Z,68.70
2018-12-15T06:41:54.355Z,69.12
2018-12-15T06:42:54.324Z,69.33
2018-12-15T06:43:54.356Z,67.76
2018-12-15T06:44:54.315Z,67.24
2018-12-15T06:45:54.351Z,67.13
2018-12-15T06:46:54.289Z,67.03
2018-12-15T06:47:54.280Z,67.76
2018-12-15T06:48:54.283Z,68.80
2018-12-15T06:49:54.260Z,69.74
2018-12-15T06:50:54.260Z,70.37
2018-12-15T06:51:54.230Z,70.27
2018-12-15T06:52:54.271Z,70.30
2018-12-15T06:53:54.230Z,69.57
2018-12-15T06:54:54.197Z,69.04
2018-12-15T06:55:54.209Z,69.26
2018-12-15T06:56:54.222Z,70.61
2018-12-15T06:57:54.160Z,70.27
2018-12-15T06:58:54.158Z,70.79
2018-12-15T06:59:54.137Z,69.85
2018-12-15T07:00:54.131Z,69.22
2018-12-15T07:01:54.141Z,69.64
2018-12-15T07:02:54.106Z,68.91
2018-12-15T07:03:54.112Z,68.80
2018-12-15T07:04:54.087Z,68.94
2018-12-15T07:05:54.087Z,69.54
2018-12-15T07:06:54.092Z,69.12
2018-12-15T07:07:54.052Z,68.91
2018-12-15T07:08:54.044Z,68.70
2018-12-15T07:09:54.027Z,68.80
2018-12-15T07:10:54.346Z,69.64
2018-12-15T07:11:54.007Z,70.06
2018-12-15T07:12:54.033Z,70.79
2018-12-15T07:13:54.014Z,70.58
2018-12-15T07:14:54.011Z,71.11
2018-12-15T07:15:53.988Z,70.90
2018-12-15T07:16:54.090Z,71.31
2018-12-15T07:17:53.947Z,71.45
2018-12-15T07:18:53.935Z,70.83
2018-12-15T07:19:54.336Z,71.21
2018-12-15T07:20:53.935Z,72.36
2018-12-15T07:21:53.898Z,72.88
2018-12-15T07:22:54.068Z,72.57
2018-12-15T07:23:53.933Z,73.51
2018-12-15T07:24:53.868Z,73.61
2018-12-15T07:25:53.912Z,74.35
2018-12-15T07:26:53.843Z,74.35
2018-12-15T07:27:53.831Z,74.45
2018-12-15T07:28:53.839Z,75.08
2018-12-15T07:29:53.822Z,75.39
2018-12-15T07:30:53.833Z,76.44
2018-12-15T07:31:53.788Z,76.65
2018-12-15T07:32:53.777Z,76.02
2018-12-15T07:34:00.812Z,75.39
2018-12-15T07:34:53.757Z,76.12
2018-12-15T07:35:53.764Z,76.12
2018-12-15T07:36:53.749Z,76.44
2018-12-15T07:37:53.727Z,76.02
2018-12-15T07:38:53.715Z,76.65
2018-12-15T07:39:53.748Z,76.65
2018-12-15T07:40:53.700Z,76.12
2018-12-15T07:41:53.683Z,76.12
2018-12-15T07:42:53.687Z,76.23
2018-12-15T07:43:53.696Z,76.23
2018-12-15T07:44:53.752Z,76.65
2018-12-15T07:45:53.704Z,76.65
2018-12-15T07:46:53.651Z,77.69
2018-12-15T07:47:53.616Z,78.01
2018-12-15T07:48:53.625Z,77.59
2018-12-15T07:49:53.633Z,78.53
2018-12-15T07:50:53.620Z,78.53
2018-12-15T07:51:53.597Z,78.42
2018-12-15T07:52:53.578Z,78.32
2018-12-15T07:53:53.595Z,78.85
2018-12-15T07:54:53.545Z,79.16
2018-12-15T07:55:53.558Z,78.74
2018-12-15T07:56:53.524Z,79.16
2018-12-15T07:57:53.538Z,79.89
2018-12-15T07:58:53.524Z,80.16
2018-12-15T07:59:53.505Z,79.79
2018-12-15T08:00:53.490Z,79.79
2018-12-15T08:01:53.531Z,79.85
2018-12-15T08:02:53.482Z,79.68
2018-12-15T08:03:53.488Z,79.79
2018-12-15T08:04:53.434Z,79.89
2018-12-15T08:05:53.426Z,80.10
2018-12-15T08:06:53.432Z,79.96
2018-12-15T08:07:53.428Z,79.99
2018-12-15T08:08:53.423Z,80.52
2018-12-15T08:09:53.377Z,80.93
2018-12-15T08:10:53.398Z,80.83
2018-12-15T08:11:53.367Z,80.93
2018-12-15T08:12:53.357Z,80.93
2018-12-15T08:13:53.336Z,81.15
2018-12-15T08:14:53.337Z,81.46
2018-12-15T08:15:53.353Z,81.56
2018-12-15T08:16:53.341Z,81.98
2018-12-15T08:17:53.312Z,81.56
2018-12-15T08:18:58.078Z,82.36
2018-12-15T08:19:53.280Z,81.95
2018-12-15T08:20:53.270Z,81.67
2018-12-15T08:21:53.247Z,82.19
2018-12-15T08:22:53.274Z,82.36
2018-12-15T08:23:53.232Z,82.19
2018-12-15T08:24:53.218Z,82.15
2018-12-15T08:25:53.215Z,82.19
2018-12-15T08:26:53.194Z,82.26
2018-12-15T08:27:53.222Z,82.09
2018-12-15T08:28:53.168Z,82.50
2018-12-15T08:29:53.183Z,82.19
2018-12-15T08:30:53.230Z,82.19
2018-12-15T08:31:53.141Z,82.46
2018-12-15T08:32:53.198Z,82.67
2018-12-15T08:33:53.137Z,82.78
2018-12-15T08:34:53.113Z,81.98
2018-12-15T08:35:53.132Z,82.15
2018-12-15T08:36:53.174Z,81.95
2018-12-15T08:37:53.085Z,82.67
2018-12-15T08:38:53.073Z,82.71
2018-12-15T08:39:53.057Z,82.36
2018-12-15T08:40:53.047Z,82.78
2018-12-15T08:41:53.092Z,82.09
2018-12-15T08:42:53.048Z,82.71
2018-12-15T08:43:53.034Z,82.15
2018-12-15T08:44:53.074Z,81.63
2018-12-15T08:45:53.018Z,81.95
2018-12-15T08:46:52.996Z,81.32
2018-12-15T08:47:52.976Z,81.42
2018-12-15T08:48:52.985Z,81.21
2018-12-15T08:49:52.999Z,81.00
2018-12-15T08:50:52.967Z,80.79
2018-12-15T08:51:52.933Z,80.38
2018-12-15T08:52:52.929Z,80.48
2018-12-15T08:53:52.927Z,80.48
2018-12-15T08:54:52.903Z,80.58
2018-12-15T08:55:52.895Z,80.58
2018-12-15T08:56:52.875Z,80.48
2018-12-15T08:57:52.853Z,80.48
2018-12-15T08:58:52.878Z,80.90
2018-12-15T08:59:52.839Z,80.27
2018-12-15T09:00:52.834Z,80.16
2018-12-15T09:01:52.831Z,81.00
2018-12-15T09:02:52.845Z,81.00
2018-12-15T09:03:52.816Z,81.52
2018-12-15T09:04:52.788Z,80.69
2018-12-15T09:05:52.830Z,79.96
2018-12-15T09:06:52.755Z,80.58
2018-12-15T09:07:52.867Z,80.16
2018-12-15T09:08:52.737Z,80.16
2018-12-15T09:09:52.723Z,80.16
2018-12-15T09:10:52.729Z,80.06
2018-12-15T09:11:52.700Z,80.38
2018-12-15T09:12:52.725Z,79.64
2018-12-15T09:13:52.693Z,79.96
2018-12-15T09:14:52.728Z,80.06
2018-12-15T09:15:52.657Z,79.54
2018-12-15T09:16:52.650Z,80.06
2018-12-15T09:17:52.676Z,79.85
2018-12-15T09:18:52.623Z,79.96
2018-12-15T09:19:52.634Z,80.16
2018-12-15T09:20:52.637Z,79.96
2018-12-15T09:21:52.600Z,80.48
2018-12-15T09:22:52.596Z,79.96
2018-12-15T09:23:52.611Z,80.27
2018-12-15T09:24:52.584Z,79.96
2018-12-15T09:25:52.615Z,79.64
2018-12-15T09:26:52.535Z,79.58
2018-12-15T09:27:52.532Z,79.85
2018-12-15T09:28:52.534Z,79.85
2018-12-15T09:29:52.502Z,80.20
2018-12-15T09:30:52.515Z,79.54
2018-12-15T09:31:52.526Z,79.85
2018-12-15T09:32:52.500Z,79.96
2018-12-15T09:33:52.458Z,79.79
2018-12-15T09:34:52.475Z,79.05
2018-12-15T09:35:52.476Z,78.74
2018-12-15T09:36:52.425Z,77.55
2018-12-15T09:37:52.433Z,78.28
2018-12-15T09:38:52.406Z,77.97
2018-12-15T09:39:52.432Z,77.76
2018-12-15T09:40:52.390Z,78.28
2018-12-15T09:41:52.384Z,78.49
2018-12-15T09:42:52.394Z,77.24
2018-12-15T09:43:52.352Z,77.66
2018-12-15T09:44:52.341Z,77.76
2018-12-15T09:45:52.374Z,77.24
2018-12-15T09:46:52.316Z,77.55
2018-12-15T09:47:52.314Z,77.55
2018-12-15T09:48:52.308Z,77.55
2018-12-15T09:49:52.291Z,77.45
2018-12-15T09:50:52.290Z,77.66
2018-12-15T09:51:52.287Z,77.87
2018-12-15T09:52:52.280Z,76.51
2018-12-15T09:53:52.242Z,77.76
2018-12-15T09:54:52.249Z,77.55
2018-12-15T09:55:52.224Z,77.66
2018-12-15T09:56:52.256Z,77.55
2018-12-15T09:57:52.211Z,77.55
2018-12-15T09:58:52.194Z,77.45
2018-12-15T09:59:52.177Z,77.76
2018-12-15T10:00:52.178Z,77.66
2018-12-15T10:01:52.183Z,77.97
2018-12-15T10:02:52.146Z,78.28
2018-12-15T10:03:52.134Z,78.91
2018-12-15T10:04:52.121Z,77.97
2018-12-15T10:05:52.111Z,77.97
2018-12-15T10:06:52.141Z,77.24
2018-12-15T10:07:52.122Z,77.66
2018-12-15T10:08:52.085Z,75.88
2018-12-15T10:09:52.093Z,75.46
2018-12-15T10:10:52.060Z,76.20
2018-12-15T10:11:52.066Z,75.46
2018-12-15T10:12:52.031Z,75.36
2018-12-15T10:13:52.044Z,76.61
2018-12-15T10:14:52.021Z,76.51
2018-12-15T10:15:52.011Z,76.51
2018-12-15T10:16:52.024Z,75.78
2018-12-15T10:17:51.993Z,74.52
2018-12-15T10:18:51.971Z,74.52
2018-12-15T10:19:51.972Z,76.30
2018-12-15T10:20:51.958Z,74.10
2018-12-15T10:21:51.970Z,75.36
2018-12-15T10:22:51.940Z,75.53
2018-12-15T10:23:51.910Z,74.73
2018-12-15T10:24:51.903Z,75.32
2018-12-15T10:25:51.916Z,74.73
2018-12-15T10:26:51.913Z,75.15
2018-12-15T10:27:51.874Z,74.80
2018-12-15T10:28:51.860Z,74.94
2018-12-15T10:29:51.867Z,75.04
2018-12-15T10:30:51.835Z,74.73
2018-12-15T10:31:52.387Z,75.98
2018-12-15T10:32:51.821Z,76.30
2018-12-15T10:33:51.843Z,76.40
2018-12-15T10:34:51.832Z,75.67
2018-12-15T10:35:51.799Z,76.51
2018-12-15T10:36:51.799Z,75.78
2018-12-15T10:37:51.764Z,76.51
2018-12-15T10:38:51.759Z,76.40
2018-12-15T10:39:51.771Z,76.82
2018-12-15T10:40:51.727Z,77.66
2018-12-15T10:41:51.750Z,77.76
2018-12-15T10:42:51.716Z,77.55
2018-12-15T10:43:51.757Z,78.18
2018-12-15T10:44:51.698Z,78.49
2018-12-15T10:45:51.680Z,77.66
2018-12-15T10:46:51.691Z,77.76
2018-12-15T10:47:51.655Z,76.40
2018-12-15T10:48:51.645Z,76.93
2018-12-15T10:49:51.656Z,76.61
2018-12-15T10:50:51.618Z,75.88
2018-12-15T10:51:51.648Z,76.40
2018-12-15T10:52:51.609Z,76.68
2018-12-15T10:53:51.730Z,76.40
2018-12-15T10:54:51.577Z,76.93
2018-12-15T10:55:51.568Z,77.66
2018-12-15T10:56:51.559Z,76.47
2018-12-15T10:57:51.580Z,76.37
2018-12-15T10:58:51.546Z,77.66
2018-12-15T10:59:51.521Z,77.03
2018-12-15T11:00:51.517Z,76.82
2018-12-15T11:01:51.503Z,76.30
2018-12-15T11:02:51.532Z,75.78
2018-12-15T11:03:51.498Z,76.40
2018-12-15T11:04:51.475Z,76.09
2018-12-15T11:05:51.459Z,76.72
2018-12-15T11:06:51.444Z,76.20
2018-12-15T11:07:51.435Z,75.78
2018-12-15T11:08:51.451Z,75.67
2018-12-15T11:09:51.446Z,76.09
2018-12-15T11:10:51.453Z,75.98
2018-12-15T11:11:51.390Z,77.62
2018-12-15T11:12:51.377Z,76.93
2018-12-15T11:13:51.389Z,77.24
2018-12-15T11:14:51.374Z,75.98
2018-12-15T11:15:51.360Z,75.98
2018-12-15T11:16:51.355Z,75.57
2018-12-15T11:17:51.365Z,73.79
2018-12-15T11:18:51.320Z,74.42
2018-12-15T11:19:51.321Z,74.52
2018-12-15T11:20:51.304Z,75.04
2018-12-15T11:21:51.350Z,74.73
2018-12-15T11:22:51.285Z,74.73
2018-12-15T11:23:51.310Z,72.43
2018-12-15T11:24:51.245Z,72.64
2018-12-15T11:25:51.301Z,71.91
2018-12-15T11:26:51.231Z,72.02
2018-12-15T11:27:51.228Z,71.80
2018-12-15T11:28:51.217Z,72.64
2018-12-15T11:29:51.192Z,72.85
2018-12-15T11:30:51.210Z,72.43
2018-12-15T11:31:51.172Z,72.64
2018-12-15T11:32:51.159Z,72.85
2018-12-15T11:33:51.153Z,72.85
2018-12-15T11:34:51.136Z,73.06
2018-12-15T11:35:51.148Z,72.64
2018-12-15T11:36:51.115Z,72.85
2018-12-15T11:37:51.105Z,72.33
2018-12-15T11:38:51.098Z,72.12
2018-12-15T11:39:51.085Z,71.70
2018-12-15T11:40:51.102Z,71.70
2018-12-15T11:41:51.066Z,71.70
2018-12-15T11:42:51.056Z,72.85
2018-12-15T11:43:51.049Z,72.64
2018-12-15T11:44:51.028Z,72.33
2018-12-15T11:45:51.042Z,72.85
2018-12-15T11:46:51.008Z,72.85
2018-12-15T11:47:50.999Z,71.70
2018-12-15T11:48:51.057Z,72.53
2018-12-15T11:49:50.974Z,72.43
2018-12-15T11:50:50.969Z,72.96
2018-12-15T11:51:50.965Z,71.80
2018-12-15T11:52:50.973Z,72.64
2018-12-15T11:53:50.931Z,71.59
2018-12-15T11:54:50.917Z,71.91
2018-12-15T11:55:50.930Z,73.37
2018-12-15T11:56:50.900Z,72.96
2018-12-15T11:57:50.909Z,72.53
2018-12-15T11:58:50.888Z,71.70
2018-12-15T11:59:50.867Z,71.70
2018-12-15T12:00:50.877Z,72.12
2018-12-15T12:01:50.845Z,71.80
2018-12-15T12:02:50.875Z,71.28
2018-12-15T12:03:50.848Z,72.12
2018-12-15T12:04:50.810Z,72.02
2018-12-15T12:05:50.802Z,71.70
2018-12-15T12:06:50.855Z,71.91
2018-12-15T12:07:50.799Z,71.91
2018-12-15T12:08:50.772Z,71.59
2018-12-15T12:09:50.774Z,72.43
2018-12-15T12:10:50.744Z,72.53
2018-12-15T12:11:50.763Z,72.64
2018-12-15T12:12:50.728Z,71.28
2018-12-15T12:13:50.710Z,71.39
2018-12-15T12:14:50.709Z,71.80
2018-12-15T12:15:50.718Z,71.80
2018-12-15T12:16:50.681Z,72.02
2018-12-15T12:17:50.670Z,72.12
2018-12-15T12:18:50.658Z,72.12
2018-12-15T12:19:50.676Z,72.43
2018-12-15T12:20:50.644Z,71.91
2018-12-15T12:21:50.656Z,73.06
2018-12-15T12:22:50.615Z,72.43
2018-12-15T12:23:50.603Z,72.22
2018-12-15T12:24:50.606Z,71.28
2018-12-15T12:25:50.593Z,72.85
2018-12-15T12:26:50.623Z,72.12
2018-12-15T12:27:50.850Z,71.73
2018-12-15T12:28:50.549Z,71.49
2018-12-15T12:29:50.540Z,72.12
2018-12-15T12:30:50.549Z,71.91
2018-12-15T12:31:50.552Z,72.33
2018-12-15T12:32:50.523Z,72.85
2018-12-15T12:33:50.533Z,72.96
2018-12-15T12:34:50.484Z,72.53
2018-12-15T12:35:50.472Z,72.96
2018-12-15T12:36:50.548Z,73.06
2018-12-15T12:37:50.473Z,72.85
2018-12-15T12:38:50.455Z,72.22
2018-12-15T12:39:50.460Z,72.75
2018-12-15T12:40:50.431Z,71.91
2018-12-15T12:41:50.432Z,72.67
2018-12-15T12:42:50.403Z,72.85
2018-12-15T12:43:50.400Z,72.96
2018-12-15T12:44:50.412Z,72.75
2018-12-15T12:45:50.367Z,72.64
2018-12-15T12:46:50.387Z,72.75
2018-12-15T12:47:50.343Z,72.47
2018-12-15T12:48:50.332Z,72.47
2018-12-15T12:49:56.669Z,72.78
2018-12-15T12:50:51.307Z,72.53
2018-12-15T12:51:50.343Z,71.70
2018-12-15T12:52:50.284Z,71.11