createdAt,value
2022-11-04T00:00:10.091Z,100.00
2022-11-04T00:03:11.733Z,100.00
2022-11-04T00:06:13.626Z,100.00
2022-11-04T00:09:17.867Z,100.00
2022-11-04T00:12:25.371Z,100.00
2022-11-04T00:15:47.218Z,100.00
2022-11-04T00:18:48.887Z,100.00
2022-11-04T00:22:09.516Z,100.00
2022-11-04T00:25:30.518Z,100.00
2022-11-04T00:28:44.153Z,100.00
2022-11-04T00:32:06.062Z,100.00
2022-11-04T00:35:08.721Z,100.00
2022-11-04T00:38:11.044Z,100.00
2022-11-04T00:41:28.403Z,100.00
2022-11-04T00:44:30.031Z,100.00
2022-11-04T00:47:33.009Z,100.00
2022-11-04T00:50:34.632Z,100.00
2022-11-04T00:53:36.157Z,100.00
2022-11-04T00:56:37.721Z,100.00
2022-11-04T00:59:39.993Z,100.00
2022-11-04T01:02:42.981Z,100.00
2022-11-04T01:05:44.727Z,100.00
2022-11-04T01:08:46.533Z,100.00
2022-11-04T01:11:48.025Z,100.00
2022-11-04T01:14:49.814Z,100.00
2022-11-04T01:17:52.960Z,100.00
2022-11-04T01:21:00.431Z,100.00
2022-11-04T01:24:02.521Z,100.00
2022-11-04T01:27:04.189Z,100.00
2022-11-04T01:30:06.455Z,100.00
2022-11-04T01:33:09.367Z,100.00
2022-11-04T01:36:11.227Z,100.00
2022-11-04T01:39:13.386Z,100.00
2022-11-04T01:42:15.853Z,100.00
2022-11-04T01:45:19.357Z,100.00
2022-11-04T01:48:25.230Z,100.00
2022-11-04T01:51:27.482Z,100.00
2022-11-04T01:54:29.660Z,100.00
2022-11-04T01:57:34.884Z,100.00
2022-11-04T02:00:38.423Z,100.00
2022-11-04T02:03:47.572Z,100.00
2022-11-04T02:06:50.616Z,100.00
2022-11-04T02:09:52.510Z,100.00
2022-11-04T02:12:54.959Z,100.00
2022-11-04T02:16:03.646Z,100.00
2022-11-04T02:19:19.283Z,100.00
2022-11-04T02:22:31.582Z,100.00
2022-11-04T02:25:46.679Z,100.00
2022-11-04T02:28:55.343Z,99.77
2022-11-04T02:32:03.474Z,99.70
2022-11-04T02:35:09.723Z,99.28
2022-11-04T02:38:14.480Z,98.76
2022-11-04T02:41:21.866Z,97.53
2022-11-04T02:44:30.026Z,98.42
2022-11-04T02:47:35.060Z,98.42
2022-11-04T02:50:42.477Z,97.68
2022-11-04T02:53:47.856Z,97.31
2022-11-04T02:56:51.354Z,97.47
2022-11-04T02:59:55.145Z,97.86
2022-11-04T03:03:00.675Z,97.96
2022-11-04T03:06:03.552Z,98.09
2022-11-04T03:09:05.401Z,97.81
2022-11-04T03:12:09.587Z,97.88
2022-11-04T03:15:14.053Z,97.71
2022-11-04T03:18:19.997Z,97.58
2022-11-04T03:21:22.591Z,97.53
2022-11-04T03:24:24.571Z,97.58
2022-11-04T03:27:30.363Z,97.73
2022-11-04T03:30:37.922Z,97.25
2022-11-04T03:33:43.953Z,97.38
2022-11-04T03:36:45.665Z,97.32
2022-11-04T03:39:47.441Z,97.32
2022-11-04T03:42:53.813Z,97.03
2022-11-04T03:45:55.903Z,97.09
2022-11-04T03:49:00.422Z,96.10
2022-11-04T03:52:02.080Z,96.33
2022-11-04T03:55:04.777Z,96.70
2022-11-04T03:58:08.532Z,96.80
2022-11-04T04:01:15.219Z,96.81
2022-11-04T04:04:21.343Z,96.29
2022-11-04T04:07:29.777Z,95.38
2022-11-04T04:10:39.959Z,96.00
2022-11-04T04:13:45.810Z,95.14
2022-11-04T04:16:47.650Z,95.53
2022-11-04T04:19:53.261Z,95.44
2022-11-04T04:22:57.157Z,95.38
2022-11-04T04:26:19.729Z,95.02
2022-11-04T04:29:22.381Z,95.09
2022-11-04T04:32:26.355Z,94.99
2022-11-04T04:35:43.842Z,94.84
2022-11-04T04:39:04.146Z,94.63
2022-11-04T04:42:24.786Z,94.50
2022-11-04T04:45:30.396Z,94.53
2022-11-04T04:48:31.865Z,94.34
2022-11-04T04:51:36.586Z,93.84
2022-11-04T04:54:38.040Z,93.66
2022-11-04T04:57:39.557Z,93.29
2022-11-04T05:00:41.047Z,93.20
2022-11-04T05:03:45.284Z,93.15
2022-11-04T05:06:48.483Z,93.19
2022-11-04T05:09:50.423Z,93.24
2022-11-04T05:13:10.585Z,93.45
2022-11-04T05:16:12.240Z,93.17
2022-11-04T05:19:14.368Z,93.26
2022-11-04T05:22:17.249Z,93.10
2022-11-04T05:25:18.711Z,91.88
2022-11-04T05:28:20.667Z,91.76
2022-11-04T05:31:22.391Z,91.98
2022-11-04T05:34:33.153Z,92.47
2022-11-04T05:37:36.362Z,91.68
2022-11-04T05:40:37.833Z,91.68
2022-11-04T05:43:39.396Z,91.38
2022-11-04T05:46:41.015Z,91.48
2022-11-04T05:49:42.639Z,91.35
2022-11-04T05:52:48.686Z,91.21
2022-11-04T05:55:50.274Z,91.54
2022-11-04T05:58:52.002Z,91.75
2022-11-04T06:01:53.725Z,92.17
2022-11-04T06:04:55.301Z,92.38
2022-11-04T06:07:58.361Z,92.74
2022-11-04T06:10:59.856Z,93.09
2022-11-04T06:14:01.772Z,93.21
2022-11-04T06:17:03.800Z,92.98
2022-11-04T06:20:06.637Z,93.19
2022-11-04T06:23:09.629Z,92.53
2022-11-04T06:26:14.959Z,93.04
2022-11-04T06:29:22.726Z,93.13
2022-11-04T06:32:24.569Z,93.23
2022-11-04T06:35:26.181Z,93.70
2022-11-04T06:38:29.815Z,93.39
2022-11-04T06:41:31.369Z,93.31
2022-11-04T06:44:34.501Z,93.24
2022-11-04T06:47:36.493Z,93.37
2022-11-04T06:50:37.997Z,93.54
2022-11-04T06:53:40.858Z,93.21
2022-11-04T06:56:42.657Z,93.05
2022-11-04T06:59:44.938Z,93.06
2022-11-04T07:02:46.719Z,93.26
2022-11-04T07:05:48.510Z,93.17
2022-11-04T07:08:52.893Z,93.40
2022-11-04T07:11:54.517Z,93.43
2022-11-04T07:14:56.481Z,93.38
2022-11-04T07:17:58.657Z,93.35
2022-11-04T07:21:03.385Z,93.45
2022-11-04T07:24:08.930Z,93.30
2022-11-04T07:27:10.575Z,92.88
2022-11-04T07:30:12.336Z,92.31
2022-11-04T07:33:13.818Z,92.27
2022-11-04T07:36:17.219Z,92.02
2022-11-04T07:39:20.215Z,91.99
2022-11-04T07:42:21.897Z,92.00
2022-11-04T07:45:23.638Z,92.28
2022-11-04T07:48:25.239Z,92.46
2022-11-04T07:51:27.178Z,92.51
2022-11-04T07:54:30.151Z,92.50
2022-11-04T07:57:31.604Z,92.66
2022-11-04T08:00:33.147Z,92.60
2022-11-04T08:03:35.388Z,93.15
2022-11-04T08:06:37.152Z,93.29
2022-11-04T08:09:40.612Z,92.92
2022-11-04T08:12:42.072Z,93.13
2022-11-04T08:15:43.608Z,93.31
2022-11-04T08:18:45.556Z,93.38
2022-11-04T08:21:47.502Z,93.56
2022-11-04T08:24:50.497Z,93.20
2022-11-04T08:27:56.678Z,93.38
2022-11-04T08:31:03.117Z,93.39
2022-11-04T08:34:06.284Z,93.57
2022-11-04T08:37:08.107Z,93.77
2022-11-04T08:40:11.577Z,93.58
2022-11-04T08:43:13.532Z,93.42
2022-11-04T08:46:15.146Z,93.75
2022-11-04T08:49:21.138Z,93.12
2022-11-04T08:52:23.872Z,93.65
2022-11-04T08:55:28.308Z,93.70
2022-11-04T08:58:29.903Z,92.67
2022-11-04T09:01:35.877Z,92.37
2022-11-04T09:04:37.813Z,92.55
2022-11-04T09:07:39.651Z,92.26
2022-11-04T09:10:43.683Z,92.01
2022-11-04T09:13:45.508Z,91.48
2022-11-04T09:16:47.281Z,90.91
2022-11-04T09:19:48.868Z,91.02
2022-11-04T09:22:51.021Z,91.10
2022-11-04T09:25:55.791Z,90.78
2022-11-04T09:28:58.219Z,90.31
2022-11-04T09:31:59.876Z,90.80
2022-11-04T09:35:01.469Z,90.35
2022-11-04T09:38:03.159Z,89.44
2022-11-04T09:41:11.794Z,89.67
2022-11-04T09:44:19.472Z,90.03
2022-11-04T09:47:22.416Z,89.82
2022-11-04T09:50:25.171Z,89.82
2022-11-04T09:53:28.429Z,88.59
2022-11-04T09:56:33.309Z,89.73
2022-11-04T09:59:36.951Z,88.82
2022-11-04T10:02:46.166Z,89.18
2022-11-04T10:05:54.889Z,88.45
2022-11-04T10:09:03.594Z,89.02
2022-11-04T10:12:13.053Z,89.12
2022-11-04T10:15:23.142Z,88.62
2022-11-04T10:18:33.054Z,88.54
2022-11-04T10:21:40.581Z,88.15
2022-11-04T10:24:46.522Z,88.85
2022-11-04T10:27:52.165Z,88.77
2022-11-04T10:30:54.061Z,89.16
2022-11-04T10:33:59.462Z,88.58
2022-11-04T10:37:02.022Z,88.94
2022-11-04T10:40:15.642Z,88.85
2022-11-04T10:43:23.031Z,89.08
2022-11-04T10:46:39.162Z,89.16
2022-11-04T10:50:00.249Z,87.79
2022-11-04T10:53:10.577Z,87.54
2022-11-04T10:56:17.907Z,88.07
2022-11-04T10:59:24.568Z,87.04
2022-11-04T11:02:47.401Z,87.33
2022-11-04T11:05:49.525Z,88.11
2022-11-04T11:08:51.913Z,87.46
2022-11-04T11:11:53.617Z,85.66
2022-11-04T11:14:56.508Z,86.42
2022-11-04T11:18:00.906Z,85.41
2022-11-04T11:21:08.124Z,86.51
2022-11-04T11:24:14.344Z,84.24
2022-11-04T11:27:22.518Z,83.85
2022-11-04T11:30:28.360Z,84.35
2022-11-04T11:33:31.404Z,84.94
2022-11-04T11:36:34.190Z,84.03
2022-11-04T11:39:38.210Z,84.48
2022-11-04T11:42:41.528Z,83.36
2022-11-04T11:45:49.357Z,82.40
2022-11-04T11:48:52.127Z,82.66
2022-11-04T11:51:53.675Z,83.54
2022-11-04T11:54:57.756Z,82.31
2022-11-04T12:01:30.525Z,82.23
2022-11-04T12:11:23.161Z,80.98
2022-11-04T12:14:30.366Z,81.67
2022-11-04T12:17:43.238Z,81.26
2022-11-04T12:20:52.049Z,81.09
2022-11-04T12:23:56.919Z,81.81
2022-11-04T12:27:03.736Z,80.98
2022-11-04T12:30:07.233Z,80.68
2022-11-04T12:33:18.240Z,80.84
2022-11-04T12:36:26.818Z,79.75
2022-11-04T12:39:45.089Z,78.72
2022-11-04T12:42:56.735Z,77.65
2022-11-04T12:46:04.058Z,77.64
2022-11-04T12:49:18.507Z,78.97
2022-11-04T12:52:30.027Z,79.76
2022-11-04T12:55:39.540Z,79.24
2022-11-04T12:58:52.129Z,79.84
2022-11-04T13:01:56.208Z,79.17
2022-11-04T13:05:03.296Z,79.85
2022-11-04T13:08:14.179Z,78.50
2022-11-04T13:11:23.955Z,79.97
2022-11-04T13:14:30.346Z,79.77
2022-11-04T13:17:33.867Z,79.82
2022-11-04T13:20:43.452Z,79.46
2022-11-04T13:23:50.894Z,80.34
2022-11-04T13:26:52.617Z,80.13
2022-11-04T13:30:03.665Z,80.62
2022-11-04T13:33:09.227Z,80.20
2022-11-04T13:36:21.830Z,80.22
2022-11-04T13:39:25.432Z,80.52
2022-11-04T13:42:41.950Z,79.98
2022-11-04T13:45:48.682Z,79.50
2022-11-04T13:48:58.597Z,79.51
2022-11-04T13:52:08.718Z,78.90
2022-11-04T13:55:21.528Z,76.73
2022-11-04T13:58:25.145Z,77.99
2022-11-04T14:01:28.284Z,77.30
2022-11-04T14:04:30.501Z,77.97
2022-11-04T14:07:46.884Z,77.72
2022-11-04T14:11:03.730Z,77.95
2022-11-04T14:14:16.338Z,78.07
2022-11-04T14:17:41.829Z,78.92
2022-11-04T14:21:03.834Z,78.55
2022-11-04T14:24:16.319Z,78.64
2022-11-04T14:27:26.842Z,78.25
2022-11-04T14:30:34.563Z,78.55
2022-11-04T14:33:37.958Z,78.60
2022-11-04T14:36:40.493Z,78.93
2022-11-04T14:39:42.642Z,78.71
2022-11-04T14:42:49.320Z,79.81
2022-11-04T14:45:55.463Z,80.37
2022-11-04T14:48:57.925Z,81.19
2022-11-04T14:52:00.087Z,80.81
2022-11-04T14:55:03.991Z,81.25
2022-11-04T14:58:22.173Z,81.62
2022-11-04T15:01:27.453Z,82.48
2022-11-04T15:04:32.805Z,82.48
2022-11-04T15:07:36.332Z,82.62
2022-11-04T15:10:37.870Z,82.75
2022-11-04T15:13:44.685Z,82.94
2022-11-04T15:16:47.963Z,83.41
2022-11-04T15:19:51.369Z,83.52
2022-11-04T15:22:53.585Z,83.80
2022-11-04T15:25:56.091Z,84.15
2022-11-04T15:28:59.851Z,84.18
2022-11-04T15:32:05.320Z,84.66
2022-11-04T15:35:12.391Z,85.16
2022-11-04T15:38:14.956Z,85.45
2022-11-04T15:41:38.707Z,85.73
2022-11-04T15:44:45.511Z,85.44
2022-11-04T15:47:47.364Z,85.83
2022-11-04T15:50:52.259Z,85.55
2022-11-04T15:53:55.600Z,85.60
2022-11-04T15:57:00.663Z,85.71
2022-11-04T16:00:06.257Z,86.17
2022-11-04T16:03:17.500Z,86.40
2022-11-04T16:06:33.719Z,86.66
2022-11-04T16:09:45.508Z,86.87
2022-11-04T16:12:47.222Z,87.05
2022-11-04T16:15:51.663Z,86.95
2022-11-04T16:18:54.259Z,87.01
2022-11-04T16:21:59.830Z,87.27
2022-11-04T16:25:02.859Z,87.23
2022-11-04T16:28:04.453Z,87.38
2022-11-04T16:31:11.311Z,87.57
2022-11-04T16:34:13.341Z,87.80
2022-11-04T16:37:15.509Z,87.52
2022-11-04T16:40:17.686Z,87.05
2022-11-04T16:43:21.212Z,86.74
2022-11-04T16:46:35.786Z,86.41
2022-11-04T16:49:37.412Z,86.40
2022-11-04T16:52:43.153Z,85.75
2022-11-04T16:55:46.263Z,85.68
2022-11-04T16:58:47.848Z,85.95
2022-11-04T17:01:50.731Z,85.79
2022-11-04T17:04:55.260Z,85.85
2022-11-04T17:08:04.420Z,86.18
2022-11-04T17:11:06.530Z,86.62
2022-11-04T17:14:08.183Z,87.10
2022-11-04T17:17:11.246Z,87.86
2022-11-04T17:20:14.188Z,88.85
2022-11-04T17:23:15.961Z,89.85
2022-11-04T17:26:17.514Z,90.03
2022-11-04T17:29:19.000Z,89.89
2022-11-04T17:32:21.928Z,89.73
2022-11-04T17:35:23.421Z,89.62
2022-11-04T17:38:26.116Z,89.71
2022-11-04T17:41:46.306Z,89.74
2022-11-04T17:44:47.776Z,90.07
2022-11-04T17:47:50.700Z,90.53
2022-11-04T17:50:52.236Z,90.18
2022-11-04T17:53:53.955Z,90.22
2022-11-04T17:56:56.086Z,90.70
2022-11-04T17:59:57.546Z,90.34
2022-11-04T18:03:00.723Z,90.90
2022-11-04T18:06:02.851Z,91.39
2022-11-04T18:09:04.405Z,91.63
2022-11-04T18:12:25.139Z,92.03
2022-11-04T18:15:26.713Z,92.15
2022-11-04T18:18:29.693Z,92.07
2022-11-04T18:21:32.216Z,92.29
2022-11-04T18:24:34.288Z,92.47
2022-11-04T18:27:37.022Z,92.57
2022-11-04T18:30:38.962Z,92.90
2022-11-04T18:33:43.081Z,93.14
2022-11-04T18:36:45.377Z,93.06
2022-11-04T18:39:47.019Z,93.02
2022-11-04T18:42:48.555Z,93.05
2022-11-04T18:45:50.529Z,93.18
2022-11-04T18:48:53.622Z,93.26
2022-11-04T18:51:55.332Z,93.91
2022-11-04T18:54:56.860Z,94.06
2022-11-04T18:57:58.598Z,94.27
2022-11-04T19:01:00.294Z,94.95
2022-11-04T19:04:03.795Z,95.24
2022-11-04T19:07:05.242Z,95.42
2022-11-04T19:10:07.217Z,95.66
2022-11-04T19:13:17.928Z,95.93
2022-11-04T19:16:19.430Z,95.86
2022-11-04T19:19:22.414Z,95.98
2022-11-04T19:22:23.963Z,96.12
2022-11-04T19:25:25.496Z,96.24
2022-11-04T19:28:40.379Z,96.65
2022-11-04T19:31:48.830Z,96.98
2022-11-04T19:34:51.839Z,96.93
2022-11-04T19:37:54.040Z,96.48
2022-11-04T19:40:55.901Z,96.81
2022-11-04T19:43:57.760Z,96.96
2022-11-04T19:46:59.243Z,97.03
2022-11-04T19:50:02.326Z,97.18
2022-11-04T19:53:03.805Z,97.00
2022-11-04T19:56:05.567Z,97.10
2022-11-04T19:59:08.341Z,97.30
2022-11-04T20:02:10.128Z,97.40
2022-11-04T20:05:13.189Z,97.22
2022-11-04T20:08:14.756Z,97.39
2022-11-04T20:11:17.564Z,97.31
2022-11-04T20:14:19.298Z,97.46
2022-11-04T20:17:21.026Z,97.20
2022-11-04T20:20:23.927Z,97.36
2022-11-04T20:23:25.517Z,97.39
2022-11-04T20:26:28.084Z,97.51
2022-11-04T20:29:29.634Z,97.54
2022-11-04T20:32:32.137Z,97.59
2022-11-04T20:35:35.327Z,97.63
2022-11-04T20:38:37.286Z,97.45
2022-11-04T20:41:39.005Z,97.45
2022-11-04T20:44:40.731Z,97.67
2022-11-04T20:47:42.705Z,97.64
2022-11-04T20:50:45.543Z,97.74
2022-11-04T20:53:48.069Z,97.50
2022-11-04T20:56:49.608Z,97.64
2022-11-04T20:59:51.154Z,97.13
2022-11-04T21:02:52.850Z,97.09
2022-11-04T21:05:57.523Z,97.06
2022-11-04T21:08:59.367Z,97.00
2022-11-04T21:12:00.829Z,97.53
2022-11-04T21:15:02.347Z,97.13
2022-11-04T21:18:04.058Z,97.34
2022-11-04T21:21:08.072Z,97.50
2022-11-04T21:24:11.336Z,97.52
2022-11-04T21:27:12.873Z,97.75
2022-11-04T21:30:14.314Z,97.89
2022-11-04T21:33:15.870Z,97.77
2022-11-04T21:36:19.277Z,98.01
2022-11-04T21:39:20.811Z,97.96
2022-11-04T21:42:22.421Z,98.12
2022-11-04T21:45:24.049Z,98.11
2022-11-04T21:48:25.644Z,97.97
2022-11-04T21:51:29.927Z,98.19
2022-11-04T21:54:31.719Z,98.74
2022-11-04T21:57:34.578Z,98.76
2022-11-04T22:00:36.021Z,98.70
2022-11-04T22:03:37.673Z,99.04
2022-11-04T22:06:40.744Z,99.07
2022-11-04T22:09:42.416Z,98.92
2022-11-04T22:12:50.040Z,99.15
2022-11-04T22:15:58.733Z,99.70
2022-11-04T22:19:01.818Z,99.81
2022-11-04T22:22:04.693Z,99.82
2022-11-04T22:25:07.761Z,100.00
2022-11-04T22:28:09.347Z,100.00
2022-11-04T22:31:11.831Z,100.00
2022-11-04T22:34:13.371Z,100.00
2022-11-04T22:37:16.238Z,100.00
2022-11-04T22:40:17.910Z,100.00
2022-11-04T22:43:21.266Z,100.00
2022-11-04T22:46:23.885Z,100.00
2022-11-04T22:49:25.434Z,100.00
2022-11-04T22:52:28.808Z,100.00
2022-11-04T22:55:30.640Z,100.00
2022-11-04T22:58:32.213Z,100.00
2022-11-04T23:01:34.351Z,100.00
2022-11-04T23:04:37.803Z,100.00
2022-11-04T23:07:41.497Z,100.00
2022-11-04T23:11:01.348Z,100.00
2022-11-04T23:14:21.611Z,100.00
2022-11-04T23:17:42.527Z,100.00
2022-11-04T23:20:44.021Z,100.00
2022-11-04T23:24:16.647Z,100.00
2022-11-04T23:27:37.870Z,100.00
2022-11-04T23:30:40.412Z,100.00
2022-11-04T23:34:00.361Z,100.00
2022-11-04T23:37:13.926Z,100.00
2022-11-04T23:40:17.231Z,100.00
2022-11-04T23:43:18.766Z,100.00
2022-11-04T23:46:43.035Z,100.00
2022-11-04T23:50:06.649Z,100.00
2022-11-04T23:53:26.452Z,100.00
2022-11-04T23:56:48.257Z,100.00
