createdAt,value
2019-01-06T00:01:35.810Z,5.23
2019-01-06T00:04:15.966Z,5.23
2019-01-06T00:07:00.855Z,5.37
2019-01-06T00:09:35.467Z,5.73
2019-01-06T00:12:04.000Z,5.73
2019-01-06T00:14:32.569Z,5.10
2019-01-06T00:17:09.836Z,5.20
2019-01-06T00:19:53.185Z,5.87
2019-01-06T00:22:24.005Z,5.93
2019-01-06T00:25:07.732Z,5.27
2019-01-06T00:27:42.086Z,6.73
2019-01-06T00:30:27.232Z,5.77
2019-01-06T00:32:55.560Z,6.40
2019-01-06T00:35:29.922Z,5.30
2019-01-06T00:37:58.348Z,5.53
2019-01-06T00:40:26.673Z,5.30
2019-01-06T00:42:54.957Z,6.03
2019-01-06T00:45:23.443Z,4.90
2019-01-06T00:48:08.521Z,5.70
2019-01-06T00:50:55.197Z,5.70
2019-01-06T00:53:40.123Z,5.63
2019-01-06T00:56:08.439Z,6.27
2019-01-06T00:58:42.522Z,7.97
2019-01-06T01:01:10.931Z,5.80
2019-01-06T01:03:42.021Z,5.40
2019-01-06T01:06:28.450Z,5.47
2019-01-06T01:09:28.588Z,6.00
2019-01-06T01:12:02.778Z,5.93
2019-01-06T01:14:47.906Z,5.37
2019-01-06T01:17:32.939Z,5.70
2019-01-06T01:20:10.262Z,6.30
2019-01-06T01:22:41.449Z,6.70
2019-01-06T01:25:18.594Z,5.80
2019-01-06T01:27:49.637Z,8.87
2019-01-06T01:30:30.087Z,6.83
2019-01-06T01:33:16.738Z,6.07
2019-01-06T01:36:01.803Z,6.37
2019-01-06T01:38:46.520Z,6.90
2019-01-06T01:41:15.013Z,7.40
2019-01-06T01:43:58.421Z,8.87
2019-01-06T01:46:26.794Z,6.63
2019-01-06T01:48:55.252Z,7.00
2019-01-06T01:51:23.675Z,6.63
2019-01-06T01:54:10.319Z,6.70
2019-01-06T01:56:38.641Z,6.87
2019-01-06T01:59:23.818Z,6.60
2019-01-06T02:01:55.000Z,8.63
2019-01-06T02:04:32.297Z,6.40
2019-01-06T02:07:19.176Z,7.40
2019-01-06T02:10:02.597Z,7.30
2019-01-06T02:12:47.530Z,7.03
2019-01-06T02:15:15.910Z,7.20
2019-01-06T02:17:50.372Z,7.30
2019-01-06T02:20:30.801Z,7.57
2019-01-06T02:22:59.020Z,7.30
2019-01-06T02:25:39.713Z,7.20
2019-01-06T02:28:26.531Z,7.03
2019-01-06T02:31:00.864Z,7.03
2019-01-06T02:33:45.816Z,7.30
2019-01-06T02:36:32.505Z,6.83
2019-01-06T02:39:17.852Z,6.90
2019-01-06T02:41:52.165Z,7.40
2019-01-06T02:44:38.571Z,6.53
2019-01-06T02:47:06.762Z,6.83
2019-01-06T02:49:50.499Z,6.50
2019-01-06T02:52:21.537Z,6.30
2019-01-06T02:55:05.110Z,6.13
2019-01-06T02:57:50.148Z,5.87
2019-01-06T03:00:35.285Z,5.57
2019-01-06T03:03:12.133Z,5.47
2019-01-06T03:05:40.486Z,5.63
2019-01-06T03:08:09.059Z,5.53
2019-01-06T03:10:54.239Z,4.93
2019-01-06T03:13:39.622Z,5.00
2019-01-06T03:16:25.792Z,5.17
2019-01-06T03:18:59.998Z,5.47
2019-01-06T03:21:45.128Z,5.23
2019-01-06T03:24:13.641Z,5.13
2019-01-06T03:26:44.827Z,5.03
2019-01-06T03:29:15.935Z,5.20
2019-01-06T03:31:44.357Z,5.30
2019-01-06T03:34:18.649Z,6.20
2019-01-06T03:37:03.398Z,5.43
2019-01-06T03:39:43.663Z,5.93
2019-01-06T03:42:30.043Z,5.00
2019-01-06T03:45:06.983Z,5.20
2019-01-06T03:47:41.115Z,5.40
2019-01-06T03:50:09.618Z,4.37
2019-01-06T03:52:44.113Z,5.17
2019-01-06T03:55:24.710Z,4.73
2019-01-06T03:58:09.802Z,4.70
2019-01-06T04:00:47.311Z,4.73
2019-01-06T04:03:15.552Z,4.90
2019-01-06T04:05:56.067Z,4.33
2019-01-06T04:08:41.013Z,4.67
2019-01-06T04:11:15.620Z,4.40
2019-01-06T04:13:44.159Z,4.03
2019-01-06T04:16:29.355Z,4.33
2019-01-06T04:19:13.081Z,4.27
2019-01-06T04:21:41.373Z,4.63
2019-01-06T04:24:12.402Z,4.73
2019-01-06T04:26:43.436Z,5.33
2019-01-06T04:29:17.624Z,5.13
2019-01-06T04:32:01.295Z,4.53
2019-01-06T04:34:38.557Z,6.40
2019-01-06T04:37:23.545Z,6.13
2019-01-06T04:39:51.989Z,4.13
2019-01-06T04:42:22.991Z,4.50
2019-01-06T04:45:07.992Z,6.00
2019-01-06T04:47:36.172Z,5.37
2019-01-06T04:50:18.692Z,4.87
2019-01-06T04:53:01.879Z,5.73
2019-01-06T04:55:39.088Z,5.30
2019-01-06T04:58:07.499Z,7.57
2019-01-06T05:00:52.254Z,5.77
2019-01-06T05:03:35.888Z,7.87
2019-01-06T05:06:20.951Z,6.90
2019-01-06T05:08:49.279Z,8.77
2019-01-06T05:11:20.296Z,8.53
2019-01-06T05:14:04.931Z,6.93
2019-01-06T05:16:33.159Z,9.60
2019-01-06T05:19:16.319Z,8.27
2019-01-06T05:21:45.025Z,10.33
2019-01-06T05:24:13.312Z,8.93
2019-01-06T05:26:56.758Z,8.00
2019-01-06T05:29:27.846Z,13.27
2019-01-06T05:31:58.793Z,9.00
2019-01-06T05:34:43.664Z,8.93
2019-01-06T05:37:14.710Z,8.90
2019-01-06T05:39:43.114Z,7.40
2019-01-06T05:42:17.222Z,8.40
2019-01-06T05:44:48.277Z,8.53
2019-01-06T05:47:19.852Z,7.33
2019-01-06T05:49:56.857Z,8.97
2019-01-06T05:52:27.643Z,8.90
2019-01-06T05:55:07.998Z,9.27
2019-01-06T05:57:36.342Z,8.50
2019-01-06T06:00:08.700Z,7.93
2019-01-06T06:02:49.313Z,8.17
2019-01-06T06:05:20.182Z,9.70
2019-01-06T06:07:48.365Z,11.80
2019-01-06T06:10:35.078Z,11.83
2019-01-06T06:13:06.614Z,9.00
2019-01-06T06:15:37.978Z,8.67
2019-01-06T06:18:06.200Z,11.13
2019-01-06T06:20:37.739Z,11.90
2019-01-06T06:23:08.856Z,10.17
2019-01-06T06:25:53.582Z,12.77
2019-01-06T06:28:38.784Z,13.07
2019-01-06T06:31:19.116Z,11.40
2019-01-06T06:33:56.426Z,10.13
2019-01-06T06:36:27.527Z,10.23
2019-01-06T06:39:12.269Z,13.77
2019-01-06T06:41:40.584Z,13.87
2019-01-06T06:44:11.642Z,14.53
2019-01-06T06:46:39.805Z,12.10
2019-01-06T06:49:24.942Z,14.13
2019-01-06T06:52:01.939Z,10.77
2019-01-06T06:54:30.139Z,12.70
2019-01-06T06:58:10.144Z,10.90
2019-01-06T07:00:55.701Z,13.47
2019-01-06T07:03:37.674Z,13.33
2019-01-06T07:06:21.561Z,15.90
2019-01-06T07:08:55.656Z,10.77
2019-01-06T07:11:30.234Z,11.03
2019-01-06T07:14:07.842Z,11.17
2019-01-06T07:17:38.453Z,13.03
2019-01-06T07:20:25.888Z,11.23
2019-01-06T07:22:54.326Z,11.30
2019-01-06T07:25:25.839Z,13.73
2019-01-06T07:28:00.174Z,12.63
2019-01-06T07:30:44.931Z,12.37
2019-01-06T07:33:16.013Z,12.93
2019-01-06T07:35:50.266Z,14.37
2019-01-06T07:38:21.389Z,11.33
2019-01-06T07:40:55.666Z,12.10
2019-01-06T07:43:24.027Z,7.97
2019-01-06T07:46:02.729Z,6.93
2019-01-06T07:48:33.903Z,5.80
2019-01-06T07:51:20.162Z,6.20
2019-01-06T07:53:57.443Z,8.83
2019-01-06T07:56:25.629Z,7.93
2019-01-06T07:58:54.093Z,7.37
2019-01-06T08:01:25.088Z,6.80
2019-01-06T08:03:53.333Z,6.37
2019-01-06T08:06:33.802Z,7.57
2019-01-06T08:09:18.960Z,7.40
2019-01-06T08:11:47.167Z,6.80
2019-01-06T08:14:30.499Z,6.93
2019-01-06T08:17:04.816Z,7.93
2019-01-06T08:19:33.122Z,7.37
2019-01-06T08:22:01.497Z,8.13
2019-01-06T08:24:32.694Z,7.93
2019-01-06T08:27:06.768Z,9.10
2019-01-06T08:29:53.203Z,8.13
2019-01-06T08:32:21.612Z,8.53
2019-01-06T08:35:07.893Z,8.43
2019-01-06T08:37:54.677Z,10.57
2019-01-06T08:40:39.554Z,10.27
2019-01-06T08:43:16.993Z,12.63
2019-01-06T08:46:02.123Z,12.93
2019-01-06T08:48:47.497Z,10.20
2019-01-06T08:51:24.983Z,12.57
2019-01-06T08:53:53.428Z,13.27
2019-01-06T08:56:38.666Z,11.47
2019-01-06T08:59:09.492Z,10.53
2019-01-06T09:01:46.642Z,10.83
2019-01-06T09:04:20.513Z,12.60
2019-01-06T09:07:00.857Z,9.53
2019-01-06T09:09:46.024Z,8.27
2019-01-06T09:12:31.403Z,11.73
2019-01-06T09:15:05.608Z,12.30
2019-01-06T09:17:34.167Z,11.03
2019-01-06T09:20:08.453Z,11.87
2019-01-06T09:22:55.387Z,9.67
2019-01-06T09:25:23.922Z,15.47
2019-01-06T09:28:08.938Z,24.30
2019-01-06T09:30:46.610Z,15.63
2019-01-06T09:33:17.570Z,14.53
2019-01-06T09:35:54.720Z,6.73
2019-01-06T09:38:23.106Z,7.60
2019-01-06T09:40:51.519Z,7.57
2019-01-06T09:43:25.658Z,7.83
2019-01-06T09:46:12.447Z,3.70
2019-01-06T09:48:46.746Z,5.50
2019-01-06T09:51:31.799Z,7.13
2019-01-06T09:54:02.948Z,4.70
2019-01-06T09:56:43.773Z,6.63
2019-01-06T09:59:28.757Z,10.57
2019-01-06T10:02:00.307Z,12.77
2019-01-06T10:04:35.136Z,9.63
2019-01-06T10:07:09.730Z,8.67
2019-01-06T10:09:41.334Z,7.07
2019-01-06T10:12:15.696Z,7.57
2019-01-06T10:14:46.899Z,10.23
2019-01-06T10:17:27.243Z,11.20
2019-01-06T10:20:04.663Z,10.60
2019-01-06T10:22:47.938Z,10.17
2019-01-06T10:25:16.409Z,10.53
2019-01-06T10:27:50.762Z,11.43
2019-01-06T10:30:37.545Z,10.27
2019-01-06T10:33:08.947Z,9.97
2019-01-06T10:35:43.332Z,10.20
2019-01-06T10:38:28.329Z,9.80
2019-01-06T10:41:02.937Z,10.77
2019-01-06T10:43:31.282Z,10.57
2019-01-06T10:46:16.290Z,12.27
2019-01-06T10:48:59.692Z,10.47
2019-01-06T10:51:37.178Z,10.50
2019-01-06T10:54:14.573Z,12.13
2019-01-06T10:56:59.428Z,10.93
2019-01-06T10:59:33.993Z,12.37
2019-01-06T11:02:19.144Z,12.47
2019-01-06T11:05:04.417Z,10.13
2019-01-06T11:07:42.015Z,10.50
2019-01-06T11:10:22.502Z,9.27
2019-01-06T11:13:08.101Z,11.53
2019-01-06T11:15:37.999Z,10.43
2019-01-06T11:18:06.535Z,9.83
2019-01-06T11:20:34.976Z,11.03
2019-01-06T11:23:03.628Z,10.07
2019-01-06T11:25:44.103Z,12.43
2019-01-06T11:28:15.147Z,9.30
2019-01-06T11:30:49.497Z,10.23
2019-01-06T11:33:34.298Z,13.10
2019-01-06T11:36:03.014Z,12.00
2019-01-06T11:38:49.125Z,11.67
2019-01-06T11:41:34.238Z,8.80
2019-01-06T11:44:19.662Z,7.90
2019-01-06T11:46:48.041Z,9.13
2019-01-06T11:49:34.583Z,8.33
2019-01-06T11:52:09.263Z,9.30
2019-01-06T11:54:43.739Z,8.87
2019-01-06T11:57:28.653Z,10.13
2019-01-06T12:00:08.947Z,7.60
2019-01-06T12:02:53.958Z,7.83
2019-01-06T12:05:37.356Z,25.73
2019-01-06T12:08:21.028Z,12.87
2019-01-06T12:11:04.466Z,9.53
2019-01-06T12:13:44.780Z,7.47
2019-01-06T12:16:22.281Z,4.37
2019-01-06T12:18:53.575Z,4.47
2019-01-06T12:21:33.922Z,6.30
2019-01-06T12:24:08.016Z,5.83
2019-01-06T12:26:39.065Z,5.47
2019-01-06T12:29:10.246Z,5.43
2019-01-06T12:31:41.469Z,6.63
2019-01-06T12:34:10.149Z,5.63
2019-01-06T12:36:38.728Z,5.60
2019-01-06T12:39:22.908Z,5.10
2019-01-06T12:42:06.142Z,7.57
2019-01-06T12:44:44.636Z,8.43
2019-01-06T12:47:08.049Z,6.03
2019-01-06T12:49:39.446Z,6.73
2019-01-06T12:52:09.370Z,6.23
2019-01-06T12:54:54.497Z,7.60
2019-01-06T12:57:35.095Z,6.43
2019-01-06T13:00:20.285Z,7.03
2019-01-06T13:02:48.726Z,7.80
2019-01-06T13:05:20.050Z,6.40
2019-01-06T13:07:48.601Z,8.00
2019-01-06T13:10:33.759Z,8.23
2019-01-06T13:13:05.395Z,6.47
2019-01-06T13:15:33.687Z,9.90
2019-01-06T13:18:02.036Z,8.37
2019-01-06T13:20:47.215Z,7.70
2019-01-06T13:23:18.485Z,6.77
2019-01-06T13:26:04.946Z,6.30
2019-01-06T13:28:35.972Z,8.67
2019-01-06T13:31:21.295Z,11.37
2019-01-06T13:33:55.511Z,9.27
2019-01-06T13:36:24.013Z,9.70
2019-01-06T13:39:07.532Z,8.07
2019-01-06T13:41:54.270Z,8.50
2019-01-06T13:44:23.059Z,12.97
2019-01-06T13:47:08.284Z,9.70
2019-01-06T13:49:48.724Z,8.57
2019-01-06T13:52:23.106Z,12.13
2019-01-06T13:55:08.093Z,10.00
2019-01-06T13:57:39.677Z,9.17
2019-01-06T14:00:27.012Z,9.07
2019-01-06T14:03:12.338Z,10.40
2019-01-06T14:05:43.598Z,11.23
2019-01-06T14:08:28.834Z,10.97
2019-01-06T14:11:03.306Z,8.90
2019-01-06T14:13:31.889Z,12.97
2019-01-06T14:16:16.984Z,10.17
2019-01-06T14:18:48.149Z,9.87
2019-01-06T14:21:22.806Z,7.57
2019-01-06T14:23:53.846Z,9.37
2019-01-06T14:26:28.091Z,17.73
2019-01-06T14:29:02.178Z,9.20
2019-01-06T14:31:39.436Z,9.73
2019-01-06T14:34:08.018Z,10.97
2019-01-06T14:36:39.314Z,7.40
2019-01-06T14:39:25.877Z,10.13
2019-01-06T14:41:54.325Z,20.27
2019-01-06T14:44:41.110Z,10.53
2019-01-06T14:47:09.383Z,15.07
2019-01-06T14:49:37.943Z,9.27
2019-01-06T14:52:06.549Z,10.53
2019-01-06T14:54:37.835Z,14.93
2019-01-06T14:57:09.021Z,13.63
2019-01-06T14:59:52.454Z,12.80
2019-01-06T15:02:37.382Z,14.67
2019-01-06T15:05:05.905Z,14.43
2019-01-06T15:07:34.137Z,14.63
2019-01-06T15:10:14.211Z,15.03
2019-01-06T15:12:51.650Z,18.43
2019-01-06T15:15:36.549Z,11.93
2019-01-06T15:18:20.294Z,14.53
2019-01-06T15:21:05.273Z,16.03
2019-01-06T15:23:36.791Z,14.33
2019-01-06T15:26:17.197Z,15.80
2019-01-06T15:29:02.684Z,12.90
2019-01-06T15:31:46.369Z,16.10
2019-01-06T15:34:14.940Z,23.37
2019-01-06T15:36:55.627Z,17.07
2019-01-06T15:39:26.756Z,19.23
2019-01-06T15:42:13.513Z,13.13
2019-01-06T15:44:41.843Z,13.50
2019-01-06T15:47:19.709Z,14.77
2019-01-06T15:50:05.043Z,13.37
2019-01-06T15:52:33.728Z,12.33
2019-01-06T15:55:20.725Z,11.17
2019-01-06T15:58:14.530Z,11.43
2019-01-06T16:00:59.685Z,9.83
2019-01-06T16:03:28.264Z,7.20
2019-01-06T16:06:08.692Z,12.03
2019-01-06T16:08:54.878Z,7.67
2019-01-06T16:11:40.006Z,7.03
2019-01-06T16:14:08.376Z,8.33
2019-01-06T16:16:53.664Z,5.80
2019-01-06T16:19:38.856Z,5.43
2019-01-06T16:22:19.810Z,6.37
2019-01-06T16:24:51.214Z,8.83
2019-01-06T16:27:36.360Z,6.53
2019-01-06T16:30:11.715Z,5.87
2019-01-06T16:32:45.822Z,6.03
2019-01-06T16:35:16.891Z,7.23
2019-01-06T16:38:02.209Z,5.70
2019-01-06T16:40:36.569Z,7.93
2019-01-06T16:43:14.028Z,8.00
2019-01-06T16:45:45.157Z,6.50
2019-01-06T16:48:13.619Z,7.07
2019-01-06T16:50:57.634Z,7.60
2019-01-06T16:53:44.468Z,7.77
2019-01-06T16:56:19.138Z,7.07
2019-01-06T16:59:03.098Z,6.47
2019-01-06T17:01:37.304Z,8.43
2019-01-06T17:04:11.629Z,10.23
2019-01-06T17:06:46.044Z,9.83
2019-01-06T17:09:14.495Z,7.53
2019-01-06T17:11:42.988Z,9.87
2019-01-06T17:14:11.664Z,10.40
2019-01-06T17:16:56.915Z,10.90
2019-01-06T17:19:31.470Z,9.53
2019-01-06T17:22:11.935Z,10.37
2019-01-06T17:24:56.662Z,8.43
2019-01-06T17:27:33.869Z,12.70
2019-01-06T17:30:11.240Z,8.13
2019-01-06T17:32:56.589Z,11.37
2019-01-06T17:35:25.258Z,11.87
2019-01-06T17:38:10.383Z,9.93
2019-01-06T17:40:41.825Z,11.50
2019-01-06T17:43:28.637Z,11.03
2019-01-06T17:46:14.099Z,18.60
2019-01-06T17:48:45.814Z,16.73
2019-01-06T17:51:14.406Z,9.10
2019-01-06T17:53:45.623Z,10.77
2019-01-06T17:56:30.592Z,12.93
2019-01-06T17:59:01.783Z,10.63
2019-01-06T18:01:47.147Z,9.60
2019-01-06T18:04:15.748Z,9.87
2019-01-06T18:06:49.915Z,9.50
2019-01-06T18:09:24.389Z,10.60
2019-01-06T18:12:07.897Z,8.23
2019-01-06T18:14:36.544Z,10.07
2019-01-06T18:17:22.150Z,10.93
2019-01-06T18:19:59.903Z,9.03
2019-01-06T18:22:36.056Z,12.20
2019-01-06T18:25:11.065Z,13.07
2019-01-06T18:27:54.680Z,12.93
2019-01-06T18:30:26.307Z,14.70
2019-01-06T18:32:57.738Z,11.97
2019-01-06T18:35:42.690Z,10.83
2019-01-06T18:38:23.231Z,10.77
2019-01-06T18:40:51.862Z,10.80
2019-01-06T18:43:35.550Z,9.50
2019-01-06T18:46:10.116Z,11.63
2019-01-06T18:48:47.453Z,12.23
2019-01-06T18:51:31.048Z,10.57
2019-01-06T18:54:16.125Z,10.03
2019-01-06T18:56:56.594Z,14.27
2019-01-06T18:59:25.207Z,16.13
2019-01-06T19:01:59.011Z,10.37
2019-01-06T19:04:24.066Z,11.10
2019-01-06T19:07:08.980Z,15.90
2019-01-06T19:09:43.162Z,12.03
2019-01-06T19:12:14.779Z,13.13
2019-01-06T19:14:59.885Z,14.13
2019-01-06T19:17:44.965Z,13.20
2019-01-06T19:20:30.090Z,12.27
2019-01-06T19:23:01.464Z,11.97
2019-01-06T19:25:46.570Z,12.93
2019-01-06T19:28:24.305Z,10.80
2019-01-06T19:31:02.042Z,14.97
2019-01-06T19:33:30.671Z,14.33
2019-01-06T19:36:15.618Z,13.43
2019-01-06T19:38:47.435Z,12.77
2019-01-06T19:41:32.646Z,13.17
2019-01-06T19:44:06.900Z,16.40
2019-01-06T19:46:38.373Z,12.40
2019-01-06T19:49:15.805Z,13.50
2019-01-06T19:51:44.285Z,12.50
2019-01-06T19:54:12.828Z,13.87
2019-01-06T19:56:41.542Z,15.00
2019-01-06T19:59:22.265Z,16.07
2019-01-06T20:02:08.869Z,12.97
2019-01-06T20:04:40.347Z,14.03
2019-01-06T20:07:08.943Z,11.73
2019-01-06T20:09:43.363Z,16.27
2019-01-06T20:12:17.541Z,19.87
2019-01-06T20:15:03.094Z,15.67
2019-01-06T20:17:32.756Z,18.50
2019-01-06T20:20:01.378Z,16.07
2019-01-06T20:22:35.795Z,13.37
2019-01-06T20:25:07.025Z,15.43
2019-01-06T20:27:44.709Z,15.70
2019-01-06T20:30:31.780Z,16.43
2019-01-06T20:33:03.332Z,13.70
2019-01-06T20:35:34.863Z,16.33
2019-01-06T20:38:03.522Z,28.37
2019-01-06T20:40:47.381Z,16.40
2019-01-06T20:43:16.274Z,15.77
2019-01-06T20:45:47.534Z,14.97
2019-01-06T20:48:16.083Z,16.27
2019-01-06T20:50:50.567Z,16.80
2019-01-06T20:53:28.017Z,15.03
2019-01-06T20:56:14.766Z,16.60
2019-01-06T20:58:52.411Z,18.70
2019-01-06T21:01:30.185Z,19.17
2019-01-06T21:06:53.845Z,18.03
2019-01-06T21:09:39.110Z,20.90
2019-01-06T21:12:13.798Z,19.13
2019-01-06T21:14:54.815Z,18.73
2019-01-06T21:17:38.478Z,20.33
2019-01-06T21:20:07.885Z,18.33
2019-01-06T21:22:42.750Z,21.47
2019-01-06T21:25:14.364Z,17.90
2019-01-06T21:27:43.090Z,26.80
2019-01-06T21:30:28.584Z,19.17
2019-01-06T21:33:00.225Z,22.30
2019-01-06T21:35:31.309Z,22.30
2019-01-06T21:37:59.814Z,24.77
2019-01-06T21:40:46.535Z,18.30
2019-01-06T21:43:20.986Z,20.77
2019-01-06T21:45:58.675Z,21.40
2019-01-06T21:48:44.153Z,17.87
2019-01-06T21:51:31.060Z,19.63
2019-01-06T21:54:14.944Z,23.43
2019-01-06T21:56:58.391Z,21.17
2019-01-06T21:59:41.908Z,26.07
2019-01-06T22:02:22.560Z,21.77
2019-01-06T22:04:53.839Z,18.30
2019-01-06T22:07:22.645Z,22.97
2019-01-06T22:10:07.638Z,24.70
2019-01-06T22:12:51.116Z,21.80
2019-01-06T22:15:25.473Z,15.77
2019-01-06T22:17:54.065Z,15.47
2019-01-06T22:20:40.749Z,19.63
2019-01-06T22:23:25.950Z,15.83
2019-01-06T22:26:00.925Z,20.67
2019-01-06T22:28:29.099Z,17.70
2019-01-06T22:31:12.526Z,20.80
2019-01-06T22:33:40.873Z,23.03
2019-01-06T22:36:09.297Z,15.70
2019-01-06T22:38:37.844Z,18.13
2019-01-06T22:41:22.775Z,15.77
2019-01-06T22:43:51.265Z,19.03
2019-01-06T22:46:34.919Z,18.33
2019-01-06T22:49:03.287Z,18.33
2019-01-06T22:51:40.450Z,21.47
2019-01-06T22:54:08.819Z,22.23
2019-01-06T22:56:43.430Z,19.80
2019-01-06T22:59:11.980Z,17.83
2019-01-06T23:01:46.660Z,21.07
2019-01-06T23:04:15.136Z,21.93
2019-01-06T23:06:49.269Z,21.20
2019-01-06T23:09:33.915Z,18.93
2019-01-06T23:12:02.464Z,21.30
2019-01-06T23:14:30.778Z,21.33
2019-01-06T23:16:59.368Z,21.57
2019-01-06T23:19:33.779Z,25.57
2019-01-06T23:22:18.503Z,24.03
2019-01-06T23:24:46.816Z,24.63
2019-01-06T23:27:18.113Z,26.67
2019-01-06T23:29:49.611Z,26.23
2019-01-06T23:32:33.255Z,23.80
2019-01-06T23:35:01.766Z,28.53
2019-01-06T23:37:36.175Z,25.87
2019-01-06T23:40:22.446Z,28.83
2019-01-06T23:42:50.785Z,25.77
2019-01-06T23:45:35.788Z,28.60
2019-01-06T23:48:13.154Z,26.97
2019-01-06T23:50:58.258Z,31.67
2019-01-06T23:53:35.845Z,34.93
2019-01-06T23:56:07.194Z,32.27
2019-01-06T23:58:35.483Z,30.07
