createdAt,value
2018-11-03T00:02:19.474Z,7.60
2018-11-03T00:04:48.142Z,7.50
2018-11-03T00:07:16.601Z,8.20
2018-11-03T00:09:45.055Z,7.80
2018-11-03T00:12:14.054Z,7.57
2018-11-03T00:14:42.535Z,7.40
2018-11-03T00:17:11.015Z,7.23
2018-11-03T00:19:39.521Z,7.33
2018-11-03T00:22:08.013Z,7.40
2018-11-03T00:24:36.488Z,7.53
2018-11-03T00:27:05.036Z,7.10
2018-11-03T00:29:33.565Z,6.50
2018-11-03T00:32:03.055Z,6.80
2018-11-03T00:34:31.538Z,7.83
2018-11-03T00:37:01.616Z,7.77
2018-11-03T00:39:30.149Z,7.47
2018-11-03T00:41:58.681Z,7.20
2018-11-03T00:44:27.173Z,7.50
2018-11-03T00:46:55.632Z,7.83
2018-11-03T00:49:24.121Z,7.80
2018-11-03T00:51:52.636Z,7.90
2018-11-03T00:54:21.118Z,7.20
2018-11-03T00:56:49.548Z,7.40
2018-11-03T00:59:17.989Z,7.87
2018-11-03T01:01:46.453Z,7.20
2018-11-03T01:04:15.453Z,7.77
2018-11-03T01:06:43.938Z,7.57
2018-11-03T01:09:13.164Z,7.67
2018-11-03T01:11:42.606Z,7.63
2018-11-03T01:14:11.078Z,7.37
2018-11-03T01:16:39.641Z,7.70
2018-11-03T01:19:08.156Z,7.40
2018-11-03T01:21:36.651Z,7.43
2018-11-03T01:24:05.469Z,6.57
2018-11-03T01:26:33.932Z,6.77
2018-11-03T01:29:02.420Z,6.60
2018-11-03T01:31:30.980Z,6.80
2018-11-03T01:33:59.489Z,7.80
2018-11-03T01:36:27.982Z,6.87
2018-11-03T01:38:56.528Z,7.80
2018-11-03T01:41:25.977Z,7.93
2018-11-03T01:43:54.449Z,7.40
2018-11-03T01:46:23.041Z,7.60
2018-11-03T01:48:52.489Z,7.73
2018-11-03T01:51:21.745Z,7.80
2018-11-03T01:53:50.205Z,7.47
2018-11-03T01:56:18.698Z,7.87
2018-11-03T01:58:47.163Z,7.37
2018-11-03T02:01:15.648Z,6.93
2018-11-03T02:03:44.121Z,7.30
2018-11-03T02:06:12.618Z,8.03
2018-11-03T02:08:41.205Z,6.80
2018-11-03T02:11:09.692Z,7.67
2018-11-03T02:13:38.199Z,8.47
2018-11-03T02:16:06.833Z,7.67
2018-11-03T02:18:35.659Z,7.63
2018-11-03T02:21:04.292Z,7.53
2018-11-03T02:23:32.766Z,7.60
2018-11-03T02:26:01.237Z,7.23
2018-11-03T02:28:29.801Z,7.67
2018-11-03T02:30:58.289Z,7.93
2018-11-03T02:33:26.770Z,7.20
2018-11-03T02:35:55.231Z,7.77
2018-11-03T02:38:23.722Z,7.20
2018-11-03T02:40:52.240Z,7.60
2018-11-03T02:43:20.668Z,8.23
2018-11-03T02:45:49.182Z,7.40
2018-11-03T02:48:17.674Z,8.00
2018-11-03T02:50:46.137Z,7.40
2018-11-03T02:53:15.145Z,7.03
2018-11-03T02:55:43.660Z,6.87
2018-11-03T02:58:12.064Z,8.17
2018-11-03T03:00:40.590Z,8.03
2018-11-03T03:03:09.080Z,7.73
2018-11-03T03:05:37.600Z,7.40
2018-11-03T03:08:06.105Z,8.00
2018-11-03T03:10:35.443Z,8.87
2018-11-03T03:13:04.282Z,8.23
2018-11-03T03:15:32.792Z,8.63
2018-11-03T03:18:01.276Z,8.30
2018-11-03T03:20:29.759Z,8.60
2018-11-03T03:22:58.235Z,7.73
2018-11-03T03:25:26.743Z,8.73
2018-11-03T03:27:55.248Z,8.27
2018-11-03T03:30:23.766Z,8.13
2018-11-03T03:32:52.217Z,8.13
2018-11-03T03:35:20.727Z,8.57
2018-11-03T03:37:49.240Z,8.37
2018-11-03T03:40:17.720Z,8.10
2018-11-03T03:42:46.199Z,8.57
2018-11-03T03:45:14.699Z,8.40
2018-11-03T03:47:43.143Z,7.93
2018-11-03T03:50:11.716Z,7.63
2018-11-03T03:52:40.217Z,8.47
2018-11-03T03:55:09.681Z,9.47
2018-11-03T03:57:38.189Z,9.47
2018-11-03T04:00:08.504Z,9.57
2018-11-03T04:02:37.041Z,9.67
2018-11-03T04:05:05.751Z,10.23
2018-11-03T04:07:34.266Z,9.67
2018-11-03T04:10:02.746Z,9.90
2018-11-03T04:12:31.234Z,9.27
2018-11-03T04:14:59.757Z,9.57
2018-11-03T04:17:28.260Z,9.13
2018-11-03T04:19:56.746Z,9.83
2018-11-03T04:22:25.244Z,8.80
2018-11-03T04:24:53.683Z,9.37
2018-11-03T04:27:22.226Z,9.40
2018-11-03T04:29:51.062Z,10.00
2018-11-03T04:32:20.304Z,10.07
2018-11-03T04:34:48.776Z,10.07
2018-11-03T04:37:17.279Z,10.20
2018-11-03T04:39:45.768Z,10.03
2018-11-03T04:42:14.201Z,10.60
2018-11-03T04:44:42.689Z,10.43
2018-11-03T04:47:11.172Z,9.77
2018-11-03T04:49:39.617Z,9.63
2018-11-03T04:52:08.080Z,10.30
2018-11-03T04:54:36.586Z,10.03
2018-11-03T04:57:05.126Z,10.30
2018-11-03T04:59:33.592Z,10.10
2018-11-03T05:02:02.087Z,10.73
2018-11-03T05:04:30.572Z,11.53
2018-11-03T05:06:59.035Z,11.00
2018-11-03T05:09:27.501Z,10.60
2018-11-03T05:11:55.979Z,11.00
2018-11-03T05:14:24.488Z,11.17
2018-11-03T05:16:53.013Z,10.90
2018-11-03T05:19:23.139Z,10.30
2018-11-03T05:21:51.651Z,10.70
2018-11-03T05:24:20.096Z,10.93
2018-11-03T05:26:48.576Z,11.73
2018-11-03T05:29:17.100Z,11.60
2018-11-03T05:31:45.605Z,10.90
2018-11-03T05:34:14.100Z,10.97
2018-11-03T05:36:42.559Z,11.63
2018-11-03T05:39:12.427Z,10.47
2018-11-03T05:41:41.505Z,10.90
2018-11-03T05:44:11.431Z,11.17
2018-11-03T05:46:40.063Z,10.33
2018-11-03T05:49:08.576Z,10.47
2018-11-03T05:51:37.124Z,9.80
2018-11-03T05:54:05.969Z,10.73
2018-11-03T05:56:34.454Z,11.80
2018-11-03T05:59:03.018Z,10.93
2018-11-03T06:01:32.313Z,11.20
2018-11-03T06:04:00.820Z,11.17
2018-11-03T06:06:29.293Z,10.73
2018-11-03T06:08:57.820Z,11.13
2018-11-03T06:11:26.283Z,10.93
2018-11-03T06:13:54.847Z,11.83
2018-11-03T06:16:24.056Z,11.27
2018-11-03T06:18:52.568Z,12.13
2018-11-03T06:21:21.096Z,11.63
2018-11-03T06:23:50.492Z,11.77
2018-11-03T06:26:18.942Z,11.50
2018-11-03T06:28:47.492Z,11.07
2018-11-03T06:31:16.038Z,11.30
2018-11-03T06:33:44.530Z,10.97
2018-11-03T06:36:12.976Z,11.03
2018-11-03T06:38:41.444Z,11.30
2018-11-03T06:41:10.425Z,10.93
2018-11-03T06:43:39.663Z,10.50
2018-11-03T06:46:08.137Z,11.67
2018-11-03T06:48:36.769Z,11.47
2018-11-03T06:51:05.289Z,10.40
2018-11-03T06:53:33.787Z,11.93
2018-11-03T06:56:02.236Z,10.87
2018-11-03T06:58:30.814Z,11.20
2018-11-03T07:00:59.335Z,10.90
2018-11-03T07:03:28.598Z,10.93
2018-11-03T07:05:57.082Z,10.93
2018-11-03T07:08:25.558Z,11.77
2018-11-03T07:10:54.157Z,11.43
2018-11-03T07:13:22.861Z,10.03
2018-11-03T07:15:51.288Z,11.60
2018-11-03T07:18:19.750Z,11.97
2018-11-03T07:20:48.204Z,11.43
2018-11-03T07:23:16.656Z,10.37
2018-11-03T07:25:45.099Z,10.20
2018-11-03T07:28:13.577Z,10.37
2018-11-03T07:30:42.045Z,10.90
2018-11-03T07:33:10.549Z,10.83
2018-11-03T07:35:39.185Z,10.60
2018-11-03T07:38:07.716Z,10.67
2018-11-03T07:40:36.254Z,11.27
2018-11-03T07:43:04.684Z,10.90
2018-11-03T07:45:33.110Z,10.50
2018-11-03T07:48:01.649Z,9.97
2018-11-03T07:50:30.085Z,10.30
2018-11-03T07:52:59.444Z,10.17
2018-11-03T07:55:27.889Z,11.13
2018-11-03T07:57:56.316Z,10.63
2018-11-03T08:00:24.833Z,11.20
2018-11-03T08:02:53.286Z,11.57
2018-11-03T08:05:22.310Z,11.30
2018-11-03T08:07:50.840Z,11.10
2018-11-03T08:10:19.310Z,11.27
2018-11-03T08:12:47.809Z,11.63
2018-11-03T08:15:16.262Z,11.20
2018-11-03T08:17:44.756Z,11.43
2018-11-03T08:20:13.230Z,12.10
2018-11-03T08:22:41.784Z,11.97
2018-11-03T08:25:10.199Z,11.90
2018-11-03T08:27:38.715Z,11.50
2018-11-03T08:30:09.894Z,10.97
2018-11-03T08:32:38.345Z,10.97
2018-11-03T08:35:07.853Z,11.23
2018-11-03T08:37:36.379Z,11.03
2018-11-03T08:40:06.140Z,10.67
2018-11-03T08:42:34.609Z,11.00
2018-11-03T08:45:03.135Z,11.40
2018-11-03T08:47:31.618Z,11.60
2018-11-03T08:50:00.065Z,11.27
2018-11-03T08:52:28.544Z,11.50
2018-11-03T08:54:56.984Z,12.13
2018-11-03T08:57:25.486Z,10.77
2018-11-03T08:59:55.634Z,10.33
2018-11-03T09:02:23.990Z,11.10
2018-11-03T09:04:52.532Z,10.97
2018-11-03T09:07:21.040Z,11.40
2018-11-03T09:09:50.172Z,11.90
2018-11-03T09:12:19.208Z,10.77
2018-11-03T09:14:48.784Z,11.57
2018-11-03T09:17:17.148Z,10.80
2018-11-03T09:19:45.646Z,10.97
2018-11-03T09:22:14.086Z,11.67
2018-11-03T09:24:42.580Z,10.43
2018-11-03T09:27:11.016Z,10.93
2018-11-03T09:29:39.502Z,10.10
2018-11-03T09:32:08.015Z,10.23
2018-11-03T09:34:36.517Z,11.60
2018-11-03T09:37:05.347Z,11.27
2018-11-03T09:39:34.747Z,10.93
2018-11-03T09:42:03.236Z,11.20
2018-11-03T09:44:31.773Z,10.90
2018-11-03T09:47:00.267Z,10.70
2018-11-03T09:49:28.877Z,11.77
2018-11-03T09:51:57.378Z,11.23
2018-11-03T09:54:25.878Z,11.93
2018-11-03T09:56:54.371Z,12.03
2018-11-03T09:59:22.889Z,10.97
2018-11-03T10:01:51.373Z,12.00
2018-11-03T10:04:20.781Z,10.77
2018-11-03T10:06:49.293Z,12.13
2018-11-03T10:09:17.773Z,12.27
2018-11-03T10:11:46.247Z,13.17
2018-11-03T10:14:14.757Z,12.07
2018-11-03T10:16:43.216Z,12.40
2018-11-03T10:19:11.693Z,12.10
2018-11-03T10:21:40.152Z,12.43
2018-11-03T10:24:08.663Z,13.50
2018-11-03T10:26:37.209Z,12.53
2018-11-03T10:29:07.279Z,11.37
2018-11-03T10:31:36.321Z,10.93
2018-11-03T10:34:04.891Z,11.47
2018-11-03T10:36:33.406Z,11.60
2018-11-03T10:39:01.909Z,13.03
2018-11-03T10:41:30.396Z,11.47
2018-11-03T10:43:58.885Z,12.57
2018-11-03T10:46:28.037Z,11.57
2018-11-03T10:48:56.527Z,11.60
2018-11-03T10:51:24.964Z,11.47
2018-11-03T10:53:53.465Z,11.37
2018-11-03T10:56:21.904Z,10.97
2018-11-03T10:58:51.434Z,11.27
2018-11-03T11:01:25.143Z,12.23
2018-11-03T11:03:58.961Z,11.53
2018-11-03T11:07:31.080Z,11.53
2018-11-03T11:10:04.804Z,10.43
2018-11-03T11:12:41.584Z,11.60
2018-11-03T11:15:10.569Z,11.97
2018-11-03T11:17:39.081Z,11.20
2018-11-03T11:20:08.471Z,10.00
2018-11-03T11:22:37.022Z,11.37
2018-11-03T11:25:07.450Z,11.13
2018-11-03T11:27:35.769Z,11.33
2018-11-03T11:30:04.580Z,10.20
2018-11-03T11:32:33.200Z,10.37
2018-11-03T11:35:01.688Z,10.23
2018-11-03T11:37:30.278Z,10.40
2018-11-03T11:39:59.802Z,9.87
2018-11-03T11:42:28.316Z,9.83
2018-11-03T11:44:56.850Z,9.50
2018-11-03T11:47:25.321Z,9.27
2018-11-03T11:49:53.937Z,8.60
2018-11-03T11:52:22.437Z,10.17
2018-11-03T11:54:51.065Z,9.70
2018-11-03T11:57:19.472Z,8.90
2018-11-03T11:59:48.072Z,9.33
2018-11-03T12:02:16.658Z,8.73
2018-11-03T12:04:45.130Z,9.07
2018-11-03T12:07:13.660Z,9.60
2018-11-03T12:09:42.127Z,8.43
2018-11-03T12:12:11.414Z,8.40
2018-11-03T12:14:40.031Z,8.60
2018-11-03T12:17:08.528Z,7.60
2018-11-03T12:19:37.039Z,7.63
2018-11-03T12:22:05.712Z,8.63
2018-11-03T12:24:34.172Z,8.67
2018-11-03T12:27:02.702Z,8.00
2018-11-03T12:29:31.318Z,8.43
2018-11-03T12:31:59.797Z,8.00
2018-11-03T12:34:28.298Z,8.10
2018-11-03T12:36:56.804Z,8.10
2018-11-03T12:39:25.309Z,8.27
2018-11-03T12:41:53.745Z,7.13
2018-11-03T12:44:22.500Z,7.67
2018-11-03T12:46:50.960Z,8.17
2018-11-03T12:49:19.417Z,7.23
2018-11-03T12:51:47.922Z,8.07
2018-11-03T12:54:17.068Z,6.60
2018-11-03T12:56:45.606Z,6.97
2018-11-03T12:59:14.151Z,7.17
2018-11-03T13:01:42.615Z,7.53
2018-11-03T13:04:11.056Z,6.93
2018-11-03T13:06:40.242Z,7.83
2018-11-03T13:09:10.033Z,7.80
2018-11-03T13:11:38.382Z,7.80
2018-11-03T13:14:07.944Z,8.40
2018-11-03T13:16:36.420Z,8.03
2018-11-03T13:19:04.986Z,7.57
2018-11-03T13:21:33.525Z,7.97
2018-11-03T13:24:01.985Z,7.50
2018-11-03T13:26:31.390Z,6.70
2018-11-03T13:29:00.066Z,6.17
2018-11-03T13:31:28.532Z,6.67
2018-11-03T13:33:57.008Z,6.33
2018-11-03T13:36:25.497Z,5.63
2018-11-03T13:38:54.633Z,5.93
2018-11-03T13:41:23.223Z,6.77
2018-11-03T13:43:51.701Z,6.60
2018-11-03T13:46:20.168Z,6.97
2018-11-03T13:48:48.658Z,6.50
2018-11-03T13:51:17.136Z,6.60
2018-11-03T13:53:46.384Z,6.50
2018-11-03T13:56:14.872Z,6.70
2018-11-03T13:58:43.364Z,7.80
2018-11-03T14:01:12.408Z,7.50
2018-11-03T14:03:40.919Z,6.90
2018-11-03T14:06:09.413Z,7.67
2018-11-03T14:08:37.891Z,7.80
2018-11-03T14:11:06.395Z,7.50
2018-11-03T14:13:34.960Z,7.83
2018-11-03T14:16:03.461Z,7.87
2018-11-03T14:18:32.006Z,7.90
2018-11-03T14:21:00.584Z,7.67
2018-11-03T14:23:29.056Z,7.97
2018-11-03T14:27:26.916Z,7.80
2018-11-03T14:29:55.364Z,7.90
2018-11-03T14:32:23.810Z,8.37
2018-11-03T14:34:52.251Z,8.33
2018-11-03T14:37:20.986Z,8.53
2018-11-03T14:39:49.483Z,8.47
2018-11-03T14:42:17.945Z,9.03
2018-11-03T14:44:46.426Z,9.20
2018-11-03T14:47:14.884Z,8.83
2018-11-03T14:49:44.222Z,8.43
2018-11-03T14:52:12.666Z,7.53
2018-11-03T14:54:41.193Z,7.83
2018-11-03T14:57:09.709Z,9.10
2018-11-03T14:59:38.164Z,8.00
2018-11-03T15:02:06.753Z,10.23
2018-11-03T15:04:35.235Z,10.10
2018-11-03T15:07:03.678Z,10.57
2018-11-03T15:09:32.165Z,10.27
2018-11-03T15:12:00.661Z,9.43
2018-11-03T15:14:29.984Z,10.23
2018-11-03T15:16:58.593Z,9.50
2018-11-03T15:19:27.039Z,8.90
2018-11-03T15:21:55.522Z,10.00
2018-11-03T15:24:24.032Z,8.83
2018-11-03T15:26:52.537Z,9.10
2018-11-03T15:29:21.077Z,8.80
2018-11-03T15:31:49.603Z,8.47
2018-11-03T15:34:18.189Z,9.23
2018-11-03T15:36:46.769Z,8.87
2018-11-03T15:39:15.220Z,10.07
2018-11-03T15:41:43.700Z,9.17
2018-11-03T15:44:12.201Z,10.33
2018-11-03T15:46:40.916Z,9.90
2018-11-03T15:49:09.402Z,10.67
2018-11-03T15:51:37.969Z,11.40
2018-11-03T15:54:06.714Z,10.70
2018-11-03T15:56:35.257Z,11.07
2018-11-03T15:59:04.557Z,11.37
2018-11-03T16:01:33.107Z,11.27
2018-11-03T16:04:01.669Z,10.53
2018-11-03T16:06:30.192Z,10.90
2018-11-03T16:08:58.738Z,10.43
2018-11-03T16:11:27.244Z,11.67
2018-11-03T16:13:55.755Z,10.37
2018-11-03T16:16:24.267Z,10.70
2018-11-03T16:18:52.811Z,11.37
2018-11-03T16:21:21.309Z,11.17
2018-11-03T16:23:49.928Z,11.17
2018-11-03T16:26:18.444Z,11.03
2018-11-03T16:28:47.021Z,10.30
2018-11-03T16:31:15.512Z,10.73
2018-11-03T16:33:44.076Z,10.57
2018-11-03T16:36:12.773Z,10.33
2018-11-03T16:38:41.270Z,9.90
2018-11-03T16:41:09.809Z,10.33
2018-11-03T16:43:38.330Z,10.70
2018-11-03T16:46:07.100Z,11.07
2018-11-03T16:48:35.599Z,11.17
2018-11-03T16:51:04.086Z,11.30
2018-11-03T16:53:32.579Z,11.93
2018-11-03T16:56:01.160Z,11.10
2018-11-03T16:58:29.703Z,11.63
2018-11-03T17:00:58.227Z,10.40
2018-11-03T17:03:26.785Z,11.70
2018-11-03T17:05:55.315Z,11.53
2018-11-03T17:08:23.808Z,11.47
2018-11-03T17:10:52.334Z,12.13
2018-11-03T17:13:20.840Z,11.43
2018-11-03T17:15:49.344Z,11.97
2018-11-03T17:18:17.877Z,12.23
2018-11-03T17:20:47.091Z,13.57
2018-11-03T17:23:15.757Z,12.90
2018-11-03T17:25:44.772Z,13.50
2018-11-03T17:28:13.774Z,12.80
2018-11-03T17:30:42.266Z,13.67
2018-11-03T17:33:10.726Z,14.37
2018-11-03T17:35:39.266Z,15.27
2018-11-03T17:38:07.821Z,13.90
2018-11-03T17:40:36.317Z,14.73
2018-11-03T17:43:05.048Z,15.97
2018-11-03T17:45:33.514Z,16.60
2018-11-03T17:48:02.192Z,17.30
2018-11-03T17:50:30.687Z,16.33
2018-11-03T17:52:59.190Z,17.40
2018-11-03T17:55:27.691Z,18.43
2018-11-03T17:59:25.985Z,17.03
2018-11-03T18:01:55.253Z,17.27
2018-11-03T18:04:23.723Z,17.90
2018-11-03T18:06:52.224Z,17.87
2018-11-03T18:09:20.700Z,18.40
2018-11-03T18:11:49.193Z,18.80
2018-11-03T18:14:17.691Z,17.37
2018-11-03T18:16:46.264Z,18.10
2018-11-03T18:19:14.818Z,18.43
2018-11-03T18:21:43.283Z,19.07
2018-11-03T18:24:11.911Z,18.83
2018-11-03T18:26:41.116Z,18.87
2018-11-03T18:29:10.345Z,19.13
2018-11-03T18:31:39.072Z,20.20
2018-11-03T18:34:08.510Z,22.87
2018-11-03T18:36:37.054Z,24.67
2018-11-03T18:39:07.802Z,23.87
2018-11-03T18:41:36.311Z,23.77
2018-11-03T18:44:05.197Z,24.00
2018-11-03T18:46:33.785Z,23.17
2018-11-03T18:49:02.231Z,24.83
2018-11-03T18:51:30.751Z,23.47
2018-11-03T18:53:59.908Z,24.87
2018-11-03T18:56:28.459Z,24.87
2018-11-03T18:58:56.991Z,24.93
2018-11-03T19:01:25.510Z,25.40
2018-11-03T19:03:53.978Z,24.13
2018-11-03T19:06:22.478Z,25.97
2018-11-03T19:08:50.930Z,24.30
2018-11-03T19:11:19.497Z,27.27
2018-11-03T19:13:47.963Z,27.67
2018-11-03T19:16:16.506Z,25.90
2018-11-03T19:18:45.117Z,25.40
2018-11-03T19:21:13.645Z,25.57
2018-11-03T19:23:42.259Z,25.53
2018-11-03T19:26:10.627Z,24.40
2018-11-03T19:28:39.121Z,24.70
2018-11-03T19:31:07.617Z,25.57
2018-11-03T19:33:37.073Z,25.23
2018-11-03T19:36:06.324Z,25.47
2018-11-03T19:38:34.824Z,26.37
2018-11-03T19:41:04.260Z,25.87
2018-11-03T19:43:32.789Z,23.83
2018-11-03T19:46:01.403Z,24.13
2018-11-03T19:48:29.960Z,23.47
2018-11-03T19:50:58.444Z,23.93
2018-11-03T19:53:26.976Z,24.57
2018-11-03T19:55:55.561Z,24.27
2018-11-03T19:58:23.976Z,23.97
2018-11-03T20:00:53.037Z,23.13
2018-11-03T20:03:21.647Z,23.10
2018-11-03T20:05:50.201Z,23.33
2018-11-03T20:08:19.466Z,24.07
2018-11-03T20:10:47.976Z,23.27
2018-11-03T20:13:16.510Z,23.17
2018-11-03T20:15:45.041Z,24.40
2018-11-03T20:18:14.235Z,22.73
2018-11-03T20:20:43.509Z,22.17
2018-11-03T20:23:12.003Z,22.47
2018-11-03T20:25:40.478Z,22.07
2018-11-03T20:28:09.006Z,23.03
2018-11-03T20:30:38.162Z,24.40
2018-11-03T20:33:06.649Z,23.67
2018-11-03T20:35:35.170Z,23.63
2018-11-03T20:38:03.655Z,22.67
2018-11-03T20:40:32.158Z,22.13
2018-11-03T20:43:00.711Z,24.20
2018-11-03T20:45:29.473Z,23.80
2018-11-03T20:47:57.997Z,23.33
2018-11-03T20:50:26.532Z,25.43
2018-11-03T20:52:54.976Z,24.73
2018-11-03T20:55:24.487Z,23.47
2018-11-03T20:57:53.017Z,25.03
2018-11-03T21:00:21.512Z,26.87
2018-11-03T21:02:49.997Z,24.90
2018-11-03T21:05:18.488Z,25.07
2018-11-03T21:07:47.079Z,25.77
2018-11-03T21:10:15.603Z,23.50
2018-11-03T21:12:44.087Z,24.90
2018-11-03T21:15:12.591Z,24.17
2018-11-03T21:17:41.133Z,24.07
2018-11-03T21:20:10.083Z,24.50
2018-11-03T21:22:38.604Z,24.03
2018-11-03T21:25:07.176Z,24.07
2018-11-03T21:27:35.667Z,23.70
2018-11-03T21:30:04.562Z,24.67
2018-11-03T21:32:33.124Z,23.90
2018-11-03T21:35:01.655Z,24.00
2018-11-03T21:37:30.189Z,23.90
2018-11-03T21:39:58.713Z,23.97
2018-11-03T21:42:27.269Z,24.60
2018-11-03T21:44:55.806Z,24.97
2018-11-03T21:47:25.296Z,25.07
2018-11-03T21:49:55.191Z,24.63
2018-11-03T21:52:23.710Z,24.10
2018-11-03T21:54:52.237Z,24.40
2018-11-03T21:57:20.714Z,24.20
2018-11-03T21:59:49.244Z,23.50
2018-11-03T22:02:17.911Z,24.07
2018-11-03T22:04:46.629Z,24.50
2018-11-03T22:07:15.152Z,23.90
2018-11-03T22:09:43.629Z,23.77
2018-11-03T22:12:12.129Z,23.73
2018-11-03T22:14:41.168Z,23.33
2018-11-03T22:17:10.643Z,24.13
2018-11-03T22:19:39.124Z,23.20
2018-11-03T22:22:07.624Z,23.70
2018-11-03T22:24:36.117Z,23.93
2018-11-03T22:27:04.965Z,23.20
2018-11-03T22:29:33.472Z,23.37
2018-11-03T22:32:02.013Z,24.13
2018-11-03T22:34:31.184Z,22.93
2018-11-03T22:36:59.666Z,23.83
2018-11-03T22:39:29.068Z,22.17
2018-11-03T22:41:57.649Z,22.73
2018-11-03T22:44:26.797Z,23.07
2018-11-03T22:46:55.337Z,22.93
2018-11-03T22:49:23.877Z,21.60
2018-11-03T22:51:52.509Z,22.37
2018-11-03T22:54:20.972Z,22.47
2018-11-03T22:56:49.550Z,21.03
2018-11-03T22:59:18.950Z,22.63
2018-11-03T23:01:47.365Z,21.77
2018-11-03T23:04:15.868Z,22.53
2018-11-03T23:06:44.432Z,22.47
2018-11-03T23:09:13.593Z,22.17
2018-11-03T23:11:42.146Z,22.23
2018-11-03T23:14:10.674Z,20.87
2018-11-03T23:16:39.222Z,20.27
2018-11-03T23:19:07.946Z,20.87
2018-11-03T23:21:36.507Z,21.40
2018-11-03T23:24:05.734Z,20.80
2018-11-03T23:26:34.282Z,21.53
2018-11-03T23:29:02.821Z,20.20
2018-11-03T23:31:31.329Z,19.53
2018-11-03T23:33:59.849Z,19.27
2018-11-03T23:36:28.332Z,19.37
2018-11-03T23:38:56.821Z,19.33
2018-11-03T23:41:25.378Z,19.53
2018-11-03T23:43:53.893Z,20.13
2018-11-03T23:46:22.470Z,19.80
2018-11-03T23:48:51.004Z,19.50
2018-11-03T23:51:19.469Z,19.37
2018-11-03T23:53:48.022Z,18.63
2018-11-03T23:56:16.505Z,20.07
2018-11-03T23:58:45.056Z,19.77
