createdAt,value
2022-08-20T00:00:22.959Z,100330.58
2022-08-20T00:03:39.039Z,100338.92
2022-08-20T00:06:45.004Z,100347.27
2022-08-20T00:09:52.178Z,100348.34
2022-08-20T00:13:01.216Z,100352.15
2022-08-20T00:16:09.219Z,100360.74
2022-08-20T00:19:17.021Z,100367.41
2022-08-20T00:22:24.518Z,100364.62
2022-08-20T00:25:31.208Z,100366.02
2022-08-20T00:28:37.876Z,100378.54
2022-08-20T00:31:44.125Z,100371.83
2022-08-20T00:34:50.811Z,100379.31
2022-08-20T00:38:00.656Z,100381.81
2022-08-20T00:41:11.741Z,100384.59
2022-08-20T00:44:26.912Z,100386.14
2022-08-20T00:47:35.226Z,100380.00
2022-08-20T00:50:45.817Z,100384.66
2022-08-20T00:53:52.765Z,100386.50
2022-08-20T00:57:00.682Z,100388.70
2022-08-20T01:00:06.836Z,100381.42
2022-08-20T01:03:13.110Z,100376.96
2022-08-20T01:06:18.974Z,100373.32
2022-08-20T01:09:49.491Z,100379.20
2022-08-20T01:12:32.928Z,100383.06
2022-08-20T01:15:43.225Z,100382.77
2022-08-20T01:18:49.166Z,100384.11
2022-08-20T01:21:55.325Z,100375.15
2022-08-20T01:25:02.002Z,100379.85
2022-08-20T01:28:09.067Z,100377.84
2022-08-20T01:31:15.665Z,100381.59
2022-08-20T01:34:25.557Z,100386.20
2022-08-20T01:37:31.563Z,100381.46
2022-08-20T01:40:46.414Z,100387.27
2022-08-20T01:43:52.405Z,100375.77
2022-08-20T01:47:01.098Z,100381.22
2022-08-20T01:50:11.170Z,100373.37
2022-08-20T01:53:36.986Z,100376.06
2022-08-20T01:56:44.588Z,100378.55
2022-08-20T01:59:50.959Z,100373.47
2022-08-20T02:02:58.146Z,100367.83
2022-08-20T02:06:04.506Z,100377.50
2022-08-20T02:09:16.254Z,100377.38
2022-08-20T02:12:24.637Z,100378.42
2022-08-20T02:15:34.877Z,100384.75
2022-08-20T02:18:37.968Z,100379.05
2022-08-20T02:21:45.684Z,100382.13
2022-08-20T02:24:53.066Z,100380.73
2022-08-20T02:28:00.376Z,100393.81
2022-08-20T02:31:08.364Z,100396.27
2022-08-20T02:34:22.095Z,100397.36
2022-08-20T02:37:25.378Z,100406.41
2022-08-20T02:40:34.336Z,100409.34
2022-08-20T02:43:40.177Z,100407.13
2022-08-20T02:46:46.141Z,100412.12
2022-08-20T02:49:53.543Z,100418.00
2022-08-20T02:53:00.935Z,100415.75
2022-08-20T02:56:06.182Z,100419.92
2022-08-20T02:59:19.033Z,100417.77
2022-08-20T03:02:22.821Z,100422.31
2022-08-20T03:05:29.379Z,100421.98
2022-08-20T03:08:35.544Z,100426.25
2022-08-20T03:11:43.131Z,100425.39
2022-08-20T03:14:50.167Z,100429.55
2022-08-20T03:17:55.827Z,100428.46
2022-08-20T03:21:03.064Z,100430.95
2022-08-20T03:24:08.096Z,100433.72
2022-08-20T03:27:13.390Z,100424.77
2022-08-20T03:30:22.977Z,100417.58
2022-08-20T03:33:28.534Z,100427.07
2022-08-20T03:36:37.351Z,100425.15
2022-08-20T03:39:42.944Z,100429.70
2022-08-20T03:42:49.895Z,100428.69
2022-08-20T03:45:56.158Z,100427.36
2022-08-20T03:49:03.755Z,100426.14
2022-08-20T03:52:10.537Z,100424.28
2022-08-20T03:55:16.890Z,100418.05
2022-08-20T03:58:34.793Z,100412.48
2022-08-20T04:01:45.751Z,100413.44
2022-08-20T04:04:41.555Z,100408.39
2022-08-20T04:07:51.270Z,100415.29
2022-08-20T04:10:59.125Z,100404.91
2022-08-20T04:14:05.659Z,100415.69
2022-08-20T04:17:11.399Z,100418.84
2022-08-20T04:20:22.701Z,100423.35
2022-08-20T04:23:28.732Z,100422.87
2022-08-20T04:26:35.035Z,100425.73
2022-08-20T04:29:42.004Z,100429.38
2022-08-20T04:32:48.381Z,100431.18
2022-08-20T04:35:54.123Z,100429.14
2022-08-20T04:38:59.998Z,100429.55
2022-08-20T04:42:06.159Z,100434.17
2022-08-20T04:45:12.810Z,100427.34
2022-08-20T04:48:22.396Z,100434.09
2022-08-20T04:51:29.469Z,100443.97
2022-08-20T04:54:37.466Z,100443.77
2022-08-20T04:57:46.096Z,100446.87
2022-08-20T05:00:54.118Z,100436.64
2022-08-20T05:04:02.249Z,100436.55
2022-08-20T05:07:09.079Z,100433.09
2022-08-20T05:10:18.124Z,100437.69
2022-08-20T05:13:27.285Z,100437.30
2022-08-20T05:16:32.090Z,100440.20
2022-08-20T05:19:38.991Z,100443.46
2022-08-20T05:22:45.675Z,100443.82
2022-08-20T05:25:57.522Z,100437.00
2022-08-20T05:29:02.972Z,100441.36
2022-08-20T05:32:09.973Z,100447.44
2022-08-20T05:35:20.751Z,100452.65
2022-08-20T05:38:29.143Z,100451.39
2022-08-20T05:41:37.081Z,100447.81
2022-08-20T05:44:44.970Z,100441.83
2022-08-20T05:47:56.563Z,100440.66
2022-08-20T05:51:04.264Z,100436.89
2022-08-20T05:54:11.984Z,100431.75
2022-08-20T05:57:16.697Z,100436.31
2022-08-20T06:00:26.684Z,100435.61
2022-08-20T06:03:53.808Z,100444.90
2022-08-20T06:07:01.529Z,100445.25
2022-08-20T06:10:10.420Z,100451.20
2022-08-20T06:13:15.747Z,100448.69
2022-08-20T06:16:22.889Z,100444.05
2022-08-20T06:19:32.319Z,100439.06
2022-08-20T06:22:36.862Z,100441.95
2022-08-20T06:25:44.111Z,100433.10
2022-08-20T06:28:54.073Z,100424.86
2022-08-20T06:32:00.483Z,100422.43
2022-08-20T06:35:11.090Z,100424.77
2022-08-20T06:38:20.434Z,100426.58
2022-08-20T06:41:36.895Z,100421.92
2022-08-20T06:44:35.092Z,100423.61
2022-08-20T06:47:42.263Z,100429.26
2022-08-20T06:50:53.895Z,100423.43
2022-08-20T06:53:58.860Z,100424.30
2022-08-20T06:57:04.280Z,100419.29
2022-08-20T07:00:11.080Z,100434.16
2022-08-20T07:03:19.569Z,100422.72
2022-08-20T07:06:26.612Z,100430.89
2022-08-20T07:09:35.101Z,100426.89
2022-08-20T07:12:43.109Z,100428.23
2022-08-20T07:15:49.310Z,100423.48
2022-08-20T07:18:59.524Z,100428.09
2022-08-20T07:22:06.279Z,100431.92
2022-08-20T07:25:15.225Z,100425.45
2022-08-20T07:28:29.580Z,100423.40
2022-08-20T07:31:53.850Z,100416.86
2022-08-20T07:35:01.376Z,100407.77
2022-08-20T07:38:08.233Z,100408.67
2022-08-20T07:41:24.258Z,100405.61
2022-08-20T07:44:34.707Z,100405.39
2022-08-20T07:47:43.085Z,100405.20
2022-08-20T07:50:52.052Z,100410.55
2022-08-20T07:54:00.365Z,100408.91
2022-08-20T07:57:07.468Z,100418.17
2022-08-20T08:00:15.612Z,100415.38
2022-08-20T08:03:22.648Z,100418.67
2022-08-20T08:06:36.394Z,100420.88
2022-08-20T08:09:43.603Z,100419.30
2022-08-20T08:12:54.413Z,100423.06
2022-08-20T08:16:04.907Z,100411.62
2022-08-20T08:19:14.062Z,100415.64
2022-08-20T08:22:24.103Z,100419.92
2022-08-20T08:25:29.867Z,100415.98
2022-08-20T08:28:39.169Z,100412.36
2022-08-20T08:31:48.203Z,100406.52
2022-08-20T08:34:54.819Z,100416.64
2022-08-20T08:38:01.529Z,100419.44
2022-08-20T08:41:13.195Z,100410.48
2022-08-20T08:44:29.848Z,100409.66
2022-08-20T08:47:45.573Z,100405.52
2022-08-20T08:50:53.164Z,100408.31
2022-08-20T08:54:07.182Z,100401.06
2022-08-20T08:57:15.353Z,100400.26
2022-08-20T09:00:28.672Z,100394.11
2022-08-20T09:03:46.710Z,100398.66
2022-08-20T09:06:55.231Z,100396.45
2022-08-20T09:10:01.952Z,100395.91
2022-08-20T09:13:08.599Z,100397.04
2022-08-20T09:16:16.419Z,100393.43
2022-08-20T09:19:25.615Z,100381.35
2022-08-20T09:22:35.763Z,100383.33
2022-08-20T09:25:42.124Z,100375.50
2022-08-20T09:28:52.134Z,100374.37
2022-08-20T09:31:59.973Z,100371.54
2022-08-20T09:35:09.491Z,100376.05
2022-08-20T09:38:16.830Z,100377.48
2022-08-20T09:41:24.584Z,100378.59
2022-08-20T09:44:31.677Z,100368.75
2022-08-20T09:47:39.210Z,100370.73
2022-08-20T09:50:47.720Z,100372.37
2022-08-20T09:53:55.595Z,100372.63
2022-08-20T09:57:05.406Z,100370.95
2022-08-20T10:00:16.397Z,100377.42
2022-08-20T10:03:22.644Z,100378.78
2022-08-20T10:06:34.605Z,100372.86
2022-08-20T10:09:40.020Z,100371.95
2022-08-20T10:12:54.593Z,100372.74
2022-08-20T10:15:57.741Z,100373.55
2022-08-20T10:19:02.778Z,100371.02
2022-08-20T10:22:10.748Z,100371.84
2022-08-20T10:25:16.847Z,100367.30
2022-08-20T10:28:24.809Z,100374.31
2022-08-20T10:31:31.065Z,100375.94
2022-08-20T10:34:39.880Z,100369.16
2022-08-20T10:37:50.803Z,100373.91
2022-08-20T10:41:02.238Z,100368.52
2022-08-20T10:44:08.911Z,100368.52
2022-08-20T10:47:34.782Z,100369.01
2022-08-20T10:50:41.077Z,100370.05
2022-08-20T10:53:47.550Z,100367.42
2022-08-20T10:56:54.413Z,100370.69
2022-08-20T11:00:00.925Z,100368.60
2022-08-20T11:03:06.451Z,100369.37
2022-08-20T11:06:14.903Z,100363.33
2022-08-20T11:09:21.668Z,100358.66
2022-08-20T11:12:28.417Z,100346.05
2022-08-20T11:15:35.010Z,100345.70
2022-08-20T11:18:46.286Z,100350.89
2022-08-20T11:21:52.505Z,100347.11
2022-08-20T11:24:59.012Z,100338.27
2022-08-20T11:28:05.190Z,100349.69
2022-08-20T11:31:12.287Z,100347.60
2022-08-20T11:34:20.353Z,100336.81
2022-08-20T11:37:29.079Z,100337.30
2022-08-20T11:40:35.227Z,100343.92
2022-08-20T11:43:47.882Z,100336.25
2022-08-20T11:46:50.329Z,100347.55
2022-08-20T11:49:58.330Z,100334.80
2022-08-20T11:53:08.016Z,100318.33
2022-08-20T11:56:14.179Z,100334.28
2022-08-20T11:59:22.695Z,100331.91
2022-08-20T12:02:29.878Z,100335.00
2022-08-20T12:05:36.020Z,100345.42
2022-08-20T12:08:42.645Z,100350.28
2022-08-20T12:11:48.514Z,100347.09
2022-08-20T12:14:56.210Z,100345.21
2022-08-20T12:18:02.021Z,100342.36
2022-08-20T12:21:09.467Z,100343.94
2022-08-20T12:24:15.680Z,100345.07
2022-08-20T12:27:43.753Z,100340.95
2022-08-20T12:30:53.192Z,100356.20
2022-08-20T12:33:59.538Z,100343.46
2022-08-20T12:37:18.410Z,100339.53
2022-08-20T12:40:37.689Z,100343.31
2022-08-20T12:43:46.400Z,100348.33
2022-08-20T12:46:53.205Z,100340.53
2022-08-20T12:50:01.013Z,100341.14
2022-08-20T12:53:10.545Z,100338.95
2022-08-20T12:56:17.648Z,100341.38
2022-08-20T12:59:26.220Z,100331.87
2022-08-20T13:02:33.323Z,100337.45
2022-08-20T13:05:43.308Z,100338.16
2022-08-20T13:08:49.428Z,100345.27
2022-08-20T13:11:56.249Z,100336.69
2022-08-20T13:15:04.446Z,100339.24
2022-08-20T13:18:12.904Z,100347.22
2022-08-20T13:21:23.498Z,100354.52
2022-08-20T13:24:29.986Z,100355.84
2022-08-20T13:27:38.790Z,100350.58
2022-08-20T13:30:49.664Z,100355.36
2022-08-20T13:33:56.429Z,100363.94
2022-08-20T13:37:02.802Z,100354.63
2022-08-20T13:40:09.491Z,100357.28
2022-08-20T13:43:18.032Z,100356.35
2022-08-20T13:46:24.635Z,100360.98
2022-08-20T13:49:33.838Z,100362.25
2022-08-20T13:52:38.569Z,100365.75
2022-08-20T13:55:45.011Z,100372.53
2022-08-20T13:58:53.071Z,100375.17
2022-08-20T14:02:07.037Z,100370.50
2022-08-20T14:05:14.294Z,100364.50
2022-08-20T14:08:34.575Z,100372.21
2022-08-20T14:11:40.062Z,100373.19
2022-08-20T14:14:46.026Z,100366.44
2022-08-20T14:17:53.455Z,100370.13
2022-08-20T14:21:02.345Z,100372.65
2022-08-20T14:24:11.755Z,100368.17
2022-08-20T14:27:21.286Z,100371.65
2022-08-20T14:30:30.043Z,100368.78
2022-08-20T14:33:42.559Z,100375.09
2022-08-20T14:36:47.576Z,100365.56
2022-08-20T14:39:55.389Z,100360.32
2022-08-20T14:43:01.495Z,100360.91
2022-08-20T14:46:07.842Z,100360.91
2022-08-20T14:49:14.792Z,100361.63
2022-08-20T14:52:21.436Z,100358.72
2022-08-20T14:55:30.248Z,100364.12
2022-08-20T14:58:36.186Z,100357.90
2022-08-20T15:01:43.571Z,100352.86
2022-08-20T15:04:54.448Z,100351.19
2022-08-20T15:08:03.044Z,100357.12
2022-08-20T15:11:09.674Z,100356.89
2022-08-20T15:14:18.703Z,100355.81
2022-08-20T15:17:27.955Z,100355.87
2022-08-20T15:20:41.128Z,100360.42
2022-08-20T15:23:48.250Z,100353.41
2022-08-20T15:26:56.010Z,100360.56
2022-08-20T15:30:03.551Z,100359.75
2022-08-20T15:33:10.114Z,100358.09
2022-08-20T15:36:16.711Z,100350.82
2022-08-20T15:39:24.009Z,100355.34
2022-08-20T15:42:29.787Z,100352.58
2022-08-20T15:45:36.749Z,100359.91
2022-08-20T15:48:56.488Z,100362.50
2022-08-20T15:52:02.780Z,100374.59
2022-08-20T15:55:09.873Z,100367.61
2022-08-20T15:58:20.919Z,100365.94
2022-08-20T16:01:47.114Z,100374.36
2022-08-20T16:05:14.610Z,100383.61
2022-08-20T16:08:53.170Z,100388.92
2022-08-20T16:12:11.520Z,100399.28
2022-08-20T16:15:25.725Z,100407.06
2022-08-20T16:18:39.996Z,100413.18
2022-08-20T16:21:50.891Z,100423.49
2022-08-20T16:24:57.273Z,100426.84
2022-08-20T16:28:27.675Z,100438.03
2022-08-20T16:31:40.907Z,100434.92
2022-08-20T16:35:12.641Z,100437.97
2022-08-20T16:38:56.667Z,100441.86
2022-08-20T16:42:05.761Z,100451.09
2022-08-20T16:45:12.694Z,100445.11
2022-08-20T16:48:21.561Z,100451.52
2022-08-20T16:51:36.275Z,100454.28
2022-08-20T16:54:42.536Z,100464.04
2022-08-20T16:57:47.977Z,100464.27
2022-08-20T17:00:55.106Z,100467.88
2022-08-20T17:04:06.103Z,100467.61
2022-08-20T17:07:14.072Z,100465.62
2022-08-20T17:10:38.004Z,100471.22
2022-08-20T17:13:51.221Z,100473.98
2022-08-20T17:17:01.926Z,100478.99
2022-08-20T17:20:16.252Z,100479.53
2022-08-20T17:23:25.834Z,100484.53
2022-08-20T17:26:50.379Z,100493.75
2022-08-20T17:30:08.741Z,100498.75
2022-08-20T17:33:18.182Z,100497.61
2022-08-20T17:36:34.166Z,100491.65
2022-08-20T17:39:42.008Z,100498.60
2022-08-20T17:42:49.195Z,100489.60
2022-08-20T17:45:59.971Z,100499.06
2022-08-20T17:49:08.989Z,100497.33
2022-08-20T17:52:17.457Z,100503.72
2022-08-20T17:55:24.087Z,100505.60
2022-08-20T17:58:31.537Z,100507.52
2022-08-20T18:01:36.513Z,100510.25
2022-08-20T18:04:42.373Z,100511.04
2022-08-20T18:07:52.290Z,100509.86
2022-08-20T18:11:12.919Z,100511.78
2022-08-20T18:14:28.630Z,100510.91
2022-08-20T18:17:55.548Z,100508.04
2022-08-20T18:21:35.710Z,100502.97
2022-08-20T18:25:19.433Z,100504.30
2022-08-20T18:28:40.512Z,100500.78
2022-08-20T18:32:01.057Z,100502.61
2022-08-20T18:35:05.502Z,100495.75
2022-08-20T18:38:12.456Z,100495.38
2022-08-20T18:41:27.101Z,100497.21
2022-08-20T18:44:55.168Z,100490.64
2022-08-20T18:48:02.864Z,100498.55
2022-08-20T18:51:12.054Z,100491.07
2022-08-20T18:54:17.719Z,100497.17
2022-08-20T18:57:41.127Z,100493.50
2022-08-20T19:01:04.343Z,100495.47
2022-08-20T19:04:12.544Z,100498.20
2022-08-20T19:07:20.263Z,100490.62
2022-08-20T19:10:48.250Z,100484.20
2022-08-20T19:14:36.425Z,100486.69
2022-08-20T19:18:25.453Z,100486.12
2022-08-20T19:21:30.616Z,100479.56
2022-08-20T19:24:43.714Z,100472.38
2022-08-20T19:27:48.512Z,100471.65
2022-08-20T19:30:56.987Z,100477.07
2022-08-20T19:34:03.535Z,100479.80
2022-08-20T19:37:35.058Z,100484.46
2022-08-20T19:40:46.056Z,100486.33
2022-08-20T19:43:57.025Z,100489.24
2022-08-20T19:47:04.070Z,100480.52
2022-08-20T19:50:31.937Z,100477.37
2022-08-20T19:53:45.644Z,100480.38
2022-08-20T19:56:56.199Z,100475.81
2022-08-20T20:00:13.274Z,100479.35
2022-08-20T20:03:29.099Z,100486.83
2022-08-20T20:06:36.787Z,100482.58
2022-08-20T20:09:43.571Z,100474.70
2022-08-20T20:12:49.789Z,100467.38
2022-08-20T20:15:55.124Z,100467.02
2022-08-20T20:19:24.820Z,100458.59
2022-08-20T20:22:29.458Z,100462.70
2022-08-20T20:25:50.777Z,100450.91
2022-08-20T20:29:02.674Z,100453.66
2022-08-20T20:32:14.981Z,100434.86
2022-08-20T20:35:24.113Z,100433.14
2022-08-20T20:38:41.253Z,100441.93
2022-08-20T20:41:46.559Z,100441.57
2022-08-20T20:44:57.873Z,100438.89
2022-08-20T20:48:07.103Z,100437.59
2022-08-20T20:51:14.190Z,100441.37
2022-08-20T20:54:37.044Z,100450.14
2022-08-20T20:57:42.380Z,100450.84
2022-08-20T21:00:49.566Z,100456.58
2022-08-20T21:03:57.068Z,100454.86
2022-08-20T21:07:02.924Z,100446.92
2022-08-20T21:10:10.406Z,100453.39
2022-08-20T21:13:18.016Z,100452.20
2022-08-20T21:16:26.849Z,100455.47
2022-08-20T21:19:33.811Z,100465.38
2022-08-20T21:22:40.871Z,100458.91
2022-08-20T21:25:47.901Z,100454.98
2022-08-20T21:28:56.119Z,100459.35
2022-08-20T21:32:02.990Z,100461.23
2022-08-20T21:35:08.752Z,100461.96
2022-08-20T21:38:15.107Z,100460.41
2022-08-20T21:41:29.476Z,100465.59
2022-08-20T21:44:39.829Z,100470.79
2022-08-20T21:47:49.675Z,100468.73
2022-08-20T21:50:58.000Z,100470.08
2022-08-20T21:54:04.265Z,100462.98
2022-08-20T21:57:15.033Z,100462.08
2022-08-20T22:00:29.297Z,100458.83
2022-08-20T22:03:42.002Z,100451.78
2022-08-20T22:06:47.344Z,100453.27
2022-08-20T22:09:55.935Z,100451.20
2022-08-20T22:13:02.746Z,100454.14
2022-08-20T22:16:10.035Z,100454.33
2022-08-20T22:19:17.389Z,100450.84
2022-08-20T22:22:27.493Z,100444.70
2022-08-20T22:25:35.792Z,100439.61
2022-08-20T22:28:41.967Z,100437.31
2022-08-20T22:31:50.070Z,100435.84
2022-08-20T22:34:58.182Z,100432.63
2022-08-20T22:38:04.744Z,100428.80
2022-08-20T22:41:10.604Z,100434.02
2022-08-20T22:44:19.026Z,100432.01
2022-08-20T22:47:26.338Z,100433.72
2022-08-20T22:50:34.508Z,100428.02
2022-08-20T22:53:41.297Z,100436.30
2022-08-20T22:56:48.496Z,100443.63
2022-08-20T22:59:57.221Z,100445.48
2022-08-20T23:03:06.455Z,100442.89
2022-08-20T23:06:14.050Z,100438.33
2022-08-20T23:09:21.369Z,100443.73
2022-08-20T23:12:28.426Z,100443.34
2022-08-20T23:15:34.072Z,100444.58
2022-08-20T23:18:41.152Z,100438.58
2022-08-20T23:21:47.217Z,100435.64
2022-08-20T23:25:00.320Z,100437.11
2022-08-20T23:28:04.878Z,100433.25
2022-08-20T23:31:13.802Z,100426.95
2022-08-20T23:34:22.440Z,100423.34
2022-08-20T23:37:27.872Z,100420.64
2022-08-20T23:40:36.187Z,100420.19
2022-08-20T23:43:43.074Z,100423.88
2022-08-20T23:46:48.968Z,100420.48
2022-08-20T23:49:57.745Z,100418.04
2022-08-20T23:53:05.446Z,100416.02
2022-08-20T23:56:11.816Z,100418.93
2022-08-20T23:59:17.813Z,100417.08
