createdAt,value
2023-07-08T00:01:22.824Z,101243.08
2023-07-08T00:03:55.239Z,101241.62
2023-07-08T00:06:30.352Z,101241.63
2023-07-08T00:09:04.167Z,101232.30
2023-07-08T00:11:36.510Z,101236.62
2023-07-08T00:14:10.031Z,101240.25
2023-07-08T00:16:42.651Z,101236.96
2023-07-08T00:19:20.469Z,101240.11
2023-07-08T00:21:54.135Z,101238.73
2023-07-08T00:24:26.469Z,101238.09
2023-07-08T00:26:59.737Z,101241.66
2023-07-08T00:29:33.350Z,101237.99
2023-07-08T00:32:10.395Z,101240.31
2023-07-08T00:34:43.353Z,101238.77
2023-07-08T00:37:17.512Z,101241.70
2023-07-08T00:39:50.106Z,101237.02
2023-07-08T00:42:26.725Z,101238.88
2023-07-08T00:44:59.917Z,101234.78
2023-07-08T00:47:32.949Z,101233.42
2023-07-08T00:50:12.533Z,101231.09
2023-07-08T00:52:47.613Z,101229.02
2023-07-08T00:55:21.497Z,101221.02
2023-07-08T00:57:53.734Z,101214.98
2023-07-08T01:00:28.297Z,101228.95
2023-07-08T01:03:00.799Z,101233.16
2023-07-08T01:05:35.812Z,101233.16
2023-07-08T01:08:12.686Z,101230.58
2023-07-08T01:10:51.987Z,101228.58
2023-07-08T01:13:25.565Z,101228.48
2023-07-08T01:15:58.262Z,101226.46
2023-07-08T01:18:31.831Z,101221.63
2023-07-08T01:21:29.585Z,101218.98
2023-07-08T01:24:04.422Z,101222.02
2023-07-08T01:26:40.153Z,101218.48
2023-07-08T01:29:14.152Z,101221.41
2023-07-08T01:31:50.209Z,101216.58
2023-07-08T01:34:23.973Z,101219.56
2023-07-08T01:36:59.482Z,101213.80
2023-07-08T01:39:34.130Z,101221.30
2023-07-08T01:42:07.152Z,101217.45
2023-07-08T01:44:40.413Z,101211.52
2023-07-08T01:47:18.119Z,101206.79
2023-07-08T01:49:51.212Z,101211.49
2023-07-08T01:52:25.137Z,101204.42
2023-07-08T01:55:00.283Z,101206.38
2023-07-08T01:57:31.565Z,101196.84
2023-07-08T02:00:04.663Z,101206.25
2023-07-08T02:02:46.065Z,101209.00
2023-07-08T02:05:19.088Z,101205.86
2023-07-08T02:07:51.880Z,101206.13
2023-07-08T02:10:26.577Z,101202.73
2023-07-08T02:12:59.662Z,101205.55
2023-07-08T02:15:32.672Z,101210.08
2023-07-08T02:18:06.325Z,101211.53
2023-07-08T02:20:39.285Z,101217.24
2023-07-08T02:23:11.555Z,101216.63
2023-07-08T02:25:44.380Z,101216.13
2023-07-08T02:28:17.883Z,101220.74
2023-07-08T02:30:50.777Z,101226.55
2023-07-08T02:33:29.009Z,101226.83
2023-07-08T02:36:02.343Z,101223.63
2023-07-08T02:38:35.657Z,101223.30
2023-07-08T02:41:10.224Z,101220.19
2023-07-08T02:43:43.300Z,101218.10
2023-07-08T02:46:15.995Z,101217.48
2023-07-08T02:48:48.849Z,101215.06
2023-07-08T02:51:21.910Z,101179.61
2023-07-08T02:53:54.998Z,101211.22
2023-07-08T02:56:28.341Z,101210.91
2023-07-08T02:59:01.147Z,101208.51
2023-07-08T03:01:35.413Z,101209.14
2023-07-08T03:04:09.782Z,101209.02
2023-07-08T03:06:42.975Z,101209.48
2023-07-08T03:09:16.453Z,101210.95
2023-07-08T03:11:49.129Z,101208.63
2023-07-08T03:14:22.364Z,101208.22
2023-07-08T03:16:55.708Z,101209.83
2023-07-08T03:19:28.611Z,101209.91
2023-07-08T03:22:04.277Z,101215.07
2023-07-08T03:24:36.876Z,101211.77
2023-07-08T03:27:11.271Z,101214.02
2023-07-08T03:29:44.728Z,101214.72
2023-07-08T03:32:17.995Z,101210.45
2023-07-08T03:34:50.461Z,101210.86
2023-07-08T03:37:22.974Z,101211.74
2023-07-08T03:39:56.036Z,101212.23
2023-07-08T03:42:30.301Z,101210.79
2023-07-08T03:45:04.160Z,101213.87
2023-07-08T03:47:36.842Z,101204.69
2023-07-08T03:50:18.952Z,101196.24
2023-07-08T03:52:54.036Z,101213.52
2023-07-08T03:55:27.527Z,101197.68
2023-07-08T03:58:00.623Z,101214.73
2023-07-08T04:00:35.406Z,101211.27
2023-07-08T04:03:07.971Z,101209.57
2023-07-08T04:05:41.500Z,101213.42
2023-07-08T04:08:13.817Z,101201.20
2023-07-08T04:10:46.813Z,101208.67
2023-07-08T04:13:19.323Z,101205.92
2023-07-08T04:15:57.206Z,101201.24
2023-07-08T04:18:30.832Z,101200.27
2023-07-08T04:23:41.422Z,101200.25
2023-07-08T04:26:14.400Z,101201.84
2023-07-08T04:28:47.726Z,101203.52
2023-07-08T04:31:21.304Z,101194.99
2023-07-08T04:33:53.522Z,101202.38
2023-07-08T04:36:27.829Z,101203.89
2023-07-08T04:39:01.220Z,101200.02
2023-07-08T04:41:35.283Z,101198.87
2023-07-08T04:44:08.666Z,101188.86
2023-07-08T04:46:47.351Z,101179.27
2023-07-08T04:49:20.912Z,101185.76
2023-07-08T04:51:54.455Z,101184.94
2023-07-08T04:54:28.062Z,101188.56
2023-07-08T04:57:00.986Z,101176.02
2023-07-08T04:59:35.932Z,101187.80
2023-07-08T05:02:09.111Z,101183.83
2023-07-08T05:04:42.097Z,101186.86
2023-07-08T05:07:14.750Z,101190.85
2023-07-08T05:09:47.779Z,101187.42
2023-07-08T05:12:20.596Z,101191.58
2023-07-08T05:14:52.697Z,101188.71
2023-07-08T05:17:26.243Z,101191.32
2023-07-08T05:19:59.463Z,101166.77
2023-07-08T05:22:32.909Z,101186.96
2023-07-08T05:25:06.377Z,101191.42
2023-07-08T05:27:39.247Z,101190.97
2023-07-08T05:30:16.747Z,101194.56
2023-07-08T05:32:50.480Z,101195.09
2023-07-08T05:35:22.817Z,101192.95
2023-07-08T05:37:55.522Z,101196.28
2023-07-08T05:40:28.568Z,101194.19
2023-07-08T05:43:06.762Z,101196.70
2023-07-08T05:45:39.154Z,101192.18
2023-07-08T05:48:12.437Z,101188.96
2023-07-08T05:50:45.160Z,101191.45
2023-07-08T05:53:20.571Z,101174.16
2023-07-08T05:55:54.182Z,101186.20
2023-07-08T05:58:27.360Z,101182.60
2023-07-08T06:01:01.526Z,101188.23
2023-07-08T06:03:34.956Z,101193.15
2023-07-08T06:06:09.214Z,101196.27
2023-07-08T06:08:41.627Z,101197.73
2023-07-08T06:11:14.149Z,101197.34
2023-07-08T06:13:46.855Z,101191.48
2023-07-08T06:16:31.330Z,101189.76
2023-07-08T06:19:11.834Z,101193.73
2023-07-08T06:21:44.430Z,101190.63
2023-07-08T06:24:17.217Z,101195.19
2023-07-08T06:29:26.496Z,101198.14
2023-07-08T06:31:59.790Z,101195.34
2023-07-08T06:34:32.478Z,101189.98
2023-07-08T06:37:05.392Z,101191.28
2023-07-08T06:39:40.142Z,101195.77
2023-07-08T06:42:14.852Z,101195.06
2023-07-08T06:44:54.523Z,101189.71
2023-07-08T06:47:27.226Z,101198.91
2023-07-08T06:49:59.996Z,101198.15
2023-07-08T06:52:35.540Z,101204.83
2023-07-08T06:55:09.989Z,101195.84
2023-07-08T06:57:42.877Z,101196.95
2023-07-08T07:00:16.504Z,101195.06
2023-07-08T07:02:48.914Z,101194.02
2023-07-08T07:05:23.404Z,101194.65
2023-07-08T07:07:57.493Z,101190.64
2023-07-08T07:10:29.697Z,101191.70
2023-07-08T07:13:02.344Z,101182.39
2023-07-08T07:15:35.085Z,101189.63
2023-07-08T07:18:08.238Z,101185.85
2023-07-08T07:20:48.586Z,101181.33
2023-07-08T07:23:21.309Z,101178.80
2023-07-08T07:25:54.205Z,101178.80
2023-07-08T07:28:27.116Z,101181.50
2023-07-08T07:31:03.014Z,101184.67
2023-07-08T07:33:36.162Z,101182.02
2023-07-08T07:36:09.093Z,101186.95
2023-07-08T07:38:41.538Z,101179.94
2023-07-08T07:41:13.992Z,101186.31
2023-07-08T07:43:46.783Z,101190.61
2023-07-08T07:46:19.699Z,101194.55
2023-07-08T07:48:51.839Z,101190.52
2023-07-08T07:51:23.993Z,101197.16
2023-07-08T07:53:56.933Z,101194.56
2023-07-08T07:56:29.558Z,101193.59
2023-07-08T07:59:01.715Z,101174.55
2023-07-08T08:01:33.987Z,101199.98
2023-07-08T08:04:07.160Z,101203.77
2023-07-08T08:06:40.036Z,101205.59
2023-07-08T08:09:12.660Z,101203.73
2023-07-08T08:11:44.957Z,101191.23
2023-07-08T08:14:17.891Z,101191.69
2023-07-08T08:16:50.604Z,101203.73
2023-07-08T08:19:23.769Z,101198.96
2023-07-08T08:21:56.375Z,101205.69
2023-07-08T08:24:29.136Z,101203.14
2023-07-08T08:27:01.595Z,101201.52
2023-07-08T08:29:34.454Z,101204.05
2023-07-08T08:32:07.944Z,101199.09
2023-07-08T08:34:40.749Z,101202.05
2023-07-08T08:37:13.466Z,101200.81
2023-07-08T08:39:45.985Z,101199.40
2023-07-08T08:42:26.402Z,101200.04
2023-07-08T08:45:00.757Z,101197.61
2023-07-08T08:47:40.766Z,101200.80
2023-07-08T08:50:30.436Z,101204.45
2023-07-08T08:53:06.152Z,101197.45
2023-07-08T08:55:38.826Z,101198.36
2023-07-08T08:58:26.490Z,101195.98
2023-07-08T09:01:01.433Z,101200.66
2023-07-08T09:03:43.675Z,101191.29
2023-07-08T09:06:21.173Z,101194.52
2023-07-08T09:08:56.106Z,101190.55
2023-07-08T09:11:44.930Z,101196.68
2023-07-08T09:14:25.820Z,101198.37
2023-07-08T09:17:12.188Z,101196.88
2023-07-08T09:19:47.019Z,101188.97
2023-07-08T09:22:21.058Z,101183.06
2023-07-08T09:24:58.830Z,101182.28
2023-07-08T09:27:31.833Z,101191.79
2023-07-08T09:30:04.492Z,101192.06
2023-07-08T09:32:36.950Z,101196.75
2023-07-08T09:35:18.361Z,101190.75
2023-07-08T09:37:51.863Z,101188.53
2023-07-08T09:40:31.410Z,101183.18
2023-07-08T09:43:13.772Z,101183.20
2023-07-08T09:45:50.089Z,101180.25
2023-07-08T09:48:26.886Z,101170.92
2023-07-08T09:51:01.317Z,101170.36
2023-07-08T09:53:35.372Z,101160.67
2023-07-08T09:56:10.848Z,101173.81
2023-07-08T09:58:50.476Z,101168.23
2023-07-08T10:01:27.613Z,101170.75
2023-07-08T10:04:04.341Z,101167.02
2023-07-08T10:06:37.811Z,101164.84
2023-07-08T10:09:20.026Z,101165.92
2023-07-08T10:11:58.545Z,101157.94
2023-07-08T10:14:37.217Z,101170.61
2023-07-08T10:17:11.794Z,101173.69
2023-07-08T10:19:44.203Z,101166.36
2023-07-08T10:22:34.384Z,101162.33
2023-07-08T10:25:24.957Z,101161.65
2023-07-08T10:28:06.421Z,101158.22
2023-07-08T10:30:50.416Z,101156.66
2023-07-08T10:33:44.048Z,101157.98
2023-07-08T10:36:26.461Z,101152.52
2023-07-08T10:39:19.768Z,101149.37
2023-07-08T10:42:04.413Z,101143.55
2023-07-08T10:44:38.457Z,101145.05
2023-07-08T10:47:24.946Z,101145.20
2023-07-08T10:50:19.046Z,101143.34
2023-07-08T10:53:10.187Z,101140.16
2023-07-08T10:55:54.253Z,101137.43
2023-07-08T10:58:47.239Z,101134.30
2023-07-08T11:01:31.231Z,101131.20
2023-07-08T11:04:26.086Z,101127.41
2023-07-08T11:07:04.466Z,101129.61
2023-07-08T11:09:42.787Z,101131.60
2023-07-08T11:12:27.081Z,101128.77
2023-07-08T11:15:06.160Z,101120.59
2023-07-08T11:17:44.423Z,101117.02
2023-07-08T11:20:23.817Z,101121.77
2023-07-08T11:23:03.060Z,101118.30
2023-07-08T11:25:37.288Z,101112.42
2023-07-08T11:28:14.840Z,101104.59
2023-07-08T11:30:53.709Z,101112.71
2023-07-08T11:33:29.064Z,101106.00
2023-07-08T11:36:04.255Z,101108.09
2023-07-08T11:38:37.373Z,101118.42
2023-07-08T11:41:21.898Z,101116.86
2023-07-08T11:43:58.807Z,101106.73
2023-07-08T11:46:33.111Z,101106.34
2023-07-08T11:49:07.946Z,101103.30
2023-07-08T11:51:43.732Z,101100.27
2023-07-08T11:54:22.614Z,101104.00
2023-07-08T11:57:02.790Z,101097.96
2023-07-08T11:59:39.804Z,101089.92
2023-07-08T12:02:18.099Z,101083.14
2023-07-08T12:05:00.996Z,101082.80
2023-07-08T12:07:43.742Z,101085.61
2023-07-08T12:10:20.812Z,101083.95
2023-07-08T12:12:53.204Z,101078.06
2023-07-08T12:15:29.716Z,101076.92
2023-07-08T12:18:06.472Z,101069.20
2023-07-08T12:20:42.249Z,101070.08
2023-07-08T12:23:17.780Z,101082.96
2023-07-08T12:25:50.716Z,101083.59
2023-07-08T12:28:24.114Z,101078.33
2023-07-08T12:31:00.756Z,101072.59
2023-07-08T12:33:36.186Z,101073.71
2023-07-08T12:36:12.469Z,101068.21
2023-07-08T12:38:46.578Z,101069.84
2023-07-08T12:41:25.025Z,101072.87
2023-07-08T12:43:57.981Z,101064.54
2023-07-08T12:46:31.005Z,101063.61
2023-07-08T12:49:03.616Z,101062.38
2023-07-08T12:51:36.105Z,101062.48
2023-07-08T12:54:11.666Z,101057.91
2023-07-08T12:56:48.211Z,101057.16
2023-07-08T12:59:23.570Z,101056.86
2023-07-08T13:01:56.927Z,101054.02
2023-07-08T13:04:31.013Z,101043.74
2023-07-08T13:07:05.076Z,101035.48
2023-07-08T13:09:41.909Z,101034.27
2023-07-08T13:12:21.442Z,101027.00
2023-07-08T13:14:56.634Z,101026.70
2023-07-08T13:17:29.738Z,101028.25
2023-07-08T13:20:03.661Z,101023.45
2023-07-08T13:22:37.961Z,101025.52
2023-07-08T13:25:16.872Z,101022.59
2023-07-08T13:28:00.494Z,101017.89
2023-07-08T13:30:34.372Z,101030.66
2023-07-08T13:33:08.613Z,101025.04
2023-07-08T13:35:43.013Z,101019.64
2023-07-08T13:38:19.412Z,101013.19
2023-07-08T13:40:57.037Z,101021.32
2023-07-08T13:43:30.888Z,101015.84
2023-07-08T13:46:04.048Z,101016.60
2023-07-08T13:48:40.689Z,101015.71
2023-07-08T13:51:19.481Z,101017.31
2023-07-08T13:53:54.429Z,101017.73
2023-07-08T13:56:31.291Z,101015.64
2023-07-08T13:59:11.832Z,101010.77
2023-07-08T14:01:46.418Z,101012.89
2023-07-08T14:04:20.913Z,101012.60
2023-07-08T14:06:51.702Z,101012.95
2023-07-08T14:09:25.625Z,101010.48
2023-07-08T14:11:58.114Z,101008.19
2023-07-08T14:14:30.808Z,101008.34
2023-07-08T14:17:03.547Z,101007.66
2023-07-08T14:19:37.412Z,101003.61
2023-07-08T14:22:24.779Z,101004.71
2023-07-08T14:24:58.935Z,101005.54
2023-07-08T14:27:32.874Z,101003.88
2023-07-08T14:30:05.927Z,100991.15
2023-07-08T14:32:38.950Z,100993.01
2023-07-08T14:35:23.511Z,101005.04
2023-07-08T14:37:57.070Z,101002.21
2023-07-08T14:40:34.222Z,100998.30
2023-07-08T14:43:13.112Z,100993.67
2023-07-08T14:45:50.437Z,100991.39
2023-07-08T14:48:26.838Z,100983.27
2023-07-08T14:51:00.484Z,100987.64
2023-07-08T14:53:32.911Z,100987.85
2023-07-08T14:56:14.633Z,100987.20
2023-07-08T14:58:49.061Z,100984.94
2023-07-08T15:01:25.502Z,100988.79
2023-07-08T15:03:58.060Z,100988.59
2023-07-08T15:06:31.232Z,100982.17
2023-07-08T15:09:03.355Z,100980.84
2023-07-08T15:11:35.952Z,100978.14
2023-07-08T15:14:12.575Z,100978.94
2023-07-08T15:16:47.020Z,100982.42
2023-07-08T15:19:19.752Z,100983.33
2023-07-08T15:21:52.182Z,100974.09
2023-07-08T15:24:25.858Z,100978.95
2023-07-08T15:26:59.753Z,100975.16
2023-07-08T15:29:32.092Z,100979.80
2023-07-08T15:32:05.815Z,100980.84
2023-07-08T15:34:43.035Z,100959.26
2023-07-08T15:37:15.418Z,100978.98
2023-07-08T15:50:14.073Z,100966.71
2023-07-08T15:52:46.753Z,100965.35
2023-07-08T15:55:26.464Z,100966.27
2023-07-08T15:58:02.760Z,100965.23
2023-07-08T16:00:38.265Z,100961.08
2023-07-08T16:03:14.664Z,100965.27
2023-07-08T16:05:46.875Z,100970.14
2023-07-08T16:08:19.044Z,100962.74
2023-07-08T16:10:54.712Z,100951.79
2023-07-08T16:13:30.282Z,100967.14
2023-07-08T16:16:03.935Z,100961.56
2023-07-08T16:18:37.674Z,100966.32
2023-07-08T16:21:12.333Z,100971.88
2023-07-08T16:23:45.980Z,100973.89
2023-07-08T16:26:19.011Z,100968.00
2023-07-08T16:28:54.531Z,100968.20
2023-07-08T16:31:29.745Z,100970.03
2023-07-08T16:34:02.127Z,100966.88
2023-07-08T16:36:34.360Z,100965.48
2023-07-08T16:39:08.030Z,100966.20
2023-07-08T16:41:41.094Z,100964.73
2023-07-08T16:44:22.554Z,100959.08
2023-07-08T16:46:54.716Z,100960.81
2023-07-08T16:49:27.464Z,100959.64
2023-07-08T16:51:59.670Z,100959.77
2023-07-08T16:54:31.991Z,100959.95
2023-07-08T16:57:05.286Z,100956.95
2023-07-08T16:59:37.447Z,100956.38
2023-07-08T17:02:16.441Z,100964.92
2023-07-08T17:04:54.536Z,100960.47
2023-07-08T17:07:26.692Z,100960.98
2023-07-08T17:09:58.760Z,100958.96
2023-07-08T17:12:30.953Z,100957.64
2023-07-08T17:15:03.107Z,100953.77
2023-07-08T17:17:35.938Z,100947.02
2023-07-08T17:20:20.429Z,100945.31
2023-07-08T17:22:53.425Z,100945.73
2023-07-08T17:25:28.227Z,100946.11
2023-07-08T17:28:00.593Z,100938.84
2023-07-08T17:30:33.959Z,100941.41
2023-07-08T17:33:06.656Z,100940.75
2023-07-08T17:35:38.747Z,100940.01
2023-07-08T17:38:14.686Z,100939.99
2023-07-08T17:40:47.012Z,100945.14
2023-07-08T17:43:19.309Z,100943.51
2023-07-08T17:45:51.697Z,100940.90
2023-07-08T17:48:27.508Z,100941.45
2023-07-08T17:50:59.907Z,100942.73
2023-07-08T17:53:32.345Z,100930.39
2023-07-08T17:56:05.090Z,100945.56
2023-07-08T17:58:38.605Z,100949.28
2023-07-08T18:01:13.514Z,100947.30
2023-07-08T18:03:47.358Z,100942.83
2023-07-08T18:06:20.188Z,100942.09
2023-07-08T18:08:53.085Z,100932.44
2023-07-08T18:11:28.234Z,100940.61
2023-07-08T18:14:00.943Z,100944.63
2023-07-08T18:16:33.441Z,100929.61
2023-07-08T18:19:06.508Z,100945.25
2023-07-08T18:21:38.788Z,100945.30
2023-07-08T18:24:13.919Z,100945.16
2023-07-08T18:26:46.539Z,100945.52
2023-07-08T18:29:20.390Z,100947.70
2023-07-08T18:31:53.609Z,100948.05
2023-07-08T18:34:26.122Z,100948.98
2023-07-08T18:36:58.717Z,100950.27
2023-07-08T18:39:31.270Z,100954.70
2023-07-08T18:42:04.150Z,100958.23
2023-07-08T18:44:38.565Z,100954.10
2023-07-08T18:47:14.073Z,100954.25
2023-07-08T18:49:46.872Z,100950.44
2023-07-08T18:52:19.321Z,100954.31
2023-07-08T18:54:51.922Z,100959.33
2023-07-08T18:57:24.820Z,100964.88
2023-07-08T18:59:57.407Z,100967.61
2023-07-08T19:02:38.325Z,100965.14
2023-07-08T19:05:14.823Z,100971.46
2023-07-08T19:07:47.506Z,100971.16
2023-07-08T19:10:21.931Z,100976.65
2023-07-08T19:12:54.695Z,100977.98
2023-07-08T19:15:29.154Z,100976.11
2023-07-08T19:18:01.844Z,100980.48
2023-07-08T19:20:37.848Z,100983.11
2023-07-08T19:23:16.111Z,100985.95
2023-07-08T19:25:48.774Z,100989.33
2023-07-08T19:28:21.129Z,100994.29
2023-07-08T19:30:56.303Z,101003.94
2023-07-08T19:33:29.067Z,101004.77
2023-07-08T19:36:02.669Z,101010.05
2023-07-08T19:38:35.627Z,101008.86
2023-07-08T19:41:11.505Z,101013.38
2023-07-08T19:43:44.826Z,101005.05
2023-07-08T19:46:18.662Z,101024.91
2023-07-08T19:48:50.737Z,101025.23
2023-07-08T19:51:23.244Z,101030.35
2023-07-08T19:53:55.778Z,101030.66
2023-07-08T19:56:30.690Z,101028.81
2023-07-08T19:59:04.606Z,101033.90
2023-07-08T20:01:37.012Z,101034.11
2023-07-08T20:04:09.281Z,101036.46
2023-07-08T20:06:41.449Z,101038.58
2023-07-08T20:09:15.995Z,101041.69
2023-07-08T20:11:49.587Z,101049.31
2023-07-08T20:14:22.106Z,101045.48
2023-07-08T20:16:54.845Z,101047.14
2023-07-08T20:19:29.158Z,101048.65
2023-07-08T20:22:01.822Z,101050.69
2023-07-08T20:24:34.492Z,101053.56
2023-07-08T20:27:09.870Z,101041.73
2023-07-08T20:29:42.893Z,101052.17
2023-07-08T20:32:17.132Z,101058.48
2023-07-08T20:34:49.818Z,101059.23
2023-07-08T20:37:22.940Z,101056.45
2023-07-08T20:39:55.316Z,101063.63
2023-07-08T20:42:28.546Z,101061.78
2023-07-08T20:45:00.666Z,101064.38
2023-07-08T20:47:33.357Z,101065.35
2023-07-08T20:50:07.961Z,101060.55
2023-07-08T20:52:40.071Z,101071.14
2023-07-08T20:55:13.628Z,101074.17
2023-07-08T20:57:47.145Z,101080.10
2023-07-08T21:00:28.754Z,101077.59
2023-07-08T21:03:01.652Z,101078.34
2023-07-08T21:05:34.277Z,101083.98
2023-07-08T21:08:18.707Z,101081.13
2023-07-08T21:10:52.406Z,101070.30
2023-07-08T21:13:24.929Z,101086.04
2023-07-08T21:15:56.988Z,101088.09
2023-07-08T21:18:36.067Z,101085.91
2023-07-08T21:21:08.393Z,101086.88
2023-07-08T21:23:40.520Z,101095.42
2023-07-08T21:26:22.952Z,101096.29
2023-07-08T21:28:59.149Z,101089.70
2023-07-08T21:31:32.839Z,101089.66
2023-07-08T21:34:05.654Z,101093.62
2023-07-08T21:36:38.869Z,101083.98
2023-07-08T21:39:19.925Z,101092.44
2023-07-08T21:41:52.626Z,101096.69
2023-07-08T21:44:27.372Z,101095.99
2023-07-08T21:46:59.593Z,101094.16
2023-07-08T21:49:31.839Z,101080.65
2023-07-08T21:52:04.718Z,101085.89
2023-07-08T21:54:37.059Z,101096.73
2023-07-08T21:57:11.559Z,101097.28
2023-07-08T21:59:44.028Z,101094.52
2023-07-08T22:15:04.639Z,101123.78
2023-07-08T22:17:37.566Z,101116.36
2023-07-08T22:20:11.928Z,101109.23
2023-07-08T22:22:44.578Z,101113.36
2023-07-08T22:25:24.222Z,101114.92
2023-07-08T22:29:23.339Z,101113.09
2023-07-08T22:31:55.842Z,101109.63
2023-07-08T22:34:29.499Z,101115.13
2023-07-08T22:37:01.937Z,101115.13
2023-07-08T22:39:34.288Z,101124.29
2023-07-08T22:42:09.904Z,101129.54
2023-07-08T22:44:42.219Z,101125.79
2023-07-08T22:47:15.165Z,101134.35
2023-07-08T22:49:47.523Z,101128.51
2023-07-08T22:52:27.217Z,101134.73
2023-07-08T22:55:00.333Z,101133.80
2023-07-08T22:57:32.541Z,101132.45
2023-07-08T23:00:05.263Z,101130.08
2023-07-08T23:02:37.848Z,101128.54
2023-07-08T23:05:11.139Z,101126.44
2023-07-08T23:08:02.031Z,101126.80
2023-07-08T23:10:34.596Z,101123.77
2023-07-08T23:13:06.613Z,101126.40
2023-07-08T23:15:39.247Z,101127.23
2023-07-08T23:18:16.211Z,101120.50
2023-07-08T23:20:48.876Z,101118.93
2023-07-08T23:23:21.153Z,101118.00
2023-07-08T23:25:53.246Z,101107.98
2023-07-08T23:28:25.636Z,101129.40
2023-07-08T23:30:57.903Z,101128.52
2023-07-08T23:33:30.188Z,101121.77
2023-07-08T23:36:02.971Z,101120.73
2023-07-08T23:38:54.136Z,101119.98
2023-07-08T23:41:26.712Z,101127.80
2023-07-08T23:43:58.953Z,101125.43
2023-07-08T23:46:35.048Z,101068.58
2023-07-08T23:49:19.077Z,101119.69
2023-07-08T23:51:51.809Z,101116.38
2023-07-08T23:54:26.690Z,101115.02
2023-07-08T23:57:01.428Z,101120.48
2023-07-08T23:59:38.186Z,101125.73
